createdAt,value
2018-07-27T00:04:35.784Z,8.63
2018-07-27T00:10:05.501Z,8.97
2018-07-27T00:15:34.760Z,9.48
2018-07-27T00:21:04.717Z,7.70
2018-07-27T00:26:34.044Z,17.82
2018-07-27T00:32:03.330Z,8.00
2018-07-27T00:37:32.670Z,8.15
2018-07-27T00:43:01.899Z,10.33
2018-07-27T00:48:31.234Z,12.50
2018-07-27T00:54:00.484Z,11.73
2018-07-27T00:59:30.590Z,7.20
2018-07-27T01:04:59.558Z,10.65
2018-07-27T01:10:28.841Z,7.60
2018-07-27T01:15:58.115Z,9.60
2018-07-27T01:21:27.429Z,7.95
2018-07-27T01:26:56.656Z,8.90
2018-07-27T01:32:25.911Z,9.43
2018-07-27T01:37:55.102Z,16.53
2018-07-27T01:43:24.469Z,10.00
2018-07-27T01:48:53.709Z,8.40
2018-07-27T01:54:23.011Z,10.03
2018-07-27T01:59:52.511Z,10.13
2018-07-27T02:05:21.870Z,9.28
2018-07-27T02:10:51.175Z,8.18
2018-07-27T02:16:20.584Z,9.75
2018-07-27T02:21:49.940Z,13.78
2018-07-27T02:27:19.346Z,11.60
2018-07-27T02:32:48.685Z,11.07
2018-07-27T02:38:18.019Z,10.20
2018-07-27T02:43:47.214Z,10.93
2018-07-27T02:49:17.215Z,9.28
2018-07-27T02:54:46.421Z,11.63
2018-07-27T03:00:15.755Z,9.25
2018-07-27T03:05:45.121Z,11.48
2018-07-27T03:11:14.534Z,11.15
2018-07-27T03:16:43.827Z,12.03
2018-07-27T03:22:13.160Z,11.30
2018-07-27T03:27:42.404Z,12.07
2018-07-27T03:33:12.883Z,11.50
2018-07-27T03:38:42.382Z,10.65
2018-07-27T03:44:11.596Z,10.03
2018-07-27T03:49:40.901Z,16.23
2018-07-27T03:55:10.135Z,10.70
2018-07-27T04:00:39.323Z,12.28
2018-07-27T04:06:08.645Z,10.55
2018-07-27T04:11:38.053Z,13.73
2018-07-27T04:17:07.006Z,13.62
2018-07-27T04:22:36.199Z,10.13
2018-07-27T04:28:05.637Z,13.30
2018-07-27T04:33:34.963Z,15.07
2018-07-27T04:39:06.345Z,12.82
2018-07-27T04:44:35.736Z,13.63
2018-07-27T04:50:05.297Z,11.20
2018-07-27T04:55:34.512Z,13.33
2018-07-27T05:01:03.755Z,9.35
2018-07-27T05:06:32.967Z,13.98
2018-07-27T05:12:02.267Z,12.60
2018-07-27T05:17:31.541Z,11.20
2018-07-27T05:23:00.760Z,11.50
2018-07-27T05:28:29.973Z,14.73
2018-07-27T05:33:59.249Z,10.27
2018-07-27T05:39:28.511Z,11.00
2018-07-27T05:44:57.803Z,11.93
2018-07-27T05:50:27.083Z,9.77
2018-07-27T05:55:56.392Z,9.35
2018-07-27T06:01:25.669Z,11.50
2018-07-27T06:06:55.010Z,11.55
2018-07-27T06:12:24.357Z,9.63
2018-07-27T06:17:53.730Z,9.97
2018-07-27T06:23:23.015Z,10.00
2018-07-27T06:28:52.462Z,8.85
2018-07-27T06:34:21.459Z,9.13
2018-07-27T06:39:50.752Z,16.02
2018-07-27T06:45:19.732Z,7.63
2018-07-27T06:50:51.527Z,9.25
2018-07-27T06:56:20.844Z,8.35
2018-07-27T07:01:50.385Z,9.90
2018-07-27T07:07:19.708Z,6.97
2018-07-27T07:12:49.319Z,10.10
2018-07-27T07:18:18.600Z,7.63
2018-07-27T07:23:47.907Z,8.45
2018-07-27T07:29:17.137Z,8.87
2018-07-27T07:34:46.420Z,13.75
2018-07-27T07:40:15.745Z,8.33
2018-07-27T07:45:44.980Z,7.70
2018-07-27T07:51:14.206Z,8.03
2018-07-27T07:56:43.588Z,9.30
2018-07-27T08:02:12.824Z,8.27
2018-07-27T08:07:42.061Z,8.43
2018-07-27T08:13:11.378Z,8.93
2018-07-27T08:18:40.908Z,8.08
2018-07-27T08:24:10.122Z,5.40
2018-07-27T08:29:41.490Z,8.00
2018-07-27T08:35:10.803Z,6.37
2018-07-27T08:40:40.198Z,4.83
2018-07-27T08:46:09.496Z,9.70
2018-07-27T08:51:38.849Z,4.70
2018-07-27T08:57:08.092Z,5.43
2018-07-27T09:02:37.330Z,5.95
2018-07-27T09:08:07.251Z,5.00
2018-07-27T09:13:36.536Z,4.75
2018-07-27T09:19:05.901Z,7.23
2018-07-27T09:24:35.140Z,4.60
2018-07-27T09:30:07.294Z,10.13
2018-07-27T09:35:37.744Z,5.47
2018-07-27T09:41:07.167Z,22.40
2018-07-27T09:46:36.849Z,6.70
2018-07-27T09:52:06.355Z,5.97
2018-07-27T09:57:35.726Z,8.40
2018-07-27T10:03:05.120Z,5.50
2018-07-27T10:08:34.423Z,6.03
2018-07-27T10:14:03.742Z,8.07
2018-07-27T10:19:32.970Z,7.37
2018-07-27T10:25:02.323Z,6.07
2018-07-27T10:30:31.592Z,6.22
2018-07-27T10:36:00.876Z,7.50
2018-07-27T10:41:30.073Z,6.27
2018-07-27T10:46:59.290Z,8.37
2018-07-27T10:52:28.540Z,8.68
2018-07-27T10:57:57.730Z,6.80
2018-07-27T11:03:26.955Z,14.97
2018-07-27T11:08:56.214Z,5.87
2018-07-27T11:14:25.864Z,8.48
2018-07-27T11:19:56.145Z,8.63
2018-07-27T11:25:25.819Z,6.90
2018-07-27T11:30:57.322Z,5.10
2018-07-27T11:36:27.184Z,5.50
2018-07-27T11:41:56.704Z,7.27
2018-07-27T11:47:25.977Z,5.17
2018-07-27T11:52:55.215Z,10.70
2018-07-27T11:58:24.781Z,3.90
2018-07-27T12:03:54.140Z,6.40
2018-07-27T12:09:23.422Z,4.00
2018-07-27T12:14:52.808Z,3.37
2018-07-27T12:20:22.091Z,3.42
2018-07-27T12:25:51.620Z,3.90
2018-07-27T12:31:20.828Z,4.10
2018-07-27T12:36:50.283Z,3.90
2018-07-27T12:42:19.587Z,3.40
2018-07-27T12:47:48.913Z,3.90
2018-07-27T12:53:18.474Z,3.80
2018-07-27T12:58:47.696Z,3.53
2018-07-27T13:04:16.808Z,3.50
2018-07-27T13:09:46.041Z,4.27
2018-07-27T13:15:15.279Z,5.07
2018-07-27T13:20:51.847Z,5.17
2018-07-27T13:31:52.701Z,9.07
2018-07-27T13:37:23.335Z,4.50
2018-07-27T13:42:52.829Z,7.80
2018-07-27T13:48:22.195Z,3.43
2018-07-27T13:53:51.496Z,4.50
2018-07-27T13:59:21.134Z,2.97
2018-07-27T14:04:50.798Z,3.60
2018-07-27T14:10:20.076Z,4.70
2018-07-27T14:15:49.164Z,4.23
2018-07-27T14:21:18.611Z,3.50
2018-07-27T14:26:47.993Z,4.27
2018-07-27T14:32:17.355Z,4.50
2018-07-27T14:37:46.689Z,3.40
2018-07-27T14:43:15.955Z,5.47
2018-07-27T14:48:45.289Z,10.63
2018-07-27T14:54:15.335Z,3.63
2018-07-27T14:59:44.585Z,3.70
2018-07-27T15:05:13.865Z,6.93
2018-07-27T15:10:43.128Z,2.63
2018-07-27T15:16:12.384Z,4.60
2018-07-27T15:21:41.584Z,2.80
2018-07-27T15:27:10.864Z,3.17
2018-07-27T15:32:40.149Z,4.23
2018-07-27T15:38:10.495Z,6.87
2018-07-27T15:43:39.944Z,4.53
2018-07-27T15:49:12.764Z,4.93
2018-07-27T15:54:42.009Z,5.10
2018-07-27T16:00:11.283Z,3.10
2018-07-27T16:05:40.479Z,5.47
2018-07-27T16:11:09.718Z,3.23
2018-07-27T16:16:39.030Z,4.03
2018-07-27T16:22:08.290Z,4.33
2018-07-27T16:27:37.514Z,3.53
2018-07-27T16:33:06.717Z,3.20
2018-07-27T16:38:37.122Z,4.07
2018-07-27T16:44:06.551Z,3.40
2018-07-27T16:49:35.879Z,2.83
2018-07-27T16:55:05.115Z,4.20
2018-07-27T17:00:34.063Z,3.70
2018-07-27T17:06:03.262Z,4.00
2018-07-27T17:11:32.473Z,4.10
2018-07-27T17:17:01.726Z,4.57
2018-07-27T17:22:30.881Z,4.00
2018-07-27T17:28:00.115Z,4.20
2018-07-27T17:33:29.307Z,4.70
2018-07-27T17:38:58.259Z,3.60
2018-07-27T17:44:27.550Z,4.93
2018-07-27T17:49:56.904Z,6.40
2018-07-27T17:55:26.337Z,4.00
2018-07-27T18:00:55.597Z,4.10
2018-07-27T18:06:24.926Z,11.00
2018-07-27T18:11:54.177Z,8.53
2018-07-27T18:17:23.450Z,6.50
2018-07-27T18:22:52.734Z,4.70
2018-07-27T18:28:22.049Z,5.50
2018-07-27T18:33:51.372Z,4.60
2018-07-27T18:39:20.665Z,6.20
2018-07-27T18:44:49.997Z,7.80
2018-07-27T18:50:19.347Z,8.20
2018-07-27T18:55:48.621Z,13.93
2018-07-27T19:01:17.923Z,38.87
2018-07-27T19:06:47.310Z,42.20
2018-07-27T19:12:16.608Z,46.73
2018-07-27T19:17:45.827Z,13.10
2018-07-27T19:23:14.805Z,15.23
2018-07-27T19:28:43.969Z,17.47
2018-07-27T19:34:13.657Z,11.80
2018-07-27T19:39:42.962Z,10.80
2018-07-27T19:45:11.983Z,15.20
2018-07-27T19:50:41.273Z,8.43
2018-07-27T19:56:10.542Z,9.67
2018-07-27T20:01:39.814Z,12.95
2018-07-27T20:07:09.058Z,10.00
2018-07-27T20:12:39.484Z,11.70
2018-07-27T20:18:08.812Z,14.23
2018-07-27T20:23:38.105Z,13.53
2018-07-27T20:29:07.317Z,17.53
2018-07-27T20:34:36.545Z,13.20
2018-07-27T20:40:06.491Z,15.07
2018-07-27T20:45:35.731Z,13.50
2018-07-27T20:51:05.016Z,24.60
2018-07-27T20:56:34.233Z,16.03
2018-07-27T21:02:03.451Z,15.80
2018-07-27T21:07:32.980Z,14.20
2018-07-27T21:13:02.214Z,10.53
2018-07-27T21:18:31.479Z,13.60
2018-07-27T21:24:00.719Z,11.13
2018-07-27T21:29:31.024Z,10.75
2018-07-27T21:35:00.425Z,10.40
2018-07-27T21:40:29.711Z,26.00
2018-07-27T21:45:59.057Z,10.67
2018-07-27T21:51:28.599Z,12.03
2018-07-27T21:56:57.917Z,16.30
2018-07-27T22:02:28.247Z,10.10
2018-07-27T22:07:57.570Z,12.55
2018-07-27T22:13:26.933Z,11.93
2018-07-27T22:18:56.197Z,13.00
2018-07-27T22:24:25.591Z,11.90
2018-07-27T22:29:54.907Z,10.50
2018-07-27T22:35:24.208Z,9.70
2018-07-27T22:40:53.482Z,12.20
2018-07-27T22:46:22.791Z,10.83
2018-07-27T22:51:52.102Z,11.80
2018-07-27T22:57:21.744Z,11.40
2018-07-27T23:02:50.974Z,24.17
2018-07-27T23:08:20.262Z,12.53
2018-07-27T23:13:49.557Z,13.70
2018-07-27T23:19:20.054Z,10.80
2018-07-27T23:24:49.372Z,12.33
2018-07-27T23:30:18.748Z,13.80
2018-07-27T23:35:48.009Z,12.17
2018-07-27T23:41:17.353Z,16.07
2018-07-27T23:46:47.752Z,14.60
2018-07-27T23:52:17.016Z,14.30
2018-07-27T23:57:46.361Z,22.23
