createdAt,value
2024-04-24T00:02:09.713Z,14.12
2024-04-24T00:04:37.138Z,14.22
2024-04-24T00:07:04.567Z,14.09
2024-04-24T00:09:32.379Z,14.09
2024-04-24T00:11:59.692Z,14.06
2024-04-24T00:14:28.804Z,14.02
2024-04-24T00:16:56.294Z,13.95
2024-04-24T00:19:23.630Z,13.94
2024-04-24T00:21:50.933Z,14.09
2024-04-24T00:24:20.601Z,14.12
2024-04-24T00:26:48.016Z,13.89
2024-04-24T00:29:15.744Z,13.95
2024-04-24T00:31:42.965Z,13.89
2024-04-24T00:34:10.331Z,13.94
2024-04-24T00:36:37.717Z,13.92
2024-04-24T00:39:05.208Z,13.88
2024-04-24T00:41:32.830Z,13.85
2024-04-24T00:44:00.365Z,13.77
2024-04-24T00:46:28.696Z,13.88
2024-04-24T00:48:56.869Z,13.89
2024-04-24T00:51:24.697Z,13.85
2024-04-24T00:53:52.296Z,13.78
2024-04-24T00:56:19.755Z,13.62
2024-04-24T00:58:47.197Z,13.83
2024-04-24T01:01:14.929Z,13.81
2024-04-24T01:03:42.563Z,13.94
2024-04-24T01:06:09.963Z,13.84
2024-04-24T01:08:37.397Z,13.96
2024-04-24T01:11:04.943Z,13.96
2024-04-24T01:13:32.528Z,13.94
2024-04-24T01:16:19.148Z,13.93
2024-04-24T01:18:50.442Z,13.99
2024-04-24T01:21:17.967Z,13.96
2024-04-24T01:23:59.998Z,13.89
2024-04-24T01:26:51.968Z,13.93
2024-04-24T01:29:19.660Z,13.84
2024-04-24T01:31:47.131Z,13.84
2024-04-24T01:34:14.601Z,13.80
2024-04-24T01:36:41.876Z,13.91
2024-04-24T01:39:09.211Z,13.80
2024-04-24T01:41:36.451Z,13.83
2024-04-24T01:44:04.056Z,13.71
2024-04-24T01:46:31.461Z,13.77
2024-04-24T01:48:58.953Z,13.79
2024-04-24T01:51:26.307Z,13.85
2024-04-24T01:53:56.665Z,13.85
2024-04-24T01:56:24.067Z,13.79
2024-04-24T01:58:51.813Z,13.65
2024-04-24T02:01:19.305Z,13.70
2024-04-24T02:03:46.611Z,13.68
2024-04-24T02:06:13.986Z,13.64
2024-04-24T02:08:41.251Z,13.61
2024-04-24T02:11:08.733Z,13.67
2024-04-24T02:13:36.144Z,13.63
2024-04-24T02:16:03.571Z,13.54
2024-04-24T02:18:30.985Z,13.51
2024-04-24T02:20:58.390Z,13.56
2024-04-24T02:23:32.674Z,13.55
2024-04-24T02:26:00.305Z,13.41
2024-04-24T02:28:27.653Z,13.49
2024-04-24T02:30:55.007Z,13.54
2024-04-24T02:33:22.350Z,13.54
2024-04-24T02:35:49.732Z,13.50
2024-04-24T02:38:17.362Z,13.48
2024-04-24T02:40:44.721Z,13.51
2024-04-24T02:43:11.971Z,13.49
2024-04-24T02:45:39.408Z,13.40
2024-04-24T02:48:07.879Z,13.39
2024-04-24T02:50:35.550Z,13.49
2024-04-24T02:53:02.936Z,13.32
2024-04-24T02:55:30.435Z,13.30
2024-04-24T02:57:57.703Z,13.40
2024-04-24T03:00:25.227Z,13.36
2024-04-24T03:02:52.688Z,13.31
2024-04-24T03:05:20.275Z,13.26
2024-04-24T03:07:47.758Z,13.31
2024-04-24T03:10:15.258Z,13.46
2024-04-24T03:12:42.925Z,13.49
2024-04-24T03:15:10.439Z,13.38
2024-04-24T03:17:40.234Z,13.32
2024-04-24T03:20:08.363Z,13.34
2024-04-24T03:22:35.756Z,13.49
2024-04-24T03:25:03.074Z,13.51
2024-04-24T03:27:30.569Z,13.53
2024-04-24T03:29:57.915Z,13.56
2024-04-24T03:32:25.272Z,13.46
2024-04-24T03:34:52.682Z,13.29
2024-04-24T03:37:20.065Z,13.48
2024-04-24T03:39:47.602Z,13.47
2024-04-24T03:42:14.877Z,13.51
2024-04-24T03:44:42.268Z,13.54
2024-04-24T03:47:09.734Z,13.50
2024-04-24T03:49:37.207Z,13.48
2024-04-24T03:52:04.638Z,13.52
2024-04-24T03:54:32.356Z,13.48
2024-04-24T03:56:59.681Z,13.60
2024-04-24T03:59:27.195Z,13.63
2024-04-24T04:01:54.510Z,13.65
2024-04-24T04:04:22.002Z,13.69
2024-04-24T04:06:49.564Z,13.69
2024-04-24T04:09:16.955Z,13.59
2024-04-24T04:11:44.758Z,13.62
2024-04-24T04:14:12.601Z,13.67
2024-04-24T04:16:40.472Z,13.67
2024-04-24T04:19:08.222Z,13.72
2024-04-24T04:21:35.960Z,13.56
2024-04-24T04:24:03.882Z,13.76
2024-04-24T04:26:31.666Z,13.79
2024-04-24T04:28:59.056Z,13.86
2024-04-24T04:31:26.455Z,13.74
2024-04-24T04:33:54.326Z,13.77
2024-04-24T04:36:22.020Z,13.90
2024-04-24T04:38:49.396Z,13.85
2024-04-24T04:41:16.840Z,13.86
2024-04-24T04:43:44.206Z,13.98
2024-04-24T04:46:11.960Z,13.91
2024-04-24T04:48:39.858Z,13.94
2024-04-24T04:51:07.298Z,14.02
2024-04-24T04:53:35.158Z,13.95
2024-04-24T04:56:02.525Z,14.01
2024-04-24T04:58:30.107Z,14.03
2024-04-24T05:00:57.811Z,13.98
2024-04-24T05:03:25.744Z,13.87
2024-04-24T05:05:54.439Z,13.74
2024-04-24T05:08:21.972Z,13.78
2024-04-24T05:10:49.421Z,13.78
2024-04-24T05:13:17.929Z,13.69
2024-04-24T05:15:45.230Z,13.66
2024-04-24T05:18:14.399Z,13.58
2024-04-24T05:20:41.893Z,13.41
2024-04-24T05:23:09.352Z,13.63
2024-04-24T05:25:38.333Z,13.44
2024-04-24T05:28:28.091Z,13.51
2024-04-24T05:30:55.513Z,13.49
2024-04-24T05:33:23.011Z,13.51
2024-04-24T05:35:50.529Z,13.56
2024-04-24T05:38:17.923Z,13.43
2024-04-24T05:40:45.380Z,13.45
2024-04-24T05:43:15.309Z,13.26
2024-04-24T05:45:44.542Z,13.30
2024-04-24T05:48:12.129Z,13.33
2024-04-24T05:50:39.661Z,13.36
2024-04-24T05:53:07.093Z,13.23
2024-04-24T05:55:34.570Z,13.29
2024-04-24T05:58:01.917Z,13.20
2024-04-24T06:00:29.607Z,13.31
2024-04-24T06:02:58.212Z,13.36
2024-04-24T06:05:25.688Z,13.33
2024-04-24T06:07:53.178Z,13.48
2024-04-24T06:10:20.662Z,13.03
2024-04-24T06:12:48.086Z,13.20
2024-04-24T06:15:15.720Z,13.34
2024-04-24T06:17:43.298Z,13.32
2024-04-24T06:20:16.384Z,13.23
2024-04-24T06:22:44.538Z,13.15
2024-04-24T06:25:12.071Z,13.16
2024-04-24T06:27:39.598Z,13.38
2024-04-24T06:30:07.348Z,13.33
2024-04-24T06:32:35.323Z,13.49
2024-04-24T06:35:04.403Z,13.49
2024-04-24T06:37:31.962Z,13.44
2024-04-24T06:39:59.296Z,13.47
2024-04-24T06:42:26.744Z,13.37
2024-04-24T06:44:54.115Z,13.56
2024-04-24T06:47:21.648Z,13.42
2024-04-24T06:49:49.121Z,13.49
2024-04-24T06:52:16.540Z,13.54
2024-04-24T06:54:43.895Z,13.60
2024-04-24T06:57:13.182Z,13.43
2024-04-24T06:59:40.539Z,13.57
2024-04-24T07:02:08.039Z,13.65
2024-04-24T07:04:35.499Z,13.66
2024-04-24T07:07:02.914Z,13.66
2024-04-24T07:09:30.403Z,13.97
2024-04-24T07:11:58.124Z,13.81
2024-04-24T07:14:25.595Z,13.84
2024-04-24T07:16:53.270Z,13.92
2024-04-24T07:19:20.589Z,13.93
2024-04-24T07:21:47.943Z,14.18
2024-04-24T07:24:15.280Z,13.89
2024-04-24T07:26:45.553Z,14.14
2024-04-24T07:29:12.978Z,14.22
2024-04-24T07:31:41.367Z,14.14
2024-04-24T07:34:09.007Z,14.07
2024-04-24T07:36:36.526Z,14.08
2024-04-24T07:39:04.144Z,14.27
2024-04-24T07:41:31.607Z,14.55
2024-04-24T07:43:59.147Z,14.67
2024-04-24T07:46:28.126Z,14.50
2024-04-24T07:48:55.632Z,14.71
2024-04-24T07:51:23.164Z,14.63
2024-04-24T07:53:50.769Z,14.83
2024-04-24T07:56:18.246Z,14.62
2024-04-24T07:58:45.775Z,14.70
2024-04-24T08:01:13.235Z,14.74
2024-04-24T08:03:40.837Z,14.64
2024-04-24T08:06:09.023Z,14.63
2024-04-24T08:08:40.016Z,14.61
2024-04-24T08:11:07.610Z,14.80
2024-04-24T08:13:35.020Z,14.96
2024-04-24T08:16:02.772Z,14.97
2024-04-24T08:18:30.483Z,14.98
2024-04-24T08:20:58.115Z,14.91
2024-04-24T08:23:27.060Z,14.90
2024-04-24T08:25:55.451Z,14.99
2024-04-24T08:28:33.150Z,14.98
2024-04-24T08:31:07.877Z,14.91
2024-04-24T08:33:35.688Z,14.89
2024-04-24T08:36:04.678Z,14.94
2024-04-24T08:38:32.592Z,15.20
2024-04-24T08:41:10.699Z,15.55
2024-04-24T08:43:42.762Z,15.88
2024-04-24T08:46:13.870Z,16.37
2024-04-24T08:48:42.404Z,16.38
2024-04-24T08:51:10.900Z,16.43
2024-04-24T08:53:43.424Z,16.50
2024-04-24T08:56:12.890Z,16.72
2024-04-24T08:58:40.546Z,17.22
2024-04-24T09:01:14.676Z,16.81
2024-04-24T09:03:43.539Z,16.82
2024-04-24T09:06:11.364Z,16.84
2024-04-24T09:08:39.006Z,16.61
2024-04-24T09:11:08.069Z,16.81
2024-04-24T09:13:35.601Z,16.72
2024-04-24T09:16:03.405Z,16.98
2024-04-24T09:18:31.197Z,16.82
2024-04-24T09:20:58.723Z,17.05
2024-04-24T09:23:26.513Z,17.62
2024-04-24T09:25:54.091Z,17.49
2024-04-24T09:28:21.582Z,17.57
2024-04-24T09:30:52.266Z,17.41
2024-04-24T09:33:19.993Z,17.66
2024-04-24T09:35:47.511Z,17.98
2024-04-24T09:38:15.000Z,18.00
2024-04-24T09:40:42.570Z,18.13
2024-04-24T09:43:10.034Z,18.36
2024-04-24T09:45:37.474Z,18.44
2024-04-24T09:48:06.497Z,18.25
2024-04-24T09:50:35.182Z,18.39
2024-04-24T09:53:02.937Z,18.51
2024-04-24T09:55:31.544Z,18.74
2024-04-24T09:57:59.147Z,18.94
2024-04-24T10:00:26.475Z,19.08
2024-04-24T10:02:54.082Z,18.88
2024-04-24T10:05:30.014Z,19.37
2024-04-24T10:08:05.203Z,19.60
2024-04-24T10:10:43.323Z,19.44
2024-04-24T10:13:11.054Z,19.21
2024-04-24T10:15:41.808Z,19.43
2024-04-24T10:18:10.242Z,19.42
2024-04-24T10:20:41.753Z,19.23
2024-04-24T10:23:09.315Z,19.19
2024-04-24T10:25:36.841Z,19.05
2024-04-24T10:28:04.595Z,19.22
2024-04-24T10:30:32.236Z,19.19
2024-04-24T10:32:59.832Z,19.40
2024-04-24T10:35:28.964Z,19.72
2024-04-24T10:37:59.652Z,19.63
2024-04-24T10:40:32.875Z,19.86
2024-04-24T10:43:00.937Z,19.66
2024-04-24T10:45:28.756Z,19.69
2024-04-24T10:47:57.213Z,19.78
2024-04-24T10:50:27.962Z,19.72
2024-04-24T10:52:57.027Z,19.64
2024-04-24T10:55:24.522Z,19.45
2024-04-24T10:57:53.886Z,19.49
2024-04-24T11:00:22.463Z,19.24
2024-04-24T11:02:55.930Z,19.32
2024-04-24T11:05:26.220Z,19.45
2024-04-24T11:08:00.923Z,19.46
2024-04-24T11:10:32.059Z,19.43
2024-04-24T11:12:59.720Z,19.29
2024-04-24T11:15:28.173Z,19.24
2024-04-24T11:17:55.766Z,19.35
2024-04-24T11:20:24.046Z,19.48
2024-04-24T11:22:51.678Z,19.68
2024-04-24T11:25:19.026Z,19.73
2024-04-24T11:27:46.588Z,19.42
2024-04-24T11:30:17.812Z,19.52
2024-04-24T11:32:52.727Z,19.59
2024-04-24T11:35:22.574Z,19.64
2024-04-24T11:37:50.691Z,19.93
2024-04-24T11:40:18.096Z,19.64
2024-04-24T11:42:52.107Z,19.76
2024-04-24T11:45:22.899Z,19.90
2024-04-24T11:47:52.294Z,20.05
2024-04-24T11:50:20.473Z,20.39
2024-04-24T11:52:48.233Z,20.57
2024-04-24T11:55:16.260Z,20.42
2024-04-24T11:57:45.058Z,20.60
2024-04-24T12:00:13.006Z,20.62
2024-04-24T12:02:40.799Z,20.47
2024-04-24T12:05:09.100Z,20.27
2024-04-24T12:07:42.344Z,20.11
2024-04-24T12:10:09.868Z,20.08
2024-04-24T12:12:37.381Z,20.00
2024-04-24T12:15:05.237Z,19.97
2024-04-24T12:17:33.074Z,20.11
2024-04-24T12:20:00.627Z,20.10
2024-04-24T12:22:27.997Z,20.14
2024-04-24T12:24:55.457Z,19.96
2024-04-24T12:27:22.842Z,20.25
2024-04-24T12:29:50.428Z,20.30
2024-04-24T12:32:17.967Z,20.37
2024-04-24T12:34:45.634Z,20.50
2024-04-24T12:37:13.082Z,20.50
2024-04-24T12:39:40.751Z,20.46
2024-04-24T12:42:08.410Z,20.44
2024-04-24T12:44:35.835Z,20.37
2024-04-24T12:47:03.240Z,20.60
2024-04-24T12:49:30.848Z,20.89
2024-04-24T12:51:58.298Z,20.78
2024-04-24T12:54:25.692Z,21.21
2024-04-24T12:56:53.145Z,21.27
2024-04-24T12:59:20.677Z,21.32
2024-04-24T13:01:48.085Z,21.33
2024-04-24T13:04:15.864Z,21.29
2024-04-24T13:06:43.350Z,21.46
2024-04-24T13:09:10.905Z,21.32
2024-04-24T13:11:38.388Z,21.04
2024-04-24T13:14:06.009Z,21.04
2024-04-24T13:16:33.424Z,21.08
2024-04-24T13:19:01.044Z,21.08
2024-04-24T13:21:28.519Z,21.05
2024-04-24T13:23:56.016Z,21.29
2024-04-24T13:26:23.492Z,21.41
2024-04-24T13:28:51.030Z,21.49
2024-04-24T13:31:18.406Z,21.53
2024-04-24T13:33:46.177Z,21.58
2024-04-24T13:36:13.710Z,21.59
2024-04-24T13:38:41.369Z,21.63
2024-04-24T13:41:08.729Z,21.62
2024-04-24T13:43:36.507Z,21.66
2024-04-24T13:46:05.064Z,21.56
2024-04-24T13:48:33.563Z,21.59
2024-04-24T13:51:01.675Z,21.64
2024-04-24T13:53:29.251Z,21.65
2024-04-24T13:55:57.310Z,21.61
2024-04-24T13:58:24.899Z,21.61
2024-04-24T14:00:52.359Z,21.61
2024-04-24T14:03:20.021Z,21.63
2024-04-24T14:05:50.862Z,21.55
2024-04-24T14:08:18.513Z,21.60
2024-04-24T14:10:46.125Z,21.53
2024-04-24T14:13:13.729Z,21.54
2024-04-24T14:15:41.451Z,21.57
2024-04-24T14:18:09.010Z,21.59
2024-04-24T14:20:36.754Z,21.59
2024-04-24T14:23:04.360Z,21.56
2024-04-24T14:25:34.779Z,21.53
2024-04-24T14:28:02.848Z,21.45
2024-04-24T14:30:30.406Z,21.55
2024-04-24T14:32:58.091Z,21.57
2024-04-24T14:35:25.618Z,21.51
2024-04-24T14:37:54.025Z,21.36
2024-04-24T14:40:21.473Z,21.59
2024-04-24T14:42:49.183Z,21.39
2024-04-24T14:45:16.586Z,21.39
2024-04-24T14:47:45.003Z,21.32
2024-04-24T14:50:12.618Z,21.37
2024-04-24T14:52:40.201Z,21.31
2024-04-24T14:55:07.941Z,21.37
2024-04-24T14:57:35.461Z,21.31
2024-04-24T15:00:03.191Z,21.30
2024-04-24T15:02:32.281Z,21.36
2024-04-24T15:04:59.866Z,21.38
2024-04-24T15:07:27.388Z,21.36
2024-04-24T15:09:55.682Z,21.14
2024-04-24T15:12:23.198Z,21.33
2024-04-24T15:14:52.254Z,21.33
2024-04-24T15:17:19.923Z,21.39
2024-04-24T15:19:47.441Z,21.31
2024-04-24T15:22:14.991Z,21.28
2024-04-24T15:24:42.542Z,21.21
2024-04-24T15:27:09.990Z,21.17
2024-04-24T15:29:37.405Z,21.19
2024-04-24T15:32:05.328Z,21.17
2024-04-24T15:34:33.671Z,21.17
2024-04-24T15:37:01.202Z,21.13
2024-04-24T15:39:28.679Z,21.04
2024-04-24T15:41:56.956Z,21.00
2024-04-24T15:44:24.256Z,20.89
2024-04-24T15:46:51.708Z,20.97
2024-04-24T15:49:19.485Z,20.89
2024-04-24T15:51:47.455Z,20.89
2024-04-24T15:54:14.968Z,20.79
2024-04-24T15:56:42.356Z,20.84
2024-04-24T15:59:09.684Z,20.80
2024-04-24T16:01:37.192Z,20.66
2024-04-24T16:04:04.683Z,20.74
2024-04-24T16:06:32.192Z,20.66
2024-04-24T16:09:00.031Z,20.76
2024-04-24T16:11:27.579Z,20.61
2024-04-24T16:13:55.069Z,20.54
2024-04-24T16:16:22.466Z,20.59
2024-04-24T16:18:51.686Z,20.58
2024-04-24T16:21:19.838Z,20.47
2024-04-24T16:23:47.181Z,20.51
2024-04-24T16:26:16.145Z,20.50
2024-04-24T16:28:43.817Z,20.42
2024-04-24T16:31:12.022Z,20.47
2024-04-24T16:33:39.557Z,20.45
2024-04-24T16:36:11.707Z,20.42
2024-04-24T16:38:39.183Z,20.46
2024-04-24T16:41:08.085Z,20.43
2024-04-24T16:43:35.497Z,20.36
2024-04-24T16:46:02.843Z,20.40
2024-04-24T16:48:31.551Z,20.32
2024-04-24T16:50:58.965Z,20.27
2024-04-24T16:53:26.626Z,20.27
2024-04-24T16:55:54.266Z,20.31
2024-04-24T16:58:21.708Z,20.12
2024-04-24T17:00:49.280Z,20.21
2024-04-24T17:03:16.950Z,20.20
2024-04-24T17:05:44.446Z,20.20
2024-04-24T17:08:11.965Z,20.13
2024-04-24T17:10:39.656Z,20.12
2024-04-24T17:13:07.134Z,20.08
2024-04-24T17:15:34.549Z,20.05
2024-04-24T17:18:02.223Z,20.03
2024-04-24T17:20:29.760Z,19.90
2024-04-24T17:22:57.379Z,19.94
2024-04-24T17:25:24.824Z,19.96
2024-04-24T17:27:52.233Z,19.94
2024-04-24T17:30:19.545Z,19.92
2024-04-24T17:32:47.089Z,19.85
2024-04-24T17:35:14.817Z,19.80
2024-04-24T17:37:43.198Z,19.78
2024-04-24T17:40:12.209Z,19.75
2024-04-24T17:42:40.103Z,19.65
2024-04-24T17:45:08.214Z,19.61
2024-04-24T17:47:35.915Z,19.62
2024-04-24T17:50:04.400Z,19.60
2024-04-24T17:52:32.757Z,19.46
2024-04-24T17:55:00.233Z,19.50
2024-04-24T17:57:31.252Z,19.52
2024-04-24T17:59:59.433Z,19.47
2024-04-24T18:02:26.879Z,19.43
2024-04-24T18:04:55.728Z,19.47
2024-04-24T18:07:23.076Z,19.40
2024-04-24T18:09:50.616Z,19.41
2024-04-24T18:12:18.032Z,19.22
2024-04-24T18:14:45.906Z,19.25
2024-04-24T18:17:14.448Z,19.28
2024-04-24T18:19:41.988Z,19.22
2024-04-24T18:22:09.532Z,18.98
2024-04-24T18:24:37.253Z,19.12
2024-04-24T18:27:04.640Z,19.21
2024-04-24T18:29:32.395Z,19.14
2024-04-24T18:32:00.160Z,19.13
2024-04-24T18:34:27.674Z,19.03
2024-04-24T18:36:55.340Z,19.02
2024-04-24T18:39:22.858Z,19.00
2024-04-24T18:41:50.500Z,18.92
2024-04-24T18:44:18.087Z,18.87
2024-04-24T18:46:45.487Z,18.83
2024-04-24T18:49:12.962Z,18.84
2024-04-24T18:51:40.423Z,18.79
2024-04-24T18:54:10.140Z,18.66
2024-04-24T18:56:37.692Z,18.69
2024-04-24T18:59:05.017Z,18.68
2024-04-24T19:01:32.456Z,18.69
2024-04-24T19:04:01.190Z,18.66
2024-04-24T19:06:33.391Z,18.65
2024-04-24T19:09:01.636Z,18.59
2024-04-24T19:11:29.167Z,18.58
2024-04-24T19:13:58.999Z,18.55
2024-04-24T19:16:26.605Z,18.54
2024-04-24T19:18:54.101Z,18.51
2024-04-24T19:21:21.684Z,18.55
2024-04-24T19:23:49.053Z,18.54
2024-04-24T19:26:16.694Z,18.48
2024-04-24T19:28:44.197Z,18.55
2024-04-24T19:31:23.325Z,18.54
2024-04-24T19:33:55.263Z,18.44
2024-04-24T19:36:22.749Z,18.54
2024-04-24T19:38:50.177Z,18.40
2024-04-24T19:41:17.579Z,18.49
2024-04-24T19:43:45.120Z,18.46
2024-04-24T19:46:12.560Z,18.53
2024-04-24T19:48:40.033Z,18.52
2024-04-24T19:51:08.269Z,18.50
2024-04-24T19:53:35.987Z,18.57
2024-04-24T19:56:06.854Z,18.52
2024-04-24T19:58:34.326Z,18.54
2024-04-24T20:01:09.185Z,18.53
2024-04-24T20:03:37.614Z,18.48
2024-04-24T20:06:06.301Z,18.46
2024-04-24T20:08:34.193Z,18.53
2024-04-24T20:11:05.218Z,18.38
2024-04-24T20:13:32.997Z,18.32
2024-04-24T20:16:07.067Z,18.40
2024-04-24T20:18:35.732Z,18.42
2024-04-24T20:21:03.810Z,18.36
2024-04-24T20:23:31.394Z,18.29
2024-04-24T20:25:58.750Z,18.32
2024-04-24T20:28:26.176Z,18.28
2024-04-24T20:30:53.520Z,18.25
2024-04-24T20:33:24.326Z,18.25
2024-04-24T20:35:51.987Z,18.13
2024-04-24T20:38:19.461Z,18.15
2024-04-24T20:40:46.961Z,18.16
2024-04-24T20:43:15.068Z,18.22
2024-04-24T20:45:42.510Z,18.06
2024-04-24T20:48:10.019Z,18.07
2024-04-24T20:50:37.584Z,17.95
2024-04-24T20:53:08.407Z,17.99
2024-04-24T20:55:37.427Z,17.97
2024-04-24T20:58:05.059Z,17.97
2024-04-24T21:00:34.371Z,17.86
2024-04-24T21:03:01.856Z,17.96
2024-04-24T21:05:29.477Z,17.78
2024-04-24T21:07:56.850Z,17.85
2024-04-24T21:10:24.384Z,17.88
2024-04-24T21:12:51.786Z,17.86
2024-04-24T21:15:19.252Z,17.80
2024-04-24T21:17:46.781Z,17.69
2024-04-24T21:20:14.276Z,17.79
2024-04-24T21:22:41.647Z,17.67
2024-04-24T21:25:09.146Z,17.69
2024-04-24T21:27:36.816Z,17.70
2024-04-24T21:30:05.880Z,17.59
2024-04-24T21:32:33.716Z,17.51
2024-04-24T21:35:01.377Z,17.53
2024-04-24T21:37:34.545Z,17.51
2024-04-24T21:40:03.437Z,17.51
2024-04-24T21:42:30.965Z,17.45
2024-04-24T21:44:58.323Z,17.43
2024-04-24T21:47:25.651Z,17.47
2024-04-24T21:49:53.381Z,17.43
2024-04-24T21:52:20.693Z,17.28
2024-04-24T21:54:48.171Z,17.33
2024-04-24T21:57:15.435Z,17.32
2024-04-24T21:59:42.966Z,17.22
2024-04-24T22:02:10.553Z,17.25
2024-04-24T22:04:41.068Z,17.17
2024-04-24T22:07:08.550Z,17.13
2024-04-24T22:09:35.905Z,17.19
2024-04-24T22:12:03.473Z,17.09
2024-04-24T22:14:30.996Z,17.09
2024-04-24T22:17:00.771Z,17.10
2024-04-24T22:19:31.288Z,16.98
2024-04-24T22:21:58.580Z,17.14
2024-04-24T22:24:25.908Z,17.17
2024-04-24T22:26:53.263Z,17.11
2024-04-24T22:29:20.808Z,17.17
2024-04-24T22:32:13.895Z,17.26
2024-04-24T22:34:41.374Z,17.23
2024-04-24T22:37:08.776Z,17.26
2024-04-24T22:39:36.439Z,17.09
2024-04-24T22:42:04.994Z,17.13
2024-04-24T22:44:32.661Z,17.06
2024-04-24T22:47:00.031Z,17.03
2024-04-24T22:49:27.439Z,17.13
2024-04-24T22:51:54.747Z,16.90
2024-04-24T22:54:22.073Z,16.99
2024-04-24T22:56:49.417Z,16.99
2024-04-24T22:59:17.396Z,16.95
2024-04-24T23:01:45.729Z,16.96
2024-04-24T23:04:13.088Z,16.97
2024-04-24T23:06:40.413Z,16.79
2024-04-24T23:09:07.870Z,16.68
2024-04-24T23:11:35.325Z,16.67
2024-04-24T23:14:02.874Z,16.64
2024-04-24T23:16:30.511Z,16.58
2024-04-24T23:19:22.946Z,16.67
2024-04-24T23:21:50.367Z,16.58
2024-04-24T23:24:17.758Z,16.57
2024-04-24T23:26:49.176Z,16.56
2024-04-24T23:29:16.750Z,16.63
2024-04-24T23:31:44.155Z,16.71
2024-04-24T23:34:11.670Z,16.70
2024-04-24T23:36:38.982Z,16.57
2024-04-24T23:39:06.432Z,16.52
2024-04-24T23:41:33.736Z,16.57
2024-04-24T23:44:01.478Z,16.51
2024-04-24T23:46:28.831Z,16.40
2024-04-24T23:48:56.273Z,16.13
2024-04-24T23:51:23.597Z,16.15
2024-04-24T23:53:50.937Z,16.25
2024-04-24T23:56:18.242Z,16.20
2024-04-24T23:58:45.764Z,16.23
