createdAt,value
2022-08-10T00:00:00.950Z,961.8400
2022-08-10T00:00:12.011Z,961.8400
2022-08-10T00:00:23.084Z,961.8200
2022-08-10T00:00:34.165Z,961.8400
2022-08-10T00:00:46.924Z,961.8400
2022-08-10T00:00:57.993Z,961.8400
2022-08-10T00:01:09.116Z,961.8200
2022-08-10T00:01:20.242Z,961.8200
2022-08-10T00:01:31.390Z,961.8400
2022-08-10T00:01:42.531Z,961.8400
2022-08-10T00:01:53.953Z,961.8200
2022-08-10T00:02:05.221Z,961.8000
2022-08-10T00:02:16.262Z,961.8200
2022-08-10T00:02:27.379Z,961.8200
2022-08-10T00:02:38.445Z,961.8200
2022-08-10T00:02:49.501Z,961.8200
2022-08-10T00:03:00.568Z,961.8200
2022-08-10T00:03:11.657Z,961.8200
2022-08-10T00:03:22.718Z,961.8200
2022-08-10T00:03:33.784Z,961.8000
2022-08-10T00:03:44.854Z,961.8400
2022-08-10T00:03:55.908Z,961.8400
2022-08-10T00:04:06.965Z,961.8200
2022-08-10T00:04:21.575Z,961.8200
2022-08-10T00:04:33.495Z,961.8200
2022-08-10T00:04:44.570Z,961.8200
2022-08-10T00:04:55.636Z,961.8200
2022-08-10T00:05:06.712Z,961.8200
2022-08-10T00:05:17.751Z,961.8200
2022-08-10T00:05:28.817Z,961.8200
2022-08-10T00:05:53.010Z,961.8000
2022-08-10T00:06:02.781Z,961.8200
2022-08-10T00:06:13.841Z,961.8400
2022-08-10T00:06:24.914Z,961.8200
2022-08-10T00:06:38.210Z,961.8200
2022-08-10T00:06:49.294Z,961.8200
2022-08-10T00:07:00.339Z,961.8200
2022-08-10T00:07:11.415Z,961.8400
2022-08-10T00:07:22.497Z,961.8200
2022-08-10T00:07:33.562Z,961.8200
2022-08-10T00:07:44.638Z,961.8200
2022-08-10T00:07:55.699Z,961.8400
2022-08-10T00:08:06.767Z,961.8400
2022-08-10T00:08:23.740Z,961.8400
2022-08-10T00:08:34.787Z,961.8200
2022-08-10T00:08:45.850Z,961.8400
2022-08-10T00:08:56.904Z,961.8200
2022-08-10T00:09:07.973Z,961.8200
2022-08-10T00:09:19.049Z,961.8400
2022-08-10T00:09:30.098Z,961.8200
2022-08-10T00:09:51.134Z,961.8200
2022-08-10T00:09:58.141Z,961.8200
2022-08-10T00:10:09.187Z,961.8000
2022-08-10T00:10:20.398Z,961.8400
2022-08-10T00:10:31.470Z,961.8200
2022-08-10T00:10:42.552Z,961.8200
2022-08-10T00:10:53.610Z,961.8000
2022-08-10T00:11:04.709Z,961.8000
2022-08-10T00:11:21.683Z,961.8200
2022-08-10T00:11:32.737Z,961.8000
2022-08-10T00:11:43.784Z,961.8200
2022-08-10T00:11:54.856Z,961.8000
2022-08-10T00:12:05.935Z,961.8000
2022-08-10T00:12:16.984Z,961.8000
2022-08-10T00:12:53.884Z,961.8200
2022-08-10T00:12:53.892Z,961.8000
2022-08-10T00:13:02.023Z,961.8200
2022-08-10T00:13:13.097Z,961.8200
2022-08-10T00:13:24.306Z,961.8000
2022-08-10T00:13:35.376Z,961.8000
2022-08-10T00:13:46.449Z,961.8000
2022-08-10T00:13:57.654Z,961.7800
2022-08-10T00:14:12.631Z,961.7600
2022-08-10T00:14:23.955Z,961.7800
2022-08-10T00:14:35.017Z,961.7800
2022-08-10T00:14:46.088Z,961.8000
2022-08-10T00:14:57.300Z,961.8000
2022-08-10T00:15:08.372Z,961.8000
2022-08-10T00:15:44.134Z,961.8000
2022-08-10T00:15:52.544Z,961.7600
2022-08-10T00:15:55.315Z,961.8000
2022-08-10T00:16:06.669Z,961.7800
2022-08-10T00:16:17.755Z,961.7800
2022-08-10T00:16:28.819Z,961.8000
2022-08-10T00:16:39.887Z,961.8000
2022-08-10T00:16:50.962Z,961.7800
2022-08-10T00:17:02.029Z,961.7800
2022-08-10T00:17:13.115Z,961.7600
2022-08-10T00:17:24.189Z,961.7600
2022-08-10T00:17:35.277Z,961.7800
2022-08-10T00:17:46.374Z,961.7600
2022-08-10T00:17:57.445Z,961.6800
2022-08-10T00:18:08.507Z,961.7600
2022-08-10T00:18:31.569Z,961.6800
2022-08-10T00:18:36.520Z,961.7600
2022-08-10T00:18:47.578Z,961.7600
2022-08-10T00:18:58.857Z,961.6800
2022-08-10T00:19:09.984Z,961.6800
2022-08-10T00:19:21.009Z,961.7600
2022-08-10T00:20:02.567Z,961.7600
2022-08-10T00:20:02.932Z,961.6800
2022-08-10T00:20:08.818Z,961.6800
2022-08-10T00:20:19.927Z,961.6800
2022-08-10T00:20:31.120Z,961.6800
2022-08-10T00:20:42.196Z,961.7600
2022-08-10T00:20:53.281Z,961.6800
2022-08-10T00:21:04.490Z,961.6800
2022-08-10T00:21:15.597Z,961.6800
2022-08-10T00:21:27.248Z,961.6800
2022-08-10T00:21:38.443Z,961.6800
2022-08-10T00:21:49.541Z,961.7600
2022-08-10T00:22:00.678Z,961.6800
2022-08-10T00:22:11.774Z,961.6800
2022-08-10T00:22:28.716Z,961.6800
2022-08-10T00:22:52.988Z,961.6600
2022-08-10T00:22:57.878Z,961.6800
2022-08-10T00:23:09.213Z,961.6600
2022-08-10T00:23:20.260Z,961.6600
2022-08-10T00:23:31.317Z,961.6800
2022-08-10T00:23:42.365Z,961.6600
2022-08-10T00:23:53.427Z,961.6600
2022-08-10T00:24:04.620Z,961.6600
2022-08-10T00:24:15.696Z,961.6400
2022-08-10T00:24:26.769Z,961.6400
2022-08-10T00:24:41.441Z,961.6600
2022-08-10T00:24:55.116Z,961.6400
2022-08-10T00:25:06.468Z,961.6600
2022-08-10T00:25:17.528Z,961.6600
2022-08-10T00:25:28.595Z,961.6600
2022-08-10T00:25:39.649Z,961.6400
2022-08-10T00:25:50.727Z,961.6400
2022-08-10T00:26:01.802Z,961.6600
2022-08-10T00:26:12.859Z,961.6400
2022-08-10T00:26:24.089Z,961.6200
2022-08-10T00:27:51.914Z,961.6200
2022-08-10T00:27:52.357Z,961.6400
2022-08-10T00:27:52.966Z,961.6400
2022-08-10T00:27:57.859Z,961.6400
2022-08-10T00:28:00.872Z,961.6400
2022-08-10T00:28:03.742Z,961.6400
2022-08-10T00:28:15.147Z,961.6400
2022-08-10T00:28:26.492Z,961.6200
2022-08-10T00:28:37.577Z,961.6200
2022-08-10T00:28:48.652Z,961.6400
2022-08-10T00:28:59.698Z,961.6000
2022-08-10T00:29:10.761Z,961.6000
2022-08-10T00:29:23.069Z,961.6000
2022-08-10T00:29:34.146Z,961.6200
2022-08-10T00:29:45.212Z,961.6200
2022-08-10T00:29:56.438Z,961.5800
2022-08-10T00:30:07.512Z,961.5800
2022-08-10T00:30:18.591Z,961.5800
2022-08-10T00:30:29.800Z,961.6000
2022-08-10T00:30:40.867Z,961.6000
2022-08-10T00:30:51.934Z,961.6000
2022-08-10T00:31:03.008Z,961.5800
2022-08-10T00:31:14.070Z,961.5800
2022-08-10T00:31:25.190Z,961.5800
2022-08-10T00:31:55.908Z,961.5800
2022-08-10T00:31:55.920Z,961.5800
2022-08-10T00:32:10.207Z,961.5600
2022-08-10T00:32:21.287Z,961.5800
2022-08-10T00:32:32.722Z,961.5600
2022-08-10T00:32:44.117Z,961.5600
2022-08-10T00:32:55.197Z,961.5800
2022-08-10T00:33:06.286Z,961.5400
2022-08-10T00:33:18.038Z,961.5400
2022-08-10T00:33:29.109Z,961.5600
2022-08-10T00:33:40.154Z,961.5600
2022-08-10T00:33:51.236Z,961.5600
2022-08-10T00:34:02.422Z,961.5600
2022-08-10T00:34:13.477Z,961.5400
2022-08-10T00:34:24.554Z,961.5600
2022-08-10T00:34:35.598Z,961.5400
2022-08-10T00:34:46.655Z,961.6000
2022-08-10T00:34:57.721Z,961.6000
2022-08-10T00:35:08.798Z,961.6000
2022-08-10T00:35:19.833Z,961.6000
2022-08-10T00:35:30.905Z,961.5600
2022-08-10T00:35:41.994Z,961.5800
2022-08-10T00:35:53.056Z,961.5600
2022-08-10T00:36:04.200Z,961.5600
2022-08-10T00:36:15.259Z,961.5800
2022-08-10T00:36:26.373Z,961.5600
2022-08-10T00:36:43.318Z,961.5400
2022-08-10T00:36:54.383Z,961.5600
2022-08-10T00:37:05.441Z,961.5800
2022-08-10T00:37:16.536Z,961.5600
2022-08-10T00:37:27.617Z,961.5400
2022-08-10T00:37:38.695Z,961.5400
2022-08-10T00:37:56.156Z,961.5600
2022-08-10T00:38:06.718Z,961.5400
2022-08-10T00:38:17.787Z,961.5600
2022-08-10T00:38:28.873Z,961.5400
2022-08-10T00:38:39.922Z,961.5600
2022-08-10T00:38:50.997Z,961.5400
2022-08-10T00:39:02.073Z,961.5200
2022-08-10T00:39:13.832Z,961.5200
2022-08-10T00:39:27.975Z,961.5400
2022-08-10T00:39:39.496Z,961.5200
2022-08-10T00:39:50.834Z,961.5400
2022-08-10T00:40:02.033Z,961.5400
2022-08-10T00:40:13.151Z,961.5200
2022-08-10T00:40:37.143Z,961.5200
2022-08-10T00:40:41.180Z,961.5200
2022-08-10T00:40:52.232Z,961.5200
2022-08-10T00:41:03.307Z,961.5200
2022-08-10T00:41:14.352Z,961.5200
2022-08-10T00:41:25.435Z,961.5200
2022-08-10T00:41:36.529Z,961.5400
2022-08-10T00:42:07.222Z,961.5400
2022-08-10T00:42:07.462Z,961.5200
2022-08-10T00:42:19.143Z,961.5200
2022-08-10T00:42:30.207Z,961.5200
2022-08-10T00:42:41.295Z,961.5200
2022-08-10T00:42:52.342Z,961.5000
2022-08-10T00:43:03.404Z,961.5000
2022-08-10T00:43:14.477Z,961.5000
2022-08-10T00:43:25.913Z,961.5400
2022-08-10T00:43:36.974Z,961.5400
2022-08-10T00:43:48.039Z,961.5400
2022-08-10T00:43:59.231Z,961.5200
2022-08-10T00:44:10.383Z,961.5200
2022-08-10T00:44:21.457Z,961.5200
2022-08-10T00:44:32.507Z,961.5200
2022-08-10T00:44:43.559Z,961.5200
2022-08-10T00:44:54.621Z,961.5000
2022-08-10T00:45:05.703Z,961.5000
2022-08-10T00:45:16.763Z,961.5000
2022-08-10T00:45:28.145Z,961.5000
2022-08-10T00:45:39.312Z,961.4800
2022-08-10T00:45:59.237Z,961.4800
2022-08-10T00:46:07.344Z,961.5000
2022-08-10T00:46:18.407Z,961.4800
2022-08-10T00:46:29.758Z,961.5000
2022-08-10T00:46:40.992Z,961.4800
2022-08-10T00:46:52.072Z,961.4800
2022-08-10T00:47:03.123Z,961.4800
2022-08-10T00:47:17.492Z,961.5000
2022-08-10T00:47:37.209Z,961.4800
2022-08-10T00:47:48.158Z,961.4800
2022-08-10T00:47:59.228Z,961.5000
2022-08-10T00:48:10.298Z,961.4800
2022-08-10T00:48:21.368Z,961.4800
2022-08-10T00:48:32.601Z,961.4800
2022-08-10T00:48:43.658Z,961.5000
2022-08-10T00:49:00.097Z,961.4800
2022-08-10T00:49:11.694Z,961.4800
2022-08-10T00:49:22.743Z,961.4600
2022-08-10T00:49:33.800Z,961.4600
2022-08-10T00:49:44.896Z,961.5000
2022-08-10T00:49:55.964Z,961.4800
2022-08-10T00:50:07.037Z,961.4800
2022-08-10T00:50:18.096Z,961.4800
2022-08-10T00:50:29.147Z,961.4800
2022-08-10T00:50:40.215Z,961.4800
2022-08-10T00:50:51.277Z,961.4800
2022-08-10T00:51:02.463Z,961.4800
2022-08-10T00:51:13.532Z,961.5000
2022-08-10T00:51:24.598Z,961.4600
2022-08-10T00:51:48.508Z,961.4800
2022-08-10T00:51:58.546Z,961.4600
2022-08-10T00:52:09.630Z,961.4600
2022-08-10T00:52:20.692Z,961.4600
2022-08-10T00:52:31.914Z,961.4600
2022-08-10T00:52:43.052Z,961.4400
2022-08-10T00:52:54.118Z,961.4600
2022-08-10T00:53:05.182Z,961.4800
2022-08-10T00:53:16.252Z,961.4400
2022-08-10T00:53:27.332Z,961.4400
2022-08-10T00:53:38.431Z,961.4400
2022-08-10T00:53:49.503Z,961.4400
2022-08-10T00:54:00.589Z,961.4400
2022-08-10T00:54:23.957Z,961.4400
2022-08-10T00:54:28.575Z,961.4600
2022-08-10T00:54:39.653Z,961.4800
2022-08-10T00:54:50.750Z,961.4600
2022-08-10T00:55:01.799Z,961.4400
2022-08-10T00:55:12.869Z,961.4400
2022-08-10T00:55:23.962Z,961.4600
2022-08-10T00:56:35.075Z,961.4400
2022-08-10T00:56:41.623Z,961.4400
2022-08-10T00:57:10.010Z,961.4400
2022-08-10T00:57:10.107Z,961.4400
2022-08-10T00:57:17.780Z,961.4400
2022-08-10T00:57:18.011Z,961.4400
2022-08-10T00:57:18.727Z,961.4200
2022-08-10T00:57:30.086Z,961.4400
2022-08-10T00:57:41.162Z,961.4200
2022-08-10T00:57:54.866Z,961.4200
2022-08-10T00:58:06.868Z,961.4200
2022-08-10T00:58:17.939Z,961.4000
2022-08-10T00:58:28.994Z,961.4200
2022-08-10T00:58:40.068Z,961.4000
2022-08-10T00:58:51.136Z,961.4000
2022-08-10T00:59:02.198Z,961.4000
2022-08-10T00:59:13.620Z,961.3800
2022-08-10T00:59:24.707Z,961.4000
2022-08-10T00:59:35.777Z,961.4000
2022-08-10T00:59:58.048Z,961.4000
2022-08-10T01:00:09.699Z,961.3800
2022-08-10T01:00:20.769Z,961.4000
2022-08-10T01:00:31.832Z,961.3800
2022-08-10T01:00:42.904Z,961.3700
2022-08-10T01:00:54.040Z,961.3800
2022-08-10T01:01:05.173Z,961.3800
2022-08-10T01:02:07.786Z,961.3700
2022-08-10T01:02:08.997Z,961.3800
2022-08-10T01:02:09.591Z,961.3800
2022-08-10T01:02:11.449Z,961.3700
2022-08-10T01:02:22.762Z,961.3800
2022-08-10T01:02:34.157Z,961.3800
2022-08-10T01:02:45.513Z,961.3700
2022-08-10T01:02:56.582Z,961.3700
2022-08-10T01:03:07.636Z,961.3700
2022-08-10T01:03:18.723Z,961.3700
2022-08-10T01:04:36.174Z,961.3700
2022-08-10T01:04:40.122Z,961.3700
2022-08-10T01:04:57.814Z,961.3700
2022-08-10T01:04:58.514Z,961.3700
2022-08-10T01:04:59.815Z,961.3700
2022-08-10T01:05:02.268Z,961.3800
2022-08-10T01:05:13.624Z,961.3500
2022-08-10T01:05:24.688Z,961.3700
2022-08-10T01:05:36.189Z,961.3700
2022-08-10T01:05:53.170Z,961.3700
2022-08-10T01:06:04.340Z,961.3700
2022-08-10T01:06:15.403Z,961.3700
2022-08-10T01:06:26.480Z,961.3700
2022-08-10T01:06:37.573Z,961.3500
2022-08-10T01:06:48.659Z,961.3800
2022-08-10T01:06:59.862Z,961.3700
2022-08-10T01:07:10.916Z,961.3300
2022-08-10T01:07:21.991Z,961.3700
2022-08-10T01:07:33.077Z,961.3700
2022-08-10T01:07:44.152Z,961.3500
2022-08-10T01:07:55.222Z,961.3500
2022-08-10T01:08:06.414Z,961.3300
2022-08-10T01:08:17.493Z,961.3500
2022-08-10T01:08:28.564Z,961.3500
2022-08-10T01:08:39.641Z,961.3700
2022-08-10T01:08:50.709Z,961.3500
2022-08-10T01:09:01.770Z,961.3500
2022-08-10T01:09:12.839Z,961.3500
2022-08-10T01:09:23.900Z,961.3300
2022-08-10T01:09:34.965Z,961.3500
2022-08-10T01:09:55.585Z,961.3300
2022-08-10T01:10:03.031Z,961.3300
2022-08-10T01:10:14.071Z,961.3300
2022-08-10T01:10:25.136Z,961.3300
2022-08-10T01:10:36.214Z,961.3300
2022-08-10T01:10:47.277Z,961.3500
2022-08-10T01:10:58.339Z,961.3300
2022-08-10T01:12:37.095Z,961.3300
2022-08-10T01:12:37.270Z,961.3700
2022-08-10T01:12:38.352Z,961.3500
2022-08-10T01:12:38.611Z,961.3500
2022-08-10T01:12:39.374Z,961.3700
2022-08-10T01:12:41.036Z,961.3500
2022-08-10T01:12:51.705Z,961.3500
2022-08-10T01:13:03.100Z,961.3500
2022-08-10T01:13:14.301Z,961.3700
2022-08-10T01:13:25.351Z,961.3700
2022-08-10T01:13:36.421Z,961.3700
2022-08-10T01:13:47.500Z,961.3700
2022-08-10T01:13:59.259Z,961.3700
2022-08-10T01:14:10.314Z,961.3500
2022-08-10T01:14:21.404Z,961.3300
2022-08-10T01:14:32.486Z,961.3500
2022-08-10T01:14:43.550Z,961.3500
2022-08-10T01:14:54.661Z,961.3500
2022-08-10T01:15:05.711Z,961.3500
2022-08-10T01:15:16.767Z,961.3500
2022-08-10T01:15:27.861Z,961.3500
2022-08-10T01:15:38.927Z,961.3700
2022-08-10T01:15:50.021Z,961.3300
2022-08-10T01:16:01.071Z,961.3300
2022-08-10T01:16:13.341Z,961.3300
2022-08-10T01:16:25.170Z,961.3300
2022-08-10T01:16:36.210Z,961.3300
2022-08-10T01:16:47.281Z,961.3300
2022-08-10T01:16:58.334Z,961.3300
2022-08-10T01:17:09.441Z,961.2900
2022-08-10T01:17:20.502Z,961.3100
2022-08-10T01:17:50.003Z,961.2900
2022-08-10T01:17:50.439Z,961.3100
2022-08-10T01:18:02.291Z,961.3100
2022-08-10T01:18:13.361Z,961.3100
2022-08-10T01:18:24.431Z,961.3100
2022-08-10T01:18:37.857Z,961.2900
2022-08-10T01:18:49.482Z,961.3100
2022-08-10T01:19:00.901Z,961.3100
2022-08-10T01:19:12.203Z,961.2900
2022-08-10T01:19:23.269Z,961.2700
2022-08-10T01:19:34.319Z,961.2900
2022-08-10T01:19:45.379Z,961.2900
2022-08-10T01:19:56.442Z,961.3100
2022-08-10T01:20:07.545Z,961.3100
2022-08-10T01:20:30.548Z,961.2900
2022-08-10T01:20:35.701Z,961.3100
2022-08-10T01:20:46.782Z,961.2900
2022-08-10T01:20:57.832Z,961.3100
2022-08-10T01:21:08.909Z,961.3100
2022-08-10T01:21:19.972Z,961.2900
2022-08-10T01:21:31.044Z,961.2900
2022-08-10T01:21:46.222Z,961.2900
2022-08-10T01:21:59.064Z,961.3100
2022-08-10T01:22:10.154Z,961.3100
2022-08-10T01:22:21.232Z,961.3300
2022-08-10T01:22:32.462Z,961.3100
2022-08-10T01:22:43.702Z,961.3100
2022-08-10T01:22:54.765Z,961.3100
2022-08-10T01:23:05.969Z,961.3100
2022-08-10T01:23:18.127Z,961.3100
2022-08-10T01:23:29.207Z,961.3300
2022-08-10T01:23:40.258Z,961.3300
2022-08-10T01:23:51.317Z,961.3500
2022-08-10T01:24:02.370Z,961.3300
2022-08-10T01:24:13.436Z,961.3300
2022-08-10T01:24:25.085Z,961.3500
2022-08-10T01:24:36.769Z,961.3700
2022-08-10T01:24:47.837Z,961.3700
2022-08-10T01:24:58.905Z,961.3700
2022-08-10T01:25:10.255Z,961.3500
2022-08-10T01:25:21.338Z,961.3500
2022-08-10T01:25:32.397Z,961.3500
2022-08-10T01:26:10.806Z,961.3700
2022-08-10T01:26:11.615Z,961.3500
2022-08-10T01:26:31.536Z,961.3700
2022-08-10T01:26:34.387Z,961.3500
2022-08-10T01:26:48.458Z,961.3800
2022-08-10T01:27:00.325Z,961.3300
2022-08-10T01:27:11.431Z,961.3700
2022-08-10T01:27:27.199Z,961.3500
2022-08-10T01:27:39.751Z,961.3700
2022-08-10T01:27:50.835Z,961.3500
2022-08-10T01:28:01.877Z,961.3300
2022-08-10T01:28:12.939Z,961.3500
2022-08-10T01:28:23.992Z,961.3700
2022-08-10T01:28:35.070Z,961.3500
2022-08-10T01:28:46.147Z,961.3500
2022-08-10T01:28:57.224Z,961.3500
2022-08-10T01:29:08.290Z,961.3500
2022-08-10T01:29:19.380Z,961.3700
2022-08-10T01:29:30.469Z,961.3700
2022-08-10T01:29:41.540Z,961.3700
2022-08-10T01:29:52.607Z,961.3700
2022-08-10T01:30:03.683Z,961.3500
2022-08-10T01:30:14.885Z,961.3700
2022-08-10T01:30:25.966Z,961.3800
2022-08-10T01:30:37.059Z,961.3800
2022-08-10T01:30:48.129Z,961.3800
2022-08-10T01:31:01.137Z,961.3700
2022-08-10T01:31:12.225Z,961.3700
2022-08-10T01:31:23.302Z,961.3700
2022-08-10T01:31:34.356Z,961.3500
2022-08-10T01:31:45.445Z,961.3700
2022-08-10T01:31:56.506Z,961.4000
2022-08-10T01:32:08.900Z,961.3800
2022-08-10T01:32:20.187Z,961.3800
2022-08-10T01:32:31.270Z,961.3700
2022-08-10T01:32:42.338Z,961.3800
2022-08-10T01:32:53.393Z,961.3800
2022-08-10T01:33:04.620Z,961.4000
2022-08-10T01:33:16.079Z,961.4000
2022-08-10T01:33:58.378Z,961.3800
2022-08-10T01:33:58.976Z,961.4000
2022-08-10T01:34:02.447Z,961.4000
2022-08-10T01:34:13.891Z,961.3800
2022-08-10T01:34:24.965Z,961.4000
2022-08-10T01:34:36.162Z,961.3800
2022-08-10T01:34:47.231Z,961.4200
2022-08-10T01:34:58.306Z,961.4200
2022-08-10T01:35:09.390Z,961.3800
2022-08-10T01:35:21.425Z,961.3800
2022-08-10T01:35:32.506Z,961.3800
2022-08-10T01:35:43.578Z,961.4200
2022-08-10T01:35:54.664Z,961.4000
2022-08-10T01:36:05.847Z,961.3800
2022-08-10T01:36:16.934Z,961.4000
2022-08-10T01:36:32.531Z,961.3800
2022-08-10T01:36:43.814Z,961.3800
2022-08-10T01:36:54.868Z,961.3800
2022-08-10T01:37:05.910Z,961.3800
2022-08-10T01:37:16.950Z,961.3800
2022-08-10T01:37:28.042Z,961.3800
2022-08-10T01:37:39.130Z,961.3800
2022-08-10T01:37:51.877Z,961.3800
2022-08-10T01:38:03.551Z,961.3800
2022-08-10T01:38:14.643Z,961.3800
2022-08-10T01:38:25.721Z,961.4000
2022-08-10T01:38:36.803Z,961.4000
2022-08-10T01:38:47.873Z,961.4000
2022-08-10T01:38:58.962Z,961.4000
2022-08-10T01:39:10.348Z,961.4000
2022-08-10T01:39:21.449Z,961.3800
2022-08-10T01:39:32.579Z,961.4000
2022-08-10T01:39:43.699Z,961.4000
2022-08-10T01:39:54.852Z,961.4000
2022-08-10T01:40:05.944Z,961.4000
2022-08-10T01:40:17.019Z,961.3800
2022-08-10T01:40:28.059Z,961.4000
2022-08-10T01:40:39.661Z,961.4000
2022-08-10T01:40:50.726Z,961.4000
2022-08-10T01:41:01.791Z,961.4000
2022-08-10T01:41:13.036Z,961.4200
2022-08-10T01:41:24.670Z,961.4000
2022-08-10T01:41:41.808Z,961.4000
2022-08-10T01:41:52.664Z,961.4200
2022-08-10T01:42:03.722Z,961.4000
2022-08-10T01:42:14.785Z,961.4200
2022-08-10T01:42:25.969Z,961.4200
2022-08-10T01:42:37.228Z,961.4200
2022-08-10T01:42:48.303Z,961.4000
2022-08-10T01:43:07.908Z,961.4000
2022-08-10T01:43:16.306Z,961.4200
2022-08-10T01:43:27.365Z,961.4200
2022-08-10T01:43:38.442Z,961.4000
2022-08-10T01:43:49.513Z,961.4000
2022-08-10T01:44:03.586Z,961.4200
2022-08-10T01:44:15.277Z,961.4000
2022-08-10T01:44:26.341Z,961.4000
2022-08-10T01:44:37.447Z,961.4200
2022-08-10T01:44:48.481Z,961.4000
2022-08-10T01:44:59.538Z,961.4200
2022-08-10T01:45:10.610Z,961.4000
2022-08-10T01:45:21.678Z,961.4200
2022-08-10T01:45:45.488Z,961.4000
2022-08-10T01:45:49.693Z,961.4000
2022-08-10T01:46:00.753Z,961.4000
2022-08-10T01:46:11.833Z,961.4000
2022-08-10T01:46:22.893Z,961.4000
2022-08-10T01:46:33.962Z,961.4000
2022-08-10T01:46:45.054Z,961.4200
2022-08-10T01:46:56.873Z,961.4200
2022-08-10T01:47:08.140Z,961.4200
2022-08-10T01:47:22.402Z,961.4400
2022-08-10T01:47:33.760Z,961.4200
2022-08-10T01:47:44.858Z,961.4200
2022-08-10T01:47:55.931Z,961.4000
2022-08-10T01:48:16.819Z,961.4200
2022-08-10T01:48:23.933Z,961.3800
2022-08-10T01:48:35.441Z,961.4000
2022-08-10T01:48:46.518Z,961.3800
2022-08-10T01:48:57.577Z,961.4400
2022-08-10T01:49:08.709Z,961.4400
2022-08-10T01:49:19.801Z,961.4400
2022-08-10T01:49:30.872Z,961.4200
2022-08-10T01:49:41.931Z,961.4400
2022-08-10T01:49:52.986Z,961.4400
2022-08-10T01:50:04.068Z,961.4200
2022-08-10T01:50:15.130Z,961.4200
2022-08-10T01:50:26.210Z,961.4200
2022-08-10T01:50:59.802Z,961.4600
2022-08-10T01:51:00.218Z,961.4400
2022-08-10T01:51:11.373Z,961.4400
2022-08-10T01:51:22.421Z,961.4400
2022-08-10T01:51:33.523Z,961.4400
2022-08-10T01:51:44.578Z,961.4600
2022-08-10T01:51:55.617Z,961.4600
2022-08-10T01:52:06.807Z,961.4600
2022-08-10T01:52:18.239Z,961.4400
2022-08-10T01:52:29.460Z,961.4400
2022-08-10T01:52:40.512Z,961.4400
2022-08-10T01:52:51.769Z,961.4400
2022-08-10T01:53:02.829Z,961.4600
2022-08-10T01:53:13.907Z,961.4400
2022-08-10T01:53:25.007Z,961.4600
2022-08-10T01:53:39.951Z,961.4600
2022-08-10T01:53:53.009Z,961.4600
2022-08-10T01:54:04.070Z,961.4400
2022-08-10T01:54:15.131Z,961.4600
2022-08-10T01:54:26.188Z,961.4600
2022-08-10T01:54:37.250Z,961.4600
2022-08-10T01:54:48.333Z,961.4200
2022-08-10T01:54:59.426Z,961.4200
2022-08-10T01:55:10.522Z,961.4600
2022-08-10T01:55:21.569Z,961.4400
2022-08-10T01:55:32.640Z,961.4400
2022-08-10T01:55:43.679Z,961.4600
2022-08-10T01:55:54.749Z,961.4600
2022-08-10T01:56:05.830Z,961.4400
2022-08-10T01:56:16.896Z,961.4200
2022-08-10T01:56:27.972Z,961.4400
2022-08-10T01:56:39.036Z,961.4400
2022-08-10T01:56:50.103Z,961.4400
2022-08-10T01:57:01.187Z,961.4400
2022-08-10T01:57:12.591Z,961.4400
2022-08-10T01:57:23.668Z,961.4600
2022-08-10T01:57:34.718Z,961.4400
2022-08-10T01:57:45.784Z,961.4400
2022-08-10T01:57:56.880Z,961.4600
2022-08-10T01:58:07.938Z,961.4400
2022-08-10T01:58:19.008Z,961.4400
2022-08-10T01:58:30.051Z,961.4400
2022-08-10T01:58:42.834Z,961.4600
2022-08-10T01:58:53.920Z,961.4400
2022-08-10T01:59:04.979Z,961.4600
2022-08-10T01:59:16.177Z,961.4600
2022-08-10T01:59:27.240Z,961.4600
2022-08-10T01:59:38.325Z,961.4400
2022-08-10T01:59:58.748Z,961.4400
2022-08-10T02:00:06.359Z,961.4400
2022-08-10T02:00:17.572Z,961.4400
2022-08-10T02:00:28.630Z,961.4600
2022-08-10T02:00:39.701Z,961.4400
2022-08-10T02:00:50.802Z,961.4400
2022-08-10T02:01:01.953Z,961.4400
2022-08-10T02:01:17.274Z,961.4400
2022-08-10T02:01:28.512Z,961.4400
2022-08-10T02:01:39.644Z,961.4400
2022-08-10T02:01:50.716Z,961.4200
2022-08-10T02:02:01.826Z,961.4400
2022-08-10T02:02:12.895Z,961.4400
2022-08-10T02:02:23.965Z,961.4400
2022-08-10T02:02:35.151Z,961.4400
2022-08-10T02:02:46.307Z,961.4000
2022-08-10T02:02:57.379Z,961.4200
2022-08-10T02:03:08.442Z,961.4200
2022-08-10T02:03:19.643Z,961.4200
2022-08-10T02:03:30.712Z,961.4400
2022-08-10T02:04:01.602Z,961.4400
2022-08-10T02:04:04.128Z,961.4400
2022-08-10T02:04:15.726Z,961.4200
2022-08-10T02:04:26.770Z,961.4400
2022-08-10T02:04:37.847Z,961.4200
2022-08-10T02:04:48.929Z,961.4400
2022-08-10T02:05:00.017Z,961.4400
2022-08-10T02:05:11.078Z,961.4200
2022-08-10T02:05:22.240Z,961.4200
2022-08-10T02:05:33.311Z,961.4200
2022-08-10T02:05:44.361Z,961.4400
2022-08-10T02:05:55.421Z,961.4400
2022-08-10T02:06:06.469Z,961.4400
2022-08-10T02:06:17.533Z,961.4400
2022-08-10T02:06:28.608Z,961.4200
2022-08-10T02:06:39.685Z,961.4000
2022-08-10T02:06:50.762Z,961.4000
2022-08-10T02:07:01.855Z,961.4000
2022-08-10T02:07:12.948Z,961.4200
2022-08-10T02:07:24.030Z,961.4200
2022-08-10T02:07:36.332Z,961.4200
2022-08-10T02:07:49.816Z,961.4000
2022-08-10T02:08:00.935Z,961.3800
2022-08-10T02:08:11.993Z,961.3800
2022-08-10T02:08:23.078Z,961.4400
2022-08-10T02:08:34.159Z,961.4200
2022-08-10T02:08:45.203Z,961.4000
2022-08-10T02:09:05.796Z,961.4000
2022-08-10T02:09:13.191Z,961.4200
2022-08-10T02:09:24.271Z,961.4000
2022-08-10T02:09:35.347Z,961.4000
2022-08-10T02:09:46.420Z,961.4000
2022-08-10T02:09:57.475Z,961.4000
2022-08-10T02:10:08.541Z,961.3800
2022-08-10T02:10:19.621Z,961.4000
2022-08-10T02:10:30.724Z,961.4000
2022-08-10T02:10:41.816Z,961.4000
2022-08-10T02:10:52.868Z,961.4000
2022-08-10T02:11:03.921Z,961.4000
2022-08-10T02:11:14.984Z,961.3700
2022-08-10T02:11:26.038Z,961.3700
2022-08-10T02:12:06.515Z,961.3700
2022-08-10T02:12:07.889Z,961.3700
2022-08-10T02:12:16.917Z,961.3700
2022-08-10T02:12:28.006Z,961.3800
2022-08-10T02:12:39.077Z,961.3800
2022-08-10T02:12:50.176Z,961.3700
2022-08-10T02:13:01.311Z,961.3700
2022-08-10T02:13:12.376Z,961.4000
2022-08-10T02:13:23.429Z,961.3800
2022-08-10T02:13:34.494Z,961.3800
2022-08-10T02:13:45.556Z,961.4000
2022-08-10T02:13:56.627Z,961.3800
2022-08-10T02:14:07.697Z,961.3800
2022-08-10T02:14:18.744Z,961.4000
2022-08-10T02:14:33.429Z,961.4000
2022-08-10T02:14:45.738Z,961.4200
2022-08-10T02:14:56.798Z,961.4200
2022-08-10T02:15:07.864Z,961.4000
2022-08-10T02:15:18.908Z,961.4000
2022-08-10T02:15:29.961Z,961.4200
2022-08-10T02:15:41.028Z,961.4200
2022-08-10T02:16:01.336Z,961.4000
2022-08-10T02:16:13.747Z,961.4000
2022-08-10T02:16:24.807Z,961.4200
2022-08-10T02:16:35.867Z,961.4000
2022-08-10T02:16:46.934Z,961.4200
2022-08-10T02:16:57.999Z,961.4200
2022-08-10T02:17:09.069Z,961.4000
2022-08-10T02:18:00.282Z,961.4200
2022-08-10T02:18:00.466Z,961.4200
2022-08-10T02:18:01.941Z,961.4200
2022-08-10T02:18:13.364Z,961.4200
2022-08-10T02:18:24.417Z,961.4200
2022-08-10T02:18:35.481Z,961.4000
2022-08-10T02:18:46.567Z,961.4000
2022-08-10T02:18:57.642Z,961.4000
2022-08-10T02:19:08.724Z,961.4200
2022-08-10T02:19:23.388Z,961.4000
2022-08-10T02:19:34.439Z,961.4000
2022-08-10T02:19:45.506Z,961.4000
2022-08-10T02:19:56.579Z,961.4000
2022-08-10T02:20:07.649Z,961.3800
2022-08-10T02:20:18.717Z,961.4200