createdAt,value
2019-05-25T00:03:30.978Z,10.60
2019-05-25T00:08:34.677Z,12.33
2019-05-25T00:13:39.952Z,12.73
2019-05-25T00:18:43.693Z,13.63
2019-05-25T00:23:49.279Z,10.93
2019-05-25T00:28:56.914Z,9.20
2019-05-25T00:34:00.537Z,10.40
2019-05-25T00:39:06.336Z,9.60
2019-05-25T00:44:11.598Z,11.27
2019-05-25T00:49:15.771Z,10.87
2019-05-25T00:54:27.910Z,11.23
2019-05-25T00:59:27.690Z,12.40
2019-05-25T01:04:31.309Z,8.77
2019-05-25T01:09:44.939Z,15.37
2019-05-25T01:14:54.543Z,10.13
2019-05-25T01:19:58.687Z,11.30
2019-05-25T01:25:02.372Z,8.80
2019-05-25T01:30:10.840Z,10.90
2019-05-25T01:35:14.622Z,14.70
2019-05-25T01:40:20.805Z,9.50
2019-05-25T01:45:24.414Z,10.80
2019-05-25T01:50:28.118Z,8.90
2019-05-25T01:55:31.706Z,10.80
2019-05-25T02:00:35.381Z,9.30
2019-05-25T02:05:39.030Z,8.20
2019-05-25T02:10:42.722Z,10.70
2019-05-25T02:15:50.908Z,9.27
2019-05-25T02:20:56.175Z,10.93
2019-05-25T02:26:00.667Z,8.50
2019-05-25T02:31:04.347Z,9.20
2019-05-25T02:36:16.927Z,11.43
2019-05-25T02:41:20.596Z,8.87
2019-05-25T02:46:25.899Z,9.00
2019-05-25T02:51:33.547Z,8.50
2019-05-25T02:56:44.478Z,12.20
2019-05-25T03:01:48.226Z,11.17
2019-05-25T03:06:52.563Z,9.40
2019-05-25T03:11:59.366Z,12.50
2019-05-25T03:17:03.047Z,11.37
2019-05-25T03:22:06.601Z,8.90
2019-05-25T03:27:10.217Z,9.30
2019-05-25T03:32:13.913Z,11.57
2019-05-25T03:37:17.548Z,13.77
2019-05-25T03:42:21.233Z,13.23
2019-05-25T03:47:24.844Z,13.73
2019-05-25T03:52:28.443Z,13.53
2019-05-25T03:57:32.051Z,12.77
2019-05-25T04:02:35.757Z,10.80
2019-05-25T04:07:39.345Z,13.47
2019-05-25T04:12:42.957Z,13.10
2019-05-25T04:17:46.833Z,16.13
2019-05-25T04:22:50.435Z,13.87
2019-05-25T04:27:54.038Z,12.60
2019-05-25T04:32:57.666Z,12.10
2019-05-25T04:38:10.366Z,14.83
2019-05-25T04:43:17.099Z,19.90
2019-05-25T04:48:20.715Z,11.67
2019-05-25T04:53:24.328Z,14.10
2019-05-25T04:58:28.111Z,15.27
2019-05-25T05:03:32.625Z,14.10
2019-05-25T05:08:36.259Z,13.40
2019-05-25T05:13:39.861Z,15.60
2019-05-25T05:18:43.506Z,17.77
2019-05-25T05:23:47.123Z,16.23
2019-05-25T05:28:50.809Z,13.53
2019-05-25T05:33:54.422Z,17.07
2019-05-25T05:38:58.871Z,15.23
2019-05-25T05:44:04.404Z,16.77
2019-05-25T05:49:10.028Z,17.20
2019-05-25T05:54:15.248Z,17.97
2019-05-25T05:59:18.855Z,15.63
2019-05-25T06:04:22.459Z,16.50
2019-05-25T06:09:26.062Z,15.87
2019-05-25T06:14:29.672Z,17.73
2019-05-25T06:19:33.350Z,16.30
2019-05-25T06:24:36.960Z,17.57
2019-05-25T06:29:40.556Z,18.13
2019-05-25T06:34:44.168Z,17.20
2019-05-25T06:39:47.783Z,20.30
2019-05-25T06:44:51.408Z,19.80
2019-05-25T06:49:55.002Z,25.50
2019-05-25T06:54:58.638Z,18.80
2019-05-25T07:00:02.267Z,19.37
2019-05-25T07:05:08.239Z,18.10
2019-05-25T07:10:12.004Z,23.77
2019-05-25T07:15:15.751Z,20.70
2019-05-25T07:20:19.538Z,18.57
2019-05-25T07:25:23.146Z,19.40
2019-05-25T07:30:26.836Z,20.00
2019-05-25T07:35:30.450Z,20.47
2019-05-25T07:40:34.078Z,19.20
2019-05-25T07:45:37.697Z,18.23
2019-05-25T07:50:41.387Z,17.83
2019-05-25T07:55:45.012Z,19.93
2019-05-25T08:00:48.620Z,20.33
2019-05-25T08:05:52.230Z,19.77
2019-05-25T08:10:55.846Z,17.20
2019-05-25T08:15:59.521Z,17.30
2019-05-25T08:21:03.129Z,16.97
2019-05-25T08:26:06.805Z,17.67
2019-05-25T08:31:10.408Z,18.90
2019-05-25T08:36:14.019Z,21.83
2019-05-25T08:41:17.697Z,20.10
2019-05-25T08:46:21.299Z,18.17
2019-05-25T08:51:24.912Z,18.47
2019-05-25T08:56:28.514Z,17.10
2019-05-25T09:01:32.201Z,16.80
2019-05-25T09:06:36.008Z,23.13
2019-05-25T09:11:39.641Z,23.80
2019-05-25T09:16:43.280Z,16.80
2019-05-25T09:22:01.518Z,20.67
2019-05-25T09:26:52.286Z,18.70
2019-05-25T09:31:55.945Z,21.47
2019-05-25T09:36:59.638Z,22.13
2019-05-25T09:42:03.311Z,20.63
2019-05-25T09:47:06.936Z,17.00
2019-05-25T09:52:10.531Z,18.20
2019-05-25T09:57:14.203Z,17.60
2019-05-25T10:02:17.849Z,17.83
2019-05-25T10:07:21.464Z,23.83
2019-05-25T10:12:25.114Z,20.13
2019-05-25T10:17:28.885Z,19.17
2019-05-25T10:22:32.495Z,20.47
2019-05-25T10:27:36.086Z,17.83
2019-05-25T10:32:39.699Z,19.37
2019-05-25T10:37:43.431Z,21.20
2019-05-25T10:42:47.085Z,16.80
2019-05-25T10:47:53.815Z,19.30
2019-05-25T10:52:58.246Z,19.40
2019-05-25T10:58:01.917Z,16.30
2019-05-25T11:03:05.591Z,15.90
2019-05-25T11:08:09.222Z,15.50
2019-05-25T11:13:12.854Z,18.70
2019-05-25T11:18:16.457Z,15.90
2019-05-25T11:23:20.054Z,18.30
2019-05-25T11:28:23.750Z,17.77
2019-05-25T11:33:27.564Z,19.20
2019-05-25T11:38:31.230Z,21.67
2019-05-25T11:43:34.846Z,18.53
2019-05-25T11:48:38.473Z,19.43
2019-05-25T11:53:42.110Z,18.50
2019-05-25T11:58:47.719Z,18.80
2019-05-25T12:03:50.968Z,16.60
2019-05-25T12:08:54.586Z,18.13
2019-05-25T12:13:58.183Z,17.67
2019-05-25T12:19:01.867Z,15.07
2019-05-25T12:24:05.834Z,8.90
2019-05-25T12:29:09.443Z,11.73
2019-05-25T12:34:13.060Z,7.83
2019-05-25T12:39:16.674Z,8.57
2019-05-25T12:44:20.347Z,15.00
2019-05-25T12:49:23.957Z,7.10
2019-05-25T12:54:27.635Z,4.60
2019-05-25T12:59:31.243Z,3.90
2019-05-25T13:04:34.890Z,14.90
2019-05-25T13:09:38.641Z,8.43
2019-05-25T13:14:42.241Z,8.70
2019-05-25T13:19:45.930Z,51.70
2019-05-25T13:24:49.759Z,18.53
2019-05-25T13:29:53.397Z,6.53
2019-05-25T13:34:57.008Z,5.50
2019-05-25T13:40:00.610Z,6.20
2019-05-25T13:45:06.555Z,6.20
2019-05-25T13:50:11.001Z,15.47
2019-05-25T13:55:14.847Z,7.83
2019-05-25T14:00:18.799Z,8.57
2019-05-25T14:05:22.405Z,12.03
2019-05-25T14:10:26.447Z,68.80
2019-05-25T14:15:30.071Z,33.23
2019-05-25T14:20:33.695Z,8.13
2019-05-25T14:25:37.334Z,14.50
2019-05-25T14:30:40.942Z,12.03
2019-05-25T14:35:44.561Z,10.93
2019-05-25T14:40:48.243Z,7.30
2019-05-25T14:45:53.345Z,7.07
2019-05-25T14:50:57.307Z,8.70
2019-05-25T14:56:00.908Z,9.13
2019-05-25T15:01:04.582Z,9.17
2019-05-25T15:06:08.265Z,9.13
2019-05-25T15:11:11.871Z,10.00
2019-05-25T15:16:15.496Z,9.17
2019-05-25T15:21:19.499Z,9.17
2019-05-25T15:26:23.227Z,9.47
2019-05-25T15:31:26.910Z,7.57
2019-05-25T15:36:30.566Z,17.00
2019-05-25T15:41:34.217Z,12.03
2019-05-25T15:46:37.836Z,10.10
2019-05-25T15:51:41.499Z,8.03
2019-05-25T15:56:45.170Z,9.47
2019-05-25T16:01:48.824Z,8.60
2019-05-25T16:06:52.451Z,13.67
2019-05-25T16:11:56.068Z,9.87
2019-05-25T16:16:59.683Z,11.00
2019-05-25T16:22:03.362Z,8.10
2019-05-25T16:27:07.056Z,8.27
2019-05-25T16:32:10.661Z,9.03
2019-05-25T16:37:14.382Z,11.07
2019-05-25T16:42:19.280Z,9.90
2019-05-25T16:47:22.921Z,10.33
2019-05-25T16:52:26.507Z,9.90
2019-05-25T16:57:30.153Z,9.13
2019-05-25T17:02:33.822Z,7.90
2019-05-25T17:07:37.443Z,7.90
2019-05-25T17:12:41.110Z,8.27
2019-05-25T17:17:44.690Z,9.23
2019-05-25T17:22:48.383Z,8.87
2019-05-25T17:27:55.154Z,10.47
2019-05-25T17:32:58.775Z,15.10
2019-05-25T17:38:02.464Z,19.33
2019-05-25T17:43:06.217Z,35.97
2019-05-25T17:48:09.979Z,22.90
2019-05-25T17:53:13.606Z,14.67
2019-05-25T17:58:17.296Z,12.87
2019-05-25T18:03:20.982Z,12.10
2019-05-25T18:08:24.730Z,11.70
2019-05-25T18:13:29.197Z,13.07
2019-05-25T18:18:32.975Z,12.73
2019-05-25T18:23:36.752Z,13.70
2019-05-25T18:28:40.310Z,13.67
2019-05-25T18:33:43.925Z,14.67
2019-05-25T18:38:47.526Z,12.70
2019-05-25T18:43:51.150Z,15.20
2019-05-25T18:48:54.750Z,13.40
2019-05-25T18:53:58.381Z,13.10
2019-05-25T18:59:02.003Z,18.40
2019-05-25T19:04:05.882Z,16.50
2019-05-25T19:09:11.126Z,28.23
2019-05-25T19:14:14.734Z,25.03
2019-05-25T19:19:18.400Z,23.03
2019-05-25T19:24:22.070Z,21.47
2019-05-25T19:29:25.712Z,21.40
2019-05-25T19:34:29.310Z,21.53
2019-05-25T19:39:32.977Z,22.93
2019-05-25T19:44:36.606Z,19.90
2019-05-25T19:49:40.212Z,17.37
2019-05-25T19:54:43.850Z,18.77
2019-05-25T19:59:47.512Z,15.73
2019-05-25T20:04:51.193Z,16.90
2019-05-25T20:09:54.802Z,19.17
2019-05-25T20:14:58.403Z,19.67
2019-05-25T20:20:02.064Z,18.63
2019-05-25T20:25:06.822Z,24.20
2019-05-25T20:30:10.938Z,19.47
2019-05-25T20:35:18.907Z,26.00
2019-05-25T20:40:20.007Z,18.53
2019-05-25T20:45:23.614Z,22.77
2019-05-25T20:50:27.292Z,24.37
2019-05-25T20:55:31.902Z,23.20
2019-05-25T21:00:35.518Z,23.50
2019-05-25T21:05:49.840Z,22.77
2019-05-25T21:10:46.350Z,23.43
2019-05-25T21:15:52.603Z,25.80
2019-05-25T21:20:56.218Z,24.20
2019-05-25T21:25:59.825Z,24.73
2019-05-25T21:31:03.575Z,27.90
2019-05-25T21:36:09.231Z,27.73
2019-05-25T21:41:14.422Z,24.60
2019-05-25T21:46:20.810Z,23.97
2019-05-25T21:51:24.653Z,28.40
2019-05-25T21:56:28.261Z,29.30
2019-05-25T22:01:36.142Z,33.37
2019-05-25T22:06:42.959Z,30.70
2019-05-25T22:11:54.852Z,30.13
2019-05-25T22:16:59.655Z,32.40
2019-05-25T22:22:03.437Z,29.07
2019-05-25T22:27:07.068Z,31.93
2019-05-25T22:32:15.921Z,49.90
2019-05-25T22:37:23.190Z,38.53
2019-05-25T22:42:26.874Z,37.30
2019-05-25T22:47:33.680Z,30.70
2019-05-25T22:52:37.887Z,33.30
2019-05-25T22:57:44.575Z,33.43
2019-05-25T23:02:49.953Z,32.83
2019-05-25T23:07:55.324Z,32.90
2019-05-25T23:13:05.096Z,29.13
2019-05-25T23:18:09.282Z,28.17
2019-05-25T23:23:14.621Z,34.37
2019-05-25T23:28:29.042Z,37.53
2019-05-25T23:33:35.545Z,46.50
2019-05-25T23:38:39.658Z,41.47
2019-05-25T23:43:47.534Z,29.57
2019-05-25T23:48:51.132Z,31.27
2019-05-25T23:53:55.150Z,34.57
2019-05-25T23:59:00.761Z,33.10
