createdAt,value
2018-09-28T00:00:39.225Z,100.00
2018-09-28T00:03:08.394Z,100.00
2018-09-28T00:05:37.549Z,100.00
2018-09-28T00:08:06.915Z,100.00
2018-09-28T00:10:36.510Z,100.00
2018-09-28T00:13:05.638Z,100.00
2018-09-28T00:15:35.430Z,100.00
2018-09-28T00:18:04.586Z,100.00
2018-09-28T00:20:33.704Z,100.00
2018-09-28T00:23:02.835Z,100.00
2018-09-28T00:25:32.513Z,100.00
2018-09-28T00:28:01.673Z,100.00
2018-09-28T00:30:31.102Z,100.00
2018-09-28T00:33:00.219Z,100.00
2018-09-28T00:35:30.742Z,100.00
2018-09-28T00:37:59.866Z,100.00
2018-09-28T00:40:29.679Z,100.00
2018-09-28T00:42:58.837Z,100.00
2018-09-28T00:45:29.119Z,100.00
2018-09-28T00:48:00.988Z,100.00
2018-09-28T00:50:30.118Z,100.00
2018-09-28T00:52:59.251Z,100.00
2018-09-28T00:55:28.402Z,100.00
2018-09-28T00:57:57.562Z,100.00
2018-09-28T01:00:26.825Z,100.00
2018-09-28T01:02:55.958Z,100.00
2018-09-28T01:05:25.077Z,100.00
2018-09-28T01:07:56.677Z,100.00
2018-09-28T01:10:25.909Z,100.00
2018-09-28T01:12:55.161Z,100.00
2018-09-28T01:15:24.509Z,100.00
2018-09-28T01:17:53.585Z,100.00
2018-09-28T01:20:22.758Z,100.00
2018-09-28T01:22:51.913Z,100.00
2018-09-28T01:25:21.049Z,100.00
2018-09-28T01:27:50.191Z,100.00
2018-09-28T01:30:19.758Z,100.00
2018-09-28T01:32:48.981Z,100.00
2018-09-28T01:35:18.241Z,100.00
2018-09-28T01:37:48.130Z,100.00
2018-09-28T01:40:18.670Z,100.00
2018-09-28T01:42:54.786Z,100.00
2018-09-28T01:45:24.018Z,100.00
2018-09-28T01:47:53.254Z,100.00
2018-09-28T01:50:23.239Z,100.00
2018-09-28T01:52:52.801Z,100.00
2018-09-28T01:55:22.602Z,100.00
2018-09-28T01:57:51.742Z,100.00
2018-09-28T02:00:20.960Z,100.00
2018-09-28T02:02:50.109Z,100.00
2018-09-28T02:05:21.335Z,100.00
2018-09-28T02:07:51.210Z,100.00
2018-09-28T02:10:20.961Z,100.00
2018-09-28T02:12:50.218Z,100.00
2018-09-28T02:15:19.410Z,100.00
2018-09-28T02:17:48.797Z,100.00
2018-09-28T02:20:18.491Z,100.00
2018-09-28T02:22:47.780Z,100.00
2018-09-28T02:25:17.102Z,100.00
2018-09-28T02:27:46.514Z,100.00
2018-09-28T02:30:16.157Z,100.00
2018-09-28T02:32:45.407Z,100.00
2018-09-28T02:35:14.653Z,100.00
2018-09-28T02:37:43.972Z,100.00
2018-09-28T02:40:13.397Z,100.00
2018-09-28T02:42:43.314Z,100.00
2018-09-28T02:45:12.610Z,100.00
2018-09-28T02:47:42.030Z,100.00
2018-09-28T02:50:11.218Z,100.00
2018-09-28T02:52:40.400Z,100.00
2018-09-28T02:55:09.570Z,100.00
2018-09-28T02:57:38.694Z,100.00
2018-09-28T03:00:07.822Z,100.00
2018-09-28T03:02:36.988Z,100.00
2018-09-28T03:05:06.283Z,100.00
2018-09-28T03:07:35.441Z,100.00
2018-09-28T03:10:04.759Z,100.00
2018-09-28T03:12:33.992Z,100.00
2018-09-28T03:15:03.460Z,100.00
2018-09-28T03:17:32.685Z,100.00
2018-09-28T03:20:02.219Z,100.00
2018-09-28T03:22:32.146Z,100.00
2018-09-28T03:25:01.358Z,100.00
2018-09-28T03:27:30.503Z,100.00
2018-09-28T03:29:59.599Z,100.00
2018-09-28T03:32:28.734Z,100.00
2018-09-28T03:34:58.407Z,100.00
2018-09-28T03:37:27.553Z,100.00
2018-09-28T03:39:56.702Z,100.00
2018-09-28T03:42:25.870Z,100.00
2018-09-28T03:44:55.705Z,100.00
2018-09-28T03:47:24.850Z,100.00
2018-09-28T03:49:53.982Z,100.00
2018-09-28T03:52:23.095Z,100.00
2018-09-28T03:54:52.246Z,100.00
2018-09-28T03:57:21.774Z,100.00
2018-09-28T03:59:51.062Z,100.00
2018-09-28T04:02:20.455Z,100.00
2018-09-28T04:04:49.578Z,100.00
2018-09-28T04:07:18.747Z,100.00
2018-09-28T04:09:47.946Z,100.00
2018-09-28T04:12:17.148Z,100.00
2018-09-28T04:14:46.450Z,100.00
2018-09-28T04:17:15.622Z,100.00
2018-09-28T04:19:44.776Z,100.00
2018-09-28T04:22:13.939Z,100.00
2018-09-28T04:24:43.267Z,100.00
2018-09-28T04:27:12.787Z,100.00
2018-09-28T04:29:41.902Z,100.00
2018-09-28T04:32:11.062Z,100.00
2018-09-28T04:34:40.810Z,100.00
2018-09-28T04:37:10.602Z,100.00
2018-09-28T04:39:39.706Z,100.00
2018-09-28T04:42:08.941Z,100.00
2018-09-28T04:44:38.156Z,100.00
2018-09-28T04:47:07.447Z,100.00
2018-09-28T04:49:37.189Z,100.00
2018-09-28T04:52:07.246Z,100.00
2018-09-28T04:54:36.652Z,100.00
2018-09-28T04:57:05.910Z,100.00
2018-09-28T04:59:35.642Z,100.00
2018-09-28T05:02:05.302Z,100.00
2018-09-28T05:04:34.639Z,100.00
2018-09-28T05:10:05.271Z,100.00
2018-09-28T05:12:34.454Z,100.00
2018-09-28T05:15:03.610Z,100.00
2018-09-28T05:17:32.726Z,100.00
2018-09-28T05:20:02.079Z,100.00
2018-09-28T05:22:31.219Z,100.00
2018-09-28T05:25:00.355Z,100.00
2018-09-28T05:27:31.653Z,100.00
2018-09-28T05:30:04.887Z,100.00
2018-09-28T05:32:36.530Z,100.00
2018-09-28T05:35:05.586Z,100.00
2018-09-28T05:37:34.732Z,100.00
2018-09-28T05:40:03.979Z,100.00
2018-09-28T05:42:34.642Z,100.00
2018-09-28T05:45:03.822Z,100.00
2018-09-28T05:47:33.036Z,100.00
2018-09-28T05:50:02.388Z,100.00
2018-09-28T05:52:31.554Z,100.00
2018-09-28T05:55:00.835Z,100.00
2018-09-28T05:57:30.049Z,100.00
2018-09-28T06:00:04.510Z,100.00
2018-09-28T06:02:39.011Z,100.00
2018-09-28T06:05:13.396Z,100.00
2018-09-28T06:07:42.566Z,100.00
2018-09-28T06:10:11.788Z,100.00
2018-09-28T06:12:41.188Z,100.00
2018-09-28T06:15:10.318Z,100.00
2018-09-28T06:17:39.434Z,100.00
2018-09-28T06:20:08.737Z,100.00
2018-09-28T06:22:37.962Z,100.00
2018-09-28T06:25:07.276Z,100.00
2018-09-28T06:27:36.453Z,100.00
2018-09-28T06:30:05.733Z,100.00
2018-09-28T06:32:34.888Z,100.00
2018-09-28T06:35:04.093Z,92.81
2018-09-28T06:37:33.686Z,86.81
2018-09-28T06:40:02.986Z,83.97
2018-09-28T06:42:32.384Z,79.71
2018-09-28T06:45:01.795Z,75.31
2018-09-28T06:47:31.671Z,71.22
2018-09-28T06:50:01.143Z,69.40
2018-09-28T06:52:30.497Z,65.77
2018-09-28T06:54:59.798Z,63.34
2018-09-28T06:57:29.066Z,61.26
2018-09-28T06:59:58.568Z,60.06
2018-09-28T07:02:27.807Z,61.90
2018-09-28T07:04:57.054Z,63.26
2018-09-28T07:07:26.440Z,62.64
2018-09-28T07:09:55.746Z,59.33
2018-09-28T07:12:25.031Z,56.43
2018-09-28T07:14:54.254Z,59.12
2018-09-28T07:17:23.947Z,58.30
2018-09-28T07:19:53.439Z,54.87
2018-09-28T07:22:23.547Z,51.34
2018-09-28T07:24:52.789Z,50.18
2018-09-28T07:27:21.921Z,49.89
2018-09-28T07:29:51.187Z,47.24
2018-09-28T07:32:20.288Z,47.58
2018-09-28T07:34:49.549Z,46.87
2018-09-28T07:37:19.329Z,43.08
2018-09-28T07:39:48.443Z,41.28
2018-09-28T07:42:17.739Z,40.44
2018-09-28T07:44:46.915Z,38.98
2018-09-28T07:47:16.170Z,39.35
2018-09-28T07:49:45.362Z,41.11
2018-09-28T07:52:14.578Z,39.12
2018-09-28T07:54:43.762Z,38.21
2018-09-28T07:57:12.969Z,39.14
2018-09-28T07:59:42.141Z,38.53
2018-09-28T08:02:11.281Z,38.55
2018-09-28T08:04:40.481Z,37.27
2018-09-28T08:07:10.030Z,39.56
2018-09-28T08:09:39.261Z,39.99
2018-09-28T08:12:08.442Z,39.01
2018-09-28T08:14:37.637Z,35.71
2018-09-28T08:17:06.806Z,32.41
2018-09-28T08:19:36.002Z,30.68
2018-09-28T08:22:05.195Z,31.84
2018-09-28T08:24:34.443Z,31.66
2018-09-28T08:27:03.643Z,32.00
2018-09-28T08:29:32.783Z,30.04
2018-09-28T08:32:01.984Z,28.59
2018-09-28T08:34:31.226Z,28.68
2018-09-28T08:37:00.778Z,26.61
2018-09-28T08:39:30.444Z,29.04
2018-09-28T08:41:59.980Z,28.38
2018-09-28T08:44:29.698Z,27.46
2018-09-28T08:46:58.868Z,25.72
2018-09-28T08:49:28.815Z,26.31
2018-09-28T08:51:58.477Z,26.79
2018-09-28T08:54:27.995Z,31.29
2018-09-28T08:56:57.525Z,29.71
2018-09-28T08:59:26.769Z,30.43
2018-09-28T09:01:55.981Z,31.93
2018-09-28T09:04:25.288Z,26.85
2018-09-28T09:06:55.012Z,26.60
2018-09-28T09:09:24.247Z,27.39
2018-09-28T09:11:53.500Z,25.97
2018-09-28T09:14:22.706Z,24.91
2018-09-28T09:16:51.894Z,26.22
2018-09-28T09:19:21.062Z,25.22
2018-09-28T09:21:50.211Z,23.89
2018-09-28T09:24:19.493Z,21.94
2018-09-28T09:26:48.693Z,20.58
2018-09-28T09:29:18.356Z,23.64
2018-09-28T09:31:47.557Z,24.81
2018-09-28T09:34:16.705Z,23.34
2018-09-28T09:36:45.942Z,22.42
2018-09-28T09:39:15.124Z,22.05
2018-09-28T09:41:44.303Z,22.25
2018-09-28T09:44:13.659Z,20.64
2018-09-28T09:46:43.987Z,24.21
2018-09-28T09:49:13.723Z,24.52
2018-09-28T09:51:42.929Z,26.47
2018-09-28T09:54:12.099Z,24.89
2018-09-28T09:56:41.670Z,21.87
2018-09-28T09:59:10.850Z,23.22
2018-09-28T10:01:45.332Z,21.74
2018-09-28T10:04:14.534Z,23.47
2018-09-28T10:06:43.756Z,24.31
2018-09-28T10:09:14.006Z,25.82
2018-09-28T10:11:43.661Z,26.26
2018-09-28T10:14:12.854Z,25.97
2018-09-28T10:16:42.785Z,25.35
2018-09-28T10:19:12.123Z,25.48
2018-09-28T10:21:41.727Z,28.71
2018-09-28T10:24:11.632Z,28.80
2018-09-28T10:26:40.846Z,29.34
2018-09-28T10:29:10.050Z,24.97
2018-09-28T10:31:39.195Z,27.47
2018-09-28T10:34:08.408Z,27.59
2018-09-28T10:36:37.559Z,22.06
2018-09-28T10:39:08.479Z,23.59
2018-09-28T10:41:37.606Z,20.22
2018-09-28T10:44:07.015Z,20.21
2018-09-28T10:46:36.466Z,18.20
2018-09-28T10:49:05.765Z,20.25
2018-09-28T10:51:35.771Z,18.56
2018-09-28T10:54:05.000Z,18.55
2018-09-28T10:56:34.188Z,15.32
2018-09-28T10:59:03.354Z,16.82
2018-09-28T11:01:32.579Z,18.50
2018-09-28T11:04:09.176Z,19.02
2018-09-28T11:06:38.599Z,21.03
2018-09-28T11:09:10.205Z,19.62
2018-09-28T11:11:39.817Z,16.31
2018-09-28T11:14:09.098Z,19.82
2018-09-28T11:16:38.879Z,29.58
2018-09-28T11:19:08.099Z,31.54
2018-09-28T11:21:37.331Z,28.30
2018-09-28T11:24:06.566Z,28.27
2018-09-28T11:26:36.251Z,23.11
2018-09-28T11:29:05.563Z,22.01
2018-09-28T11:31:34.789Z,22.10
2018-09-28T11:34:03.998Z,19.19
2018-09-28T11:36:34.269Z,18.31
2018-09-28T11:39:05.343Z,18.35
2018-09-28T11:41:34.738Z,21.46
2018-09-28T11:44:03.901Z,22.49
2018-09-28T11:46:33.462Z,26.36
2018-09-28T11:49:03.082Z,23.24
2018-09-28T11:51:32.703Z,25.47
2018-09-28T11:54:01.924Z,23.11
2018-09-28T11:56:31.132Z,21.83
2018-09-28T11:59:00.298Z,21.65
2018-09-28T12:01:29.452Z,24.90
2018-09-28T12:03:58.618Z,24.92
2018-09-28T12:06:27.883Z,24.25
2018-09-28T12:08:57.373Z,24.81
2018-09-28T12:11:26.519Z,27.47
2018-09-28T12:13:55.775Z,27.82
2018-09-28T12:16:24.956Z,25.77
2018-09-28T12:18:54.169Z,23.97
2018-09-28T12:21:23.489Z,23.88
2018-09-28T12:23:52.545Z,22.92
2018-09-28T12:26:21.923Z,26.69
2018-09-28T12:28:51.262Z,27.40
2018-09-28T12:31:20.906Z,25.65
2018-09-28T12:33:50.109Z,26.70
2018-09-28T12:36:19.661Z,22.88
2018-09-28T12:38:48.890Z,21.29
2018-09-28T12:41:18.106Z,25.79
2018-09-28T12:43:47.443Z,27.98
2018-09-28T12:46:16.879Z,31.64
2018-09-28T12:48:46.272Z,33.63
2018-09-28T12:51:15.576Z,35.45
2018-09-28T12:53:44.856Z,36.57
2018-09-28T12:56:14.251Z,36.83
2018-09-28T12:58:43.407Z,34.75
2018-09-28T13:01:12.734Z,36.09
2018-09-28T13:03:42.794Z,35.41
2018-09-28T13:06:12.079Z,34.97
2018-09-28T13:08:41.223Z,34.82
2018-09-28T13:11:10.407Z,35.31
2018-09-28T13:13:39.563Z,35.27
2018-09-28T13:16:09.303Z,34.55
2018-09-28T13:18:38.551Z,32.19
2018-09-28T13:21:07.799Z,26.98
2018-09-28T13:23:36.903Z,24.95
2018-09-28T13:26:06.318Z,26.94
2018-09-28T13:28:35.491Z,26.80
2018-09-28T13:31:04.663Z,25.48
2018-09-28T13:33:33.834Z,26.55
2018-09-28T13:36:03.002Z,26.85
2018-09-28T13:38:32.353Z,25.78
2018-09-28T13:41:01.369Z,27.93
2018-09-28T13:43:30.538Z,30.12
2018-09-28T13:45:59.830Z,31.89
2018-09-28T13:48:28.995Z,34.95
2018-09-28T13:50:58.294Z,37.74
2018-09-28T13:53:27.734Z,40.46
2018-09-28T13:55:56.986Z,40.79
2018-09-28T13:58:26.244Z,40.07
2018-09-28T14:00:55.390Z,39.57
2018-09-28T14:03:25.698Z,40.33
2018-09-28T14:05:55.517Z,42.29
2018-09-28T14:08:24.960Z,42.10
2018-09-28T14:10:54.819Z,41.57
2018-09-28T14:13:23.987Z,42.90
2018-09-28T14:15:53.705Z,41.82
2018-09-28T14:18:23.735Z,42.34
2018-09-28T14:20:53.028Z,40.57
2018-09-28T14:23:22.554Z,39.83
2018-09-28T14:25:51.792Z,38.86
2018-09-28T14:28:21.170Z,36.88
2018-09-28T14:30:50.764Z,37.59
2018-09-28T14:33:19.940Z,37.09
2018-09-28T14:35:49.187Z,35.74
2018-09-28T14:38:18.536Z,35.44
2018-09-28T14:40:47.957Z,35.77
2018-09-28T14:43:17.114Z,34.77
2018-09-28T14:45:48.922Z,35.74
2018-09-28T14:48:18.418Z,35.83
2018-09-28T14:50:48.504Z,34.71
2018-09-28T14:53:19.538Z,34.99
2018-09-28T14:55:48.997Z,34.79
2018-09-28T14:58:18.435Z,35.61
2018-09-28T15:00:47.781Z,35.35
2018-09-28T15:03:17.915Z,35.18
2018-09-28T15:05:47.046Z,35.29
2018-09-28T15:08:16.979Z,36.04
2018-09-28T15:10:46.163Z,37.68
2018-09-28T15:13:15.342Z,39.01
2018-09-28T15:15:44.577Z,39.66
2018-09-28T15:18:14.624Z,40.11
2018-09-28T15:20:44.715Z,39.88
2018-09-28T15:23:13.990Z,40.23
2018-09-28T15:25:43.970Z,40.09
2018-09-28T15:28:14.479Z,40.20
2018-09-28T15:30:45.275Z,40.68
2018-09-28T15:33:16.118Z,40.62
2018-09-28T15:35:45.862Z,41.14
2018-09-28T15:38:15.342Z,42.15
2018-09-28T15:40:44.734Z,42.90
2018-09-28T15:43:13.918Z,43.23
2018-09-28T15:45:43.094Z,43.82
2018-09-28T15:48:12.998Z,44.30
2018-09-28T15:50:42.286Z,44.36
2018-09-28T15:53:11.418Z,45.14
2018-09-28T15:55:40.548Z,45.74
2018-09-28T15:58:09.658Z,45.15
2018-09-28T16:00:38.794Z,46.52
2018-09-28T16:03:07.894Z,46.14
2018-09-28T16:05:37.538Z,46.35
2018-09-28T16:08:06.694Z,46.71
2018-09-28T16:10:35.803Z,47.24
2018-09-28T16:13:04.958Z,47.13
2018-09-28T16:15:34.502Z,47.51
2018-09-28T16:18:03.598Z,47.86
2018-09-28T16:20:32.850Z,48.08
2018-09-28T16:23:02.038Z,48.25
2018-09-28T16:25:31.900Z,48.92
2018-09-28T16:28:01.003Z,49.83
2018-09-28T16:30:30.150Z,49.72
2018-09-28T16:32:59.264Z,50.07
2018-09-28T16:35:28.366Z,50.97
2018-09-28T16:37:57.504Z,51.17
2018-09-28T16:40:26.623Z,52.05
2018-09-28T16:42:55.744Z,52.07
2018-09-28T16:45:25.398Z,52.07
2018-09-28T16:47:54.506Z,52.08
2018-09-28T16:50:23.634Z,53.46
2018-09-28T16:52:53.030Z,54.85
2018-09-28T16:55:22.137Z,54.61
2018-09-28T16:57:51.315Z,54.77
2018-09-28T17:00:20.410Z,55.02
2018-09-28T17:02:49.914Z,55.86
2018-09-28T17:05:19.067Z,56.42
2018-09-28T17:07:48.215Z,56.40
2018-09-28T17:10:17.322Z,56.09
2018-09-28T17:12:46.462Z,56.82
2018-09-28T17:15:15.566Z,56.58
2018-09-28T17:17:44.670Z,56.55
2018-09-28T17:20:14.247Z,56.33
2018-09-28T17:22:43.562Z,56.05
2018-09-28T17:25:12.930Z,56.09
2018-09-28T17:27:42.074Z,55.59
2018-09-28T17:30:11.241Z,55.79
2018-09-28T17:32:40.614Z,56.37
2018-09-28T17:35:09.797Z,56.21
2018-09-28T17:37:38.903Z,55.62
2018-09-28T17:40:08.054Z,56.18
2018-09-28T17:42:37.958Z,55.54
2018-09-28T17:45:07.374Z,54.55
2018-09-28T17:47:36.489Z,53.91
2018-09-28T17:50:05.611Z,54.25
2018-09-28T17:52:35.727Z,54.40
2018-09-28T17:55:04.986Z,54.53
2018-09-28T17:57:34.118Z,54.76
2018-09-28T18:00:03.287Z,54.07
2018-09-28T18:02:32.416Z,54.20
2018-09-28T18:05:01.536Z,54.15
2018-09-28T18:07:30.711Z,54.14
2018-09-28T18:10:00.103Z,54.27
2018-09-28T18:12:29.410Z,55.17
2018-09-28T18:14:58.519Z,54.71
2018-09-28T18:17:27.690Z,55.39
2018-09-28T18:19:56.901Z,55.50
2018-09-28T18:22:26.113Z,56.15
2018-09-28T18:24:55.307Z,56.67
2018-09-28T18:27:24.586Z,56.81
2018-09-28T18:29:55.216Z,58.08
2018-09-28T18:32:24.950Z,58.92
2018-09-28T18:34:55.011Z,59.71
2018-09-28T18:37:24.747Z,60.56
2018-09-28T18:39:54.250Z,61.43
2018-09-28T18:42:23.758Z,61.58
2018-09-28T18:44:53.219Z,62.44
2018-09-28T18:47:22.819Z,62.94
2018-09-28T18:49:52.435Z,63.22
2018-09-28T18:52:21.930Z,63.41
2018-09-28T18:54:51.735Z,63.83
2018-09-28T18:57:21.122Z,64.84
2018-09-28T18:59:50.721Z,65.02
2018-09-28T19:02:20.122Z,65.68
2018-09-28T19:04:49.547Z,66.74
2018-09-28T19:07:18.950Z,67.36
2018-09-28T19:09:48.741Z,68.44
2018-09-28T19:12:18.642Z,69.03
2018-09-28T19:14:48.998Z,69.56
2018-09-28T19:17:18.378Z,69.44
2018-09-28T19:19:48.063Z,69.81
2018-09-28T19:22:17.422Z,69.63
2018-09-28T19:24:48.593Z,69.93
2018-09-28T19:27:18.069Z,70.32
2018-09-28T19:29:48.292Z,70.30
2018-09-28T19:32:17.924Z,71.25
2018-09-28T19:34:47.792Z,71.87
2018-09-28T19:37:19.374Z,72.02
2018-09-28T19:39:48.750Z,72.35
2018-09-28T19:42:18.420Z,72.32
2018-09-28T19:44:47.751Z,71.99
2018-09-28T19:47:17.903Z,71.67
2018-09-28T19:49:47.631Z,72.16
2018-09-28T19:52:16.801Z,72.10
2018-09-28T19:54:46.214Z,72.30
2018-09-28T19:57:16.231Z,72.34
2018-09-28T19:59:46.070Z,72.06
2018-09-28T20:02:15.654Z,72.38
2018-09-28T20:04:45.230Z,72.59
2018-09-28T20:07:15.557Z,72.91
2018-09-28T20:09:45.114Z,73.12
2018-09-28T20:12:15.364Z,73.73
2018-09-28T20:14:45.233Z,74.81
2018-09-28T20:17:14.587Z,75.08
2018-09-28T20:19:43.930Z,74.58
2018-09-28T20:22:14.437Z,74.98
2018-09-28T20:24:44.526Z,75.15
2018-09-28T20:27:14.475Z,74.77
2018-09-28T20:29:44.219Z,75.03
2018-09-28T20:32:14.291Z,75.58
2018-09-28T20:34:43.629Z,75.60
2018-09-28T20:37:13.259Z,75.75
2018-09-28T20:39:42.611Z,76.29
2018-09-28T20:42:11.886Z,76.13
2018-09-28T20:44:41.464Z,76.31
2018-09-28T20:47:10.817Z,77.13
2018-09-28T20:49:40.439Z,76.80
2018-09-28T20:52:10.360Z,76.86
2018-09-28T20:54:40.278Z,78.02
2018-09-28T20:57:09.485Z,79.29
2018-09-28T20:59:40.529Z,79.81
2018-09-28T21:02:09.948Z,79.99
2018-09-28T21:04:41.794Z,83.02
2018-09-28T21:07:11.126Z,85.36
2018-09-28T21:09:40.462Z,89.40
2018-09-28T21:12:10.530Z,92.64
2018-09-28T21:14:44.227Z,96.01
2018-09-28T21:17:13.979Z,99.59
2018-09-28T21:19:43.413Z,100.00
2018-09-28T21:22:12.547Z,100.00
2018-09-28T21:24:42.496Z,100.00
2018-09-28T21:27:11.586Z,100.00
2018-09-28T21:29:40.714Z,100.00
2018-09-28T21:32:11.377Z,100.00
2018-09-28T21:34:40.526Z,100.00
2018-09-28T21:37:09.663Z,100.00
2018-09-28T21:39:39.458Z,100.00
2018-09-28T21:42:08.649Z,100.00
2018-09-28T21:44:37.903Z,100.00
2018-09-28T21:47:07.029Z,100.00
2018-09-28T21:49:36.187Z,100.00
2018-09-28T21:52:05.458Z,100.00
2018-09-28T21:54:36.179Z,100.00
2018-09-28T21:57:05.339Z,100.00
2018-09-28T21:59:34.506Z,100.00
2018-09-28T22:02:04.671Z,100.00
2018-09-28T22:04:34.277Z,100.00
2018-09-28T22:07:03.386Z,100.00
2018-09-28T22:09:32.683Z,100.00
2018-09-28T22:12:01.900Z,100.00
2018-09-28T22:14:31.670Z,100.00
2018-09-28T22:17:04.062Z,100.00
2018-09-28T22:19:33.250Z,100.00
2018-09-28T22:22:02.366Z,100.00
2018-09-28T22:24:33.018Z,100.00
2018-09-28T22:27:02.151Z,100.00
2018-09-28T22:29:31.423Z,100.00
2018-09-28T22:32:07.651Z,100.00
2018-09-28T22:34:36.900Z,100.00
2018-09-28T22:37:06.738Z,100.00
2018-09-28T22:39:36.695Z,100.00
2018-09-28T22:42:05.818Z,100.00
2018-09-28T22:44:34.970Z,100.00
2018-09-28T22:47:04.207Z,100.00
2018-09-28T22:49:33.322Z,98.16
2018-09-28T22:52:02.931Z,97.92
2018-09-28T22:54:32.113Z,97.89
2018-09-28T22:57:01.312Z,96.68
2018-09-28T22:59:30.457Z,97.50
2018-09-28T23:02:00.742Z,97.19
2018-09-28T23:04:30.414Z,92.16
2018-09-28T23:06:59.650Z,93.79
2018-09-28T23:10:32.666Z,93.60
2018-09-28T23:13:01.805Z,95.02
2018-09-28T23:15:30.941Z,92.51
2018-09-28T23:18:00.087Z,90.21
2018-09-28T23:20:29.250Z,86.36
2018-09-28T23:22:58.345Z,85.66
2018-09-28T23:25:30.077Z,87.57
2018-09-28T23:27:59.238Z,82.00
2018-09-28T23:30:28.399Z,82.31
2018-09-28T23:32:57.545Z,82.66
2018-09-28T23:35:27.111Z,83.37
2018-09-28T23:37:56.774Z,80.84
2018-09-28T23:40:26.118Z,81.71
2018-09-28T23:42:56.132Z,77.28
2018-09-28T23:45:25.377Z,78.27
2018-09-28T23:47:54.510Z,78.34
2018-09-28T23:50:24.166Z,79.05
2018-09-28T23:52:53.299Z,79.45
2018-09-28T23:55:22.420Z,75.65
2018-09-28T23:57:51.573Z,76.73
