createdAt,value
2023-01-31T00:00:02.390Z,83.58
2023-01-31T00:01:14.884Z,83.32
2023-01-31T00:02:16.633Z,83.27
2023-01-31T00:03:18.433Z,83.60
2023-01-31T00:04:20.108Z,83.46
2023-01-31T00:05:22.144Z,83.34
2023-01-31T00:06:28.045Z,83.63
2023-01-31T00:07:29.707Z,83.51
2023-01-31T00:08:31.332Z,83.52
2023-01-31T00:09:32.900Z,83.62
2023-01-31T00:10:34.902Z,83.40
2023-01-31T00:11:37.576Z,83.12
2023-01-31T00:12:39.369Z,83.69
2023-01-31T00:13:41.088Z,83.43
2023-01-31T00:14:42.691Z,83.94
2023-01-31T00:15:44.311Z,83.95
2023-01-31T00:16:46.006Z,83.46
2023-01-31T00:17:47.670Z,83.67
2023-01-31T00:18:49.575Z,83.54
2023-01-31T00:19:51.196Z,83.55
2023-01-31T00:20:52.870Z,83.46
2023-01-31T00:21:54.540Z,83.32
2023-01-31T00:22:56.197Z,83.66
2023-01-31T00:23:58.892Z,83.95
2023-01-31T00:25:00.468Z,83.85
2023-01-31T00:26:32.320Z,83.81
2023-01-31T00:27:34.782Z,84.23
2023-01-31T00:28:37.007Z,84.20
2023-01-31T00:29:39.250Z,84.54
2023-01-31T00:30:40.841Z,83.70
2023-01-31T00:31:42.598Z,84.36
2023-01-31T00:32:45.194Z,83.53
2023-01-31T00:33:49.144Z,83.59
2023-01-31T00:34:50.728Z,83.25
2023-01-31T00:35:52.297Z,83.78
2023-01-31T00:36:53.871Z,83.45
2023-01-31T00:37:55.599Z,84.25
2023-01-31T00:38:59.646Z,83.86
2023-01-31T00:40:01.252Z,83.81
2023-01-31T00:41:04.145Z,83.70
2023-01-31T00:42:05.860Z,84.09
2023-01-31T00:43:07.662Z,83.69
2023-01-31T00:44:09.375Z,84.27
2023-01-31T00:45:13.536Z,83.72
2023-01-31T00:46:15.336Z,83.99
2023-01-31T00:47:17.287Z,83.46
2023-01-31T00:48:19.025Z,83.81
2023-01-31T00:49:20.661Z,83.28
2023-01-31T00:50:22.474Z,83.58
2023-01-31T00:51:26.608Z,83.92
2023-01-31T00:52:28.563Z,83.87
2023-01-31T00:53:31.224Z,84.02
2023-01-31T00:54:33.048Z,83.98
2023-01-31T00:55:35.602Z,83.46
2023-01-31T00:56:38.215Z,83.71
2023-01-31T00:57:40.022Z,83.75
2023-01-31T00:58:41.685Z,84.40
2023-01-31T00:59:43.322Z,84.18
2023-01-31T01:00:45.253Z,84.34
2023-01-31T01:01:46.906Z,84.26
2023-01-31T01:02:48.518Z,83.81
2023-01-31T01:03:50.712Z,83.70
2023-01-31T01:04:52.486Z,83.66
2023-01-31T01:05:54.122Z,84.16
2023-01-31T01:06:55.791Z,83.92
2023-01-31T01:07:57.393Z,84.51
2023-01-31T01:08:59.971Z,84.01
2023-01-31T01:10:01.770Z,83.70
2023-01-31T01:11:06.918Z,84.03
2023-01-31T01:12:08.767Z,84.04
2023-01-31T01:13:10.379Z,83.95
2023-01-31T01:14:12.036Z,84.16
2023-01-31T01:15:13.794Z,83.97
2023-01-31T01:16:18.501Z,84.01
2023-01-31T01:17:20.919Z,84.05
2023-01-31T01:18:23.977Z,84.43
2023-01-31T01:19:25.671Z,84.21
2023-01-31T01:20:27.531Z,84.71
2023-01-31T01:21:31.246Z,84.14
2023-01-31T01:22:36.713Z,84.15
2023-01-31T01:23:40.045Z,83.99
2023-01-31T01:24:45.299Z,84.77
2023-01-31T01:25:47.206Z,83.90
2023-01-31T01:26:49.025Z,83.54
2023-01-31T01:27:50.613Z,84.43
2023-01-31T01:28:53.176Z,84.29
2023-01-31T01:29:54.826Z,84.24
2023-01-31T01:30:58.469Z,84.48
2023-01-31T01:32:00.143Z,84.24
2023-01-31T01:33:01.999Z,84.52
2023-01-31T01:34:08.734Z,84.09
2023-01-31T01:35:12.300Z,84.13
2023-01-31T01:36:21.752Z,84.04
2023-01-31T01:37:23.418Z,84.31
2023-01-31T01:38:25.064Z,84.32
2023-01-31T01:39:30.459Z,84.43
2023-01-31T01:40:37.263Z,84.42
2023-01-31T01:41:40.007Z,84.75
2023-01-31T01:42:43.229Z,84.95
2023-01-31T01:43:53.141Z,84.42
2023-01-31T01:44:59.660Z,84.50
2023-01-31T01:46:01.421Z,85.01
2023-01-31T01:47:03.074Z,84.98
2023-01-31T01:48:08.760Z,85.26
2023-01-31T01:49:45.355Z,84.78
2023-01-31T01:50:48.834Z,85.14
2023-01-31T01:51:50.922Z,85.62
2023-01-31T01:52:55.630Z,85.25
2023-01-31T01:54:01.885Z,84.87
2023-01-31T01:55:20.578Z,85.71
2023-01-31T01:56:29.313Z,85.70
2023-01-31T01:57:37.591Z,84.79
2023-01-31T01:58:44.327Z,85.81
2023-01-31T02:00:01.792Z,85.42
2023-01-31T02:01:07.948Z,85.37
2023-01-31T02:02:09.664Z,85.30
2023-01-31T02:03:11.708Z,85.69
2023-01-31T02:04:16.857Z,84.34
2023-01-31T02:05:22.856Z,85.53
2023-01-31T02:06:24.587Z,85.89
2023-01-31T02:07:26.781Z,85.84
2023-01-31T02:08:32.919Z,86.48
2023-01-31T02:09:55.878Z,86.29
2023-01-31T02:11:16.474Z,86.06
2023-01-31T02:12:18.620Z,86.04
2023-01-31T02:13:21.071Z,85.66
2023-01-31T02:14:22.581Z,86.06
2023-01-31T02:15:24.785Z,86.07
2023-01-31T02:16:27.619Z,86.18
2023-01-31T02:17:29.593Z,86.43
2023-01-31T02:18:32.143Z,86.18
2023-01-31T02:20:09.791Z,85.40
2023-01-31T02:21:12.635Z,85.75
2023-01-31T02:22:33.838Z,86.03
2023-01-31T02:24:17.503Z,86.41
2023-01-31T02:25:48.647Z,86.89
2023-01-31T02:26:53.572Z,87.27
2023-01-31T02:28:01.224Z,87.17
2023-01-31T02:29:17.956Z,87.42
2023-01-31T02:30:41.185Z,87.28
2023-01-31T02:31:51.103Z,87.12
2023-01-31T02:32:56.344Z,87.02
2023-01-31T02:34:09.866Z,87.49
2023-01-31T02:35:49.956Z,87.43
2023-01-31T02:36:57.494Z,87.38
2023-01-31T02:38:26.893Z,87.76
2023-01-31T02:39:38.006Z,88.69
2023-01-31T02:40:54.913Z,87.03
2023-01-31T02:42:02.277Z,87.63
2023-01-31T02:43:23.721Z,87.13
2023-01-31T02:44:46.909Z,87.57
2023-01-31T02:46:06.970Z,87.72
2023-01-31T02:47:27.840Z,87.32
2023-01-31T02:48:41.913Z,87.24
2023-01-31T02:49:52.662Z,87.34
2023-01-31T02:51:05.170Z,87.04
2023-01-31T02:52:24.457Z,87.27
2023-01-31T02:53:35.412Z,87.92
2023-01-31T02:54:56.696Z,87.63
2023-01-31T02:56:17.941Z,87.15
2023-01-31T02:57:22.347Z,86.70
2023-01-31T02:58:28.251Z,86.71
2023-01-31T02:59:31.992Z,86.48
2023-01-31T03:00:35.588Z,87.09
2023-01-31T03:01:44.907Z,86.51
2023-01-31T03:02:46.999Z,86.89
2023-01-31T03:03:49.043Z,86.56
2023-01-31T03:04:50.603Z,86.70
2023-01-31T03:06:12.763Z,86.49
2023-01-31T03:07:17.529Z,86.11
2023-01-31T03:08:22.930Z,86.25
2023-01-31T03:09:37.650Z,85.33
2023-01-31T03:10:59.892Z,85.45
2023-01-31T03:12:07.987Z,85.40
2023-01-31T03:13:25.738Z,85.45
2023-01-31T03:14:34.420Z,86.34
2023-01-31T03:16:00.212Z,85.75
2023-01-31T03:17:25.564Z,85.79
2023-01-31T03:18:35.308Z,85.62
2023-01-31T03:19:48.561Z,85.88
2023-01-31T03:20:52.957Z,85.59
2023-01-31T03:22:07.326Z,85.20
2023-01-31T03:23:12.501Z,85.71
2023-01-31T03:24:15.632Z,85.35
2023-01-31T03:25:20.939Z,88.51
2023-01-31T03:26:25.640Z,85.57
2023-01-31T03:27:28.651Z,84.99
2023-01-31T03:28:36.233Z,85.26
2023-01-31T03:29:39.124Z,85.86
2023-01-31T03:31:20.100Z,85.45
2023-01-31T03:32:28.004Z,84.58
2023-01-31T03:33:36.171Z,84.97
2023-01-31T03:34:38.161Z,85.07
2023-01-31T03:35:41.207Z,84.85
2023-01-31T03:36:57.249Z,85.35
2023-01-31T03:38:30.666Z,85.09
2023-01-31T03:39:32.715Z,85.59
2023-01-31T03:40:47.097Z,85.33
2023-01-31T03:42:07.612Z,85.47
2023-01-31T03:43:14.739Z,85.93
2023-01-31T03:44:31.459Z,85.26
2023-01-31T03:45:46.743Z,85.98
2023-01-31T03:46:53.888Z,85.56
2023-01-31T03:47:57.581Z,86.09
2023-01-31T03:49:01.171Z,86.41
2023-01-31T03:50:07.810Z,86.48
2023-01-31T03:51:15.134Z,85.69
2023-01-31T03:52:23.713Z,85.99
2023-01-31T03:53:28.748Z,86.22
2023-01-31T03:54:34.970Z,86.55
2023-01-31T03:55:41.753Z,86.35
2023-01-31T03:56:46.241Z,86.36
2023-01-31T03:57:52.592Z,86.23
2023-01-31T03:58:58.308Z,86.32
2023-01-31T04:00:01.120Z,86.17
2023-01-31T04:01:08.124Z,85.96
2023-01-31T04:02:12.746Z,85.53
2023-01-31T04:03:17.345Z,86.23
2023-01-31T04:04:26.673Z,85.95
2023-01-31T04:05:32.887Z,85.81
2023-01-31T04:06:37.073Z,86.12
2023-01-31T04:07:41.093Z,85.52
2023-01-31T04:08:44.053Z,85.80
2023-01-31T04:09:46.152Z,85.71
2023-01-31T04:10:48.272Z,86.10
2023-01-31T04:11:50.537Z,86.03
2023-01-31T04:12:52.859Z,85.97
2023-01-31T04:13:55.051Z,85.35
2023-01-31T04:14:56.807Z,85.97
2023-01-31T04:15:59.179Z,85.65
2023-01-31T04:17:00.906Z,87.30
2023-01-31T04:18:02.532Z,85.84
2023-01-31T04:19:04.590Z,85.90
2023-01-31T04:20:06.943Z,85.85
2023-01-31T04:21:10.522Z,85.86
2023-01-31T04:22:12.804Z,86.01
2023-01-31T04:23:14.473Z,85.49
2023-01-31T04:24:16.053Z,85.76
2023-01-31T04:25:18.520Z,85.93
2023-01-31T04:26:20.200Z,86.40
2023-01-31T04:27:21.830Z,88.31
2023-01-31T04:28:23.489Z,85.97
2023-01-31T04:29:25.069Z,85.93
2023-01-31T04:30:26.695Z,86.08
2023-01-31T04:31:28.425Z,86.00
2023-01-31T04:32:30.070Z,86.01
2023-01-31T04:33:32.000Z,86.04
2023-01-31T04:34:34.152Z,85.24
2023-01-31T04:35:35.858Z,85.79
2023-01-31T04:36:37.520Z,85.77
2023-01-31T04:37:39.165Z,86.23
2023-01-31T04:38:40.701Z,85.95
2023-01-31T04:39:42.277Z,85.45
2023-01-31T04:40:43.940Z,85.64
2023-01-31T04:41:45.544Z,86.02
2023-01-31T04:42:47.262Z,85.93
2023-01-31T04:43:48.868Z,84.79
2023-01-31T04:44:50.469Z,84.86
2023-01-31T04:45:52.223Z,84.81
2023-01-31T04:46:53.925Z,84.73
2023-01-31T04:47:55.552Z,85.66
2023-01-31T04:48:57.166Z,84.78
2023-01-31T04:49:58.787Z,84.79
2023-01-31T04:51:00.451Z,84.45
2023-01-31T04:52:02.084Z,85.75
2023-01-31T04:53:04.829Z,84.60
2023-01-31T04:54:07.011Z,85.01
2023-01-31T04:55:09.264Z,84.44
2023-01-31T04:56:11.027Z,84.64
2023-01-31T04:57:12.651Z,84.85
2023-01-31T04:58:14.447Z,84.75
2023-01-31T04:59:16.055Z,84.24
2023-01-31T05:00:18.448Z,84.32
2023-01-31T05:01:20.122Z,84.22
2023-01-31T05:02:23.250Z,84.97
2023-01-31T05:03:25.019Z,84.91
2023-01-31T05:04:26.658Z,84.84
2023-01-31T05:05:28.327Z,84.42
2023-01-31T05:06:29.940Z,84.60
2023-01-31T05:07:31.596Z,84.49
2023-01-31T05:08:33.158Z,84.28
2023-01-31T05:09:34.742Z,83.92
2023-01-31T05:10:36.442Z,84.02
2023-01-31T05:11:38.204Z,83.85
2023-01-31T05:12:39.933Z,83.99
2023-01-31T05:13:42.797Z,84.20
2023-01-31T05:14:44.347Z,84.84
2023-01-31T05:15:48.469Z,84.34
2023-01-31T05:16:50.158Z,84.65
2023-01-31T05:17:53.385Z,83.96
2023-01-31T05:18:55.047Z,84.10
2023-01-31T05:19:57.333Z,84.26
2023-01-31T05:20:58.907Z,84.47
2023-01-31T05:22:00.676Z,84.02
2023-01-31T05:23:02.771Z,84.02
2023-01-31T05:24:04.812Z,83.99
2023-01-31T05:25:06.743Z,83.87
2023-01-31T05:26:08.301Z,83.34
2023-01-31T05:27:10.430Z,83.90
2023-01-31T05:28:12.278Z,83.34
2023-01-31T05:29:14.341Z,83.60
2023-01-31T05:30:16.244Z,83.84
2023-01-31T05:31:18.303Z,83.93
2023-01-31T05:32:19.985Z,83.66
2023-01-31T05:33:21.562Z,84.57
2023-01-31T05:34:25.248Z,83.90
2023-01-31T05:35:26.973Z,83.09
2023-01-31T05:36:28.556Z,83.50
2023-01-31T05:37:30.242Z,83.74
2023-01-31T05:38:31.843Z,83.34
2023-01-31T05:39:33.802Z,84.21
2023-01-31T05:40:35.977Z,84.24
2023-01-31T05:41:37.569Z,83.85
2023-01-31T05:42:39.357Z,83.08
2023-01-31T05:43:40.933Z,84.08
2023-01-31T05:44:42.557Z,83.00
2023-01-31T05:45:44.765Z,84.44
2023-01-31T05:46:46.362Z,83.67
2023-01-31T05:47:48.324Z,83.09
2023-01-31T05:48:49.883Z,84.23
2023-01-31T05:49:51.534Z,83.84
2023-01-31T05:50:53.083Z,83.09
2023-01-31T05:51:54.649Z,83.25
2023-01-31T05:53:03.242Z,83.43
2023-01-31T05:54:04.987Z,83.99
2023-01-31T05:55:07.005Z,83.08
2023-01-31T05:56:08.598Z,83.37
2023-01-31T05:57:10.221Z,83.19
2023-01-31T05:58:11.815Z,83.31
2023-01-31T05:59:13.503Z,83.40
2023-01-31T06:00:16.715Z,84.04
2023-01-31T06:01:23.014Z,83.60
2023-01-31T06:02:24.793Z,83.42
2023-01-31T06:03:26.433Z,84.08
2023-01-31T06:04:28.128Z,83.76
2023-01-31T06:05:29.747Z,83.95
2023-01-31T06:06:31.424Z,84.12
2023-01-31T06:07:33.277Z,82.97
2023-01-31T06:08:35.278Z,82.65
2023-01-31T06:09:38.834Z,83.56
2023-01-31T06:10:40.459Z,83.74
2023-01-31T06:11:42.045Z,84.03
2023-01-31T06:12:43.618Z,84.03
2023-01-31T06:13:45.574Z,83.53
2023-01-31T06:14:47.775Z,83.66
2023-01-31T06:15:49.948Z,83.84
2023-01-31T06:16:51.570Z,83.70
2023-01-31T06:17:53.181Z,86.38
2023-01-31T06:18:55.729Z,85.92
2023-01-31T06:19:57.815Z,85.15
2023-01-31T06:20:59.805Z,85.80
2023-01-31T06:22:01.596Z,85.08
2023-01-31T06:23:03.205Z,85.18
2023-01-31T06:24:05.281Z,85.34
2023-01-31T06:25:07.305Z,84.18
2023-01-31T06:26:09.172Z,84.51
2023-01-31T06:27:10.863Z,84.74
2023-01-31T06:28:12.461Z,84.51
2023-01-31T06:29:14.125Z,85.02
2023-01-31T06:30:15.906Z,84.96
2023-01-31T06:31:18.257Z,85.70
2023-01-31T06:32:19.994Z,85.31
2023-01-31T06:33:24.338Z,85.77
2023-01-31T06:34:28.128Z,85.17
2023-01-31T06:35:30.916Z,85.08
2023-01-31T06:36:34.069Z,85.50
2023-01-31T06:37:35.780Z,84.54
2023-01-31T06:38:37.367Z,85.26
2023-01-31T06:39:38.996Z,85.37
2023-01-31T06:40:40.681Z,85.20
2023-01-31T06:41:42.293Z,84.66
2023-01-31T06:42:43.874Z,85.25
2023-01-31T06:43:45.463Z,84.94
2023-01-31T06:44:47.052Z,84.65
2023-01-31T06:45:51.521Z,84.95
2023-01-31T06:46:53.167Z,85.14
2023-01-31T06:47:54.868Z,85.22
2023-01-31T06:48:57.162Z,85.46
2023-01-31T06:49:58.872Z,86.74
2023-01-31T06:51:00.499Z,85.64
2023-01-31T06:52:02.221Z,84.91
2023-01-31T06:53:04.234Z,85.25
2023-01-31T06:54:05.874Z,85.42
2023-01-31T06:55:08.040Z,85.21
2023-01-31T06:56:09.902Z,84.99
2023-01-31T06:57:11.482Z,85.61
2023-01-31T06:58:13.127Z,84.82
2023-01-31T06:59:14.681Z,85.70
2023-01-31T07:00:18.639Z,85.74
2023-01-31T07:01:22.536Z,85.19
2023-01-31T07:02:24.350Z,86.27
2023-01-31T07:03:25.921Z,86.13
2023-01-31T07:04:27.649Z,86.12
2023-01-31T07:05:29.301Z,87.70
2023-01-31T07:06:31.275Z,85.30
2023-01-31T07:07:32.901Z,86.77
2023-01-31T07:08:36.139Z,86.91
2023-01-31T07:09:38.004Z,85.47
2023-01-31T07:10:39.634Z,84.92
2023-01-31T07:11:41.267Z,85.05
2023-01-31T07:12:43.052Z,84.79
2023-01-31T07:13:47.814Z,84.59
2023-01-31T07:14:49.446Z,85.62
2023-01-31T07:15:51.904Z,86.33
2023-01-31T07:16:53.547Z,85.34
2023-01-31T07:18:00.750Z,85.50
2023-01-31T07:19:02.403Z,85.59
2023-01-31T07:20:04.456Z,86.05
2023-01-31T07:21:06.413Z,85.88
2023-01-31T07:22:08.046Z,87.25
2023-01-31T07:23:09.687Z,85.55
2023-01-31T07:24:11.481Z,83.81
2023-01-31T07:25:13.096Z,84.39
2023-01-31T07:26:14.811Z,84.62
2023-01-31T07:27:16.810Z,84.16
2023-01-31T07:28:18.486Z,84.42
2023-01-31T07:29:20.094Z,85.13
2023-01-31T07:30:21.979Z,84.67
2023-01-31T07:31:23.671Z,84.29
2023-01-31T07:32:28.991Z,85.00
2023-01-31T07:33:31.045Z,87.74
2023-01-31T07:34:33.346Z,83.48
2023-01-31T07:35:34.980Z,83.81
2023-01-31T07:36:36.600Z,83.34
2023-01-31T07:37:39.417Z,87.21
2023-01-31T07:38:41.621Z,86.39
2023-01-31T07:39:43.289Z,84.91
2023-01-31T07:40:44.869Z,82.76
2023-01-31T07:41:46.552Z,82.69
2023-01-31T07:42:49.116Z,83.28
2023-01-31T07:43:51.382Z,83.04
2023-01-31T07:44:52.993Z,82.47
2023-01-31T07:45:54.679Z,83.60
2023-01-31T07:46:56.573Z,84.05
2023-01-31T07:47:59.332Z,82.40
2023-01-31T07:49:01.181Z,84.64
2023-01-31T07:50:03.124Z,83.02
2023-01-31T07:51:04.876Z,83.00
2023-01-31T07:52:08.452Z,82.66
2023-01-31T07:53:10.105Z,82.73
2023-01-31T07:54:12.041Z,81.45
2023-01-31T07:55:14.479Z,82.15
2023-01-31T07:56:17.246Z,80.02
2023-01-31T07:57:18.939Z,79.03
2023-01-31T07:58:20.579Z,79.18
2023-01-31T07:59:22.250Z,78.72
2023-01-31T08:00:42.443Z,78.32
2023-01-31T08:02:02.735Z,77.76
2023-01-31T08:03:22.936Z,75.95
2023-01-31T08:04:24.726Z,75.21
2023-01-31T08:05:26.336Z,74.85
2023-01-31T08:06:30.550Z,74.24
2023-01-31T08:07:32.261Z,73.25
2023-01-31T08:08:34.304Z,72.71
2023-01-31T08:09:36.365Z,72.20
2023-01-31T08:10:38.438Z,71.07
2023-01-31T08:11:40.060Z,70.40
2023-01-31T08:12:41.668Z,69.80
2023-01-31T08:13:43.279Z,70.07
2023-01-31T08:14:45.416Z,70.66
2023-01-31T08:15:47.084Z,71.39
2023-01-31T08:16:48.717Z,70.83
2023-01-31T08:17:50.387Z,71.74
2023-01-31T08:18:52.520Z,71.09
2023-01-31T08:19:54.144Z,71.89
2023-01-31T08:20:57.018Z,74.18
2023-01-31T08:21:58.638Z,72.67
2023-01-31T08:23:00.268Z,74.05
2023-01-31T08:24:01.911Z,73.33
2023-01-31T08:25:03.562Z,73.10
2023-01-31T08:26:10.949Z,72.97
2023-01-31T08:27:12.586Z,73.42
2023-01-31T08:28:15.216Z,74.16
2023-01-31T08:29:16.748Z,75.53
2023-01-31T08:30:18.516Z,74.57
2023-01-31T08:31:22.817Z,75.42
2023-01-31T08:32:24.561Z,75.61
2023-01-31T08:33:26.350Z,75.01
2023-01-31T08:34:28.035Z,74.20
2023-01-31T08:35:29.695Z,74.61
2023-01-31T08:36:32.043Z,74.57
2023-01-31T08:37:34.395Z,75.75
2023-01-31T08:38:36.043Z,75.59
2023-01-31T08:39:37.647Z,75.18
2023-01-31T08:40:39.273Z,74.67
2023-01-31T08:41:40.872Z,75.24
2023-01-31T08:42:42.756Z,75.46
2023-01-31T08:43:56.468Z,74.13
2023-01-31T08:44:58.894Z,74.13
2023-01-31T08:46:00.537Z,74.41
2023-01-31T08:47:02.639Z,74.51
2023-01-31T08:48:04.540Z,74.54
2023-01-31T08:49:07.168Z,74.81
2023-01-31T08:50:22.275Z,73.68
2023-01-31T08:51:29.126Z,74.33
2023-01-31T08:52:35.319Z,73.90
2023-01-31T08:53:44.705Z,73.84
2023-01-31T08:54:46.354Z,74.09
2023-01-31T08:55:47.974Z,75.25
2023-01-31T08:56:49.547Z,74.28
2023-01-31T08:57:59.374Z,73.75
2023-01-31T08:59:01.573Z,74.70
2023-01-31T09:00:03.728Z,74.00
2023-01-31T09:01:07.495Z,74.27
2023-01-31T09:02:11.781Z,73.19
2023-01-31T09:03:16.744Z,72.29
2023-01-31T09:04:18.341Z,74.47
2023-01-31T09:05:20.469Z,72.80
2023-01-31T09:06:27.017Z,73.26
2023-01-31T09:07:28.851Z,69.40
2023-01-31T09:08:31.260Z,66.83
2023-01-31T09:09:33.127Z,64.01
2023-01-31T09:10:34.832Z,62.26
2023-01-31T09:11:36.474Z,60.63
2023-01-31T09:12:38.177Z,59.83
2023-01-31T09:13:39.748Z,59.97
2023-01-31T09:14:41.450Z,58.97
2023-01-31T09:15:43.031Z,56.40
2023-01-31T09:16:46.658Z,56.26
2023-01-31T09:17:48.335Z,54.81
2023-01-31T09:18:50.056Z,54.71
2023-01-31T09:19:51.771Z,57.91
2023-01-31T09:20:53.507Z,53.05
2023-01-31T09:21:55.104Z,53.09
2023-01-31T09:22:56.690Z,52.26
2023-01-31T09:24:02.231Z,53.04
2023-01-31T09:25:04.882Z,51.33
2023-01-31T09:26:06.760Z,51.99
2023-01-31T09:27:08.423Z,51.83
2023-01-31T09:28:09.994Z,52.79
2023-01-31T09:29:11.601Z,51.56
2023-01-31T09:30:13.709Z,50.11
2023-01-31T09:31:18.936Z,49.87
2023-01-31T09:32:21.368Z,49.89
2023-01-31T09:33:23.153Z,51.36
2023-01-31T09:34:24.856Z,52.61
2023-01-31T09:35:26.565Z,50.36
2023-01-31T09:36:28.664Z,50.75
2023-01-31T09:37:31.154Z,48.50
2023-01-31T09:38:33.036Z,48.30
2023-01-31T09:39:34.684Z,47.88
2023-01-31T09:40:39.594Z,48.08
2023-01-31T09:41:47.758Z,47.84
2023-01-31T09:42:50.358Z,46.89
2023-01-31T09:44:02.026Z,45.21
2023-01-31T09:45:15.810Z,43.62
2023-01-31T09:46:19.473Z,42.80
2023-01-31T09:47:31.199Z,41.47
2023-01-31T09:48:35.761Z,44.34
2023-01-31T09:49:46.139Z,48.91
2023-01-31T09:50:50.922Z,48.60
2023-01-31T09:51:56.153Z,50.94
2023-01-31T09:52:58.503Z,51.07
2023-01-31T09:54:00.878Z,50.78
2023-01-31T09:55:02.624Z,47.75
2023-01-31T09:56:04.143Z,48.21
2023-01-31T09:57:41.110Z,49.36
2023-01-31T09:58:51.366Z,49.61
2023-01-31T09:59:55.800Z,47.75
2023-01-31T10:00:57.368Z,49.56
2023-01-31T10:02:11.294Z,51.14
2023-01-31T10:03:24.899Z,53.25
2023-01-31T10:04:30.839Z,52.74
2023-01-31T10:05:38.376Z,53.97
2023-01-31T10:06:54.971Z,52.64
2023-01-31T10:08:17.799Z,52.04
2023-01-31T10:09:29.339Z,53.61
2023-01-31T10:10:43.399Z,52.50
2023-01-31T10:11:48.877Z,53.51
2023-01-31T10:12:54.786Z,55.08
2023-01-31T10:14:00.525Z,55.40
2023-01-31T10:15:42.632Z,54.17
2023-01-31T10:16:51.904Z,53.05
2023-01-31T10:18:06.941Z,51.89
2023-01-31T10:19:29.388Z,52.53
2023-01-31T10:20:51.891Z,52.40
2023-01-31T10:21:56.675Z,53.11
2023-01-31T10:23:05.181Z,53.66
2023-01-31T10:24:13.996Z,54.75
2023-01-31T10:25:37.157Z,55.04
2023-01-31T10:26:40.938Z,53.29
2023-01-31T10:27:48.174Z,54.31
2023-01-31T10:28:55.843Z,55.86
2023-01-31T10:29:59.757Z,55.22
2023-01-31T10:31:12.133Z,55.47
2023-01-31T10:32:22.717Z,55.06
2023-01-31T10:33:47.841Z,54.71
2023-01-31T10:34:57.578Z,52.79
2023-01-31T10:36:04.025Z,52.27
2023-01-31T10:37:10.399Z,53.61
2023-01-31T10:38:32.250Z,53.64
2023-01-31T10:39:43.896Z,55.35
2023-01-31T10:40:48.322Z,55.18
2023-01-31T10:42:02.291Z,53.88
2023-01-31T10:43:13.008Z,55.84
2023-01-31T10:44:24.734Z,55.73
2023-01-31T10:45:31.445Z,55.85
2023-01-31T10:46:33.556Z,56.35
2023-01-31T10:47:37.486Z,57.06
2023-01-31T10:48:39.545Z,56.79
2023-01-31T10:49:46.592Z,58.16
2023-01-31T10:51:14.849Z,58.64
2023-01-31T10:52:50.731Z,59.52
2023-01-31T10:54:17.245Z,58.44
2023-01-31T10:55:37.255Z,60.68
2023-01-31T10:56:47.011Z,60.93
2023-01-31T10:57:49.367Z,60.30
2023-01-31T10:58:51.801Z,59.66
2023-01-31T10:59:54.223Z,59.85
2023-01-31T11:00:55.912Z,60.93
2023-01-31T11:01:58.692Z,61.80
2023-01-31T11:03:00.418Z,61.28
2023-01-31T11:04:02.378Z,61.82
2023-01-31T11:05:04.254Z,63.62
2023-01-31T11:06:06.544Z,62.71
2023-01-31T11:07:08.853Z,62.45
2023-01-31T11:08:22.403Z,62.57
2023-01-31T11:09:24.711Z,63.23
2023-01-31T11:10:29.146Z,62.96
2023-01-31T11:11:30.799Z,63.09
2023-01-31T11:12:52.209Z,63.35
2023-01-31T11:14:04.863Z,62.56
2023-01-31T11:15:07.786Z,62.81
2023-01-31T11:16:11.355Z,63.27
2023-01-31T11:17:20.798Z,63.76
2023-01-31T11:18:31.910Z,64.27
2023-01-31T11:19:48.935Z,64.49
2023-01-31T11:20:50.584Z,64.33
2023-01-31T11:21:53.458Z,64.02
2023-01-31T11:22:56.258Z,62.58
2023-01-31T11:24:03.264Z,63.75
2023-01-31T11:25:05.290Z,62.65
2023-01-31T11:26:07.039Z,64.19
2023-01-31T11:27:22.312Z,64.92
2023-01-31T11:28:39.134Z,64.51
2023-01-31T11:29:49.206Z,64.03
2023-01-31T11:30:52.858Z,63.38
2023-01-31T11:31:55.111Z,64.70
2023-01-31T11:32:57.371Z,64.03
2023-01-31T11:34:04.564Z,64.95
2023-01-31T11:35:23.779Z,64.99
2023-01-31T11:36:26.900Z,64.45
2023-01-31T11:37:30.401Z,63.94
2023-01-31T11:38:32.641Z,63.63
2023-01-31T11:39:38.194Z,64.47
2023-01-31T11:40:40.365Z,64.73
2023-01-31T11:41:42.175Z,64.72
2023-01-31T11:43:19.206Z,66.49
2023-01-31T11:44:22.342Z,66.42
2023-01-31T11:45:27.721Z,65.30
2023-01-31T11:46:29.784Z,65.24
2023-01-31T11:47:54.547Z,65.39
2023-01-31T11:48:56.307Z,65.61
2023-01-31T11:49:58.081Z,64.45
2023-01-31T11:51:03.128Z,66.35
2023-01-31T11:52:21.592Z,64.40
2023-01-31T11:53:39.131Z,65.53
2023-01-31T11:54:44.225Z,65.00
2023-01-31T11:55:47.041Z,65.41
2023-01-31T11:56:49.573Z,65.47
2023-01-31T11:57:58.228Z,65.12
2023-01-31T11:59:04.180Z,65.71
2023-01-31T12:00:18.257Z,65.57
2023-01-31T12:01:22.860Z,65.29
2023-01-31T12:02:37.222Z,65.64
2023-01-31T12:03:51.818Z,65.58
2023-01-31T12:05:02.409Z,65.70
2023-01-31T12:06:06.446Z,65.84
2023-01-31T12:07:30.299Z,66.24
2023-01-31T12:08:40.695Z,65.71
2023-01-31T12:09:44.157Z,65.28
2023-01-31T12:10:47.079Z,65.29
2023-01-31T12:12:00.665Z,66.86
2023-01-31T12:13:18.619Z,66.05
2023-01-31T12:14:21.045Z,66.53
2023-01-31T12:15:22.823Z,66.56
2023-01-31T12:16:26.319Z,67.44
2023-01-31T12:17:31.333Z,67.59
2023-01-31T12:18:39.081Z,66.45
2023-01-31T12:19:50.522Z,65.81
2023-01-31T12:21:04.186Z,65.99
2023-01-31T12:22:16.222Z,66.89
2023-01-31T12:23:48.555Z,66.22
2023-01-31T12:24:57.467Z,66.91
2023-01-31T12:26:09.983Z,66.82
2023-01-31T12:27:29.850Z,66.28
2023-01-31T12:28:51.210Z,67.79
2023-01-31T12:30:13.694Z,66.71
2023-01-31T12:31:29.483Z,65.40
2023-01-31T12:32:52.097Z,65.18
2023-01-31T12:34:18.707Z,65.72
2023-01-31T12:35:59.246Z,64.38
2023-01-31T12:37:45.453Z,65.02
2023-01-31T12:38:53.954Z,64.50
2023-01-31T12:40:24.726Z,65.10
2023-01-31T12:41:46.322Z,63.84
2023-01-31T12:42:58.079Z,64.42
2023-01-31T12:44:37.245Z,63.59
2023-01-31T12:46:19.042Z,64.32
2023-01-31T12:47:44.173Z,63.56
2023-01-31T12:49:13.036Z,63.94
2023-01-31T12:50:37.645Z,63.44
2023-01-31T12:51:51.792Z,64.34
2023-01-31T12:53:17.216Z,64.30
2023-01-31T12:54:56.254Z,65.29
2023-01-31T12:56:09.874Z,64.76
2023-01-31T12:57:30.515Z,64.99
2023-01-31T12:58:42.147Z,63.95
2023-01-31T12:59:52.806Z,64.42
2023-01-31T13:01:03.702Z,64.44
2023-01-31T13:02:08.064Z,63.89
2023-01-31T13:03:27.562Z,62.98
2023-01-31T13:04:41.394Z,63.33
2023-01-31T13:05:47.099Z,63.78
2023-01-31T13:06:54.104Z,63.81
2023-01-31T13:08:18.048Z,62.67
2023-01-31T13:09:25.658Z,62.78
2023-01-31T13:10:36.362Z,63.91
2023-01-31T13:11:46.573Z,62.74
2023-01-31T13:12:48.903Z,62.55
2023-01-31T13:14:03.500Z,63.54
2023-01-31T13:15:06.540Z,63.63
2023-01-31T13:16:24.373Z,63.47
2023-01-31T13:17:28.090Z,65.06
2023-01-31T13:18:33.803Z,65.15
2023-01-31T13:19:41.367Z,65.88
2023-01-31T13:20:46.606Z,63.93
2023-01-31T13:21:52.095Z,64.83
2023-01-31T13:22:56.855Z,65.58
2023-01-31T13:24:02.264Z,65.38
2023-01-31T13:25:40.428Z,63.08
2023-01-31T13:26:55.840Z,63.60
2023-01-31T13:28:00.284Z,64.78
2023-01-31T13:29:06.169Z,65.53
2023-01-31T13:30:28.082Z,65.05
2023-01-31T13:32:13.104Z,66.10
2023-01-31T13:33:21.302Z,66.79
2023-01-31T13:34:23.395Z,66.24
2023-01-31T13:35:36.735Z,66.73
2023-01-31T13:36:41.309Z,67.32
2023-01-31T13:37:44.746Z,67.27
2023-01-31T13:38:47.106Z,66.00
2023-01-31T13:39:52.579Z,66.28
2023-01-31T13:40:56.495Z,66.97
2023-01-31T13:41:58.135Z,67.63
2023-01-31T13:43:03.344Z,67.56
2023-01-31T13:44:05.109Z,66.74
2023-01-31T13:45:07.900Z,66.84
2023-01-31T13:46:10.993Z,67.62
2023-01-31T13:47:30.203Z,67.48
2023-01-31T13:48:47.831Z,67.10
2023-01-31T13:50:24.559Z,67.88
2023-01-31T13:51:47.799Z,68.45
2023-01-31T13:52:53.200Z,67.18
2023-01-31T13:54:06.799Z,66.78
2023-01-31T13:55:14.889Z,68.21
2023-01-31T13:56:31.974Z,68.15
2023-01-31T13:57:47.427Z,68.08
2023-01-31T13:58:50.485Z,68.10
2023-01-31T13:59:54.656Z,69.14
2023-01-31T14:01:04.573Z,68.30
2023-01-31T14:02:17.913Z,68.24
2023-01-31T14:03:20.913Z,69.34
2023-01-31T14:04:29.649Z,68.41
2023-01-31T14:05:43.418Z,68.50
2023-01-31T14:06:52.415Z,69.81
2023-01-31T14:08:32.514Z,68.51
2023-01-31T14:09:42.214Z,69.19
2023-01-31T14:10:43.980Z,69.07
2023-01-31T14:11:45.619Z,69.20
2023-01-31T14:12:48.157Z,69.59
2023-01-31T14:13:50.171Z,68.81
2023-01-31T14:14:53.987Z,69.64