createdAt,value
2018-08-08T00:00:15.629Z,15.3
2018-08-08T00:01:15.697Z,15.35
2018-08-08T00:02:15.576Z,15.28
2018-08-08T00:03:15.651Z,15.29
2018-08-08T00:04:15.577Z,15.36
2018-08-08T00:05:15.540Z,15.36
2018-08-08T00:06:15.667Z,15.23
2018-08-08T00:07:15.729Z,15.33
2018-08-08T00:08:15.751Z,15.29
2018-08-08T00:09:15.584Z,15.42
2018-08-08T00:10:15.592Z,15.35
2018-08-08T00:11:15.577Z,15.37
2018-08-08T00:12:15.637Z,15.4
2018-08-08T00:13:15.652Z,15.4
2018-08-08T00:14:15.574Z,15.35
2018-08-08T00:15:15.582Z,15.45
2018-08-08T00:16:15.778Z,15.43
2018-08-08T00:17:15.566Z,15.32
2018-08-08T00:18:15.682Z,15.34
2018-08-08T00:19:15.663Z,15.45
2018-08-08T00:20:15.556Z,15.37
2018-08-08T00:21:15.563Z,15.42
2018-08-08T00:22:15.627Z,15.37
2018-08-08T00:23:15.574Z,15.42
2018-08-08T00:24:15.769Z,15.44
2018-08-08T00:25:15.630Z,15.38
2018-08-08T00:26:15.641Z,15.37
2018-08-08T00:27:15.587Z,15.42
2018-08-08T00:28:15.583Z,15.31
2018-08-08T00:29:15.565Z,15.28
2018-08-08T00:30:15.590Z,15.46
2018-08-08T00:31:15.604Z,15.49
2018-08-08T00:32:15.592Z,15.48
2018-08-08T00:33:15.592Z,15.44
2018-08-08T00:34:15.593Z,15.49
2018-08-08T00:35:15.595Z,15.53
2018-08-08T00:36:15.577Z,15.5
2018-08-08T00:37:15.604Z,15.48
2018-08-08T00:38:15.587Z,15.52
2018-08-08T00:39:15.625Z,15.47
2018-08-08T00:40:15.637Z,15.48
2018-08-08T00:41:15.992Z,15.5
2018-08-08T00:42:15.599Z,15.59
2018-08-08T00:43:15.605Z,15.32
2018-08-08T00:44:15.597Z,15.53
2018-08-08T00:45:15.614Z,15.48
2018-08-08T00:46:15.601Z,15.47
2018-08-08T00:47:15.642Z,15.49
2018-08-08T00:48:15.600Z,15.51
2018-08-08T00:49:15.622Z,15.57
2018-08-08T00:50:15.802Z,15.51
2018-08-08T00:51:15.914Z,15.54
2018-08-08T00:52:15.613Z,15.36
2018-08-08T00:53:15.636Z,15.53
2018-08-08T00:54:15.720Z,15.37
2018-08-08T00:55:15.765Z,15.53
2018-08-08T00:56:15.617Z,15.36
2018-08-08T00:57:15.601Z,15.54
2018-08-08T00:58:15.653Z,15.6
2018-08-08T00:59:16.064Z,15.45
2018-08-08T01:00:15.624Z,15.48
2018-08-08T01:01:15.644Z,15.49
2018-08-08T01:02:15.635Z,15.36
2018-08-08T01:03:15.603Z,15.36
2018-08-08T01:04:15.673Z,15.52
2018-08-08T01:05:15.671Z,15.46
2018-08-08T01:06:15.633Z,15.36
2018-08-08T01:07:15.630Z,15.46
2018-08-08T01:08:15.977Z,15.42
2018-08-08T01:09:15.626Z,15.49
2018-08-08T01:10:15.865Z,15.59
2018-08-08T01:11:15.665Z,15.61
2018-08-08T01:12:15.633Z,15.62
2018-08-08T01:13:15.720Z,15.58
2018-08-08T01:14:15.667Z,15.51
2018-08-08T01:15:15.638Z,15.57
2018-08-08T01:16:15.634Z,15.52
2018-08-08T01:17:15.667Z,15.59
2018-08-08T01:18:15.704Z,15.57
2018-08-08T01:19:15.643Z,15.56
2018-08-08T01:20:15.689Z,15.51
2018-08-08T01:21:15.648Z,15.4
2018-08-08T01:22:15.660Z,15.55
2018-08-08T01:23:15.621Z,15.53
2018-08-08T01:24:15.636Z,15.55
2018-08-08T01:25:15.660Z,15.51
2018-08-08T01:26:15.656Z,15.57
2018-08-08T01:27:15.642Z,15.58
2018-08-08T01:28:15.720Z,15.64
2018-08-08T01:29:15.650Z,15.61
2018-08-08T01:30:15.659Z,15.61
2018-08-08T01:31:15.717Z,15.67
2018-08-08T01:32:15.735Z,15.64
2018-08-08T01:33:15.814Z,15.65
2018-08-08T01:34:15.701Z,15.66
2018-08-08T01:35:15.761Z,15.63
2018-08-08T01:36:15.710Z,15.6
2018-08-08T01:37:15.678Z,15.66
2018-08-08T01:38:15.714Z,15.61
2018-08-08T01:39:15.722Z,15.54
2018-08-08T01:40:15.681Z,15.67
2018-08-08T01:41:15.671Z,15.6
2018-08-08T01:42:15.676Z,15.66
2018-08-08T01:43:15.791Z,15.63
2018-08-08T01:44:15.680Z,15.6
2018-08-08T01:45:15.704Z,15.66
2018-08-08T01:46:15.670Z,15.68
2018-08-08T01:47:15.699Z,15.66
2018-08-08T01:48:15.693Z,15.64
2018-08-08T01:49:15.682Z,15.66
2018-08-08T01:50:15.676Z,15.62
2018-08-08T01:51:15.692Z,15.6
2018-08-08T01:52:15.690Z,15.58
2018-08-08T01:53:15.762Z,15.56
2018-08-08T01:54:15.712Z,15.48
2018-08-08T01:55:15.693Z,15.58
2018-08-08T01:56:15.680Z,15.57
2018-08-08T01:57:15.702Z,15.59
2018-08-08T01:58:15.675Z,15.51
2018-08-08T01:59:15.701Z,15.49
2018-08-08T02:00:15.680Z,15.45
2018-08-08T02:01:15.685Z,15.52
2018-08-08T02:02:15.710Z,15.44
2018-08-08T02:03:15.685Z,15.45
2018-08-08T02:04:15.716Z,15.52
2018-08-08T02:05:15.703Z,15.47
2018-08-08T02:06:15.885Z,15.43
2018-08-08T02:07:15.734Z,15.41
2018-08-08T02:08:15.751Z,15.4
2018-08-08T02:09:15.737Z,15.48
2018-08-08T02:10:15.733Z,15.45
2018-08-08T02:11:15.718Z,15.46
2018-08-08T02:12:15.767Z,15.39
2018-08-08T02:13:15.848Z,15.44
2018-08-08T02:14:15.822Z,15.56
2018-08-08T02:15:15.782Z,15.59
2018-08-08T02:16:16.032Z,15.59
2018-08-08T02:17:15.715Z,15.54
2018-08-08T02:18:15.836Z,15.55
2018-08-08T02:19:15.756Z,15.53
2018-08-08T02:20:15.778Z,15.48
2018-08-08T02:21:15.737Z,15.6
2018-08-08T02:22:15.729Z,15.6
2018-08-08T02:23:15.709Z,15.51
2018-08-08T02:24:15.726Z,15.63
2018-08-08T02:25:15.727Z,15.6
2018-08-08T02:26:15.802Z,15.66
2018-08-08T02:27:15.756Z,15.6
2018-08-08T02:28:15.793Z,15.58
2018-08-08T02:29:15.867Z,15.5
2018-08-08T02:30:15.745Z,15.49
2018-08-08T02:31:15.797Z,15.47
2018-08-08T02:32:15.754Z,15.57
2018-08-08T02:33:15.774Z,15.58
2018-08-08T02:34:15.749Z,15.54
2018-08-08T02:35:15.744Z,15.61
2018-08-08T02:36:15.742Z,15.67
2018-08-08T02:37:16.178Z,15.7
2018-08-08T02:38:15.790Z,15.68
2018-08-08T02:39:15.958Z,15.63
2018-08-08T02:40:15.847Z,15.57
2018-08-08T02:41:15.769Z,15.69
2018-08-08T02:42:15.832Z,15.61
2018-08-08T02:43:15.840Z,15.68
2018-08-08T02:44:15.764Z,15.71
2018-08-08T02:45:15.746Z,15.55
2018-08-08T02:46:15.759Z,15.6
2018-08-08T02:47:15.786Z,15.56
2018-08-08T02:48:16.054Z,15.55
2018-08-08T02:49:15.765Z,15.73
2018-08-08T02:50:15.845Z,15.73
2018-08-08T02:51:15.782Z,15.75
2018-08-08T02:52:15.787Z,15.67
2018-08-08T02:53:15.820Z,15.71
2018-08-08T02:54:15.799Z,15.65
2018-08-08T02:55:15.778Z,15.62
2018-08-08T02:56:15.843Z,15.67
2018-08-08T02:57:15.791Z,15.6
2018-08-08T02:58:15.779Z,15.72
2018-08-08T02:59:15.795Z,15.73
2018-08-08T03:00:15.810Z,15.71
2018-08-08T03:01:15.816Z,15.58
2018-08-08T03:02:16.010Z,15.62
2018-08-08T03:03:16.043Z,15.68
2018-08-08T03:04:15.789Z,15.62
2018-08-08T03:05:15.805Z,15.75
2018-08-08T03:06:15.794Z,15.55
2018-08-08T03:07:15.767Z,15.63
2018-08-08T03:08:16.290Z,15.59
2018-08-08T03:09:15.815Z,15.55
2018-08-08T03:10:15.805Z,15.64
2018-08-08T03:11:15.817Z,15.65
2018-08-08T03:12:15.787Z,15.74
2018-08-08T03:13:15.780Z,15.61
2018-08-08T03:14:15.771Z,15.61
2018-08-08T03:15:19.892Z,15.64
2018-08-08T03:16:15.801Z,15.67
2018-08-08T03:17:15.822Z,15.66
2018-08-08T03:18:15.849Z,15.65
2018-08-08T03:19:15.787Z,15.68
2018-08-08T03:20:15.802Z,15.7
2018-08-08T03:21:15.808Z,15.67
2018-08-08T03:22:15.812Z,15.61
2018-08-08T03:23:15.862Z,15.58
2018-08-08T03:24:15.798Z,15.59
2018-08-08T03:25:15.833Z,15.72
2018-08-08T03:26:16.408Z,15.66
2018-08-08T03:27:15.839Z,15.62
2018-08-08T03:28:15.846Z,15.62
2018-08-08T03:29:15.799Z,15.66
2018-08-08T03:30:15.839Z,15.64
2018-08-08T03:31:16.009Z,15.57
2018-08-08T03:32:15.964Z,15.65
2018-08-08T03:33:15.809Z,15.75
2018-08-08T03:34:15.912Z,15.75
2018-08-08T03:35:15.875Z,15.79
2018-08-08T03:36:15.965Z,15.77
2018-08-08T03:37:15.827Z,15.67
2018-08-08T03:38:15.826Z,15.75
2018-08-08T03:39:15.940Z,15.75
2018-08-08T03:40:15.816Z,15.68
2018-08-08T03:41:16.019Z,15.76
2018-08-08T03:42:16.006Z,15.71
2018-08-08T03:43:15.820Z,15.79
2018-08-08T03:44:15.844Z,15.79
2018-08-08T03:45:15.946Z,15.8
2018-08-08T03:46:15.855Z,15.81
2018-08-08T03:47:15.826Z,15.89
2018-08-08T03:48:15.851Z,15.86
2018-08-08T03:49:15.942Z,15.88
2018-08-08T03:50:15.829Z,15.92
2018-08-08T03:51:16.027Z,15.89
2018-08-08T03:52:15.987Z,16.01
2018-08-08T03:53:16.509Z,15.97
2018-08-08T03:54:15.977Z,15.89
2018-08-08T03:55:15.848Z,15.93
2018-08-08T03:56:16.010Z,16.13
2018-08-08T03:57:16.023Z,15.95
2018-08-08T03:58:16.067Z,16.05
2018-08-08T03:59:16.012Z,16.15
2018-08-08T04:00:16.113Z,16.03
2018-08-08T04:01:16.025Z,16.1
2018-08-08T04:02:16.007Z,16.13
2018-08-08T04:03:16.029Z,16.07
2018-08-08T04:04:15.839Z,16.06
2018-08-08T04:05:15.874Z,16.21
2018-08-08T04:06:15.954Z,16.15
2018-08-08T04:07:15.888Z,16.24
2018-08-08T04:08:16.045Z,16.22
2018-08-08T04:09:16.227Z,16.12
2018-08-08T04:10:15.844Z,16.26
2018-08-08T04:11:15.856Z,16.38
2018-08-08T04:12:16.025Z,16.38
2018-08-08T04:13:15.978Z,16.1
2018-08-08T04:14:15.856Z,16.27
2018-08-08T04:15:15.987Z,16.38
2018-08-08T04:16:16.040Z,16.52
2018-08-08T04:17:16.596Z,16.48
2018-08-08T04:18:15.880Z,16.4
2018-08-08T04:19:16.066Z,16.51
2018-08-08T04:20:16.046Z,16.45
2018-08-08T04:21:15.903Z,16.52
2018-08-08T04:22:16.006Z,16.6
2018-08-08T04:23:15.959Z,16.56
2018-08-08T04:24:16.244Z,16.63
2018-08-08T04:25:15.954Z,16.66
2018-08-08T04:26:15.861Z,16.62
2018-08-08T04:27:15.860Z,16.56
2018-08-08T04:28:15.897Z,16.5
2018-08-08T04:29:15.876Z,16.53
2018-08-08T04:30:15.949Z,16.49
2018-08-08T04:31:15.881Z,16.53
2018-08-08T04:32:15.870Z,16.53
2018-08-08T04:33:16.000Z,16.53
2018-08-08T04:34:15.870Z,16.55
2018-08-08T04:35:15.937Z,16.56
2018-08-08T04:36:15.896Z,16.49
2018-08-08T04:37:15.899Z,16.5
2018-08-08T04:38:15.883Z,16.48
2018-08-08T04:39:15.875Z,16.5
2018-08-08T04:40:15.921Z,16.42
2018-08-08T04:41:15.877Z,16.43
2018-08-08T04:42:15.891Z,16.4
2018-08-08T04:43:15.888Z,16.35
2018-08-08T04:44:15.898Z,16.33
2018-08-08T04:45:16.081Z,16.24
2018-08-08T04:46:16.103Z,16.27
2018-08-08T04:47:15.918Z,16.21
2018-08-08T04:48:16.008Z,16.09
2018-08-08T04:49:16.002Z,16.05
2018-08-08T04:50:15.945Z,15.97
2018-08-08T04:51:15.980Z,15.74
2018-08-08T04:52:15.914Z,15.65
2018-08-08T04:53:16.114Z,15.59
2018-08-08T04:54:16.070Z,15.59
2018-08-08T04:55:16.011Z,15.56
2018-08-08T04:56:15.986Z,15.5
2018-08-08T04:57:16.040Z,15.51
2018-08-08T04:58:15.953Z,15.52
2018-08-08T04:59:16.043Z,15.51
2018-08-08T05:00:16.452Z,15.5
2018-08-08T05:01:16.088Z,15.52
2018-08-08T05:02:15.933Z,15.49
2018-08-08T05:03:16.013Z,15.51
2018-08-08T05:04:16.043Z,15.5
2018-08-08T05:05:16.021Z,15.52
2018-08-08T05:06:15.937Z,15.46
2018-08-08T05:07:15.932Z,15.51
2018-08-08T05:08:15.939Z,15.52
2018-08-08T05:09:16.013Z,15.5
2018-08-08T05:10:16.015Z,15.53
2018-08-08T05:11:15.957Z,15.53
2018-08-08T05:12:16.062Z,15.51
2018-08-08T05:13:16.166Z,15.47
2018-08-08T05:14:15.992Z,15.52
2018-08-08T05:15:16.046Z,15.5
2018-08-08T05:16:15.994Z,15.51
2018-08-08T05:17:15.999Z,15.53
2018-08-08T05:18:16.098Z,15.55
2018-08-08T05:19:16.048Z,15.56
2018-08-08T05:20:17.545Z,15.57
2018-08-08T05:21:16.189Z,15.55
2018-08-08T05:22:15.998Z,15.55
2018-08-08T05:23:16.019Z,15.51
2018-08-08T05:24:16.347Z,15.59
2018-08-08T05:25:15.956Z,15.6
2018-08-08T05:26:16.047Z,15.53
2018-08-08T05:27:16.013Z,15.58
2018-08-08T05:28:16.032Z,15.6
2018-08-08T05:29:16.001Z,15.57
2018-08-08T05:30:15.979Z,15.54
2018-08-08T05:31:16.031Z,15.59
2018-08-08T05:32:16.089Z,15.64
2018-08-08T05:33:15.966Z,15.61
2018-08-08T05:34:16.140Z,15.63
2018-08-08T05:35:16.243Z,15.6
2018-08-08T05:36:16.405Z,15.69
2018-08-08T05:37:16.058Z,15.65
2018-08-08T05:38:16.096Z,15.63
2018-08-08T05:39:16.134Z,15.68
2018-08-08T05:40:16.043Z,15.7
2018-08-08T05:41:15.980Z,15.72
2018-08-08T05:42:15.966Z,15.68
2018-08-08T05:43:15.984Z,15.75
2018-08-08T05:44:15.980Z,15.74
2018-08-08T05:45:15.982Z,15.79
2018-08-08T05:46:16.000Z,15.77
2018-08-08T05:47:15.992Z,15.76
2018-08-08T05:48:16.001Z,15.76
2018-08-08T05:49:16.217Z,15.8
2018-08-08T05:50:16.031Z,15.77
2018-08-08T05:51:15.990Z,15.81
2018-08-08T05:52:15.982Z,15.88
2018-08-08T05:53:15.998Z,15.9
2018-08-08T05:54:15.980Z,15.93
2018-08-08T05:55:16.007Z,15.86
2018-08-08T05:56:15.998Z,15.87
2018-08-08T05:57:16.035Z,16.12
2018-08-08T05:58:15.981Z,15.96
2018-08-08T05:59:15.991Z,15.98
2018-08-08T06:00:16.043Z,15.89
2018-08-08T06:01:16.040Z,16.06
2018-08-08T06:02:16.050Z,15.99
2018-08-08T06:03:16.019Z,16.09
2018-08-08T06:04:15.988Z,16.15
2018-08-08T06:05:16.032Z,16.09
2018-08-08T06:06:24.582Z,16.05
2018-08-08T06:07:27.949Z,16.07
2018-08-08T06:08:32.553Z,16.12
2018-08-08T06:09:41.350Z,16.17
2018-08-08T06:10:16.080Z,16.15
2018-08-08T06:11:16.100Z,16.15
2018-08-08T06:12:16.036Z,16.13
2018-08-08T06:13:16.042Z,16.16
2018-08-08T06:14:16.188Z,16.11
2018-08-08T06:15:16.031Z,16.16
2018-08-08T06:16:16.031Z,16.19
2018-08-08T06:17:16.009Z,16.21
2018-08-08T06:18:16.048Z,16.15
2018-08-08T06:19:16.052Z,16.21
2018-08-08T06:20:16.091Z,16.16
2018-08-08T06:21:16.024Z,16.24
2018-08-08T06:22:16.199Z,16.26
2018-08-08T06:23:16.034Z,16.21
2018-08-08T06:24:16.038Z,16.21
2018-08-08T06:25:16.164Z,16.29
2018-08-08T06:26:16.063Z,16.2
2018-08-08T06:27:16.596Z,16.19
2018-08-08T06:28:16.343Z,16.18
2018-08-08T06:29:16.030Z,16.21
2018-08-08T06:30:16.025Z,16.31
2018-08-08T06:31:16.102Z,16.25
2018-08-08T06:32:16.024Z,16.21
2018-08-08T06:33:16.053Z,16.18
2018-08-08T06:34:16.020Z,16.24
2018-08-08T06:35:16.035Z,16.33
2018-08-08T06:36:16.043Z,16.24
2018-08-08T06:37:16.038Z,16.29
2018-08-08T06:38:16.045Z,16.32
2018-08-08T06:39:16.176Z,16.29
2018-08-08T06:40:16.152Z,16.31
2018-08-08T06:41:16.554Z,16.23
2018-08-08T06:42:16.101Z,16.24
2018-08-08T06:43:16.091Z,16.24
2018-08-08T06:44:16.164Z,16.29
2018-08-08T06:45:16.068Z,16.32
2018-08-08T06:46:16.067Z,16.31
2018-08-08T06:47:16.043Z,16.34
2018-08-08T06:48:16.139Z,16.39
2018-08-08T06:49:16.114Z,16.29
2018-08-08T06:50:16.268Z,16.34
2018-08-08T06:51:16.202Z,16.39
2018-08-08T06:52:16.077Z,16.44
2018-08-08T06:53:16.343Z,16.39
2018-08-08T06:54:16.259Z,16.28
2018-08-08T06:55:16.379Z,16.31
2018-08-08T06:56:16.273Z,16.33
2018-08-08T06:57:16.063Z,16.34
2018-08-08T06:58:16.083Z,16.3
2018-08-08T06:59:16.096Z,16.29
2018-08-08T07:00:16.076Z,16.29
2018-08-08T07:01:16.125Z,16.17
2018-08-08T07:02:16.115Z,16.28
2018-08-08T07:03:16.097Z,16.24
2018-08-08T07:04:16.135Z,16.26
2018-08-08T07:05:16.142Z,16.21
2018-08-08T07:06:16.138Z,16.24
2018-08-08T07:07:16.130Z,16.28
2018-08-08T07:08:16.075Z,16.34
2018-08-08T07:09:16.083Z,16.43
2018-08-08T07:10:16.591Z,16.43
2018-08-08T07:11:16.129Z,16.39
2018-08-08T07:12:16.114Z,16.32
2018-08-08T07:13:16.109Z,16.39
2018-08-08T07:14:16.310Z,16.38
2018-08-08T07:15:16.097Z,16.39
2018-08-08T07:16:16.101Z,16.39
2018-08-08T07:17:16.121Z,16.32
2018-08-08T07:18:16.096Z,16.34
2018-08-08T07:19:16.119Z,16.35
2018-08-08T07:20:16.157Z,16.29
2018-08-08T07:21:16.144Z,16.26
2018-08-08T07:22:16.164Z,16.27
2018-08-08T07:23:16.178Z,16.29
2018-08-08T07:24:16.169Z,16.33
2018-08-08T07:25:16.710Z,16.33
2018-08-08T07:26:16.135Z,16.3
2018-08-08T07:27:16.143Z,16.21
2018-08-08T07:28:16.294Z,16.21
2018-08-08T07:29:16.176Z,16.39
2018-08-08T07:30:16.338Z,16.41
2018-08-08T07:31:16.131Z,16.13
2018-08-08T07:32:16.671Z,16.12
2018-08-08T07:33:16.216Z,16.07
2018-08-08T07:34:16.150Z,16.19
2018-08-08T07:35:16.137Z,15.98
2018-08-08T07:36:16.196Z,16
2018-08-08T07:37:16.386Z,16.04
2018-08-08T07:38:16.182Z,16.11
2018-08-08T07:39:16.186Z,15.74
2018-08-08T07:40:16.278Z,15.62
2018-08-08T07:41:16.213Z,15.55
2018-08-08T07:42:16.193Z,15.55
2018-08-08T07:43:16.213Z,15.68
2018-08-08T07:44:16.171Z,15.79
2018-08-08T07:45:16.173Z,15.13
2018-08-08T07:46:16.382Z,15.32
2018-08-08T07:47:16.268Z,14.82
2018-08-08T07:48:16.224Z,15.02
2018-08-08T07:49:16.393Z,15.05
2018-08-08T07:50:16.184Z,15.18
2018-08-08T07:51:16.184Z,15.22
2018-08-08T07:52:16.225Z,15.29
2018-08-08T07:53:16.335Z,15.45
2018-08-08T07:54:16.188Z,15.49
2018-08-08T07:55:16.180Z,15.47
2018-08-08T07:56:16.153Z,15.54
2018-08-08T07:57:16.182Z,15.47
2018-08-08T07:58:17.862Z,15.59
2018-08-08T07:59:16.312Z,15.6
2018-08-08T08:00:16.172Z,15.44
2018-08-08T08:01:16.167Z,15.58
2018-08-08T08:02:16.243Z,15.7
2018-08-08T08:03:16.281Z,15.67
2018-08-08T08:04:16.259Z,15.79
2018-08-08T08:05:16.181Z,15.76
2018-08-08T08:06:16.199Z,15.81
2018-08-08T08:07:16.208Z,15.53
2018-08-08T08:08:16.498Z,15.4
2018-08-08T08:09:16.187Z,15.44
2018-08-08T08:10:16.265Z,15.4
2018-08-08T08:11:16.242Z,15.37
2018-08-08T08:12:16.218Z,15.35
2018-08-08T08:13:16.538Z,15.43
2018-08-08T08:14:16.301Z,15.53
2018-08-08T08:15:16.230Z,15.59
2018-08-08T08:16:16.162Z,15.67
2018-08-08T08:17:16.191Z,15.72
2018-08-08T08:18:16.249Z,15.84
2018-08-08T08:19:16.200Z,15.69
2018-08-08T08:20:16.193Z,15.63
2018-08-08T08:21:16.240Z,15.76
2018-08-08T08:22:16.243Z,15.76
2018-08-08T08:23:16.721Z,15.8
2018-08-08T08:24:16.192Z,15.72
2018-08-08T08:25:16.205Z,15.76
2018-08-08T08:26:16.211Z,15.91
2018-08-08T08:27:16.194Z,15.76
2018-08-08T08:28:16.178Z,15.81
2018-08-08T08:29:16.233Z,15.84
2018-08-08T08:30:16.260Z,15.83
2018-08-08T08:31:16.205Z,15.84
2018-08-08T08:32:16.217Z,15.84
2018-08-08T08:33:16.192Z,15.96
2018-08-08T08:34:16.208Z,15.99
2018-08-08T08:35:16.221Z,16.05
2018-08-08T08:36:16.214Z,15.92
2018-08-08T08:37:16.235Z,15.9
2018-08-08T08:38:16.225Z,15.99
2018-08-08T08:39:16.259Z,15.99
2018-08-08T08:40:16.468Z,16.03
2018-08-08T08:41:16.245Z,16.08
2018-08-08T08:42:16.287Z,16.11
2018-08-08T08:43:16.217Z,16.1
2018-08-08T08:44:16.374Z,16.09
2018-08-08T08:45:16.277Z,16.2
2018-08-08T08:46:16.231Z,16.07
2018-08-08T08:47:16.268Z,16.13
2018-08-08T08:48:16.204Z,16.03
2018-08-08T08:49:16.225Z,16.09
2018-08-08T08:50:16.624Z,16.01
2018-08-08T08:51:16.239Z,15.96
2018-08-08T08:52:16.385Z,15.95
2018-08-08T08:53:16.247Z,15.95
2018-08-08T08:54:16.208Z,16.07
2018-08-08T08:55:16.398Z,16.04
2018-08-08T08:56:16.400Z,15.86
2018-08-08T08:57:16.348Z,15.87
2018-08-08T08:58:16.343Z,15.82
2018-08-08T08:59:16.246Z,15.86
2018-08-08T09:00:16.415Z,15.9
2018-08-08T09:01:16.997Z,16.02
2018-08-08T09:02:16.231Z,16.04
2018-08-08T09:03:16.289Z,16.05
2018-08-08T09:04:16.351Z,16
2018-08-08T09:05:16.609Z,15.64
2018-08-08T09:06:16.241Z,15.88
2018-08-08T09:07:16.571Z,15.65
2018-08-08T09:08:16.424Z,15.62
2018-08-08T09:09:16.287Z,15.73
2018-08-08T09:10:16.639Z,15.9
2018-08-08T09:11:16.380Z,15.97
2018-08-08T09:12:16.849Z,15.89
2018-08-08T09:13:16.301Z,15.99
2018-08-08T09:14:16.249Z,16.01
2018-08-08T09:15:16.374Z,15.88
2018-08-08T09:16:16.397Z,15.93
2018-08-08T09:17:16.292Z,15.82
2018-08-08T09:18:16.473Z,15.73
2018-08-08T09:19:16.389Z,15.78
2018-08-08T09:20:16.360Z,15.63
2018-08-08T09:21:16.264Z,15.83
2018-08-08T09:22:16.295Z,15.81
2018-08-08T09:23:16.390Z,15.73
2018-08-08T09:24:16.702Z,15.84
2018-08-08T09:25:16.444Z,15.97
2018-08-08T09:26:16.327Z,15.62
2018-08-08T09:27:16.281Z,15.57
2018-08-08T09:28:16.408Z,15.78
2018-08-08T09:29:16.288Z,15.52
2018-08-08T09:30:16.757Z,15.7
2018-08-08T09:31:16.365Z,15.77
2018-08-08T09:32:16.351Z,15.8
2018-08-08T09:33:16.341Z,15.83
2018-08-08T09:34:16.311Z,15.86
2018-08-08T09:35:16.324Z,15.81
2018-08-08T09:36:16.481Z,15.92
2018-08-08T09:37:16.386Z,15.72
2018-08-08T09:38:16.593Z,15.77
2018-08-08T09:39:16.308Z,15.6
2018-08-08T09:40:16.893Z,15.78
2018-08-08T09:41:16.377Z,15.64
2018-08-08T09:42:16.391Z,15.8
2018-08-08T09:43:16.472Z,15.96
2018-08-08T09:44:16.777Z,15.73
2018-08-08T09:45:16.488Z,15.81
2018-08-08T09:46:16.300Z,15.91
2018-08-08T09:47:16.297Z,15.9
2018-08-08T09:48:16.318Z,16
2018-08-08T09:49:16.307Z,15.96
2018-08-08T09:50:16.298Z,15.98
2018-08-08T09:51:16.300Z,15.71
2018-08-08T09:52:16.294Z,16.02
2018-08-08T09:53:16.311Z,16.17
2018-08-08T09:54:16.306Z,16.09
2018-08-08T09:55:16.347Z,15.99
2018-08-08T09:56:16.559Z,16.09
2018-08-08T09:57:16.305Z,15.94
2018-08-08T09:58:16.325Z,15.83
2018-08-08T09:59:16.284Z,15.94
2018-08-08T10:00:16.522Z,15.85
2018-08-08T10:01:16.334Z,15.76
2018-08-08T10:02:16.393Z,15.59
2018-08-08T10:03:16.332Z,15.56
2018-08-08T10:04:16.327Z,15.43
2018-08-08T10:05:16.527Z,15.49
2018-08-08T10:06:16.579Z,15.53
2018-08-08T10:07:16.497Z,15.55
2018-08-08T10:08:16.335Z,15.51
2018-08-08T10:09:16.411Z,15.55
2018-08-08T10:10:16.400Z,15.48
2018-08-08T10:11:16.315Z,15.46
2018-08-08T10:12:17.323Z,15.19
2018-08-08T10:13:16.407Z,15.18
2018-08-08T10:14:16.388Z,15.18
2018-08-08T10:15:16.397Z,15.38
2018-08-08T10:16:16.365Z,15.25
2018-08-08T10:17:16.437Z,15.31
2018-08-08T10:18:16.327Z,15.11
2018-08-08T10:19:16.745Z,15.02
2018-08-08T10:20:16.368Z,15.06
2018-08-08T10:21:16.351Z,15.02
2018-08-08T10:22:16.362Z,14.98
2018-08-08T10:23:16.446Z,14.97
2018-08-08T10:24:16.348Z,14.93
2018-08-08T10:25:16.512Z,14.98
2018-08-08T10:26:16.365Z,15.16
2018-08-08T10:27:16.330Z,15.54
2018-08-08T10:28:16.364Z,15.4
2018-08-08T10:29:16.364Z,15.47
2018-08-08T10:30:16.657Z,15.5
2018-08-08T10:31:16.468Z,15.49
2018-08-08T10:32:16.431Z,15.58
2018-08-08T10:33:16.407Z,15.39
2018-08-08T10:34:16.378Z,15.19
2018-08-08T10:35:16.375Z,15.23
2018-08-08T10:36:16.439Z,15.1
2018-08-08T10:37:16.553Z,15.3
2018-08-08T10:38:16.375Z,15.32
2018-08-08T10:39:16.362Z,15.14
2018-08-08T10:40:16.413Z,15.18
2018-08-08T10:41:16.664Z,15.37
2018-08-08T10:42:16.407Z,15.49
2018-08-08T10:43:16.440Z,15.51
2018-08-08T10:44:16.386Z,15.64
2018-08-08T10:45:16.508Z,15.59
2018-08-08T10:46:16.395Z,15.46
2018-08-08T10:47:16.653Z,15.42
2018-08-08T10:48:16.376Z,15.6
2018-08-08T10:49:16.378Z,15.59
2018-08-08T10:50:16.628Z,15.62
2018-08-08T10:51:16.382Z,15.67
2018-08-08T10:52:16.469Z,15.71
2018-08-08T10:53:16.393Z,15.77
2018-08-08T10:54:16.413Z,15.79
2018-08-08T10:55:16.531Z,15.51
2018-08-08T10:56:16.855Z,15.55
2018-08-08T10:57:16.558Z,15.49
2018-08-08T10:58:16.390Z,15.8
2018-08-08T10:59:16.415Z,15.71
2018-08-08T11:00:16.439Z,15.61
2018-08-08T11:01:16.417Z,15.76
2018-08-08T11:02:16.392Z,15.71
2018-08-08T11:03:17.028Z,15.83
2018-08-08T11:04:16.411Z,15.92
2018-08-08T11:05:16.408Z,15.98
2018-08-08T11:06:16.418Z,15.81
2018-08-08T11:07:16.401Z,16.1
2018-08-08T11:08:16.380Z,16.15
2018-08-08T11:09:16.399Z,16.31
2018-08-08T11:10:16.533Z,16.3
2018-08-08T11:11:16.415Z,16.21
2018-08-08T11:12:16.414Z,16.32
2018-08-08T11:13:16.393Z,16.4
2018-08-08T11:14:16.408Z,16.46
2018-08-08T11:15:16.498Z,16.51
2018-08-08T11:16:16.399Z,16.54
2018-08-08T11:17:16.423Z,16.52
2018-08-08T11:18:16.500Z,16.44
2018-08-08T11:19:16.500Z,16.51
2018-08-08T11:20:16.579Z,16.55
2018-08-08T11:21:16.487Z,16.5
2018-08-08T11:22:16.400Z,16.58
2018-08-08T11:23:16.489Z,16.48
2018-08-08T11:24:16.432Z,16.46
2018-08-08T11:25:16.422Z,16.48
2018-08-08T11:26:16.439Z,16.32
2018-08-08T11:27:16.863Z,16.23
2018-08-08T11:28:16.428Z,16.25
2018-08-08T11:29:16.560Z,16.37
2018-08-08T11:30:16.647Z,16.24
2018-08-08T11:31:16.483Z,16.28
2018-08-08T11:32:16.542Z,16.35
2018-08-08T11:33:17.109Z,16.46
2018-08-08T11:34:16.539Z,16.07
2018-08-08T11:35:16.480Z,16.3
2018-08-08T11:36:16.615Z,16.33
2018-08-08T11:37:16.617Z,16.43
2018-08-08T11:38:16.476Z,16.45
2018-08-08T11:39:16.710Z,16.34
2018-08-08T11:40:16.578Z,16.41
2018-08-08T11:41:16.470Z,16.53
2018-08-08T11:42:16.580Z,16.51
2018-08-08T11:43:16.460Z,15.88
2018-08-08T11:44:16.466Z,16.22
2018-08-08T11:45:16.441Z,16.07
2018-08-08T11:46:16.583Z,15.95
2018-08-08T11:47:16.529Z,15.91
2018-08-08T11:48:16.461Z,16.03
2018-08-08T11:49:16.470Z,15.86
2018-08-08T11:50:16.666Z,15.9
2018-08-08T11:51:16.641Z,15.94
2018-08-08T11:52:16.579Z,15.88
2018-08-08T11:53:16.578Z,15.75
2018-08-08T11:54:16.559Z,15.7
2018-08-08T11:55:16.489Z,15.71
2018-08-08T11:56:16.505Z,15.69
2018-08-08T11:57:16.477Z,15.71
2018-08-08T11:58:16.617Z,15.61
2018-08-08T11:59:16.693Z,15.71
2018-08-08T12:00:16.493Z,15.63
2018-08-08T12:01:16.659Z,15.63
2018-08-08T12:02:16.826Z,15.58
2018-08-08T12:03:16.697Z,15.5
2018-08-08T12:04:16.554Z,15.59
2018-08-08T12:05:16.511Z,15.73
2018-08-08T12:06:16.557Z,15.66
2018-08-08T12:07:16.752Z,15.53
2018-08-08T12:08:16.538Z,15.62
2018-08-08T12:09:16.677Z,15.62
2018-08-08T12:10:16.505Z,15.53
2018-08-08T12:11:16.495Z,15.57
2018-08-08T12:12:17.304Z,15.31
2018-08-08T12:13:16.789Z,15.48
2018-08-08T12:14:16.871Z,15.56
2018-08-08T12:15:16.576Z,15.57
2018-08-08T12:16:16.508Z,15.46
2018-08-08T12:17:16.513Z,15.54
2018-08-08T12:18:16.522Z,15.66
2018-08-08T12:19:16.499Z,15.73
2018-08-08T12:20:16.763Z,15.75
2018-08-08T12:21:16.479Z,15.73
2018-08-08T12:22:16.525Z,15.72
2018-08-08T12:23:16.808Z,15.73
2018-08-08T12:24:16.491Z,15.77
2018-08-08T12:25:16.526Z,15.85
2018-08-08T12:26:16.532Z,15.87
2018-08-08T12:27:16.557Z,15.84
2018-08-08T12:28:16.512Z,15.83
2018-08-08T12:29:16.513Z,15.89
2018-08-08T12:30:16.523Z,15.93
2018-08-08T12:31:16.522Z,15.83
2018-08-08T12:32:16.547Z,15.85
2018-08-08T12:33:16.583Z,15.9
2018-08-08T12:34:16.869Z,15.93
2018-08-08T12:35:16.990Z,15.91
2018-08-08T12:36:16.518Z,15.82
2018-08-08T12:37:17.232Z,15.95
2018-08-08T12:38:16.527Z,15.95
2018-08-08T12:39:17.098Z,15.84
2018-08-08T12:40:17.120Z,15.98
2018-08-08T12:41:16.531Z,15.85
2018-08-08T12:42:16.685Z,16.05
2018-08-08T12:43:16.528Z,15.97
2018-08-08T12:44:16.540Z,16.1
2018-08-08T12:45:16.635Z,16.18
2018-08-08T12:46:16.928Z,16.33
2018-08-08T12:47:16.787Z,16.36
2018-08-08T12:48:16.599Z,16.42
2018-08-08T12:49:16.541Z,16.39
2018-08-08T12:50:16.903Z,16.47
2018-08-08T12:51:16.609Z,16.35
2018-08-08T12:52:16.818Z,16.3
2018-08-08T12:53:16.585Z,16.33
2018-08-08T12:54:16.666Z,16.36
2018-08-08T12:55:16.572Z,16.3