createdAt,value
2022-10-28T00:01:13.771Z,9.97
2022-10-28T00:03:43.776Z,9.90
2022-10-28T00:06:20.514Z,9.95
2022-10-28T00:08:47.521Z,10.09
2022-10-28T00:11:23.532Z,10.00
2022-10-28T00:13:52.692Z,10.02
2022-10-28T00:16:26.951Z,9.77
2022-10-28T00:18:54.316Z,9.76
2022-10-28T00:21:26.514Z,9.81
2022-10-28T00:23:53.518Z,9.89
2022-10-28T00:26:23.319Z,9.93
2022-10-28T00:28:52.904Z,10.02
2022-10-28T00:31:21.144Z,9.90
2022-10-28T00:33:48.140Z,9.87
2022-10-28T00:36:18.890Z,9.75
2022-10-28T00:38:54.483Z,9.73
2022-10-28T00:41:26.334Z,9.85
2022-10-28T00:43:55.610Z,9.87
2022-10-28T00:46:28.449Z,9.84
2022-10-28T00:49:00.224Z,9.88
2022-10-28T00:51:27.437Z,9.97
2022-10-28T00:53:56.189Z,9.73
2022-10-28T00:59:00.721Z,9.87
2022-10-28T01:01:27.334Z,9.95
2022-10-28T01:03:55.876Z,9.86
2022-10-28T01:06:24.744Z,9.79
2022-10-28T01:08:53.261Z,9.86
2022-10-28T01:11:50.306Z,9.95
2022-10-28T01:14:23.409Z,9.78
2022-10-28T01:17:05.106Z,10.01
2022-10-28T01:20:09.337Z,9.98
2022-10-28T01:22:45.608Z,10.00
2022-10-28T01:25:33.871Z,9.82
2022-10-28T01:28:37.487Z,9.66
2022-10-28T01:31:11.134Z,9.84
2022-10-28T01:33:49.833Z,9.88
2022-10-28T01:36:26.347Z,9.88
2022-10-28T01:39:34.151Z,9.91
2022-10-28T01:42:55.080Z,9.94
2022-10-28T01:45:33.784Z,9.82
2022-10-28T01:48:08.692Z,9.80
2022-10-28T01:50:43.922Z,9.75
2022-10-28T01:53:14.767Z,9.63
2022-10-28T01:55:45.763Z,9.60
2022-10-28T01:58:15.232Z,9.61
2022-10-28T02:00:43.520Z,9.73
2022-10-28T02:03:10.376Z,9.72
2022-10-28T02:05:44.329Z,9.90
2022-10-28T02:08:19.835Z,9.80
2022-10-28T02:11:10.398Z,10.00
2022-10-28T02:14:00.834Z,9.81
2022-10-28T02:16:36.504Z,9.93
2022-10-28T02:19:08.246Z,9.93
2022-10-28T02:21:37.854Z,9.90
2022-10-28T02:24:11.501Z,9.73
2022-10-28T02:26:50.151Z,9.63
2022-10-28T02:29:30.967Z,9.70
2022-10-28T02:32:09.369Z,9.65
2022-10-28T02:34:43.151Z,9.66
2022-10-28T02:37:18.359Z,9.60
2022-10-28T02:39:51.008Z,9.59
2022-10-28T02:42:28.739Z,9.52
2022-10-28T02:45:01.649Z,9.74
2022-10-28T02:47:34.145Z,9.66
2022-10-28T02:50:05.756Z,9.65
2022-10-28T02:52:34.290Z,9.81
2022-10-28T02:55:06.919Z,9.74
2022-10-28T02:57:37.217Z,9.87
2022-10-28T03:00:10.311Z,9.82
2022-10-28T03:02:38.203Z,9.97
2022-10-28T03:05:06.485Z,9.89
2022-10-28T03:07:33.472Z,9.86
2022-10-28T03:10:00.105Z,9.80
2022-10-28T03:12:26.688Z,9.63
2022-10-28T03:14:55.341Z,9.85
2022-10-28T03:17:22.032Z,9.81
2022-10-28T03:19:48.664Z,9.73
2022-10-28T03:22:15.256Z,9.83
2022-10-28T03:24:41.881Z,9.78
2022-10-28T03:27:08.972Z,9.94
2022-10-28T03:29:35.555Z,9.78
2022-10-28T03:32:02.153Z,9.50
2022-10-28T03:34:28.877Z,9.83
2022-10-28T03:36:55.469Z,9.78
2022-10-28T03:39:25.107Z,9.96
2022-10-28T03:41:51.712Z,9.90
2022-10-28T03:44:19.509Z,9.95
2022-10-28T03:46:49.028Z,10.06
2022-10-28T03:49:15.651Z,10.09
2022-10-28T03:51:42.304Z,9.86
2022-10-28T03:54:08.994Z,10.01
2022-10-28T03:56:35.717Z,9.95
2022-10-28T03:59:02.312Z,9.94
2022-10-28T04:01:29.009Z,9.66
2022-10-28T04:03:55.654Z,9.81
2022-10-28T04:06:22.315Z,9.67
2022-10-28T04:08:49.087Z,9.84
2022-10-28T04:11:15.655Z,9.91
2022-10-28T04:13:42.268Z,9.92
2022-10-28T04:16:08.888Z,9.90
2022-10-28T04:18:35.692Z,10.06
2022-10-28T04:21:03.663Z,10.14
2022-10-28T04:23:30.380Z,10.15
2022-10-28T04:25:57.103Z,9.98
2022-10-28T04:28:26.523Z,9.77
2022-10-28T04:30:53.239Z,9.52
2022-10-28T04:33:19.849Z,9.88
2022-10-28T04:35:46.498Z,9.86
2022-10-28T04:38:14.314Z,10.05
2022-10-28T04:40:41.392Z,9.84
2022-10-28T04:43:09.899Z,10.08
2022-10-28T04:45:37.614Z,9.89
2022-10-28T04:48:04.466Z,10.03
2022-10-28T04:50:31.183Z,9.88
2022-10-28T04:53:01.501Z,10.07
2022-10-28T04:55:28.157Z,10.06
2022-10-28T04:57:59.395Z,10.05
2022-10-28T05:00:27.707Z,10.06
2022-10-28T05:02:54.852Z,10.17
2022-10-28T05:05:21.916Z,10.29
2022-10-28T05:07:48.752Z,10.29
2022-10-28T05:10:18.375Z,9.93
2022-10-28T05:12:49.087Z,9.84
2022-10-28T05:15:16.119Z,9.97
2022-10-28T05:17:47.289Z,9.77
2022-10-28T05:20:17.364Z,9.94
2022-10-28T05:22:48.045Z,9.88
2022-10-28T05:25:14.876Z,9.95
2022-10-28T05:27:42.579Z,9.88
2022-10-28T05:30:10.230Z,9.78
2022-10-28T05:32:36.912Z,9.87
2022-10-28T05:35:04.017Z,10.14
2022-10-28T05:37:30.940Z,10.04
2022-10-28T05:39:57.589Z,10.00
2022-10-28T05:42:24.311Z,9.84
2022-10-28T05:44:50.953Z,10.01
2022-10-28T05:47:17.754Z,10.08
2022-10-28T05:49:44.481Z,9.84
2022-10-28T05:52:11.139Z,9.93
2022-10-28T05:54:40.478Z,10.00
2022-10-28T05:57:07.136Z,9.92
2022-10-28T05:59:36.195Z,9.80
2022-10-28T06:02:03.377Z,10.27
2022-10-28T06:04:31.137Z,10.35
2022-10-28T06:06:58.728Z,10.53
2022-10-28T06:09:27.538Z,10.45
2022-10-28T06:11:52.639Z,10.49
2022-10-28T06:14:19.235Z,10.38
2022-10-28T06:16:49.001Z,10.26
2022-10-28T06:19:15.859Z,10.42
2022-10-28T06:21:43.190Z,10.77
2022-10-28T06:24:12.832Z,10.73
2022-10-28T06:26:39.780Z,10.86
2022-10-28T06:29:11.499Z,11.00
2022-10-28T06:31:44.194Z,10.73
2022-10-28T06:34:11.508Z,10.76
2022-10-28T06:36:38.585Z,10.66
2022-10-28T06:39:05.898Z,10.83
2022-10-28T06:41:33.024Z,10.99
2022-10-28T06:44:00.089Z,11.03
2022-10-28T06:46:28.091Z,10.83
2022-10-28T06:48:57.083Z,10.82
2022-10-28T06:51:23.997Z,10.70
2022-10-28T06:53:51.756Z,10.59
2022-10-28T06:56:19.051Z,10.61
2022-10-28T06:58:50.859Z,10.49
2022-10-28T07:01:18.036Z,11.06
2022-10-28T07:03:44.934Z,10.85
2022-10-28T07:06:11.647Z,11.21
2022-10-28T07:08:38.332Z,11.33
2022-10-28T07:11:05.157Z,11.02
2022-10-28T07:13:31.874Z,11.17
2022-10-28T07:16:00.740Z,11.49
2022-10-28T07:18:29.659Z,11.23
2022-10-28T07:21:00.781Z,11.12
2022-10-28T07:23:28.324Z,11.20
2022-10-28T07:25:56.478Z,11.17
2022-10-28T07:28:25.785Z,11.14
2022-10-28T07:30:52.804Z,11.67
2022-10-28T07:33:19.610Z,11.71
2022-10-28T07:35:46.384Z,11.72
2022-10-28T07:38:12.978Z,11.62
2022-10-28T07:40:39.613Z,12.13
2022-10-28T07:43:06.360Z,12.14
2022-10-28T07:45:34.708Z,11.83
2022-10-28T07:48:01.370Z,11.98
2022-10-28T07:50:29.065Z,11.58
2022-10-28T07:52:56.147Z,11.74
2022-10-28T07:55:23.432Z,11.43
2022-10-28T07:57:50.076Z,11.97
2022-10-28T08:00:16.908Z,11.84
2022-10-28T08:02:43.525Z,12.17
2022-10-28T08:05:10.518Z,12.36
2022-10-28T08:07:38.687Z,12.30
2022-10-28T08:10:06.167Z,12.04
2022-10-28T08:12:35.170Z,12.21
2022-10-28T08:15:02.761Z,12.48
2022-10-28T08:17:29.555Z,12.28
2022-10-28T08:19:56.247Z,12.33
2022-10-28T08:22:22.957Z,12.01
2022-10-28T08:24:49.558Z,11.68
2022-10-28T08:27:16.226Z,12.13
2022-10-28T08:29:42.807Z,12.37
2022-10-28T08:32:09.617Z,12.29
2022-10-28T08:34:39.260Z,12.36
2022-10-28T08:37:11.888Z,12.31
2022-10-28T08:39:38.547Z,12.36
2022-10-28T08:42:23.553Z,12.54
2022-10-28T08:45:16.067Z,12.49
2022-10-28T08:47:54.787Z,12.58
2022-10-28T08:50:26.843Z,12.41
2022-10-28T08:52:59.142Z,12.37
2022-10-28T08:55:34.063Z,12.09
2022-10-28T08:58:16.732Z,12.02
2022-10-28T09:00:48.701Z,12.17
2022-10-28T09:03:20.554Z,12.24
2022-10-28T09:05:50.158Z,12.34
2022-10-28T09:08:24.288Z,12.40
2022-10-28T09:11:18.424Z,12.41
2022-10-28T09:13:59.202Z,12.82
2022-10-28T09:16:48.715Z,12.66
2022-10-28T09:19:47.293Z,12.66
2022-10-28T09:22:52.905Z,12.72
2022-10-28T09:25:43.745Z,12.91
2022-10-28T09:28:10.292Z,12.87
2022-10-28T09:30:54.892Z,12.64
2022-10-28T09:33:36.786Z,12.71
2022-10-28T09:36:06.195Z,12.70
2022-10-28T09:38:39.854Z,12.47
2022-10-28T09:41:23.194Z,13.37
2022-10-28T09:44:07.922Z,13.49
2022-10-28T09:46:37.175Z,13.75
2022-10-28T09:49:22.778Z,13.41
2022-10-28T09:52:07.725Z,13.03
2022-10-28T09:54:38.076Z,13.09
2022-10-28T09:57:05.220Z,13.19
2022-10-28T09:59:32.247Z,13.06
2022-10-28T10:02:00.108Z,13.12
2022-10-28T10:04:31.252Z,13.32
2022-10-28T10:07:10.899Z,13.24
2022-10-28T10:09:39.071Z,13.48
2022-10-28T10:12:09.179Z,13.69
2022-10-28T10:14:44.545Z,13.30
2022-10-28T10:17:24.532Z,13.23
2022-10-28T10:20:20.741Z,13.65
2022-10-28T10:22:49.737Z,13.35
2022-10-28T10:25:19.450Z,12.94
2022-10-28T10:28:00.502Z,13.03
2022-10-28T10:30:47.262Z,13.22
2022-10-28T10:33:21.582Z,13.49
2022-10-28T10:36:00.276Z,13.46
2022-10-28T10:38:28.989Z,13.49
2022-10-28T10:40:56.345Z,13.38
2022-10-28T10:43:34.669Z,13.63
2022-10-28T10:46:18.096Z,13.47
2022-10-28T10:48:45.476Z,14.09
2022-10-28T10:51:41.316Z,14.05
2022-10-28T10:54:15.402Z,14.12
2022-10-28T10:56:43.036Z,13.65
2022-10-28T10:59:18.167Z,14.17
2022-10-28T11:01:44.967Z,13.97
2022-10-28T11:04:22.228Z,14.44
2022-10-28T11:06:54.833Z,14.35
2022-10-28T11:09:24.375Z,14.31
2022-10-28T11:11:55.474Z,13.84
2022-10-28T11:14:31.427Z,13.96
2022-10-28T11:17:00.762Z,13.56
2022-10-28T11:19:37.669Z,13.53
2022-10-28T11:22:35.238Z,13.86
2022-10-28T11:25:23.691Z,13.74
2022-10-28T11:28:15.567Z,13.76
2022-10-28T11:31:13.315Z,13.81
2022-10-28T11:33:56.631Z,13.49
2022-10-28T11:36:43.652Z,13.39
2022-10-28T11:39:20.855Z,13.36
2022-10-28T11:42:24.876Z,13.63
2022-10-28T11:44:59.236Z,13.65
2022-10-28T11:47:53.680Z,13.91
2022-10-28T11:50:42.299Z,13.86
2022-10-28T11:53:31.822Z,13.85
2022-10-28T11:56:32.221Z,13.74
2022-10-28T11:59:07.840Z,13.45
2022-10-28T12:01:53.273Z,13.51
2022-10-28T12:04:25.442Z,13.77
2022-10-28T12:07:33.219Z,13.91
2022-10-28T12:10:20.024Z,14.32
2022-10-28T12:13:03.585Z,14.03
2022-10-28T12:15:54.227Z,14.10
2022-10-28T12:18:23.404Z,14.18
2022-10-28T12:21:02.365Z,14.63
2022-10-28T12:23:35.809Z,14.73
2022-10-28T12:26:08.589Z,14.94
2022-10-28T12:28:55.675Z,14.93
2022-10-28T12:32:00.987Z,14.88
2022-10-28T12:37:16.613Z,14.13
2022-10-28T12:39:56.354Z,13.99
2022-10-28T12:42:27.928Z,14.09
2022-10-28T12:45:00.707Z,14.25
2022-10-28T12:47:46.576Z,14.20
2022-10-28T12:50:34.483Z,14.20
2022-10-28T12:53:24.656Z,14.12
2022-10-28T12:56:14.403Z,14.04
2022-10-28T12:58:53.269Z,14.02
2022-10-28T13:01:24.466Z,14.03
2022-10-28T13:03:51.359Z,13.92
2022-10-28T13:06:30.120Z,14.46
2022-10-28T13:09:21.510Z,14.26
2022-10-28T13:12:00.843Z,13.95
2022-10-28T13:14:30.421Z,13.87
2022-10-28T13:17:27.629Z,14.23
2022-10-28T13:19:54.141Z,14.49
2022-10-28T13:22:35.970Z,14.36
2022-10-28T13:25:21.245Z,13.84
2022-10-28T13:27:59.316Z,14.34
2022-10-28T13:30:27.332Z,14.55
2022-10-28T13:33:23.297Z,14.17
2022-10-28T13:35:50.935Z,13.73
2022-10-28T13:38:23.496Z,13.67
2022-10-28T13:43:52.074Z,14.11
2022-10-28T13:46:56.124Z,14.34
2022-10-28T13:49:24.844Z,14.01
2022-10-28T13:52:02.541Z,13.80
2022-10-28T13:54:53.978Z,14.13
2022-10-28T13:57:24.158Z,13.99
2022-10-28T13:59:55.650Z,14.03
2022-10-28T14:02:35.969Z,14.19
2022-10-28T14:05:15.532Z,13.86
2022-10-28T14:07:53.565Z,13.74
2022-10-28T14:10:26.620Z,13.54
2022-10-28T14:13:18.715Z,14.08
2022-10-28T14:15:48.248Z,14.25
2022-10-28T14:18:41.371Z,14.25
2022-10-28T14:21:02.497Z,13.69
2022-10-28T14:23:29.042Z,13.71
2022-10-28T14:25:56.250Z,13.54
2022-10-28T14:28:31.996Z,13.52
2022-10-28T14:31:07.956Z,13.82
2022-10-28T14:33:34.560Z,13.74
2022-10-28T14:36:36.222Z,13.49
2022-10-28T14:39:21.463Z,13.59
2022-10-28T14:42:06.272Z,13.51
2022-10-28T14:44:55.621Z,13.55
2022-10-28T14:47:49.751Z,13.51
2022-10-28T14:50:21.255Z,13.90
2022-10-28T14:52:50.582Z,13.56
2022-10-28T14:55:24.885Z,13.65
2022-10-28T14:57:52.045Z,13.88
2022-10-28T15:00:21.564Z,13.94
2022-10-28T15:02:48.504Z,13.84
2022-10-28T15:05:20.615Z,13.80
2022-10-28T15:07:48.143Z,13.53
2022-10-28T15:10:15.526Z,13.35
2022-10-28T15:12:45.749Z,13.02
2022-10-28T15:15:20.456Z,13.04
2022-10-28T15:17:47.219Z,13.05
2022-10-28T15:20:32.350Z,12.94
2022-10-28T15:23:15.927Z,13.19
2022-10-28T15:25:42.617Z,13.20
2022-10-28T15:28:13.646Z,12.79
2022-10-28T15:30:46.386Z,12.81
2022-10-28T15:33:32.871Z,12.81
2022-10-28T15:36:22.561Z,12.85
2022-10-28T15:38:50.650Z,12.98
2022-10-28T15:41:23.888Z,13.18
2022-10-28T15:43:59.547Z,12.83
2022-10-28T15:46:27.555Z,12.66
2022-10-28T15:48:56.353Z,12.75
2022-10-28T15:51:23.545Z,12.54
2022-10-28T15:53:55.098Z,12.61
2022-10-28T15:56:26.706Z,12.59
2022-10-28T15:58:59.058Z,12.95
2022-10-28T16:01:28.579Z,13.05
2022-10-28T16:03:55.395Z,12.65
2022-10-28T16:06:37.035Z,12.69
2022-10-28T16:09:25.851Z,12.83
2022-10-28T16:11:57.514Z,12.55
2022-10-28T16:14:33.629Z,12.57
2022-10-28T16:17:24.795Z,12.30
2022-10-28T16:20:16.994Z,12.40
2022-10-28T16:22:46.575Z,12.41
2022-10-28T16:25:20.586Z,12.33
2022-10-28T16:27:48.537Z,12.43
2022-10-28T16:30:15.613Z,12.22
2022-10-28T16:32:48.498Z,12.15
2022-10-28T16:35:18.450Z,12.17
2022-10-28T16:37:49.378Z,12.17
2022-10-28T16:40:45.623Z,12.54
2022-10-28T16:43:04.341Z,12.39
2022-10-28T16:45:30.917Z,12.52
2022-10-28T16:47:57.868Z,12.35
2022-10-28T16:50:24.613Z,12.43
2022-10-28T16:52:51.255Z,12.50
2022-10-28T16:55:19.391Z,12.48
2022-10-28T16:57:45.976Z,12.53
2022-10-28T17:00:15.973Z,12.43
2022-10-28T17:02:42.854Z,12.38
2022-10-28T17:05:18.952Z,12.34
2022-10-28T17:07:45.533Z,12.51
2022-10-28T17:10:12.991Z,12.62
2022-10-28T17:12:40.042Z,12.25
2022-10-28T17:15:07.269Z,12.30
2022-10-28T17:17:33.938Z,12.15
2022-10-28T17:20:00.612Z,12.08
2022-10-28T17:22:27.325Z,12.13
2022-10-28T17:24:54.619Z,12.19
2022-10-28T17:27:21.552Z,12.43
2022-10-28T17:29:48.181Z,12.39
2022-10-28T17:32:15.230Z,12.37
2022-10-28T17:34:42.025Z,12.40
2022-10-28T17:37:09.023Z,12.34
2022-10-28T17:39:35.800Z,12.13
2022-10-28T17:42:04.262Z,12.11
2022-10-28T17:44:30.898Z,11.98
2022-10-28T17:46:57.499Z,11.96
2022-10-28T17:49:24.100Z,12.06
2022-10-28T17:51:52.222Z,12.09
2022-10-28T17:54:18.835Z,12.40
2022-10-28T17:56:47.070Z,12.30
2022-10-28T17:59:13.673Z,12.05
2022-10-28T18:01:40.409Z,11.80
2022-10-28T18:04:08.442Z,11.75
2022-10-28T18:06:35.080Z,11.70
2022-10-28T18:09:01.738Z,11.62
2022-10-28T18:11:31.316Z,11.71
2022-10-28T18:13:58.209Z,11.74
2022-10-28T18:16:28.234Z,11.75
2022-10-28T18:18:56.985Z,11.81
2022-10-28T18:21:24.681Z,11.69
2022-10-28T18:23:52.925Z,11.70
2022-10-28T18:26:20.228Z,11.55
2022-10-28T18:28:47.383Z,11.45
2022-10-28T18:31:15.919Z,11.57
2022-10-28T18:33:43.611Z,11.55
2022-10-28T18:36:15.830Z,11.45
2022-10-28T18:38:42.562Z,11.54
2022-10-28T18:41:13.638Z,11.61
2022-10-28T18:43:40.915Z,11.36
2022-10-28T18:46:08.300Z,11.62
2022-10-28T18:48:35.330Z,11.41
2022-10-28T18:51:07.442Z,11.71
2022-10-28T18:53:39.729Z,11.88
2022-10-28T18:56:10.215Z,11.61
2022-10-28T18:58:37.026Z,11.40
2022-10-28T19:01:10.016Z,11.33
2022-10-28T19:03:37.314Z,11.20
2022-10-28T19:06:06.866Z,11.09
2022-10-28T19:08:35.328Z,11.37
2022-10-28T19:11:02.772Z,11.32
2022-10-28T19:13:33.077Z,11.18
2022-10-28T19:15:59.706Z,10.97
2022-10-28T19:18:26.467Z,10.84
2022-10-28T19:20:54.534Z,11.10
2022-10-28T19:23:21.245Z,11.12
2022-10-28T19:25:57.125Z,11.03
2022-10-28T19:28:24.683Z,11.14
2022-10-28T19:31:00.030Z,11.18
2022-10-28T19:33:27.987Z,11.08
2022-10-28T19:35:54.691Z,11.33
2022-10-28T19:38:21.361Z,11.04
2022-10-28T19:40:47.982Z,11.02
2022-10-28T19:43:14.713Z,10.90
2022-10-28T19:45:41.351Z,10.72
2022-10-28T19:48:08.214Z,11.03
2022-10-28T19:50:35.042Z,11.20
2022-10-28T19:53:01.715Z,10.99
2022-10-28T19:55:28.347Z,10.93
2022-10-28T19:57:55.496Z,10.99
2022-10-28T20:00:22.491Z,10.97
2022-10-28T20:02:49.094Z,10.90
2022-10-28T20:05:15.824Z,11.14
2022-10-28T20:07:42.405Z,11.07
2022-10-28T20:10:09.200Z,11.03
2022-10-28T20:12:35.770Z,10.95
2022-10-28T20:15:02.362Z,10.95
2022-10-28T20:17:29.034Z,10.99
2022-10-28T20:19:55.603Z,10.94
2022-10-28T20:22:22.161Z,11.12
2022-10-28T20:24:49.568Z,11.17
2022-10-28T20:27:16.153Z,11.10
2022-10-28T20:29:42.777Z,11.07
2022-10-28T20:32:10.531Z,11.25
2022-10-28T20:34:37.369Z,11.38
2022-10-28T20:37:04.017Z,11.07
2022-10-28T20:39:30.613Z,11.08
2022-10-28T20:41:57.221Z,10.90
2022-10-28T20:44:23.878Z,10.76
2022-10-28T20:46:50.826Z,10.58
2022-10-28T20:49:17.416Z,10.74
2022-10-28T20:51:44.027Z,10.67
2022-10-28T20:54:10.689Z,10.65
2022-10-28T20:56:38.665Z,10.73
2022-10-28T20:59:05.739Z,10.66
2022-10-28T21:01:38.131Z,10.79
2022-10-28T21:04:07.299Z,10.80
2022-10-28T21:06:34.689Z,10.73
2022-10-28T21:09:01.481Z,10.58
2022-10-28T21:11:28.669Z,10.77
2022-10-28T21:14:01.374Z,10.90
2022-10-28T21:16:29.358Z,10.81
2022-10-28T21:18:56.274Z,10.76
2022-10-28T21:21:24.284Z,10.73
2022-10-28T21:23:51.139Z,10.72
2022-10-28T21:26:17.761Z,10.69
2022-10-28T21:28:46.190Z,10.84
2022-10-28T21:31:15.323Z,10.74
2022-10-28T21:33:42.955Z,10.66
2022-10-28T21:36:11.994Z,10.66
2022-10-28T21:38:38.667Z,10.44
2022-10-28T21:41:08.781Z,10.63
2022-10-28T21:43:38.044Z,10.63
2022-10-28T21:46:05.419Z,10.69
2022-10-28T21:48:33.285Z,10.73
2022-10-28T21:51:01.933Z,10.59
2022-10-28T21:53:32.523Z,10.66
2022-10-28T21:56:16.290Z,10.50
2022-10-28T21:58:44.013Z,10.57
2022-10-28T22:01:16.161Z,10.45
2022-10-28T22:03:43.136Z,10.48
2022-10-28T22:06:09.921Z,10.54
2022-10-28T22:08:36.745Z,10.50
2022-10-28T22:11:06.655Z,10.50
2022-10-28T22:13:33.712Z,10.55
2022-10-28T22:16:02.501Z,10.49
2022-10-28T22:18:30.157Z,10.36
2022-10-28T22:20:57.650Z,10.47
2022-10-28T22:23:24.370Z,10.61
2022-10-28T22:25:50.954Z,10.56
2022-10-28T22:28:17.517Z,10.67
2022-10-28T22:30:44.169Z,10.44
2022-10-28T22:33:10.809Z,10.36
2022-10-28T22:35:37.424Z,10.42
2022-10-28T22:38:05.055Z,10.64
2022-10-28T22:40:31.625Z,10.54
2022-10-28T22:42:58.210Z,10.37
2022-10-28T22:45:24.878Z,10.36
2022-10-28T22:47:51.490Z,10.36
2022-10-28T22:50:18.110Z,10.36
2022-10-28T22:52:45.865Z,10.40
2022-10-28T22:55:12.462Z,10.31
2022-10-28T22:57:39.447Z,10.26
2022-10-28T23:00:06.918Z,10.18
2022-10-28T23:02:33.710Z,10.40
2022-10-28T23:05:00.503Z,10.33
2022-10-28T23:07:27.264Z,10.54
2022-10-28T23:09:53.821Z,10.69
2022-10-28T23:12:20.397Z,10.75
2022-10-28T23:14:46.991Z,10.70
2022-10-28T23:17:13.569Z,10.49
2022-10-28T23:19:40.141Z,10.67
2022-10-28T23:22:07.841Z,10.64
2022-10-28T23:24:34.459Z,10.52
2022-10-28T23:27:01.038Z,10.14
2022-10-28T23:29:27.633Z,10.04
2022-10-28T23:31:54.199Z,10.03
2022-10-28T23:34:20.758Z,9.95
2022-10-28T23:36:50.282Z,9.54
2022-10-28T23:39:16.857Z,10.26
2022-10-28T23:41:43.425Z,10.34
2022-10-28T23:44:10.029Z,10.18
2022-10-28T23:46:37.627Z,10.23
2022-10-28T23:49:04.385Z,10.41
2022-10-28T23:51:31.046Z,10.29
2022-10-28T23:53:58.343Z,9.91
2022-10-28T23:56:24.923Z,9.98
2022-10-28T23:58:51.603Z,10.04
