createdAt,value
2024-05-09T00:02:00.044Z,0.00
2024-05-09T00:06:59.918Z,0.00
2024-05-09T00:12:00.050Z,0.00
2024-05-09T00:16:59.814Z,0.00
2024-05-09T00:21:59.705Z,0.00
2024-05-09T00:26:59.640Z,0.00
2024-05-09T00:31:59.668Z,0.00
2024-05-09T00:36:59.515Z,0.00
2024-05-09T00:41:59.433Z,0.00
2024-05-09T00:46:59.451Z,0.00
2024-05-09T00:51:59.306Z,0.00
2024-05-09T00:56:59.258Z,0.00
2024-05-09T01:01:59.218Z,0.00
2024-05-09T01:06:59.135Z,0.00
2024-05-09T01:11:59.173Z,0.00
2024-05-09T01:16:59.014Z,0.00
2024-05-09T01:21:58.887Z,0.00
2024-05-09T01:26:58.850Z,0.00
2024-05-09T01:31:58.822Z,0.00
2024-05-09T01:36:58.697Z,0.00
2024-05-09T01:41:58.666Z,0.00
2024-05-09T01:46:58.555Z,0.00
2024-05-09T01:51:58.507Z,0.00
2024-05-09T01:56:58.444Z,0.00
2024-05-09T02:01:58.531Z,0.00
2024-05-09T02:06:58.316Z,0.00
2024-05-09T02:11:58.430Z,0.00
2024-05-09T02:16:58.180Z,0.00
2024-05-09T02:21:58.125Z,0.00
2024-05-09T02:26:58.061Z,0.00
2024-05-09T02:31:58.060Z,0.00
2024-05-09T02:36:57.934Z,0.00
2024-05-09T02:41:57.856Z,0.00
2024-05-09T02:46:57.856Z,0.00
2024-05-09T02:51:57.724Z,0.00
2024-05-09T02:56:57.650Z,0.00
2024-05-09T03:01:57.722Z,0.00
2024-05-09T03:06:57.524Z,0.00
2024-05-09T03:11:57.565Z,0.00
2024-05-09T03:16:57.458Z,0.00
2024-05-09T03:21:57.322Z,4.00
2024-05-09T03:26:57.299Z,4.00
2024-05-09T03:31:57.298Z,8.00
2024-05-09T03:36:57.133Z,16.00
2024-05-09T03:41:57.061Z,28.00
2024-05-09T03:46:57.060Z,48.00
2024-05-09T03:51:56.922Z,80.00
2024-05-09T03:56:56.863Z,120.00
2024-05-09T04:01:56.861Z,172.00
2024-05-09T04:06:56.752Z,232.00
2024-05-09T04:11:56.774Z,304.00
2024-05-09T04:16:56.649Z,384.00
2024-05-09T04:21:56.524Z,480.00
2024-05-09T04:26:56.480Z,592.00
2024-05-09T04:31:56.489Z,716.00
2024-05-09T04:36:56.379Z,832.00
2024-05-09T04:41:56.292Z,964.00
2024-05-09T04:46:56.223Z,1104.00
2024-05-09T04:51:56.145Z,1252.00
2024-05-09T04:56:56.091Z,1432.00
2024-05-09T05:01:56.124Z,1644.00
2024-05-09T05:06:57.750Z,1800.00
2024-05-09T05:11:55.943Z,1956.00
2024-05-09T05:16:55.831Z,2224.00
2024-05-09T05:21:55.737Z,2528.00
2024-05-09T05:32:44.724Z,3144.00
2024-05-09T05:37:44.617Z,3420.00
2024-05-09T05:42:44.439Z,3872.00
2024-05-09T05:47:44.493Z,3660.00
2024-05-09T05:52:44.316Z,3748.00
2024-05-09T05:57:44.219Z,3184.00
2024-05-09T06:02:44.341Z,3104.00
2024-05-09T06:07:44.091Z,2720.00
2024-05-09T06:12:44.022Z,2640.00
2024-05-09T06:17:44.136Z,1928.00
2024-05-09T06:22:43.869Z,1644.00
2024-05-09T06:27:43.827Z,2812.00
2024-05-09T06:32:43.889Z,2944.00
2024-05-09T06:37:43.689Z,4228.00
2024-05-09T06:42:43.629Z,7004.00
2024-05-09T06:47:43.682Z,9772.00
2024-05-09T06:52:43.478Z,9432.00
2024-05-09T06:57:43.448Z,4788.00
2024-05-09T07:02:43.454Z,3960.00
2024-05-09T07:07:43.281Z,3800.00
2024-05-09T07:12:43.230Z,4828.00
2024-05-09T07:17:43.353Z,5524.00
2024-05-09T07:22:43.083Z,7412.00
2024-05-09T07:27:43.023Z,8244.00
2024-05-09T07:32:43.184Z,18528.00
2024-05-09T07:37:42.880Z,10640.00
2024-05-09T07:42:42.819Z,20928.00
2024-05-09T07:53:34.301Z,11912.00
2024-05-09T07:57:43.672Z,14528.00
2024-05-09T08:02:42.602Z,17440.00
2024-05-09T08:07:42.483Z,19232.00
2024-05-09T08:12:42.450Z,23104.00
2024-05-09T08:17:42.432Z,28096.00
2024-05-09T08:22:42.279Z,31328.00
2024-05-09T08:27:42.241Z,37472.00
2024-05-09T08:32:42.190Z,36992.00
2024-05-09T08:37:42.241Z,36384.00
2024-05-09T08:42:42.073Z,35936.00
2024-05-09T08:47:42.023Z,34016.00
2024-05-09T08:52:41.869Z,26048.00
2024-05-09T08:57:41.848Z,27424.00
2024-05-09T09:02:41.857Z,24192.00
2024-05-09T09:07:41.700Z,17856.00
2024-05-09T09:12:41.666Z,14880.00
2024-05-09T09:17:41.659Z,13600.00
2024-05-09T09:22:41.503Z,12800.00
2024-05-09T09:27:41.444Z,12044.00
2024-05-09T09:32:41.451Z,11860.00
2024-05-09T09:37:41.302Z,11668.00
2024-05-09T09:42:41.259Z,11372.00
2024-05-09T09:47:41.264Z,11300.00
2024-05-09T09:52:41.109Z,11508.00
2024-05-09T09:57:41.086Z,11552.00
2024-05-09T10:02:41.004Z,12128.00
2024-05-09T10:07:40.914Z,12384.00
2024-05-09T10:12:40.864Z,11340.00
2024-05-09T10:17:40.909Z,12028.00
2024-05-09T10:22:40.709Z,11892.00
2024-05-09T10:27:40.689Z,11652.00
2024-05-09T10:32:40.656Z,11944.00
2024-05-09T10:37:40.536Z,12768.00
2024-05-09T10:42:40.496Z,13536.00
2024-05-09T10:47:40.453Z,12736.00
2024-05-09T10:52:40.312Z,12672.00
2024-05-09T10:57:40.341Z,12352.00
2024-05-09T11:02:40.395Z,12416.00
2024-05-09T11:07:40.138Z,13152.00
2024-05-09T11:12:40.067Z,13376.00
2024-05-09T11:17:40.073Z,12000.00
2024-05-09T11:22:39.915Z,4744.00
2024-05-09T11:27:39.883Z,5064.00
2024-05-09T11:32:39.851Z,4424.00
2024-05-09T11:37:40.660Z,4272.00
2024-05-09T11:42:39.710Z,19232.00
2024-05-09T11:47:39.703Z,6784.00
2024-05-09T11:52:39.524Z,4856.00
2024-05-09T11:57:39.559Z,10896.00
2024-05-09T12:02:39.406Z,9968.00
2024-05-09T12:07:39.323Z,10088.00
2024-05-09T12:12:39.293Z,9588.00
2024-05-09T12:17:39.292Z,9112.00
2024-05-09T12:22:39.116Z,3792.00
2024-05-09T12:27:39.298Z,2932.00
2024-05-09T12:32:39.118Z,2628.00
2024-05-09T12:37:38.924Z,2692.00
2024-05-09T12:42:38.871Z,3188.00
2024-05-09T12:47:38.854Z,4140.00
2024-05-09T12:52:38.730Z,7776.00
2024-05-09T12:57:38.819Z,7112.00
2024-05-09T13:02:38.711Z,4432.00
2024-05-09T13:07:38.665Z,3044.00
2024-05-09T13:12:38.493Z,3212.00
2024-05-09T13:17:38.486Z,3588.00
2024-05-09T13:22:38.336Z,3500.00
2024-05-09T13:27:38.284Z,4332.00
2024-05-09T13:32:38.265Z,6268.00
2024-05-09T13:37:38.119Z,6280.00
2024-05-09T13:42:38.109Z,6216.00
2024-05-09T13:47:38.040Z,6568.00
2024-05-09T13:52:37.932Z,3948.00
2024-05-09T13:57:37.930Z,3792.00
2024-05-09T14:02:37.909Z,3572.00
2024-05-09T14:07:37.740Z,3436.00
2024-05-09T14:12:37.735Z,3624.00
2024-05-09T14:17:37.771Z,3784.00
2024-05-09T14:22:37.556Z,5368.00
2024-05-09T14:27:37.495Z,4876.00
2024-05-09T14:32:37.456Z,4804.00
2024-05-09T14:37:39.656Z,4724.00
2024-05-09T14:42:37.306Z,4692.00
2024-05-09T14:47:37.277Z,4356.00
2024-05-09T14:52:37.127Z,4260.00
2024-05-09T14:57:37.064Z,4284.00
2024-05-09T15:02:36.990Z,4324.00
2024-05-09T15:07:36.915Z,4312.00
2024-05-09T15:12:36.897Z,4392.00
2024-05-09T15:17:36.844Z,4448.00
2024-05-09T15:22:36.721Z,4300.00
2024-05-09T15:27:36.707Z,3988.00
2024-05-09T15:32:36.660Z,3816.00
2024-05-09T15:37:36.548Z,3884.00
2024-05-09T15:42:36.490Z,3656.00
2024-05-09T15:47:36.484Z,3396.00
2024-05-09T15:52:36.321Z,3248.00
2024-05-09T15:57:36.313Z,3044.00
2024-05-09T16:02:36.338Z,2712.00
2024-05-09T16:07:36.130Z,2368.00
2024-05-09T16:12:36.077Z,1448.00
2024-05-09T16:17:36.116Z,1236.00
2024-05-09T16:22:35.927Z,2004.00
2024-05-09T16:27:35.908Z,1124.00
2024-05-09T16:32:36.203Z,1068.00
2024-05-09T16:37:35.746Z,1072.00
2024-05-09T16:42:35.751Z,1492.00
2024-05-09T16:47:35.852Z,1120.00
2024-05-09T16:52:35.519Z,1088.00
2024-05-09T16:57:35.488Z,1036.00
2024-05-09T17:02:35.498Z,1172.00
2024-05-09T17:07:35.321Z,1164.00
2024-05-09T17:12:35.293Z,916.00
2024-05-09T17:17:35.264Z,832.00
2024-05-09T17:22:36.285Z,724.00
2024-05-09T17:27:35.086Z,672.00
2024-05-09T17:32:35.077Z,612.00
2024-05-09T17:37:34.946Z,576.00
2024-05-09T17:42:34.883Z,560.00
2024-05-09T17:47:34.865Z,496.00
2024-05-09T17:52:34.741Z,468.00
2024-05-09T17:57:34.708Z,492.00
2024-05-09T18:02:34.652Z,460.00
2024-05-09T18:07:34.515Z,408.00
2024-05-09T18:12:34.499Z,372.00
2024-05-09T18:17:34.494Z,340.00
2024-05-09T18:22:34.334Z,304.00
2024-05-09T18:27:34.326Z,268.00
2024-05-09T18:32:34.277Z,232.00
2024-05-09T18:37:34.135Z,200.00
2024-05-09T18:42:34.057Z,168.00
2024-05-09T18:47:34.040Z,140.00
2024-05-09T18:52:33.950Z,112.00
2024-05-09T18:57:33.928Z,80.00
2024-05-09T19:02:34.096Z,52.00
2024-05-09T19:07:33.724Z,32.00
2024-05-09T19:12:33.712Z,20.00
2024-05-09T19:17:33.658Z,12.00
2024-05-09T19:22:33.556Z,8.00
2024-05-09T19:27:33.535Z,4.00
2024-05-09T19:32:33.533Z,4.00
2024-05-09T19:37:33.443Z,0.00
2024-05-09T19:42:33.275Z,0.00
2024-05-09T19:47:33.268Z,0.00
2024-05-09T19:52:33.127Z,0.00
2024-05-09T19:57:33.128Z,0.00
2024-05-09T20:02:33.214Z,0.00
2024-05-09T20:07:35.814Z,0.00
2024-05-09T20:12:32.890Z,0.00
2024-05-09T20:17:32.836Z,0.00
2024-05-09T20:22:32.748Z,0.00
2024-05-09T20:27:32.649Z,0.00
2024-05-09T20:32:32.702Z,0.00
2024-05-09T20:37:32.492Z,0.00
2024-05-09T20:42:32.506Z,0.00
2024-05-09T20:47:32.441Z,0.00
2024-05-09T20:52:32.272Z,0.00
2024-05-09T20:57:32.406Z,0.00
2024-05-09T21:02:32.293Z,0.00
2024-05-09T21:07:32.102Z,0.00
2024-05-09T21:12:32.031Z,0.00
2024-05-09T21:17:32.023Z,0.00
2024-05-09T21:22:31.948Z,0.00
2024-05-09T21:27:31.879Z,0.00
2024-05-09T21:32:31.863Z,0.00
2024-05-09T21:37:31.701Z,0.00
2024-05-09T21:42:31.738Z,0.00
2024-05-09T21:47:31.724Z,0.00
2024-05-09T21:52:31.469Z,0.00
2024-05-09T21:57:31.486Z,0.00
2024-05-09T22:02:31.432Z,0.00
2024-05-09T22:07:31.283Z,0.00
2024-05-09T22:12:31.196Z,0.00
2024-05-09T22:17:31.221Z,0.00
2024-05-09T22:22:31.074Z,0.00
2024-05-09T22:27:31.023Z,0.00
2024-05-09T22:32:31.002Z,0.00
2024-05-09T22:37:30.859Z,0.00
2024-05-09T22:42:30.867Z,0.00
2024-05-09T22:47:30.903Z,0.00
2024-05-09T22:52:30.682Z,0.00
2024-05-09T22:57:30.606Z,0.00
2024-05-09T23:02:30.561Z,0.00
2024-05-09T23:07:30.469Z,0.00
2024-05-09T23:12:30.405Z,0.00
2024-05-09T23:17:30.471Z,0.00
2024-05-09T23:22:30.271Z,0.00
2024-05-09T23:27:30.196Z,0.00
2024-05-09T23:32:30.205Z,0.00
2024-05-09T23:37:30.065Z,0.00
2024-05-09T23:42:30.012Z,0.00
2024-05-09T23:47:30.149Z,0.00
2024-05-09T23:52:29.852Z,0.00
2024-05-09T23:57:29.795Z,0.00
