createdAt,value
2018-04-25T00:00:46.959Z,16.11
2018-04-25T00:01:46.992Z,16.09
2018-04-25T00:02:47.002Z,16.07
2018-04-25T00:03:47.032Z,15.96
2018-04-25T00:04:47.053Z,15.93
2018-04-25T00:05:47.074Z,15.70
2018-04-25T00:06:47.099Z,15.67
2018-04-25T00:07:47.118Z,15.70
2018-04-25T00:08:47.145Z,15.63
2018-04-25T00:09:47.176Z,15.51
2018-04-25T00:10:47.191Z,15.49
2018-04-25T00:11:47.213Z,15.67
2018-04-25T00:12:47.238Z,15.84
2018-04-25T00:13:47.273Z,15.88
2018-04-25T00:14:47.318Z,15.94
2018-04-25T00:15:47.308Z,16.22
2018-04-25T00:16:47.334Z,16.16
2018-04-25T00:17:47.353Z,16.22
2018-04-25T00:18:47.409Z,16.06
2018-04-25T00:19:47.399Z,16.23
2018-04-25T00:20:47.422Z,16.16
2018-04-25T00:21:47.438Z,16.15
2018-04-25T00:22:47.469Z,16.20
2018-04-25T00:23:47.491Z,16.50
2018-04-25T00:24:47.521Z,16.71
2018-04-25T00:25:47.537Z,16.85
2018-04-25T00:26:47.565Z,16.70
2018-04-25T00:27:47.587Z,16.71
2018-04-25T00:28:47.621Z,16.78
2018-04-25T00:29:47.643Z,16.52
2018-04-25T00:30:47.656Z,16.37
2018-04-25T00:31:47.678Z,16.33
2018-04-25T00:32:47.705Z,16.25
2018-04-25T00:33:47.719Z,16.27
2018-04-25T00:34:47.772Z,16.11
2018-04-25T00:35:47.772Z,16.09
2018-04-25T00:36:47.794Z,15.97
2018-04-25T00:37:47.820Z,16.00
2018-04-25T00:38:47.842Z,15.94
2018-04-25T00:39:47.864Z,15.92
2018-04-25T00:40:47.884Z,15.93
2018-04-25T00:41:47.907Z,15.81
2018-04-25T00:42:47.935Z,15.48
2018-04-25T00:43:47.965Z,15.75
2018-04-25T00:44:47.974Z,15.79
2018-04-25T00:45:48.030Z,15.79
2018-04-25T00:46:48.015Z,15.76
2018-04-25T00:47:48.051Z,15.78
2018-04-25T00:48:48.078Z,15.79
2018-04-25T00:49:48.089Z,15.79
2018-04-25T00:50:48.110Z,15.82
2018-04-25T00:51:48.140Z,15.78
2018-04-25T00:52:48.160Z,15.82
2018-04-25T00:53:48.185Z,15.81
2018-04-25T00:54:48.203Z,15.79
2018-04-25T00:55:48.271Z,15.82
2018-04-25T00:56:48.243Z,15.76
2018-04-25T00:57:48.289Z,15.86
2018-04-25T00:58:48.312Z,15.88
2018-04-25T00:59:48.314Z,15.89
2018-04-25T01:00:48.352Z,15.92
2018-04-25T01:01:48.361Z,15.86
2018-04-25T01:02:48.391Z,15.75
2018-04-25T01:03:48.407Z,15.78
2018-04-25T01:04:48.425Z,15.72
2018-04-25T01:05:48.445Z,15.74
2018-04-25T01:06:48.477Z,15.68
2018-04-25T01:07:48.497Z,15.70
2018-04-25T01:08:48.523Z,15.41
2018-04-25T01:09:48.570Z,15.17
2018-04-25T01:10:48.570Z,15.39
2018-04-25T01:11:48.712Z,15.49
2018-04-25T01:12:48.616Z,15.75
2018-04-25T01:13:48.633Z,15.82
2018-04-25T01:14:48.658Z,15.85
2018-04-25T01:15:48.679Z,15.78
2018-04-25T01:16:48.705Z,15.66
2018-04-25T01:17:48.727Z,15.61
2018-04-25T01:18:48.749Z,15.51
2018-04-25T01:19:48.793Z,15.66
2018-04-25T01:20:48.864Z,15.78
2018-04-25T01:21:48.817Z,15.79
2018-04-25T01:22:48.836Z,15.76
2018-04-25T01:23:48.869Z,15.92
2018-04-25T01:24:48.877Z,15.66
2018-04-25T01:25:48.915Z,15.57
2018-04-25T01:26:48.930Z,15.54
2018-04-25T01:27:48.950Z,15.59
2018-04-25T01:28:48.979Z,15.94
2018-04-25T01:29:49.014Z,15.94
2018-04-25T01:30:49.021Z,15.93
2018-04-25T01:31:49.035Z,15.70
2018-04-25T01:32:49.097Z,15.60
2018-04-25T01:33:49.086Z,15.57
2018-04-25T01:34:49.103Z,15.33
2018-04-25T01:35:49.140Z,15.08
2018-04-25T01:36:49.170Z,14.91
2018-04-25T01:37:49.177Z,15.13
2018-04-25T01:38:49.199Z,15.45
2018-04-25T01:39:49.223Z,15.67
2018-04-25T01:40:49.244Z,15.59
2018-04-25T01:41:49.268Z,15.54
2018-04-25T01:42:49.292Z,15.20
2018-04-25T01:43:49.329Z,14.94
2018-04-25T01:44:49.335Z,14.90
2018-04-25T01:45:49.352Z,15.46
2018-04-25T01:46:49.377Z,15.70
2018-04-25T01:47:49.398Z,15.76
2018-04-25T01:48:49.426Z,15.63
2018-04-25T01:49:49.449Z,15.38
2018-04-25T01:50:49.470Z,15.41
2018-04-25T01:51:49.492Z,15.57
2018-04-25T01:52:49.516Z,15.81
2018-04-25T01:53:49.540Z,15.89
2018-04-25T01:54:49.560Z,15.89
2018-04-25T01:55:49.593Z,15.94
2018-04-25T01:56:49.606Z,15.74
2018-04-25T01:57:49.624Z,15.70
2018-04-25T01:58:49.647Z,15.52
2018-04-25T01:59:49.685Z,15.42
2018-04-25T02:00:49.694Z,15.11
2018-04-25T02:01:49.714Z,14.90
2018-04-25T02:02:49.737Z,14.87
2018-04-25T02:03:49.762Z,14.91
2018-04-25T02:04:49.784Z,14.78
2018-04-25T02:05:49.804Z,14.80
2018-04-25T02:06:49.834Z,14.81
2018-04-25T02:07:49.849Z,14.65
2018-04-25T02:08:49.876Z,14.47
2018-04-25T02:09:49.924Z,14.52
2018-04-25T02:10:49.917Z,14.53
2018-04-25T02:11:49.939Z,14.75
2018-04-25T02:12:49.965Z,14.94
2018-04-25T02:13:49.985Z,15.02
2018-04-25T02:14:50.002Z,15.09
2018-04-25T02:15:50.029Z,15.36
2018-04-25T02:16:50.049Z,15.38
2018-04-25T02:17:50.083Z,15.26
2018-04-25T02:18:50.102Z,15.26
2018-04-25T02:19:50.120Z,15.41
2018-04-25T02:20:50.139Z,15.21
2018-04-25T02:21:50.198Z,15.11
2018-04-25T02:22:50.182Z,15.05
2018-04-25T02:23:50.206Z,15.11
2018-04-25T02:24:50.296Z,15.43
2018-04-25T02:25:50.250Z,15.36
2018-04-25T02:26:50.283Z,15.39
2018-04-25T02:27:50.293Z,15.35
2018-04-25T02:28:50.348Z,15.30
2018-04-25T02:29:50.341Z,15.13
2018-04-25T02:30:50.363Z,15.09
2018-04-25T02:31:50.388Z,15.20
2018-04-25T02:32:50.413Z,15.28
2018-04-25T02:33:50.435Z,15.35
2018-04-25T02:34:50.451Z,15.36
2018-04-25T02:35:50.487Z,15.38
2018-04-25T02:36:50.492Z,15.21
2018-04-25T02:37:50.515Z,15.09
2018-04-25T02:38:50.541Z,15.03
2018-04-25T02:39:50.565Z,14.95
2018-04-25T02:40:50.584Z,14.83
2018-04-25T02:41:50.602Z,14.80
2018-04-25T02:42:50.626Z,14.83
2018-04-25T02:43:50.655Z,14.75
2018-04-25T02:44:50.670Z,14.78
2018-04-25T02:45:50.696Z,15.02
2018-04-25T02:46:50.852Z,15.21
2018-04-25T02:47:50.737Z,14.91
2018-04-25T02:48:50.762Z,14.75
2018-04-25T02:49:50.781Z,14.87
2018-04-25T02:50:50.811Z,14.93
2018-04-25T02:51:50.855Z,14.78
2018-04-25T02:52:50.858Z,14.56
2018-04-25T02:53:50.877Z,14.60
2018-04-25T02:54:50.891Z,14.78
2018-04-25T02:55:50.923Z,14.84
2018-04-25T02:56:50.939Z,14.88
2018-04-25T02:57:50.971Z,14.87
2018-04-25T02:58:51.012Z,14.78
2018-04-25T02:59:51.030Z,14.80
2018-04-25T03:00:51.079Z,14.80
2018-04-25T03:01:51.070Z,14.81
2018-04-25T03:02:51.071Z,14.80
2018-04-25T03:03:51.099Z,14.80
2018-04-25T03:04:51.116Z,14.78
2018-04-25T03:05:51.134Z,14.80
2018-04-25T03:06:51.178Z,14.68
2018-04-25T03:07:51.205Z,14.62
2018-04-25T03:08:51.226Z,14.83
2018-04-25T03:09:51.226Z,14.74
2018-04-25T03:10:51.242Z,14.81
2018-04-25T03:11:51.273Z,14.90
2018-04-25T03:12:51.322Z,15.01
2018-04-25T03:13:51.337Z,14.95
2018-04-25T03:14:51.339Z,14.91
2018-04-25T03:15:51.378Z,14.95
2018-04-25T03:16:51.389Z,15.02
2018-04-25T03:17:51.407Z,14.91
2018-04-25T03:18:51.477Z,15.02
2018-04-25T03:19:51.459Z,14.91
2018-04-25T03:20:51.471Z,14.75
2018-04-25T03:21:51.500Z,14.83
2018-04-25T03:22:51.510Z,14.46
2018-04-25T03:23:51.574Z,14.67
2018-04-25T03:24:51.561Z,14.68
2018-04-25T03:25:51.581Z,14.49
2018-04-25T03:26:51.601Z,14.38
2018-04-25T03:27:51.626Z,14.27
2018-04-25T03:28:51.640Z,14.32
2018-04-25T03:29:51.712Z,14.20
2018-04-25T03:30:51.690Z,14.50
2018-04-25T03:31:51.717Z,14.43
2018-04-25T03:32:51.767Z,14.52
2018-04-25T03:33:51.753Z,14.69
2018-04-25T03:34:51.780Z,14.65
2018-04-25T03:35:51.797Z,14.64
2018-04-25T03:36:51.826Z,14.46
2018-04-25T03:37:51.844Z,14.61
2018-04-25T03:38:51.873Z,14.60
2018-04-25T03:39:51.888Z,14.57
2018-04-25T03:40:51.908Z,14.65
2018-04-25T03:41:51.932Z,14.47
2018-04-25T03:42:51.950Z,14.60
2018-04-25T03:43:52.012Z,14.71
2018-04-25T03:44:52.002Z,14.71
2018-04-25T03:45:52.021Z,14.71
2018-04-25T03:46:52.042Z,14.72
2018-04-25T03:47:52.063Z,14.72
2018-04-25T03:48:52.088Z,14.72
2018-04-25T03:49:52.109Z,14.61
2018-04-25T03:50:52.131Z,14.53
2018-04-25T03:51:52.272Z,14.44
2018-04-25T03:52:52.177Z,14.43
2018-04-25T03:53:52.215Z,14.43
2018-04-25T03:54:52.217Z,14.47
2018-04-25T03:55:52.242Z,14.71
2018-04-25T03:56:52.288Z,14.78
2018-04-25T03:57:52.276Z,14.87
2018-04-25T03:58:52.305Z,14.87
2018-04-25T03:59:52.325Z,14.81
2018-04-25T04:00:52.370Z,14.87
2018-04-25T04:01:52.371Z,14.72
2018-04-25T04:02:52.393Z,14.69
2018-04-25T04:03:52.412Z,14.56
2018-04-25T04:04:52.451Z,14.42
2018-04-25T04:05:52.470Z,14.47
2018-04-25T04:06:52.482Z,14.43
2018-04-25T04:07:52.511Z,14.53
2018-04-25T04:08:52.546Z,14.39
2018-04-25T04:09:52.543Z,14.71
2018-04-25T04:10:52.569Z,14.72
2018-04-25T04:11:52.594Z,14.78
2018-04-25T04:12:52.690Z,14.90
2018-04-25T04:13:52.637Z,14.91
2018-04-25T04:14:52.657Z,14.91
2018-04-25T04:15:52.680Z,14.99
2018-04-25T04:16:52.698Z,15.24
2018-04-25T04:17:52.760Z,15.36
2018-04-25T04:18:52.759Z,15.45
2018-04-25T04:19:52.768Z,15.39
2018-04-25T04:20:52.792Z,15.49
2018-04-25T04:21:52.815Z,15.49
2018-04-25T04:22:52.838Z,15.49
2018-04-25T04:23:52.871Z,15.42
2018-04-25T04:24:52.935Z,15.36
2018-04-25T04:25:52.914Z,15.23
2018-04-25T04:26:52.921Z,15.09
2018-04-25T04:27:52.937Z,14.94
2018-04-25T04:28:52.966Z,14.91
2018-04-25T04:29:52.980Z,14.90
2018-04-25T04:30:53.005Z,14.81
2018-04-25T04:31:53.029Z,14.94
2018-04-25T04:32:53.057Z,14.88
2018-04-25T04:33:53.108Z,14.80
2018-04-25T04:34:53.090Z,14.75
2018-04-25T04:35:53.143Z,14.80
2018-04-25T04:36:53.141Z,14.67
2018-04-25T04:37:53.223Z,14.61
2018-04-25T04:38:53.184Z,14.54
2018-04-25T04:39:53.221Z,14.62
2018-04-25T04:40:53.231Z,14.50
2018-04-25T04:41:53.272Z,14.83
2018-04-25T04:42:53.291Z,15.11
2018-04-25T04:43:53.305Z,15.12
2018-04-25T04:44:53.322Z,15.01
2018-04-25T04:45:53.335Z,14.88
2018-04-25T04:46:53.373Z,14.91
2018-04-25T04:47:53.556Z,15.06
2018-04-25T04:48:53.406Z,14.98
2018-04-25T04:49:53.437Z,14.81
2018-04-25T04:50:53.450Z,14.75
2018-04-25T04:51:53.475Z,14.83
2018-04-25T04:52:53.491Z,14.69
2018-04-25T04:53:53.517Z,14.87
2018-04-25T04:54:53.540Z,14.75
2018-04-25T04:55:53.560Z,14.87
2018-04-25T04:56:53.580Z,15.03
2018-04-25T04:57:53.661Z,15.20
2018-04-25T04:58:53.644Z,15.08
2018-04-25T04:59:53.646Z,14.90
2018-04-25T05:00:53.691Z,15.06
2018-04-25T05:01:53.688Z,14.87
2018-04-25T05:02:53.708Z,14.99
2018-04-25T05:03:53.743Z,14.99
2018-04-25T05:04:53.791Z,15.11
2018-04-25T05:05:53.788Z,14.95
2018-04-25T05:06:53.797Z,15.20
2018-04-25T05:07:53.840Z,15.19
2018-04-25T05:08:53.885Z,15.36
2018-04-25T05:09:53.884Z,15.30
2018-04-25T05:10:53.897Z,15.45
2018-04-25T05:11:53.915Z,15.51
2018-04-25T05:12:53.939Z,15.49
2018-04-25T05:13:53.952Z,15.56
2018-04-25T05:14:54.256Z,15.48
2018-04-25T05:15:54.005Z,15.51
2018-04-25T05:16:54.025Z,15.68
2018-04-25T05:17:54.132Z,15.59
2018-04-25T05:18:54.126Z,15.52
2018-04-25T05:19:54.094Z,15.72
2018-04-25T05:20:54.160Z,15.76
2018-04-25T05:21:54.240Z,15.78
2018-04-25T05:22:54.229Z,15.81
2018-04-25T05:23:54.204Z,15.74
2018-04-25T05:24:54.211Z,15.70
2018-04-25T05:25:54.236Z,15.66
2018-04-25T05:26:54.340Z,15.85
2018-04-25T05:27:54.264Z,15.92
2018-04-25T05:28:54.292Z,15.94
2018-04-25T05:29:54.334Z,15.82
2018-04-25T05:30:54.375Z,15.81
2018-04-25T05:31:54.460Z,15.93
2018-04-25T05:32:54.388Z,16.03
2018-04-25T05:33:54.412Z,16.20
2018-04-25T05:34:54.435Z,16.00
2018-04-25T05:35:54.527Z,15.88
2018-04-25T05:36:54.524Z,15.96
2018-04-25T05:37:54.499Z,16.16
2018-04-25T05:38:54.511Z,16.27
2018-04-25T05:39:54.539Z,16.35
2018-04-25T05:40:54.564Z,16.16
2018-04-25T05:41:54.593Z,16.25
2018-04-25T05:42:54.641Z,16.33
2018-04-25T05:43:54.683Z,16.49
2018-04-25T05:44:54.657Z,16.42
2018-04-25T05:45:54.794Z,16.44
2018-04-25T05:46:54.757Z,16.48
2018-04-25T05:47:54.763Z,16.56
2018-04-25T05:48:54.821Z,16.59
2018-04-25T05:49:54.835Z,16.55
2018-04-25T05:50:54.801Z,16.56
2018-04-25T05:51:54.928Z,16.73
2018-04-25T05:52:54.928Z,16.62
2018-04-25T05:53:54.861Z,16.60
2018-04-25T05:54:54.885Z,16.67
2018-04-25T05:55:54.916Z,16.56
2018-04-25T05:56:54.927Z,16.53
2018-04-25T05:57:55.017Z,16.70
2018-04-25T05:58:54.975Z,16.70
2018-04-25T05:59:55.005Z,16.75
2018-04-25T06:00:55.022Z,16.80
2018-04-25T06:01:55.061Z,16.68
2018-04-25T06:02:55.081Z,16.81
2018-04-25T06:03:55.091Z,16.86
2018-04-25T06:04:55.114Z,16.86
2018-04-25T06:05:55.143Z,16.89
2018-04-25T06:06:55.156Z,16.83
2018-04-25T06:07:55.180Z,16.81
2018-04-25T06:08:55.218Z,16.81
2018-04-25T06:09:55.226Z,16.83
2018-04-25T06:10:55.264Z,16.80
2018-04-25T06:11:55.273Z,16.85
2018-04-25T06:12:55.297Z,16.70
2018-04-25T06:13:55.348Z,16.88
2018-04-25T06:14:55.350Z,16.93
2018-04-25T06:15:55.370Z,16.98
2018-04-25T06:16:55.416Z,16.99
2018-04-25T06:17:55.429Z,16.98
2018-04-25T06:18:55.453Z,16.98
2018-04-25T06:19:55.463Z,16.98
2018-04-25T06:20:55.482Z,17.29
2018-04-25T06:21:55.503Z,17.23
2018-04-25T06:22:55.521Z,17.18
2018-04-25T06:23:55.551Z,17.14
2018-04-25T06:24:55.568Z,17.18
2018-04-25T06:25:55.600Z,17.26
2018-04-25T06:26:55.622Z,17.29
2018-04-25T06:27:55.705Z,17.32
2018-04-25T06:28:55.730Z,17.32
2018-04-25T06:29:55.692Z,17.29
2018-04-25T06:30:55.723Z,17.28
2018-04-25T06:31:55.740Z,17.28
2018-04-25T06:32:55.760Z,17.35
2018-04-25T06:33:55.805Z,17.23
2018-04-25T06:34:55.821Z,17.38
2018-04-25T06:35:55.832Z,17.40
2018-04-25T06:36:55.851Z,17.41
2018-04-25T06:37:55.887Z,17.47
2018-04-25T06:38:55.904Z,17.70
2018-04-25T06:39:55.923Z,17.48
2018-04-25T06:40:55.945Z,17.48
2018-04-25T06:41:55.976Z,17.53
2018-04-25T06:42:56.023Z,17.71
2018-04-25T06:43:56.018Z,17.70
2018-04-25T06:44:56.077Z,17.82
2018-04-25T06:45:56.066Z,17.87
2018-04-25T06:46:56.089Z,17.82
2018-04-25T06:47:56.112Z,17.99
2018-04-25T06:48:56.136Z,17.79
2018-04-25T06:49:56.180Z,17.73
2018-04-25T06:50:56.186Z,17.79
2018-04-25T06:51:56.206Z,17.78
2018-04-25T06:52:56.227Z,17.95
2018-04-25T06:53:56.257Z,17.85
2018-04-25T06:54:56.296Z,17.97
2018-04-25T06:55:56.303Z,18.04
2018-04-25T06:56:56.415Z,18.04
2018-04-25T06:57:56.351Z,18.06
2018-04-25T06:58:56.371Z,18.04
2018-04-25T06:59:56.390Z,18.06
2018-04-25T07:00:56.418Z,18.00
2018-04-25T07:01:56.448Z,18.06
2018-04-25T07:02:56.481Z,18.07
2018-04-25T07:03:56.506Z,18.19
2018-04-25T07:04:56.518Z,18.25
2018-04-25T07:05:56.624Z,18.40
2018-04-25T07:06:56.582Z,18.34
2018-04-25T07:07:56.592Z,18.42
2018-04-25T07:08:56.619Z,18.40
2018-04-25T07:09:56.639Z,18.34
2018-04-25T07:10:56.651Z,18.55
2018-04-25T07:11:56.691Z,18.42
2018-04-25T07:12:56.728Z,18.65
2018-04-25T07:13:56.727Z,18.79
2018-04-25T07:14:56.753Z,18.70
2018-04-25T07:15:56.783Z,18.61
2018-04-25T07:16:56.796Z,18.52
2018-04-25T07:17:56.826Z,18.55
2018-04-25T07:18:56.855Z,18.47
2018-04-25T07:19:56.874Z,18.61
2018-04-25T07:20:56.905Z,18.44
2018-04-25T07:21:56.924Z,18.47
2018-04-25T07:22:56.943Z,18.46
2018-04-25T07:23:57.008Z,18.58
2018-04-25T07:24:56.995Z,18.52
2018-04-25T07:25:57.012Z,18.55
2018-04-25T07:26:57.045Z,18.50
2018-04-25T07:27:57.073Z,18.57
2018-04-25T07:28:57.088Z,18.54
2018-04-25T07:29:57.114Z,18.54
2018-04-25T07:30:57.142Z,18.58
2018-04-25T07:31:57.167Z,18.72
2018-04-25T07:32:57.190Z,18.79
2018-04-25T07:33:57.210Z,18.72
2018-04-25T07:34:57.233Z,18.70
2018-04-25T07:35:57.260Z,18.70
2018-04-25T07:36:57.286Z,18.68
2018-04-25T07:37:57.308Z,18.79
2018-04-25T07:38:57.334Z,18.76
2018-04-25T07:39:57.357Z,18.83
2018-04-25T07:40:57.428Z,18.80
2018-04-25T07:41:57.411Z,18.92
2018-04-25T07:42:57.472Z,18.98
2018-04-25T07:43:57.454Z,18.98
2018-04-25T07:44:57.479Z,18.86
2018-04-25T07:45:57.507Z,18.83
2018-04-25T07:46:57.526Z,18.83
2018-04-25T07:47:57.577Z,18.82
2018-04-25T07:48:57.580Z,18.82
2018-04-25T07:49:57.602Z,18.97
2018-04-25T07:50:57.636Z,18.94
2018-04-25T07:51:57.654Z,18.94
2018-04-25T07:52:57.674Z,18.65
2018-04-25T07:53:57.697Z,18.67
2018-04-25T07:54:57.721Z,18.80
2018-04-25T07:55:57.748Z,18.86
2018-04-25T07:56:57.772Z,18.77
2018-04-25T07:57:57.795Z,18.67
2018-04-25T07:58:57.820Z,18.61
2018-04-25T07:59:57.853Z,18.67
2018-04-25T08:00:57.944Z,18.79
2018-04-25T08:01:57.894Z,18.68
2018-04-25T08:02:57.920Z,18.84
2018-04-25T08:03:57.946Z,18.77
2018-04-25T08:04:57.967Z,18.77
2018-04-25T08:05:58.073Z,18.68
2018-04-25T08:06:58.056Z,18.64
2018-04-25T08:07:58.039Z,18.67
2018-04-25T08:08:58.069Z,18.72
2018-04-25T08:09:58.095Z,18.95
2018-04-25T08:10:58.111Z,18.67
2018-04-25T08:11:58.140Z,18.80
2018-04-25T08:12:58.179Z,18.64
2018-04-25T08:13:58.208Z,18.64
2018-04-25T08:14:58.253Z,18.68
2018-04-25T08:15:58.252Z,18.72
2018-04-25T08:16:58.263Z,18.64
2018-04-25T08:17:58.338Z,18.61
2018-04-25T08:18:58.314Z,18.68
2018-04-25T08:19:58.350Z,18.67
2018-04-25T08:20:58.359Z,18.72
2018-04-25T08:21:58.383Z,18.70
2018-04-25T08:22:58.410Z,18.76
2018-04-25T08:23:58.443Z,18.77
2018-04-25T08:24:58.459Z,18.80
2018-04-25T08:25:58.481Z,18.68
2018-04-25T08:26:58.506Z,18.67
2018-04-25T08:27:58.553Z,18.59
2018-04-25T08:28:58.560Z,18.64
2018-04-25T08:29:58.577Z,18.73
2018-04-25T08:30:58.606Z,18.73
2018-04-25T08:31:58.636Z,18.68
2018-04-25T08:32:58.653Z,18.65
2018-04-25T08:33:58.692Z,18.70
2018-04-25T08:34:58.761Z,18.80
2018-04-25T08:35:58.726Z,18.70
2018-04-25T08:36:58.751Z,18.64
2018-04-25T08:37:58.774Z,18.74
2018-04-25T08:38:58.808Z,18.64
2018-04-25T08:39:58.826Z,18.64
2018-04-25T08:40:58.884Z,18.77
2018-04-25T08:41:58.882Z,18.74
2018-04-25T08:42:58.899Z,18.72
2018-04-25T08:43:58.921Z,18.61
2018-04-25T08:44:59.138Z,18.67
2018-04-25T08:45:58.973Z,18.54
2018-04-25T08:46:58.993Z,18.61
2018-04-25T08:47:59.027Z,18.55
2018-04-25T08:48:59.048Z,18.62
2018-04-25T08:49:59.073Z,18.57
2018-04-25T08:50:59.098Z,18.72
2018-04-25T08:51:59.118Z,18.57
2018-04-25T08:52:59.145Z,18.52
2018-04-25T08:53:59.173Z,18.68
2018-04-25T08:54:59.196Z,18.67
2018-04-25T08:55:59.241Z,18.64
2018-04-25T08:56:59.255Z,18.70
2018-04-25T08:57:59.276Z,18.64
2018-04-25T08:58:59.311Z,18.64
2018-04-25T08:59:59.333Z,18.65
2018-04-25T09:00:59.342Z,18.61
2018-04-25T09:01:59.366Z,18.62
2018-04-25T09:02:59.392Z,18.68
2018-04-25T09:03:59.416Z,18.65
2018-04-25T09:04:59.440Z,18.72
2018-04-25T09:05:59.482Z,18.87
2018-04-25T09:06:59.493Z,18.72
2018-04-25T09:07:59.525Z,18.77
2018-04-25T09:08:59.549Z,18.73
2018-04-25T09:09:59.560Z,18.84
2018-04-25T09:10:59.587Z,18.76
2018-04-25T09:11:59.615Z,18.70
2018-04-25T09:12:59.636Z,18.90
2018-04-25T09:13:59.660Z,18.97
2018-04-25T09:14:59.694Z,18.86
2018-04-25T09:15:59.707Z,18.79
2018-04-25T09:16:59.737Z,18.72
2018-04-25T09:17:59.758Z,18.72
2018-04-25T09:18:59.782Z,18.91
2018-04-25T09:19:59.821Z,18.83
2018-04-25T09:20:59.915Z,19.13
2018-04-25T09:21:59.858Z,19.05
2018-04-25T09:22:59.883Z,18.95
2018-04-25T09:23:59.916Z,18.97
2018-04-25T09:24:59.927Z,18.92
2018-04-25T09:25:59.969Z,18.92
2018-04-25T09:26:59.996Z,18.98
2018-04-25T09:28:00.000Z,19.15
2018-04-25T09:29:00.031Z,19.05
2018-04-25T09:30:00.054Z,19.23
2018-04-25T09:31:00.088Z,19.32
2018-04-25T09:32:00.112Z,19.32
2018-04-25T09:33:00.139Z,19.88
2018-04-25T09:34:00.153Z,20.03
2018-04-25T09:35:00.180Z,19.80
2018-04-25T09:36:00.205Z,19.84
2018-04-25T09:37:00.222Z,20.05
2018-04-25T09:38:00.256Z,20.02
2018-04-25T09:39:00.277Z,20.02
2018-04-25T09:40:00.310Z,19.66
2018-04-25T09:41:00.348Z,19.73
2018-04-25T09:42:00.359Z,19.79
2018-04-25T09:43:00.380Z,19.91
2018-04-25T09:44:00.406Z,19.90
2018-04-25T09:45:00.424Z,19.70
2018-04-25T09:46:00.463Z,19.61
2018-04-25T09:47:00.477Z,19.63
2018-04-25T09:48:00.497Z,20.15
2018-04-25T09:49:00.528Z,20.10
2018-04-25T09:50:00.551Z,20.25
2018-04-25T09:51:00.577Z,20.16
2018-04-25T09:52:00.604Z,20.28
2018-04-25T09:53:00.622Z,20.41
2018-04-25T09:54:00.676Z,20.27
2018-04-25T09:55:00.704Z,20.43
2018-04-25T09:56:00.702Z,20.33
2018-04-25T09:57:00.741Z,20.18
2018-04-25T09:58:00.826Z,19.98
2018-04-25T09:59:00.831Z,19.80
2018-04-25T10:00:00.800Z,19.78
2018-04-25T10:01:00.831Z,19.87
2018-04-25T10:02:00.857Z,19.78
2018-04-25T10:03:00.877Z,19.88
2018-04-25T10:04:00.920Z,20.03
2018-04-25T10:05:00.927Z,20.18
2018-04-25T10:06:00.952Z,20.25
2018-04-25T10:07:00.983Z,20.00
2018-04-25T10:08:01.010Z,19.88
2018-04-25T10:09:01.032Z,19.80
2018-04-25T10:10:01.051Z,19.78
2018-04-25T10:11:01.083Z,20.05
2018-04-25T10:12:01.131Z,20.24
2018-04-25T10:13:01.131Z,19.90
2018-04-25T10:14:01.155Z,20.02
2018-04-25T10:15:01.206Z,20.08
2018-04-25T10:16:01.216Z,20.02
2018-04-25T10:17:01.291Z,19.93
2018-04-25T10:18:01.261Z,20.21
2018-04-25T10:19:01.292Z,20.21
2018-04-25T10:20:01.309Z,20.31
2018-04-25T10:21:01.338Z,20.54
2018-04-25T10:22:01.361Z,20.58
2018-04-25T10:23:01.389Z,20.47
2018-04-25T10:24:01.449Z,20.28
2018-04-25T10:25:01.441Z,20.24
2018-04-25T10:26:01.459Z,20.03
2018-04-25T10:27:01.488Z,19.98
2018-04-25T10:28:01.510Z,19.90
2018-04-25T10:29:01.542Z,19.90
2018-04-25T10:30:01.565Z,19.90
2018-04-25T10:31:01.605Z,19.88
2018-04-25T10:32:01.643Z,20.15
2018-04-25T10:33:01.652Z,20.15
2018-04-25T10:34:01.672Z,20.25
2018-04-25T10:35:01.692Z,20.24
2018-04-25T10:36:01.728Z,20.27
2018-04-25T10:37:01.743Z,20.25
2018-04-25T10:38:01.770Z,20.21
2018-04-25T10:39:01.880Z,20.18
2018-04-25T10:40:01.821Z,20.18
2018-04-25T10:41:01.865Z,20.25
2018-04-25T10:42:01.872Z,20.28
2018-04-25T10:43:01.903Z,20.35
2018-04-25T10:44:01.929Z,20.41
2018-04-25T10:45:01.950Z,20.38
2018-04-25T10:46:01.979Z,20.34
2018-04-25T10:47:02.000Z,20.42
2018-04-25T10:48:02.026Z,20.38
2018-04-25T10:49:02.054Z,20.24
2018-04-25T10:50:02.095Z,20.16
2018-04-25T10:51:02.100Z,20.24
2018-04-25T10:52:02.136Z,20.23
2018-04-25T10:53:02.152Z,20.38
2018-04-25T10:54:02.179Z,20.27
2018-04-25T10:55:02.211Z,20.25
2018-04-25T10:56:02.232Z,20.47
2018-04-25T10:57:02.261Z,20.51
2018-04-25T10:58:02.277Z,20.68
2018-04-25T10:59:02.306Z,20.62
2018-04-25T11:00:02.331Z,20.66
2018-04-25T11:01:02.369Z,20.65
2018-04-25T11:02:02.381Z,20.62
2018-04-25T11:03:02.415Z,20.79
2018-04-25T11:04:02.431Z,20.72
2018-04-25T11:05:02.463Z,21.05
2018-04-25T11:06:02.483Z,21.01
2018-04-25T11:07:02.508Z,20.99
2018-04-25T11:08:02.538Z,20.87
2018-04-25T11:09:02.564Z,21.08
2018-04-25T11:10:02.582Z,20.91
2018-04-25T11:11:02.610Z,20.72
2018-04-25T11:12:02.640Z,20.66
2018-04-25T11:13:02.661Z,20.84
2018-04-25T11:14:02.695Z,21.04
2018-04-25T11:15:02.715Z,20.98
2018-04-25T11:16:02.741Z,20.81
2018-04-25T11:17:02.768Z,20.86
2018-04-25T11:18:02.791Z,20.74
2018-04-25T11:19:02.817Z,20.64
2018-04-25T11:20:02.844Z,20.64
2018-04-25T11:21:02.872Z,20.64
2018-04-25T11:22:02.898Z,20.61
2018-04-25T11:23:02.932Z,20.53
2018-04-25T11:24:02.949Z,20.38
2018-04-25T11:25:02.976Z,20.28
2018-04-25T11:26:03.000Z,20.38
2018-04-25T11:27:03.029Z,20.35
2018-04-25T11:28:03.095Z,20.21
2018-04-25T11:29:03.080Z,20.06
2018-04-25T11:30:03.105Z,20.25
2018-04-25T11:31:03.131Z,20.38
2018-04-25T11:32:03.160Z,20.42
2018-04-25T11:33:03.176Z,20.34
2018-04-25T11:34:03.207Z,20.18
2018-04-25T11:35:03.233Z,20.46
2018-04-25T11:36:03.259Z,20.13
2018-04-25T11:37:03.292Z,20.23
2018-04-25T11:38:03.313Z,20.20
2018-04-25T11:39:03.346Z,20.21
2018-04-25T11:40:03.364Z,20.06
2018-04-25T11:41:03.393Z,20.20
2018-04-25T11:42:03.411Z,20.38
2018-04-25T11:43:03.453Z,20.16
2018-04-25T11:44:03.462Z,20.08
2018-04-25T11:45:03.501Z,20.10
2018-04-25T11:46:03.522Z,20.30
2018-04-25T11:47:03.560Z,20.56
2018-04-25T11:48:03.569Z,20.43
2018-04-25T11:49:03.603Z,20.61
2018-04-25T11:50:03.620Z,20.69
2018-04-25T11:51:03.648Z,20.76
2018-04-25T11:52:03.670Z,20.56
2018-04-25T11:53:03.703Z,20.49
2018-04-25T11:54:03.723Z,20.35
2018-04-25T11:55:03.754Z,20.51
2018-04-25T11:56:03.780Z,20.58
2018-04-25T11:57:03.804Z,20.51
2018-04-25T11:58:03.829Z,20.38
2018-04-25T11:59:03.857Z,20.39
2018-04-25T12:00:03.888Z,20.47
2018-04-25T12:01:03.910Z,20.61
2018-04-25T12:02:03.937Z,20.80
2018-04-25T12:03:03.969Z,20.53
2018-04-25T12:04:03.987Z,20.33
2018-04-25T12:05:04.092Z,20.51
2018-04-25T12:06:04.064Z,20.34
2018-04-25T12:07:04.064Z,20.21
2018-04-25T12:08:04.089Z,20.21
2018-04-25T12:09:04.118Z,20.25
2018-04-25T12:10:04.144Z,20.42
2018-04-25T12:11:04.169Z,20.42
2018-04-25T12:12:04.194Z,20.51
2018-04-25T12:13:04.284Z,20.61
2018-04-25T12:14:04.245Z,20.54
2018-04-25T12:15:04.276Z,20.65
2018-04-25T12:16:04.332Z,20.72
2018-04-25T12:17:04.326Z,20.80
2018-04-25T12:18:04.348Z,20.69
2018-04-25T12:19:04.394Z,20.76
2018-04-25T12:20:04.397Z,20.89
2018-04-25T12:21:04.432Z,21.17
2018-04-25T12:22:04.450Z,21.53
2018-04-25T12:23:04.483Z,21.41
2018-04-25T12:24:04.503Z,21.26
2018-04-25T12:25:04.530Z,21.24
2018-04-25T12:26:04.565Z,21.46
2018-04-25T12:27:04.594Z,21.48
2018-04-25T12:28:04.609Z,21.60
2018-04-25T12:29:04.652Z,21.90
2018-04-25T12:30:04.663Z,22.01
2018-04-25T12:31:04.695Z,22.04
2018-04-25T12:32:04.713Z,21.88
2018-04-25T12:33:04.739Z,21.42
2018-04-25T12:34:04.762Z,21.76
2018-04-25T12:35:04.798Z,21.90
2018-04-25T12:36:04.817Z,21.91
2018-04-25T12:37:04.849Z,21.71
2018-04-25T12:38:04.877Z,21.60
2018-04-25T12:39:04.901Z,21.51
2018-04-25T12:40:04.931Z,21.50
2018-04-25T12:41:04.952Z,21.29
2018-04-25T12:42:04.990Z,21.38
2018-04-25T12:43:05.011Z,21.21
2018-04-25T12:44:05.032Z,21.51
2018-04-25T12:45:05.064Z,21.42
2018-04-25T12:46:05.091Z,21.83
2018-04-25T12:47:05.109Z,22.29
2018-04-25T12:48:05.147Z,22.25
2018-04-25T12:49:05.163Z,22.44
2018-04-25T12:50:05.201Z,22.49
2018-04-25T12:51:05.220Z,22.27
2018-04-25T12:52:05.243Z,22.46
2018-04-25T12:53:05.274Z,22.47