createdAt,value
2023-09-26T00:00:54.227Z,0.00
2023-09-26T00:01:54.274Z,0.00
2023-09-26T00:02:54.304Z,0.00
2023-09-26T00:03:54.585Z,0.00
2023-09-26T00:04:54.331Z,0.00
2023-09-26T00:05:56.056Z,0.00
2023-09-26T00:06:54.176Z,0.00
2023-09-26T00:07:54.263Z,0.00
2023-09-26T00:08:54.155Z,0.00
2023-09-26T00:09:54.177Z,0.00
2023-09-26T00:10:54.135Z,0.00
2023-09-26T00:11:54.127Z,0.00
2023-09-26T00:12:54.181Z,0.00
2023-09-26T00:13:54.112Z,0.00
2023-09-26T00:14:54.102Z,0.00
2023-09-26T00:15:54.161Z,0.00
2023-09-26T00:16:54.140Z,0.00
2023-09-26T00:17:54.144Z,0.00
2023-09-26T00:18:54.092Z,0.00
2023-09-26T00:19:54.074Z,0.00
2023-09-26T00:20:54.064Z,0.00
2023-09-26T00:21:54.087Z,0.00
2023-09-26T00:22:54.124Z,0.00
2023-09-26T00:23:54.045Z,0.00
2023-09-26T00:24:54.047Z,0.00
2023-09-26T00:25:54.018Z,0.00
2023-09-26T00:26:54.043Z,0.00
2023-09-26T00:27:54.143Z,0.00
2023-09-26T00:28:53.988Z,0.00
2023-09-26T00:29:53.984Z,0.00
2023-09-26T00:30:53.988Z,0.00
2023-09-26T00:31:54.012Z,0.00
2023-09-26T00:32:54.024Z,0.00
2023-09-26T00:33:53.982Z,0.00
2023-09-26T00:34:53.950Z,0.00
2023-09-26T00:35:53.962Z,0.00
2023-09-26T00:36:54.081Z,0.00
2023-09-26T00:37:54.077Z,0.00
2023-09-26T00:38:53.914Z,0.00
2023-09-26T00:39:53.952Z,0.00
2023-09-26T00:40:53.936Z,0.00
2023-09-26T00:41:53.935Z,0.00
2023-09-26T00:42:53.914Z,0.00
2023-09-26T00:43:53.900Z,0.00
2023-09-26T00:44:53.882Z,0.00
2023-09-26T00:45:53.968Z,0.00
2023-09-26T00:46:54.013Z,0.00
2023-09-26T00:47:53.876Z,0.00
2023-09-26T00:48:53.860Z,0.00
2023-09-26T00:49:53.832Z,0.00
2023-09-26T00:50:53.880Z,0.00
2023-09-26T00:51:53.840Z,0.00
2023-09-26T00:52:53.812Z,0.00
2023-09-26T00:53:53.804Z,0.00
2023-09-26T00:54:53.807Z,0.00
2023-09-26T00:55:53.814Z,0.00
2023-09-26T00:56:53.794Z,0.00
2023-09-26T00:57:53.859Z,0.00
2023-09-26T00:58:53.773Z,0.00
2023-09-26T00:59:53.784Z,0.00
2023-09-26T01:00:53.837Z,0.00
2023-09-26T01:01:53.794Z,0.00
2023-09-26T01:02:53.800Z,0.00
2023-09-26T01:03:54.114Z,0.00
2023-09-26T01:04:53.783Z,0.00
2023-09-26T01:05:53.740Z,0.00
2023-09-26T01:06:53.754Z,0.00
2023-09-26T01:07:53.700Z,0.00
2023-09-26T01:08:53.702Z,0.00
2023-09-26T01:09:53.722Z,0.00
2023-09-26T01:10:53.706Z,0.00
2023-09-26T01:11:53.678Z,0.00
2023-09-26T01:12:53.683Z,0.00
2023-09-26T01:13:53.654Z,0.00
2023-09-26T01:14:53.681Z,0.00
2023-09-26T01:15:53.683Z,0.00
2023-09-26T01:16:53.701Z,0.00
2023-09-26T01:17:53.669Z,0.00
2023-09-26T01:18:53.734Z,0.00
2023-09-26T01:19:53.638Z,0.00
2023-09-26T01:20:53.607Z,0.00
2023-09-26T01:21:53.623Z,0.00
2023-09-26T01:22:53.604Z,0.00
2023-09-26T01:23:53.591Z,0.00
2023-09-26T01:24:53.635Z,0.00
2023-09-26T01:25:53.578Z,0.00
2023-09-26T01:26:53.550Z,0.00
2023-09-26T01:27:53.568Z,0.00
2023-09-26T01:28:53.558Z,0.00
2023-09-26T01:29:53.554Z,0.00
2023-09-26T01:30:53.537Z,0.00
2023-09-26T01:31:53.557Z,0.00
2023-09-26T01:32:53.537Z,0.00
2023-09-26T01:33:53.714Z,0.00
2023-09-26T01:34:53.512Z,0.00
2023-09-26T01:35:54.500Z,0.00
2023-09-26T01:36:53.515Z,0.00
2023-09-26T01:37:53.468Z,0.00
2023-09-26T01:38:53.489Z,0.00
2023-09-26T01:39:53.508Z,0.00
2023-09-26T01:40:53.462Z,0.00
2023-09-26T01:41:53.438Z,0.00
2023-09-26T01:42:53.459Z,0.00
2023-09-26T01:43:53.454Z,0.00
2023-09-26T01:44:53.416Z,0.00
2023-09-26T01:45:53.516Z,0.00
2023-09-26T01:46:53.467Z,0.00
2023-09-26T01:47:53.435Z,0.00
2023-09-26T01:48:53.455Z,0.00
2023-09-26T01:49:53.379Z,0.00
2023-09-26T01:50:53.373Z,0.00
2023-09-26T01:51:53.413Z,0.00
2023-09-26T01:52:53.356Z,0.00
2023-09-26T01:53:53.368Z,0.00
2023-09-26T01:54:53.346Z,0.00
2023-09-26T01:55:53.330Z,0.00
2023-09-26T01:56:53.328Z,0.00
2023-09-26T01:57:53.350Z,0.00
2023-09-26T01:58:53.335Z,0.00
2023-09-26T01:59:53.302Z,0.00
2023-09-26T02:00:53.317Z,0.00
2023-09-26T02:01:53.345Z,0.00
2023-09-26T02:02:53.345Z,0.00
2023-09-26T02:03:53.440Z,0.00
2023-09-26T02:04:53.257Z,0.00
2023-09-26T02:05:53.293Z,0.00
2023-09-26T02:06:53.271Z,0.00
2023-09-26T02:07:53.256Z,0.00
2023-09-26T02:08:53.231Z,0.00
2023-09-26T02:09:53.228Z,0.00
2023-09-26T02:10:53.224Z,0.00
2023-09-26T02:11:53.231Z,0.00
2023-09-26T02:12:53.371Z,0.00
2023-09-26T02:13:54.360Z,0.00
2023-09-26T02:14:53.173Z,0.00
2023-09-26T02:15:53.217Z,0.00
2023-09-26T02:16:53.254Z,0.00
2023-09-26T02:17:53.175Z,0.00
2023-09-26T02:18:53.166Z,0.00
2023-09-26T02:19:53.182Z,0.00
2023-09-26T02:20:53.129Z,0.00
2023-09-26T02:21:53.174Z,0.00
2023-09-26T02:22:53.123Z,0.00
2023-09-26T02:23:53.232Z,0.00
2023-09-26T02:24:53.134Z,0.00
2023-09-26T02:25:53.155Z,0.00
2023-09-26T02:26:53.114Z,0.00
2023-09-26T02:27:53.118Z,0.00
2023-09-26T02:28:53.068Z,0.00
2023-09-26T02:29:53.061Z,0.00
2023-09-26T02:30:53.083Z,0.00
2023-09-26T02:31:53.101Z,0.00
2023-09-26T02:32:53.084Z,0.00
2023-09-26T02:33:53.188Z,0.00
2023-09-26T02:34:53.018Z,0.00
2023-09-26T02:35:53.037Z,0.00
2023-09-26T02:36:53.077Z,0.00
2023-09-26T02:37:53.012Z,0.00
2023-09-26T02:38:52.983Z,0.00
2023-09-26T02:39:53.012Z,0.00
2023-09-26T02:40:52.996Z,0.00
2023-09-26T02:41:52.957Z,0.00
2023-09-26T02:42:53.006Z,0.00
2023-09-26T02:43:52.966Z,0.00
2023-09-26T02:44:52.973Z,0.00
2023-09-26T02:45:52.969Z,0.00
2023-09-26T02:46:52.949Z,0.00
2023-09-26T02:47:52.936Z,0.00
2023-09-26T02:48:52.917Z,0.00
2023-09-26T02:49:52.922Z,0.00
2023-09-26T02:50:52.889Z,0.00
2023-09-26T02:51:52.907Z,0.00
2023-09-26T02:52:52.875Z,0.00
2023-09-26T02:53:52.884Z,0.00
2023-09-26T02:54:52.914Z,0.00
2023-09-26T02:55:52.847Z,0.00
2023-09-26T02:56:52.842Z,0.00
2023-09-26T02:57:52.858Z,0.00
2023-09-26T02:58:52.827Z,0.00
2023-09-26T02:59:52.840Z,0.00
2023-09-26T03:00:52.836Z,0.00
2023-09-26T03:01:52.842Z,0.00
2023-09-26T03:02:52.803Z,0.00
2023-09-26T03:03:53.062Z,0.00
2023-09-26T03:04:52.800Z,0.00
2023-09-26T03:05:52.768Z,0.00
2023-09-26T03:06:52.785Z,0.00
2023-09-26T03:07:52.770Z,0.00
2023-09-26T03:08:52.768Z,0.00
2023-09-26T03:09:52.764Z,0.00
2023-09-26T03:10:53.731Z,0.00
2023-09-26T03:11:52.724Z,0.00
2023-09-26T03:12:52.737Z,0.00
2023-09-26T03:13:52.894Z,0.00
2023-09-26T03:14:52.726Z,0.00
2023-09-26T03:15:54.652Z,0.00
2023-09-26T03:16:53.859Z,0.00
2023-09-26T03:17:52.755Z,0.00
2023-09-26T03:18:52.704Z,0.00
2023-09-26T03:19:52.670Z,0.00
2023-09-26T03:20:52.656Z,0.00
2023-09-26T03:21:52.739Z,0.00
2023-09-26T03:22:52.664Z,0.00
2023-09-26T03:23:52.691Z,0.00
2023-09-26T03:24:52.650Z,0.00
2023-09-26T03:25:52.621Z,0.00
2023-09-26T03:26:52.619Z,0.00
2023-09-26T03:27:52.682Z,0.00
2023-09-26T03:28:52.606Z,0.00
2023-09-26T03:29:52.612Z,0.00
2023-09-26T03:30:52.766Z,0.00
2023-09-26T03:31:52.772Z,0.00
2023-09-26T03:32:52.613Z,0.00
2023-09-26T03:33:53.791Z,0.00
2023-09-26T03:34:52.557Z,0.00
2023-09-26T03:35:52.573Z,0.00
2023-09-26T03:36:52.595Z,0.00
2023-09-26T03:37:52.562Z,0.00
2023-09-26T03:38:52.543Z,0.00
2023-09-26T03:39:52.559Z,0.00
2023-09-26T03:40:52.509Z,0.00
2023-09-26T03:41:52.524Z,0.00
2023-09-26T03:42:52.532Z,0.00
2023-09-26T03:43:52.594Z,0.00
2023-09-26T03:44:52.492Z,0.00
2023-09-26T03:45:52.538Z,0.00
2023-09-26T03:46:52.583Z,0.00
2023-09-26T03:47:52.526Z,0.00
2023-09-26T03:48:52.470Z,0.00
2023-09-26T03:49:52.431Z,0.00
2023-09-26T03:50:53.436Z,0.00
2023-09-26T03:51:52.457Z,0.00
2023-09-26T03:52:52.416Z,0.00
2023-09-26T03:53:52.617Z,0.00
2023-09-26T03:54:52.416Z,0.00
2023-09-26T03:55:52.423Z,0.00
2023-09-26T03:56:52.406Z,0.00
2023-09-26T03:57:52.396Z,0.00
2023-09-26T03:58:52.365Z,0.00
2023-09-26T03:59:52.355Z,0.00
2023-09-26T04:00:52.415Z,0.00
2023-09-26T04:01:52.468Z,0.00
2023-09-26T04:02:52.357Z,0.00
2023-09-26T04:03:52.540Z,0.00
2023-09-26T04:04:52.375Z,0.00
2023-09-26T04:05:52.340Z,0.00
2023-09-26T04:06:52.335Z,0.00
2023-09-26T04:07:52.301Z,0.00
2023-09-26T04:08:52.298Z,0.00
2023-09-26T04:09:52.340Z,0.00
2023-09-26T04:10:52.299Z,0.00
2023-09-26T04:11:52.261Z,0.00
2023-09-26T04:12:52.294Z,0.00
2023-09-26T04:13:52.434Z,0.00
2023-09-26T04:14:52.259Z,0.00
2023-09-26T04:15:52.273Z,0.00
2023-09-26T04:16:52.220Z,0.00
2023-09-26T04:17:53.277Z,0.00
2023-09-26T04:18:52.305Z,0.00
2023-09-26T04:19:52.242Z,0.00
2023-09-26T04:20:52.227Z,0.00
2023-09-26T04:21:52.232Z,0.00
2023-09-26T04:22:52.185Z,0.00
2023-09-26T04:23:52.249Z,0.00
2023-09-26T04:24:52.214Z,0.00
2023-09-26T04:25:52.157Z,0.00
2023-09-26T04:26:52.158Z,0.00
2023-09-26T04:27:52.153Z,0.00
2023-09-26T04:28:52.135Z,0.00
2023-09-26T04:29:52.156Z,0.00
2023-09-26T04:30:52.191Z,0.00
2023-09-26T04:31:52.185Z,0.00
2023-09-26T04:32:52.123Z,0.00
2023-09-26T04:33:52.413Z,0.00
2023-09-26T04:34:52.127Z,0.00
2023-09-26T04:35:52.085Z,0.00
2023-09-26T04:36:52.175Z,0.00
2023-09-26T04:37:52.116Z,0.00
2023-09-26T04:38:52.092Z,0.00
2023-09-26T04:39:52.142Z,0.00
2023-09-26T04:40:52.062Z,0.00
2023-09-26T04:41:52.037Z,0.00
2023-09-26T04:42:52.065Z,0.00
2023-09-26T04:43:52.287Z,0.00
2023-09-26T04:44:52.013Z,0.00
2023-09-26T04:45:52.015Z,0.00
2023-09-26T04:46:52.054Z,0.00
2023-09-26T04:47:52.069Z,0.00
2023-09-26T04:48:52.037Z,0.00
2023-09-26T04:49:51.973Z,0.00
2023-09-26T04:50:51.968Z,0.00
2023-09-26T04:51:51.976Z,0.00
2023-09-26T04:52:51.978Z,0.00
2023-09-26T04:53:53.212Z,0.00
2023-09-26T04:54:51.964Z,0.00
2023-09-26T04:55:51.922Z,0.00
2023-09-26T04:56:51.919Z,0.00
2023-09-26T04:57:51.953Z,0.00
2023-09-26T04:58:51.928Z,0.00
2023-09-26T04:59:51.893Z,0.00
2023-09-26T05:00:51.930Z,0.00
2023-09-26T05:01:51.902Z,0.00
2023-09-26T05:02:52.003Z,0.00
2023-09-26T05:03:52.102Z,0.00
2023-09-26T05:04:51.896Z,0.00
2023-09-26T05:05:51.856Z,0.00
2023-09-26T05:06:51.879Z,0.00
2023-09-26T05:07:51.860Z,0.00
2023-09-26T05:08:51.838Z,0.00
2023-09-26T05:09:51.825Z,5.62
2023-09-26T05:10:51.805Z,5.62
2023-09-26T05:11:51.825Z,5.62
2023-09-26T05:12:51.832Z,5.62
2023-09-26T05:13:51.971Z,5.62
2023-09-26T05:14:51.775Z,5.62
2023-09-26T05:15:51.804Z,5.62
2023-09-26T05:16:51.791Z,5.62
2023-09-26T05:17:51.812Z,5.62
2023-09-26T05:18:51.766Z,5.62
2023-09-26T05:19:51.734Z,11.25
2023-09-26T05:20:51.755Z,11.25
2023-09-26T05:21:51.768Z,11.25
2023-09-26T05:22:51.712Z,11.25
2023-09-26T05:23:51.798Z,11.25
2023-09-26T05:24:51.719Z,11.25
2023-09-26T05:25:51.744Z,16.88
2023-09-26T05:26:51.718Z,16.88
2023-09-26T05:27:51.775Z,22.50
2023-09-26T05:28:51.669Z,22.50
2023-09-26T05:29:51.659Z,22.50
2023-09-26T05:30:51.709Z,22.50
2023-09-26T05:31:51.742Z,28.12
2023-09-26T05:32:51.658Z,28.12
2023-09-26T05:33:51.928Z,28.12
2023-09-26T05:34:51.627Z,28.12
2023-09-26T05:35:51.686Z,33.75
2023-09-26T05:36:51.642Z,33.75
2023-09-26T05:37:51.598Z,39.38
2023-09-26T05:38:51.598Z,39.38
2023-09-26T05:39:51.720Z,39.38
2023-09-26T05:40:51.593Z,45.00
2023-09-26T05:41:51.567Z,45.00
2023-09-26T05:42:51.706Z,50.62
2023-09-26T05:43:51.781Z,50.62
2023-09-26T05:44:51.563Z,50.62
2023-09-26T05:45:51.581Z,56.25
2023-09-26T05:46:51.608Z,56.25
2023-09-26T05:47:51.585Z,61.88
2023-09-26T05:48:51.536Z,67.50
2023-09-26T05:49:51.521Z,73.12
2023-09-26T05:50:51.494Z,78.75
2023-09-26T05:51:51.498Z,78.75
2023-09-26T05:52:51.510Z,78.75
2023-09-26T05:53:51.657Z,78.75
2023-09-26T05:54:51.488Z,78.75
2023-09-26T05:55:53.673Z,78.75
2023-09-26T05:56:51.446Z,78.75
2023-09-26T05:57:51.440Z,73.12
2023-09-26T05:58:51.465Z,73.12
2023-09-26T05:59:51.425Z,73.12
2023-09-26T06:00:51.420Z,73.12
2023-09-26T06:01:51.502Z,73.12
2023-09-26T06:02:51.468Z,78.75
2023-09-26T06:03:51.742Z,78.75
2023-09-26T06:04:51.451Z,84.38
2023-09-26T06:05:51.436Z,84.38
2023-09-26T06:06:51.367Z,84.38
2023-09-26T06:07:51.383Z,90.00
2023-09-26T06:08:54.804Z,90.00
2023-09-26T06:10:05.919Z,95.62
2023-09-26T06:10:53.353Z,95.62
2023-09-26T06:11:51.325Z,101.25
2023-09-26T06:12:51.335Z,101.25
2023-09-26T06:13:52.522Z,106.88
2023-09-26T06:14:51.309Z,106.88
2023-09-26T06:15:51.309Z,101.25
2023-09-26T06:16:51.417Z,106.88
2023-09-26T06:17:51.359Z,112.50
2023-09-26T06:18:51.274Z,123.75
2023-09-26T06:19:51.268Z,129.38
2023-09-26T06:20:51.251Z,135.00
2023-09-26T06:21:52.245Z,135.00
2023-09-26T06:22:51.256Z,129.38
2023-09-26T06:23:52.445Z,129.38
2023-09-26T06:24:51.223Z,129.38
2023-09-26T06:25:56.764Z,129.38
2023-09-26T06:26:53.209Z,135.00
2023-09-26T06:27:51.230Z,135.00
2023-09-26T06:28:51.194Z,140.62
2023-09-26T06:29:51.181Z,146.25
2023-09-26T06:30:51.179Z,146.25
2023-09-26T06:31:51.198Z,146.25
2023-09-26T06:32:51.230Z,151.88
2023-09-26T06:33:51.305Z,157.50
2023-09-26T06:34:52.321Z,168.75
2023-09-26T06:35:51.164Z,174.38
2023-09-26T06:36:51.201Z,174.38
2023-09-26T06:37:51.173Z,174.38
2023-09-26T06:38:51.112Z,174.38
2023-09-26T06:39:51.138Z,174.38
2023-09-26T06:40:51.096Z,174.38
2023-09-26T06:41:51.108Z,174.38
2023-09-26T06:42:51.098Z,180.00
2023-09-26T06:43:51.186Z,180.00
2023-09-26T06:44:51.061Z,180.00
2023-09-26T06:45:51.087Z,180.00
2023-09-26T06:46:51.116Z,180.00
2023-09-26T06:47:51.077Z,180.00
2023-09-26T06:48:51.308Z,180.00
2023-09-26T06:49:51.065Z,191.25
2023-09-26T06:50:51.035Z,202.50
2023-09-26T06:51:51.151Z,230.62
2023-09-26T06:52:51.019Z,247.50
2023-09-26T06:53:51.190Z,241.88
2023-09-26T06:54:51.002Z,230.62
2023-09-26T06:55:51.002Z,225.00
2023-09-26T06:56:50.993Z,213.75
2023-09-26T06:57:51.002Z,213.75
2023-09-26T06:58:51.293Z,219.38
2023-09-26T06:59:50.960Z,213.75
2023-09-26T07:00:50.981Z,219.38
2023-09-26T07:01:50.946Z,230.62
2023-09-26T07:02:50.942Z,236.25
2023-09-26T07:03:51.255Z,241.88
2023-09-26T07:04:50.980Z,253.12
2023-09-26T07:05:50.934Z,258.75
2023-09-26T07:06:50.958Z,270.00
2023-09-26T07:07:50.887Z,281.25
2023-09-26T07:08:51.102Z,281.25
2023-09-26T07:09:50.924Z,264.38
2023-09-26T07:10:50.897Z,258.75
2023-09-26T07:11:50.854Z,247.50
2023-09-26T07:12:50.885Z,247.50
2023-09-26T07:13:50.859Z,247.50
2023-09-26T07:14:50.864Z,247.50
2023-09-26T07:15:50.844Z,241.88
2023-09-26T07:16:50.824Z,236.25
2023-09-26T07:17:50.826Z,230.62
2023-09-26T07:18:51.123Z,230.62
2023-09-26T07:19:50.819Z,225.00
2023-09-26T07:20:50.789Z,225.00
2023-09-26T07:21:50.792Z,225.00
2023-09-26T07:22:50.768Z,225.00
2023-09-26T07:23:51.070Z,225.00
2023-09-26T07:24:50.757Z,230.62
2023-09-26T07:25:50.746Z,236.25
2023-09-26T07:26:51.036Z,241.88
2023-09-26T07:27:50.738Z,247.50
2023-09-26T07:28:51.098Z,247.50
2023-09-26T07:29:50.720Z,253.12
2023-09-26T07:30:50.770Z,258.75
2023-09-26T07:31:50.743Z,264.38
2023-09-26T07:32:50.744Z,270.00
2023-09-26T07:33:51.158Z,270.00
2023-09-26T07:34:50.700Z,281.25
2023-09-26T07:35:50.667Z,292.50
2023-09-26T07:36:50.685Z,303.75
2023-09-26T07:37:50.678Z,326.25
2023-09-26T07:38:51.047Z,343.12
2023-09-26T07:39:50.675Z,354.38
2023-09-26T07:40:50.722Z,365.62
2023-09-26T07:41:50.637Z,365.62
2023-09-26T07:42:50.642Z,365.62
2023-09-26T07:43:50.836Z,360.00
2023-09-26T07:44:50.596Z,376.88
2023-09-26T07:45:50.648Z,382.50
2023-09-26T07:46:50.649Z,393.75
2023-09-26T07:47:50.658Z,405.00
2023-09-26T07:48:50.611Z,405.00
2023-09-26T07:49:50.563Z,405.00
2023-09-26T07:50:50.559Z,405.00
2023-09-26T07:51:50.581Z,393.75
2023-09-26T07:52:50.542Z,376.88
2023-09-26T07:53:50.813Z,360.00
2023-09-26T07:54:50.535Z,354.38
2023-09-26T07:55:50.516Z,348.75
2023-09-26T07:56:50.538Z,348.75
2023-09-26T07:57:50.515Z,348.75
2023-09-26T07:58:50.492Z,343.12
2023-09-26T07:59:50.479Z,348.75
2023-09-26T08:00:50.530Z,365.62
2023-09-26T08:01:50.533Z,393.75
2023-09-26T08:02:50.468Z,427.50
2023-09-26T08:03:50.766Z,450.00
2023-09-26T08:04:50.495Z,472.50
2023-09-26T08:05:50.519Z,517.50
2023-09-26T08:06:50.466Z,540.00
2023-09-26T08:07:50.480Z,540.00
2023-09-26T08:08:50.415Z,562.50
2023-09-26T08:09:50.441Z,551.25
2023-09-26T08:10:50.419Z,517.50
2023-09-26T08:11:50.387Z,500.62
2023-09-26T08:12:50.408Z,489.38
2023-09-26T08:13:50.784Z,483.75
2023-09-26T08:14:50.367Z,472.50
2023-09-26T08:15:50.438Z,461.25
2023-09-26T08:16:50.425Z,466.88
2023-09-26T08:17:50.356Z,461.25
2023-09-26T08:18:50.346Z,461.25
2023-09-26T08:19:50.344Z,478.12
2023-09-26T08:20:50.341Z,495.00
2023-09-26T08:21:50.343Z,517.50
2023-09-26T08:22:50.295Z,540.00
2023-09-26T08:23:51.441Z,562.50
2023-09-26T08:24:50.318Z,607.50
2023-09-26T08:25:50.305Z,601.88
2023-09-26T08:26:50.269Z,590.62
2023-09-26T08:27:50.273Z,613.12
2023-09-26T08:28:50.250Z,646.88
2023-09-26T08:29:50.273Z,663.75
2023-09-26T08:30:50.285Z,720.00
2023-09-26T08:31:50.276Z,810.00
2023-09-26T08:32:50.829Z,883.12
2023-09-26T08:33:50.526Z,978.75
2023-09-26T08:34:50.233Z,1175.62
2023-09-26T08:35:50.211Z,1147.50
2023-09-26T08:36:50.207Z,1372.50
2023-09-26T08:37:50.187Z,1501.88
2023-09-26T08:38:50.199Z,1372.50
2023-09-26T08:39:50.222Z,1029.38
2023-09-26T08:40:50.167Z,1130.62
2023-09-26T08:41:51.549Z,1001.25
2023-09-26T08:42:51.281Z,1063.12
2023-09-26T08:43:50.495Z,1411.88
2023-09-26T08:44:50.128Z,1395.00
2023-09-26T08:45:50.151Z,1361.25
2023-09-26T08:46:50.272Z,1271.25
2023-09-26T08:47:50.132Z,1220.62
2023-09-26T08:48:50.183Z,1209.38
2023-09-26T08:49:50.153Z,1164.38
2023-09-26T08:50:50.086Z,1141.88
2023-09-26T08:51:50.099Z,1119.38
2023-09-26T08:52:50.070Z,1102.50
2023-09-26T08:53:50.498Z,1085.62
2023-09-26T08:54:50.088Z,1063.12
2023-09-26T08:55:50.054Z,1046.25
2023-09-26T08:56:50.056Z,1023.75
2023-09-26T08:57:50.100Z,1012.50
2023-09-26T08:58:50.441Z,995.62
2023-09-26T08:59:50.038Z,978.75
2023-09-26T09:00:50.060Z,961.88
2023-09-26T09:01:50.110Z,945.00
2023-09-26T09:02:50.054Z,928.12
2023-09-26T09:03:50.035Z,922.50
2023-09-26T09:04:50.117Z,911.25
2023-09-26T09:05:49.977Z,900.00
2023-09-26T09:06:50.005Z,888.75
2023-09-26T09:07:49.987Z,883.12
2023-09-26T09:08:50.185Z,871.88
2023-09-26T09:09:49.983Z,855.00
2023-09-26T09:10:49.973Z,843.75
2023-09-26T09:11:49.958Z,838.12
2023-09-26T09:12:49.978Z,821.25
2023-09-26T09:13:49.917Z,804.38
2023-09-26T09:14:49.915Z,793.12
2023-09-26T09:15:50.049Z,781.88
2023-09-26T09:16:49.958Z,770.62
2023-09-26T09:17:49.941Z,759.38
2023-09-26T09:18:50.009Z,748.12
2023-09-26T09:19:49.906Z,742.50
2023-09-26T09:20:49.874Z,736.88
2023-09-26T09:21:49.883Z,731.25
2023-09-26T09:22:49.858Z,720.00
2023-09-26T09:23:49.847Z,714.38
2023-09-26T09:24:49.863Z,708.75
2023-09-26T09:25:49.897Z,697.50
2023-09-26T09:26:49.843Z,691.88
2023-09-26T09:27:49.838Z,686.25
2023-09-26T09:28:50.207Z,680.62
2023-09-26T09:29:49.803Z,669.38
2023-09-26T09:30:49.836Z,663.75
2023-09-26T09:31:49.921Z,658.12
2023-09-26T09:32:49.833Z,652.50
2023-09-26T09:33:49.819Z,646.88
2023-09-26T09:34:49.764Z,641.25
2023-09-26T09:35:49.775Z,641.25
2023-09-26T09:36:49.800Z,635.62
2023-09-26T09:37:49.740Z,630.00
2023-09-26T09:38:49.921Z,624.38
2023-09-26T09:39:49.791Z,618.75
2023-09-26T09:40:49.752Z,613.12
2023-09-26T09:41:49.720Z,607.50
2023-09-26T09:42:49.720Z,601.88
2023-09-26T09:43:49.954Z,596.25
2023-09-26T09:44:49.687Z,590.62
2023-09-26T09:45:49.814Z,585.00
2023-09-26T09:46:49.811Z,579.38
2023-09-26T09:47:49.692Z,573.75
2023-09-26T09:48:49.895Z,568.12
2023-09-26T09:49:49.687Z,562.50
2023-09-26T09:50:49.678Z,556.88
2023-09-26T09:51:49.664Z,545.62
2023-09-26T09:52:49.651Z,523.12
2023-09-26T09:53:49.634Z,489.38
2023-09-26T09:54:49.751Z,466.88
2023-09-26T09:55:49.618Z,433.12
2023-09-26T09:56:49.610Z,410.62
2023-09-26T09:57:49.636Z,393.75
2023-09-26T09:58:49.911Z,382.50
2023-09-26T09:59:49.613Z,371.25
2023-09-26T10:00:50.509Z,365.62
2023-09-26T10:01:49.714Z,354.38
2023-09-26T10:02:49.580Z,348.75
2023-09-26T10:03:49.685Z,343.12
2023-09-26T10:04:49.657Z,343.12
2023-09-26T10:05:49.543Z,343.12
2023-09-26T10:06:49.582Z,343.12
2023-09-26T10:07:49.535Z,343.12
2023-09-26T10:08:49.872Z,343.12
2023-09-26T10:09:49.557Z,337.50
2023-09-26T10:10:49.506Z,337.50
2023-09-26T10:11:49.501Z,337.50
2023-09-26T10:13:12.704Z,337.50
2023-09-26T10:13:51.485Z,337.50
2023-09-26T10:14:50.495Z,337.50
2023-09-26T10:15:49.543Z,337.50
2023-09-26T10:16:49.554Z,337.50
2023-09-26T10:17:49.497Z,337.50
2023-09-26T10:18:49.804Z,337.50
2023-09-26T10:19:58.398Z,337.50
2023-09-26T10:20:53.340Z,337.50
2023-09-26T10:21:50.438Z,331.88
2023-09-26T10:22:49.410Z,331.88
2023-09-26T10:23:49.428Z,331.88
2023-09-26T10:24:49.487Z,331.88
2023-09-26T10:25:49.394Z,331.88
2023-09-26T10:26:49.383Z,331.88
2023-09-26T10:27:59.141Z,331.88
2023-09-26T10:28:51.602Z,331.88
2023-09-26T10:29:49.360Z,331.88
2023-09-26T10:30:49.348Z,331.88
2023-09-26T10:31:49.413Z,331.88
2023-09-26T10:32:49.482Z,331.88
2023-09-26T10:33:49.368Z,326.25
2023-09-26T10:35:51.308Z,326.25
2023-09-26T10:36:49.336Z,326.25
2023-09-26T10:37:49.338Z,326.25
2023-09-26T10:38:49.337Z,326.25
2023-09-26T10:39:49.414Z,326.25
2023-09-26T10:40:49.346Z,326.25
2023-09-26T10:42:07.286Z,326.25
2023-09-26T10:43:54.337Z,326.25
2023-09-26T10:44:51.239Z,326.25
2023-09-26T10:45:49.446Z,326.25
2023-09-26T10:46:49.521Z,326.25
2023-09-26T10:47:57.958Z,326.25
2023-09-26T10:48:51.230Z,326.25
2023-09-26T10:49:49.204Z,326.25
2023-09-26T10:50:49.207Z,326.25
2023-09-26T10:51:49.191Z,326.25
2023-09-26T10:52:49.212Z,326.25
2023-09-26T10:53:49.178Z,326.25
2023-09-26T10:54:49.201Z,326.25
2023-09-26T10:55:49.276Z,320.62
2023-09-26T10:56:49.188Z,320.62
2023-09-26T10:57:49.166Z,320.62
2023-09-26T10:58:49.139Z,320.62
2023-09-26T10:59:49.123Z,320.62
2023-09-26T11:00:49.126Z,320.62
2023-09-26T11:01:49.243Z,326.25
2023-09-26T11:02:49.370Z,320.62
2023-09-26T11:03:49.217Z,320.62
2023-09-26T11:04:49.615Z,320.62
2023-09-26T11:05:49.230Z,320.62
2023-09-26T11:06:49.200Z,320.62
2023-09-26T11:07:49.650Z,320.62
2023-09-26T11:08:49.588Z,320.62
2023-09-26T11:09:49.144Z,320.62
2023-09-26T11:10:49.039Z,320.62
2023-09-26T11:11:49.052Z,320.62
2023-09-26T11:12:49.039Z,320.62
2023-09-26T11:13:49.042Z,320.62
2023-09-26T11:14:49.007Z,320.62
2023-09-26T11:15:49.057Z,320.62
2023-09-26T11:16:49.032Z,320.62
2023-09-26T11:17:49.073Z,320.62
2023-09-26T11:18:48.978Z,320.62
2023-09-26T11:19:49.025Z,320.62
2023-09-26T11:20:51.126Z,320.62
2023-09-26T11:21:50.958Z,320.62
2023-09-26T11:22:48.978Z,320.62
2023-09-26T11:23:48.939Z,320.62
2023-09-26T11:24:48.935Z,320.62
2023-09-26T11:25:48.969Z,320.62
2023-09-26T11:26:48.925Z,320.62
2023-09-26T11:27:48.913Z,320.62
2023-09-26T11:28:48.923Z,320.62
2023-09-26T11:29:49.008Z,320.62
2023-09-26T11:30:48.912Z,320.62
2023-09-26T11:31:48.959Z,320.62
2023-09-26T11:32:48.959Z,320.62
2023-09-26T11:33:48.880Z,320.62
2023-09-26T11:34:48.908Z,320.62
2023-09-26T11:35:48.868Z,320.62
2023-09-26T11:36:48.843Z,320.62
2023-09-26T11:37:48.854Z,320.62
2023-09-26T11:38:49.923Z,320.62
2023-09-26T11:39:48.839Z,320.62
2023-09-26T11:40:48.849Z,320.62
2023-09-26T11:41:50.115Z,320.62
2023-09-26T11:42:49.798Z,320.62
2023-09-26T11:43:49.212Z,320.62
2023-09-26T11:44:48.813Z,320.62
2023-09-26T11:45:48.936Z,320.62
2023-09-26T11:46:48.849Z,320.62
2023-09-26T11:47:48.787Z,320.62
2023-09-26T11:48:48.775Z,320.62
2023-09-26T11:49:48.771Z,320.62
2023-09-26T11:50:48.734Z,315.00
2023-09-26T11:51:49.817Z,315.00
2023-09-26T11:52:48.771Z,315.00
2023-09-26T11:53:48.742Z,315.00
2023-09-26T11:54:48.705Z,315.00
2023-09-26T11:55:48.812Z,315.00
2023-09-26T11:56:48.691Z,315.00
2023-09-26T11:57:48.704Z,315.00
2023-09-26T11:58:48.747Z,315.00
2023-09-26T11:59:48.675Z,315.00
2023-09-26T12:00:48.679Z,315.00
2023-09-26T12:01:48.716Z,315.00
2023-09-26T12:02:48.728Z,315.00
2023-09-26T12:03:48.679Z,315.00
2023-09-26T12:04:48.649Z,315.00
2023-09-26T12:05:48.629Z,315.00
2023-09-26T12:06:48.621Z,315.00
2023-09-26T12:07:48.686Z,315.00
2023-09-26T12:08:48.605Z,315.00
2023-09-26T12:09:48.592Z,315.00
2023-09-26T12:10:48.596Z,315.00
2023-09-26T12:11:48.628Z,315.00
2023-09-26T12:12:48.596Z,315.00
2023-09-26T12:13:48.596Z,315.00
2023-09-26T12:14:48.559Z,315.00
2023-09-26T12:15:48.567Z,315.00
2023-09-26T12:16:48.664Z,309.38
2023-09-26T12:17:48.698Z,309.38
2023-09-26T12:18:48.525Z,309.38
2023-09-26T12:19:48.537Z,309.38
2023-09-26T12:20:48.511Z,309.38
2023-09-26T12:21:48.533Z,309.38
2023-09-26T12:22:48.514Z,309.38
2023-09-26T12:23:48.494Z,309.38
2023-09-26T12:24:48.515Z,309.38
2023-09-26T12:25:48.553Z,309.38
2023-09-26T12:26:48.534Z,309.38
2023-09-26T12:27:48.489Z,309.38
2023-09-26T12:28:48.490Z,309.38
2023-09-26T12:29:48.442Z,309.38
2023-09-26T12:30:48.439Z,309.38
2023-09-26T12:31:48.493Z,309.38
2023-09-26T12:32:48.588Z,309.38
2023-09-26T12:33:48.421Z,309.38
2023-09-26T12:34:48.437Z,309.38
2023-09-26T12:35:48.421Z,309.38
2023-09-26T12:36:48.409Z,309.38
2023-09-26T12:37:48.407Z,309.38
2023-09-26T12:38:48.371Z,309.38
2023-09-26T12:39:48.359Z,309.38
2023-09-26T12:40:49.411Z,303.75
2023-09-26T12:41:48.354Z,309.38
2023-09-26T12:42:48.345Z,309.38
2023-09-26T12:43:48.369Z,303.75
2023-09-26T12:44:48.327Z,303.75
2023-09-26T12:45:48.369Z,303.75
2023-09-26T12:46:48.404Z,303.75
2023-09-26T12:47:48.368Z,303.75
2023-09-26T12:48:48.310Z,303.75
2023-09-26T12:49:48.328Z,303.75
2023-09-26T12:50:48.403Z,303.75
2023-09-26T12:51:48.286Z,303.75