createdAt,value
2018-11-10T00:03:33.854Z,22.87
2018-11-10T00:08:28.959Z,22.83
2018-11-10T00:13:23.906Z,21.77
2018-11-10T00:18:18.779Z,22.77
2018-11-10T00:23:13.715Z,22.33
2018-11-10T00:28:15.819Z,22.63
2018-11-10T00:33:10.672Z,23.40
2018-11-10T00:38:06.041Z,22.83
2018-11-10T00:43:01.105Z,21.60
2018-11-10T00:53:08.465Z,22.60
2018-11-10T00:58:06.714Z,21.13
2018-11-10T01:03:25.528Z,22.20
2018-11-10T01:08:23.730Z,23.67
2018-11-10T01:13:23.622Z,24.07
2018-11-10T01:18:18.788Z,23.70
2018-11-10T01:23:20.510Z,22.37
2018-11-10T01:28:18.199Z,24.10
2018-11-10T01:33:18.310Z,24.60
2018-11-10T01:38:20.851Z,23.47
2018-11-10T01:43:15.773Z,22.93
2018-11-10T01:53:40.483Z,22.67
2018-11-10T01:58:43.677Z,22.27
2018-11-10T02:03:54.313Z,23.83
2018-11-10T02:18:23.782Z,24.17
2018-11-10T02:23:51.466Z,24.17
2018-11-10T02:40:49.353Z,24.73
2018-11-10T02:46:06.220Z,23.40
2018-11-10T02:51:04.745Z,24.63
2018-11-10T02:56:03.103Z,25.27
2018-11-10T03:01:32.333Z,24.47
2018-11-10T03:06:30.349Z,24.50
2018-11-10T03:11:25.522Z,22.17
2018-11-10T03:16:20.889Z,25.33
2018-11-10T03:21:15.844Z,23.50
2018-11-10T03:26:11.051Z,25.33
2018-11-10T03:31:12.500Z,24.73
2018-11-10T03:41:53.213Z,25.83
2018-11-10T03:47:11.880Z,23.97
2018-11-10T03:52:17.945Z,23.50
2018-11-10T03:57:33.563Z,23.60
2018-11-10T04:02:29.892Z,23.37
2018-11-10T04:07:28.798Z,25.47
2018-11-10T04:12:28.772Z,23.67
2018-11-10T04:17:24.531Z,24.87
2018-11-10T04:22:39.871Z,24.33
2018-11-10T04:27:35.602Z,25.10
2018-11-10T04:38:08.111Z,24.07
2018-11-10T04:43:10.774Z,25.07
2018-11-10T04:53:25.598Z,24.67
2018-11-10T04:58:20.607Z,23.80
2018-11-10T05:03:15.599Z,23.20
2018-11-10T05:08:13.401Z,24.97
2018-11-10T05:13:08.206Z,24.67
2018-11-10T05:18:09.714Z,24.00
2018-11-10T05:23:07.372Z,24.67
2018-11-10T05:28:13.001Z,23.73
2018-11-10T05:33:10.138Z,23.50
2018-11-10T05:38:05.173Z,25.30
2018-11-10T05:43:14.292Z,22.57
2018-11-10T05:48:09.261Z,25.60
2018-11-10T05:53:06.892Z,23.27
2018-11-10T05:58:05.422Z,24.63
2018-11-10T06:03:00.317Z,24.80
2018-11-10T06:07:58.219Z,22.93
2018-11-10T06:12:54.890Z,23.40
2018-11-10T06:17:49.776Z,23.03
2018-11-10T06:22:44.591Z,22.53
2018-11-10T06:27:39.746Z,23.27
2018-11-10T06:32:34.597Z,23.43
2018-11-10T06:37:29.535Z,25.83
2018-11-10T06:42:24.600Z,25.27
2018-11-10T06:47:19.485Z,23.57
2018-11-10T06:52:14.437Z,23.63
2018-11-10T06:57:09.232Z,22.23
2018-11-10T07:02:05.978Z,24.07
2018-11-10T07:07:02.593Z,22.63
2018-11-10T07:17:39.761Z,22.77
2018-11-10T07:23:38.389Z,21.33
2018-11-10T07:34:38.337Z,21.03
2018-11-10T07:55:53.745Z,19.63
2018-11-10T08:00:49.606Z,18.83
2018-11-10T08:05:45.439Z,19.57
2018-11-10T08:10:42.984Z,19.53
2018-11-10T08:15:38.484Z,20.57
2018-11-10T08:20:34.093Z,18.93
2018-11-10T08:25:28.941Z,18.83
2018-11-10T08:30:26.146Z,17.90
2018-11-10T08:35:21.494Z,18.87
2018-11-10T08:40:17.832Z,19.47
2018-11-10T08:45:13.695Z,18.50
2018-11-10T08:50:10.118Z,18.57
2018-11-10T08:55:16.144Z,19.57
2018-11-10T09:00:12.005Z,19.00
2018-11-10T09:05:09.055Z,18.57
2018-11-10T09:10:04.048Z,18.70
2018-11-10T09:14:59.179Z,18.47
2018-11-10T09:19:54.228Z,20.57
2018-11-10T09:24:49.634Z,20.20
2018-11-10T09:29:44.924Z,21.73
2018-11-10T09:34:40.345Z,21.33
2018-11-10T09:39:36.308Z,21.47
2018-11-10T09:44:33.173Z,20.37
2018-11-10T09:49:28.021Z,21.17
2018-11-10T09:54:22.938Z,22.97
2018-11-10T09:59:18.505Z,21.20
2018-11-10T10:04:13.524Z,21.73
2018-11-10T10:09:12.244Z,20.03
2018-11-10T10:14:09.069Z,18.50
2018-11-10T10:19:07.839Z,19.33
2018-11-10T10:33:57.965Z,18.13
2018-11-10T10:39:11.798Z,16.80
2018-11-10T10:44:42.604Z,17.20
2018-11-10T11:48:58.391Z,14.97
2018-11-10T11:53:57.804Z,14.63
2018-11-10T11:58:55.119Z,14.13
2018-11-10T12:03:55.316Z,14.00
2018-11-10T12:08:56.758Z,14.23
2018-11-10T12:13:53.380Z,15.27
2018-11-10T12:18:48.822Z,14.70
2018-11-10T12:23:47.073Z,14.53
2018-11-10T12:28:49.387Z,15.50
2018-11-10T12:33:45.841Z,15.03
2018-11-10T12:38:41.319Z,16.07
2018-11-10T13:01:36.087Z,15.10
2018-11-10T13:06:48.004Z,15.77
2018-11-10T13:28:09.312Z,15.83
2018-11-10T13:38:31.537Z,17.27
2018-11-10T13:43:26.726Z,18.30
2018-11-10T13:48:21.542Z,17.27
2018-11-10T13:53:16.719Z,17.27
2018-11-10T13:58:13.359Z,17.20
2018-11-10T14:03:08.341Z,19.30
2018-11-10T14:08:03.281Z,17.43
2018-11-10T14:12:58.258Z,16.10
2018-11-10T14:17:53.211Z,17.63
2018-11-10T14:22:48.214Z,18.07
2018-11-10T14:27:44.004Z,17.57
2018-11-10T14:32:40.085Z,17.27
2018-11-10T14:37:36.262Z,18.30
2018-11-10T14:42:41.593Z,17.47
2018-11-10T14:54:20.556Z,17.30
2018-11-10T14:59:55.606Z,17.53
2018-11-10T15:05:09.166Z,17.63
2018-11-10T15:10:42.233Z,17.17
2018-11-10T15:16:12.715Z,18.47
2018-11-10T15:21:24.311Z,18.13
2018-11-10T15:26:44.762Z,20.40
2018-11-10T15:31:43.207Z,19.87
2018-11-10T15:36:38.249Z,17.60
2018-11-10T15:41:34.569Z,17.00
2018-11-10T15:46:36.593Z,18.80
2018-11-10T15:56:42.613Z,16.47
2018-11-10T16:01:37.739Z,15.70
2018-11-10T16:06:32.935Z,15.80
2018-11-10T16:11:28.149Z,15.40
2018-11-10T16:31:56.660Z,15.63
2018-11-10T16:37:04.372Z,16.67
2018-11-10T17:52:19.233Z,20.47
2018-11-10T18:07:58.174Z,33.47
2018-11-10T18:12:59.038Z,29.77
2018-11-10T18:17:54.862Z,26.50
2018-11-10T18:22:56.321Z,22.83
2018-11-10T18:32:56.040Z,18.67
2018-11-10T18:37:52.117Z,18.60
2018-11-10T18:42:57.397Z,18.53
2018-11-10T18:47:57.663Z,17.10
2018-11-10T18:52:59.237Z,17.07
2018-11-10T18:58:07.456Z,16.43
2018-11-10T19:03:03.057Z,19.00
2018-11-10T19:08:00.362Z,19.80
2018-11-10T19:12:57.425Z,19.97
2018-11-10T19:17:53.643Z,20.73
2018-11-10T19:22:50.042Z,19.27
2018-11-10T19:33:10.694Z,19.57
2018-11-10T19:38:05.735Z,20.60
2018-11-10T19:43:01.485Z,20.63
2018-11-10T19:47:57.240Z,19.93
2018-11-10T19:52:52.343Z,19.07
2018-11-10T19:57:47.458Z,18.53
2018-11-10T20:02:43.218Z,18.10
2018-11-10T20:07:38.378Z,19.00
2018-11-10T20:12:33.376Z,18.17
2018-11-10T20:17:28.832Z,18.83
2018-11-10T20:22:27.106Z,19.43
2018-11-10T20:27:23.261Z,18.10
2018-11-10T20:32:19.799Z,19.80
2018-11-10T20:37:15.092Z,20.90
2018-11-10T20:42:10.369Z,19.43
2018-11-10T20:47:17.571Z,19.37
2018-11-10T20:52:12.943Z,18.10
2018-11-10T20:57:09.413Z,16.67
2018-11-10T21:02:08.012Z,19.67
2018-11-10T21:07:08.030Z,19.07
2018-11-10T21:12:04.177Z,51.50
2018-11-10T21:17:09.994Z,29.27
2018-11-10T21:22:10.063Z,19.67
2018-11-10T21:27:10.308Z,16.83
2018-11-10T21:32:12.819Z,17.23
2018-11-10T21:37:11.742Z,19.57
2018-11-10T21:42:06.808Z,17.93
2018-11-10T21:47:10.774Z,16.43
2018-11-10T21:52:15.232Z,18.13
2018-11-10T21:57:13.796Z,18.43
2018-11-10T22:02:15.953Z,17.67
2018-11-10T22:07:19.449Z,19.43
2018-11-10T22:12:17.917Z,20.37
2018-11-10T22:17:18.526Z,19.70
2018-11-10T22:22:15.123Z,18.43
2018-11-10T22:27:23.668Z,21.13
2018-11-10T22:32:29.835Z,21.33
2018-11-10T22:44:18.915Z,21.27
2018-11-10T22:49:13.752Z,21.50
2018-11-10T22:54:08.596Z,22.10
2018-11-10T22:59:06.106Z,20.80
2018-11-10T23:04:02.256Z,22.93
2018-11-10T23:08:57.170Z,22.57
2018-11-10T23:13:52.025Z,21.97
2018-11-10T23:18:47.009Z,20.50
2018-11-10T23:23:48.974Z,26.67
2018-11-10T23:28:43.895Z,20.83
2018-11-10T23:33:39.437Z,20.93
2018-11-10T23:38:37.712Z,20.87
2018-11-10T23:43:32.577Z,19.47
2018-11-10T23:48:27.853Z,21.57
2018-11-10T23:53:22.703Z,21.60
2018-11-10T23:58:17.560Z,22.47
