createdAt,value
2022-09-03T00:00:37.855Z,100
2022-09-03T00:10:11.137Z,100
2022-09-03T00:13:16.582Z,100
2022-09-03T00:15:20.576Z,100
2022-09-03T00:16:20.540Z,100
2022-09-03T00:17:24.905Z,100
2022-09-03T00:18:27.263Z,100
2022-09-03T00:19:31.870Z,100
2022-09-03T00:20:34.339Z,100
2022-09-03T00:22:40.284Z,100
2022-09-03T00:23:34.763Z,100
2022-09-03T00:24:38.261Z,100
2022-09-03T00:27:43.912Z,100
2022-09-03T00:30:56.727Z,100
2022-09-03T00:31:53.353Z,100
2022-09-03T00:32:59.403Z,100
2022-09-03T00:33:56.748Z,100
2022-09-03T00:35:03.105Z,100
2022-09-03T00:36:56.052Z,100
2022-09-03T00:37:57.180Z,100
2022-09-03T00:38:58.521Z,100
2022-09-03T00:39:57.462Z,100
2022-09-03T01:00:45.045Z,99.95
2022-09-03T01:13:20.243Z,100
2022-09-03T01:16:34.934Z,100
2022-09-03T01:26:00.946Z,100
2022-09-03T01:46:56.821Z,100
2022-09-03T02:00:17.692Z,100
2022-09-03T02:02:24.289Z,100
2022-09-03T02:03:23.654Z,100
2022-09-03T02:04:24.891Z,100
2022-09-03T02:05:27.768Z,100
2022-09-03T02:06:25.724Z,100
2022-09-03T02:07:30.742Z,100
2022-09-03T02:08:28.181Z,100
2022-09-03T02:09:32.650Z,100
2022-09-03T02:11:33.322Z,100
2022-09-03T02:12:35.792Z,100
2022-09-03T02:14:36.417Z,100
2022-09-03T02:16:37.659Z,100
2022-09-03T02:17:38.284Z,100
2022-09-03T02:19:39.324Z,100
2022-09-03T02:20:39.635Z,100
2022-09-03T02:21:42.823Z,100
2022-09-03T02:22:40.876Z,100
2022-09-03T02:23:41.922Z,100
2022-09-03T02:24:40.890Z,100
2022-09-03T02:25:45.599Z,100
2022-09-03T02:26:42.951Z,100
2022-09-03T02:27:44.902Z,100
2022-09-03T02:28:43.783Z,100
2022-09-03T02:29:44.101Z,100
2022-09-03T02:30:44.610Z,100
2022-09-03T02:31:44.931Z,100
2022-09-03T02:32:45.131Z,100
2022-09-03T02:33:47.812Z,100
2022-09-03T02:34:46.393Z,100
2022-09-03T02:35:46.112Z,100
2022-09-03T02:36:47.632Z,100
2022-09-03T02:37:46.704Z,100
2022-09-03T02:38:47.526Z,100
2022-09-03T02:39:48.005Z,100
2022-09-03T02:40:47.967Z,100
2022-09-03T02:41:54.924Z,100
2022-09-03T02:42:52.584Z,100
2022-09-03T02:44:01.550Z,100
2022-09-03T02:45:00.783Z,100
2022-09-03T02:46:03.649Z,100
2022-09-03T02:47:04.374Z,100
2022-09-03T02:48:02.075Z,100
2022-09-03T02:49:02.095Z,100
2022-09-03T02:50:02.354Z,100
2022-09-03T02:51:02.721Z,100
2022-09-03T02:52:08.816Z,100
2022-09-03T02:53:06.682Z,100
2022-09-03T02:54:07.549Z,100
2022-09-03T02:55:07.961Z,100
2022-09-03T02:56:07.715Z,100
2022-09-03T02:57:09.293Z,100
2022-09-03T02:58:08.652Z,100
2022-09-03T02:59:09.681Z,100
2022-09-03T03:00:09.990Z,100
2022-09-03T03:01:09.614Z,100
2022-09-03T03:02:10.058Z,100
2022-09-03T03:03:10.007Z,100
2022-09-03T03:04:10.493Z,100
2022-09-03T03:05:18.642Z,100
2022-09-03T03:06:11.869Z,100
2022-09-03T03:07:11.263Z,100
2022-09-03T03:08:11.986Z,100
2022-09-03T03:09:12.101Z,100
2022-09-03T03:10:12.252Z,100
2022-09-03T03:11:12.772Z,100
2022-09-03T03:12:12.932Z,100
2022-09-03T03:13:13.663Z,100
2022-09-03T03:14:13.682Z,100
2022-09-03T03:15:14.187Z,100
2022-09-03T03:16:16.459Z,100
2022-09-03T03:17:14.922Z,100
2022-09-03T03:18:15.695Z,100
2022-09-03T03:19:15.178Z,100
2022-09-03T03:20:15.803Z,100
2022-09-03T03:21:17.915Z,100
2022-09-03T03:22:16.280Z,100
2022-09-03T03:23:17.104Z,100
2022-09-03T03:24:16.925Z,100
2022-09-03T03:25:17.538Z,100
2022-09-03T03:26:19.541Z,100
2022-09-03T03:27:18.081Z,100
2022-09-03T03:28:18.363Z,100
2022-09-03T03:29:18.799Z,100
2022-09-03T03:30:19.404Z,100
2022-09-03T03:31:21.316Z,99.96
2022-09-03T03:32:19.637Z,99.85
2022-09-03T03:33:20.040Z,100
2022-09-03T03:34:20.353Z,100
2022-09-03T03:35:20.772Z,100
2022-09-03T03:36:22.322Z,100
2022-09-03T03:37:21.287Z,100
2022-09-03T03:38:21.817Z,100
2022-09-03T03:39:22.068Z,100
2022-09-03T03:40:22.241Z,100
2022-09-03T03:41:25.422Z,100
2022-09-03T03:42:23.081Z,100
2022-09-03T03:43:23.373Z,100
2022-09-03T03:44:23.692Z,100
2022-09-03T03:45:24.013Z,100
2022-09-03T03:46:25.740Z,100
2022-09-03T03:47:24.653Z,100
2022-09-03T03:48:26.388Z,100
2022-09-03T03:49:25.483Z,100
2022-09-03T03:50:25.982Z,100
2022-09-03T03:51:26.921Z,100
2022-09-03T03:52:27.444Z,100
2022-09-03T03:53:26.573Z,100
2022-09-03T03:54:26.839Z,100
2022-09-03T03:55:27.345Z,100
2022-09-03T03:56:27.971Z,100
2022-09-03T03:57:30.954Z,100
2022-09-03T03:58:29.842Z,100
2022-09-03T03:59:28.711Z,100
2022-09-03T04:00:28.933Z,100
2022-09-03T04:01:30.070Z,100
2022-09-03T04:02:29.697Z,100
2022-09-03T04:03:29.953Z,100
2022-09-03T04:04:30.275Z,100
2022-09-03T04:05:31.770Z,100
2022-09-03T04:06:31.133Z,100
2022-09-03T04:07:31.432Z,100
2022-09-03T04:08:38.798Z,100
2022-09-03T04:09:36.245Z,100
2022-09-03T04:10:36.985Z,100
2022-09-03T04:11:36.878Z,100
2022-09-03T04:12:37.191Z,100
2022-09-03T04:13:40.473Z,100
2022-09-03T04:14:37.923Z,100
2022-09-03T04:15:38.847Z,100
2022-09-03T04:16:38.813Z,100
2022-09-03T04:17:39.110Z,100
2022-09-03T04:18:40.400Z,100
2022-09-03T04:19:39.453Z,100
2022-09-03T04:20:39.911Z,100
2022-09-03T04:21:40.422Z,100
2022-09-03T04:22:40.632Z,100
2022-09-03T04:23:43.607Z,100
2022-09-03T04:24:41.158Z,100
2022-09-03T04:25:41.593Z,100
2022-09-03T04:26:41.996Z,100
2022-09-03T04:27:42.323Z,100
2022-09-03T04:28:42.722Z,100
2022-09-03T04:29:42.830Z,100
2022-09-03T04:30:43.344Z,100
2022-09-03T04:31:45.003Z,100
2022-09-03T04:32:45.156Z,100
2022-09-03T04:33:45.623Z,100
2022-09-03T04:34:45.846Z,100
2022-09-03T04:35:46.265Z,100
2022-09-03T04:36:48.829Z,100
2022-09-03T04:37:49.962Z,100
2022-09-03T04:38:52.229Z,100
2022-09-03T04:39:50.753Z,100
2022-09-03T04:40:53.456Z,100
2022-09-03T04:41:51.124Z,99.96
2022-09-03T04:42:51.424Z,99.84
2022-09-03T04:43:53.483Z,99.77
2022-09-03T04:44:52.171Z,99.78
2022-09-03T04:45:55.664Z,99.72
2022-09-03T04:46:53.111Z,99.55
2022-09-03T04:48:58.934Z,99.48
2022-09-03T04:49:59.044Z,99.51
2022-09-03T04:51:04.693Z,99.5
2022-09-03T04:52:03.346Z,99.44
2022-09-03T04:53:07.939Z,99.3
2022-09-03T04:54:06.042Z,99.2
2022-09-03T04:55:07.259Z,99.18
2022-09-03T04:56:20.377Z,99.28
2022-09-03T04:57:07.904Z,99.75
2022-09-03T04:58:08.831Z,99.83
2022-09-03T04:59:09.678Z,99.72
2022-09-03T05:00:10.160Z,99.73
2022-09-03T05:01:10.995Z,99.6
2022-09-03T05:02:09.870Z,99.47
2022-09-03T05:03:09.986Z,99.28
2022-09-03T05:04:10.193Z,99.16
2022-09-03T05:05:10.508Z,99.44
2022-09-03T05:06:10.987Z,99.75
2022-09-03T05:07:11.443Z,99.59
2022-09-03T05:08:11.506Z,99.41
2022-09-03T05:09:11.859Z,99.32
2022-09-03T05:10:13.884Z,99.59
2022-09-03T05:11:12.732Z,99.93
2022-09-03T05:12:13.529Z,100
2022-09-03T05:13:13.328Z,100
2022-09-03T05:14:13.844Z,100
2022-09-03T05:15:14.565Z,99.96
2022-09-03T05:16:14.512Z,99.97
2022-09-03T05:17:14.883Z,99.72
2022-09-03T05:18:15.222Z,99.49
2022-09-03T05:19:15.506Z,99.11
2022-09-03T05:20:16.127Z,98.83
2022-09-03T05:21:18.388Z,98.65
2022-09-03T05:22:16.764Z,98.41
2022-09-03T05:23:16.965Z,98.25
2022-09-03T05:24:17.289Z,98.15
2022-09-03T05:25:18.124Z,97.88
2022-09-03T05:26:20.506Z,97.86
2022-09-03T05:27:18.426Z,97.68
2022-09-03T05:28:18.642Z,97.52
2022-09-03T05:29:35.543Z,97.24
2022-09-03T05:31:27.923Z,97.26
2022-09-03T05:32:26.145Z,97.22
2022-09-03T05:33:26.350Z,96.99
2022-09-03T05:34:26.676Z,96.71
2022-09-03T05:35:27.776Z,96.47
2022-09-03T05:36:30.581Z,96.29
2022-09-03T05:37:28.118Z,96.47
2022-09-03T05:38:28.535Z,96.47
2022-09-03T05:39:29.113Z,96.3
2022-09-03T05:40:29.370Z,95.9
2022-09-03T05:41:30.010Z,95.7
2022-09-03T05:42:30.297Z,95.8
2022-09-03T05:43:31.236Z,95.75
2022-09-03T05:44:30.727Z,95.54
2022-09-03T05:45:31.313Z,95.38
2022-09-03T05:46:33.528Z,95.46
2022-09-03T05:47:31.887Z,95.33
2022-09-03T05:48:34.472Z,95.2
2022-09-03T05:49:32.623Z,95.18
2022-09-03T05:50:33.237Z,94.65
2022-09-03T05:51:35.073Z,94.64
2022-09-03T05:52:33.646Z,93.88
2022-09-03T05:53:36.693Z,93.61
2022-09-03T05:54:34.368Z,93.35
2022-09-03T05:55:34.688Z,93.82
2022-09-03T05:56:36.639Z,93.78
2022-09-03T05:57:35.736Z,93.11
2022-09-03T05:58:37.884Z,93.31
2022-09-03T05:59:36.363Z,92.97
2022-09-03T06:00:36.672Z,93.25
2022-09-03T06:01:39.282Z,93.06
2022-09-03T06:02:37.636Z,93.26
2022-09-03T06:03:37.916Z,93.28
2022-09-03T06:04:38.224Z,93.16
2022-09-03T06:05:38.543Z,92.77
2022-09-03T06:07:41.114Z,91.02
2022-09-03T06:08:42.042Z,91.5
2022-09-03T06:09:41.850Z,91.25
2022-09-03T06:10:42.375Z,91.52
2022-09-03T06:11:43.133Z,90.65
2022-09-03T06:12:43.837Z,89.79
2022-09-03T06:13:43.355Z,89.64
2022-09-03T06:14:43.728Z,89.58
2022-09-03T06:15:44.145Z,88.83
2022-09-03T06:16:47.739Z,89.8
2022-09-03T06:17:45.378Z,89.39
2022-09-03T06:18:45.698Z,90.09
2022-09-03T06:19:45.979Z,88.94
2022-09-03T06:21:50.933Z,88.4
2022-09-03T06:22:51.356Z,88.12
2022-09-03T06:23:54.536Z,87.51
2022-09-03T06:24:52.080Z,87.66
2022-09-03T06:26:58.656Z,87.56
2022-09-03T06:27:56.303Z,86.83
2022-09-03T06:28:57.147Z,86.94
2022-09-03T06:29:56.934Z,87.89
2022-09-03T06:31:00.819Z,87.18
2022-09-03T06:31:58.324Z,86.32
2022-09-03T06:32:58.787Z,84.51
2022-09-03T06:34:03.832Z,83.21
2022-09-03T06:35:01.778Z,84.21
2022-09-03T06:36:08.558Z,84.18
2022-09-03T06:37:06.228Z,83.78
2022-09-03T06:38:06.812Z,82.17
2022-09-03T06:39:07.226Z,81.31
2022-09-03T06:40:09.177Z,80.95
2022-09-03T06:41:13.600Z,81.67
2022-09-03T06:42:11.034Z,82.51
2022-09-03T06:43:11.560Z,80.54
2022-09-03T06:44:12.142Z,82.03
2022-09-03T06:45:12.250Z,82.82
2022-09-03T06:46:18.534Z,82.64
2022-09-03T06:47:16.185Z,82.04
2022-09-03T06:48:16.669Z,80.45
2022-09-03T06:49:16.920Z,79.29
2022-09-03T06:50:17.224Z,78.91
2022-09-03T06:51:20.219Z,80.91
2022-09-03T06:52:18.171Z,79.71
2022-09-03T06:53:18.586Z,78.29
2022-09-03T06:54:18.998Z,78.58
2022-09-03T06:55:19.312Z,77.63
2022-09-03T06:56:21.885Z,77.03
2022-09-03T06:57:20.255Z,76.53
2022-09-03T06:58:20.560Z,76.36
2022-09-03T06:59:20.975Z,75.52
2022-09-03T07:00:21.402Z,76.8
2022-09-03T07:01:24.105Z,74.96
2022-09-03T07:02:22.354Z,74.56
2022-09-03T07:03:22.750Z,75.99
2022-09-03T07:04:22.960Z,73.57
2022-09-03T07:05:23.586Z,72.67
2022-09-03T07:06:26.908Z,73.54
2022-09-03T07:07:24.256Z,73.81
2022-09-03T07:08:24.964Z,72.7
2022-09-03T07:09:25.140Z,72.96
2022-09-03T07:10:25.673Z,74.11
2022-09-03T07:11:30.684Z,74.03
2022-09-03T07:12:28.236Z,71.91
2022-09-03T07:13:28.748Z,72.82
2022-09-03T07:14:29.063Z,72.17
2022-09-03T07:15:30.228Z,71.64
2022-09-03T07:16:33.847Z,69.89
2022-09-03T07:17:31.288Z,70.81
2022-09-03T07:18:32.769Z,71.63
2022-09-03T07:19:32.473Z,71.56
2022-09-03T07:20:32.685Z,70.19
2022-09-03T07:21:35.159Z,68.91
2022-09-03T07:22:33.521Z,67.01
2022-09-03T07:23:35.309Z,67.09
2022-09-03T07:24:34.348Z,68.02
2022-09-03T07:25:34.823Z,68.48
2022-09-03T07:26:38.074Z,68.35
2022-09-03T07:27:35.709Z,66.79
2022-09-03T07:28:38.163Z,65.91
2022-09-03T07:29:36.534Z,64.57
2022-09-03T07:30:36.862Z,63.12
2022-09-03T07:31:39.927Z,63.7
2022-09-03T07:32:37.778Z,65.63
2022-09-03T07:33:39.225Z,64.18
2022-09-03T07:34:38.547Z,65.08
2022-09-03T07:35:38.937Z,66.66
2022-09-03T07:36:42.017Z,65.33
2022-09-03T07:37:43.409Z,64.33
2022-09-03T07:38:42.491Z,64.15
2022-09-03T07:39:41.331Z,64
2022-09-03T07:40:41.726Z,64.25
2022-09-03T07:41:42.867Z,63.35
2022-09-03T07:42:42.613Z,63.86
2022-09-03T07:43:46.048Z,62.07
2022-09-03T07:44:43.634Z,64
2022-09-03T07:45:50.773Z,62.83
2022-09-03T07:46:49.102Z,63.82
2022-09-03T07:47:49.255Z,64.14
2022-09-03T07:48:51.404Z,62.8
2022-09-03T07:49:49.671Z,64.3
2022-09-03T07:50:50.187Z,63.2
2022-09-03T07:51:50.983Z,61.92
2022-09-03T07:52:56.652Z,62.47
2022-09-03T07:53:59.527Z,61.48
2022-09-03T07:54:56.979Z,61.69
2022-09-03T07:56:06.193Z,61
2022-09-03T07:56:58.520Z,60.67
2022-09-03T07:57:59.043Z,59.54
2022-09-03T07:58:59.568Z,60.21
2022-09-03T07:59:59.988Z,58.56
2022-09-03T08:01:09.279Z,59.25
2022-09-03T08:02:04.187Z,59.02
2022-09-03T08:03:04.426Z,58.62
2022-09-03T08:04:04.979Z,58.06
2022-09-03T08:05:07.893Z,58.17
2022-09-03T08:06:08.246Z,59.15
2022-09-03T08:07:08.112Z,59.16
2022-09-03T08:08:08.463Z,58.74
2022-09-03T08:09:11.542Z,58.9
2022-09-03T08:10:10.204Z,59.38
2022-09-03T08:11:14.907Z,58.78
2022-09-03T08:12:12.445Z,59.46
2022-09-03T08:13:12.814Z,58.9
2022-09-03T08:14:14.307Z,58.89
2022-09-03T08:15:13.956Z,59.11
2022-09-03T08:16:18.420Z,59.46
2022-09-03T08:17:16.000Z,60.07
2022-09-03T08:18:16.561Z,59.34
2022-09-03T08:19:18.643Z,59.23
2022-09-03T08:20:17.743Z,59.06
2022-09-03T08:21:18.993Z,58.82
2022-09-03T08:22:18.367Z,57.74
2022-09-03T08:23:18.573Z,57.95
2022-09-03T08:24:19.691Z,58.25
2022-09-03T08:25:19.802Z,58.85
2022-09-03T08:26:21.651Z,57.77
2022-09-03T08:27:20.430Z,57.33
2022-09-03T08:28:20.741Z,57.76
2022-09-03T08:29:29.053Z,57.22
2022-09-03T08:30:21.940Z,57.44
2022-09-03T08:31:24.080Z,57.84
2022-09-03T08:32:25.378Z,58.63
2022-09-03T08:33:22.836Z,57.94
2022-09-03T08:34:25.200Z,56.85
2022-09-03T08:35:24.910Z,56.96
2022-09-03T08:37:26.722Z,56.76
2022-09-03T08:38:32.434Z,57.54
2022-09-03T08:39:31.768Z,56.06
2022-09-03T08:41:10.460Z,57.67
2022-09-03T08:45:41.305Z,57.14
2022-09-03T08:48:49.654Z,58.03
2022-09-03T08:50:52.526Z,57.13
2022-09-03T08:51:52.638Z,58.27
2022-09-03T08:53:57.567Z,57.66
2022-09-03T08:57:03.424Z,56.83
2022-09-03T08:58:15.687Z,58.19
2022-09-03T08:59:03.338Z,57.63
2022-09-03T09:00:04.990Z,57.42
2022-09-03T09:25:25.470Z,55.87
2022-09-03T09:26:24.432Z,55.9
2022-09-03T09:27:25.663Z,54.91
2022-09-03T09:29:33.249Z,54.71
2022-09-03T09:30:33.233Z,53.24
2022-09-03T09:31:32.404Z,54.07
2022-09-03T09:32:32.233Z,52.8
2022-09-03T09:33:34.639Z,52.73
2022-09-03T09:34:38.411Z,53.14
2022-09-03T09:35:36.781Z,53.5
2022-09-03T09:38:45.938Z,51.89
2022-09-03T09:40:48.051Z,52.09
2022-09-03T09:42:49.312Z,54.3
2022-09-03T09:44:52.973Z,54.41
2022-09-03T09:45:54.413Z,52.65
2022-09-03T09:47:57.276Z,53.19
2022-09-03T09:48:57.944Z,52.68
2022-09-03T09:49:58.812Z,53.38
2022-09-03T09:52:13.410Z,54.02
2022-09-03T09:53:12.158Z,53.79
2022-09-03T09:54:18.110Z,54.22
2022-09-03T09:55:16.821Z,54.6
2022-09-03T09:56:27.395Z,53.34
2022-09-03T09:57:26.020Z,54.35
2022-09-03T09:58:23.644Z,55.13
2022-09-03T09:59:21.779Z,54.08
2022-09-03T10:00:21.987Z,54.26
2022-09-03T10:01:24.389Z,54.26
2022-09-03T10:02:28.527Z,53.78
2022-09-03T10:03:26.287Z,54.78
2022-09-03T10:04:33.447Z,54.19
2022-09-03T10:05:33.161Z,53.91
2022-09-03T10:06:32.440Z,53.91
2022-09-03T10:07:32.768Z,54.24
2022-09-03T10:08:32.883Z,54.99
2022-09-03T10:09:34.005Z,55.46
2022-09-03T10:10:44.864Z,54.26
2022-09-03T10:11:40.599Z,54.41
2022-09-03T10:16:58.080Z,53.63
2022-09-03T10:23:08.085Z,56.18
2022-09-03T10:25:05.033Z,56.54
2022-09-03T10:27:03.001Z,55.16
2022-09-03T10:28:03.520Z,55.6
2022-09-03T10:29:07.209Z,55.94
2022-09-03T10:30:06.488Z,56.5
2022-09-03T11:00:19.043Z,51.83
2022-09-03T11:19:04.529Z,45.68
2022-09-03T11:22:09.951Z,47.02
2022-09-03T11:23:11.392Z,47.68
2022-09-03T11:25:15.823Z,48.82
2022-09-03T11:26:20.354Z,47.48
2022-09-03T11:33:29.714Z,48.3
2022-09-03T11:34:34.386Z,47.9
2022-09-03T11:36:37.690Z,47.7
2022-09-03T11:38:36.944Z,48.84
2022-09-03T11:39:40.112Z,50.68
2022-09-03T11:41:40.771Z,52.5
2022-09-03T11:42:42.822Z,51.47
2022-09-03T11:43:42.713Z,53.28
2022-09-03T11:44:51.517Z,53.04
2022-09-03T11:45:44.524Z,53.17
2022-09-03T11:47:46.220Z,53.73
2022-09-03T11:48:48.172Z,54.86
2022-09-03T11:55:02.689Z,54.96
2022-09-03T12:00:16.306Z,55.03
2022-09-03T12:01:17.384Z,54.67
2022-09-03T12:03:18.123Z,54.01
2022-09-03T12:04:20.973Z,53.65
2022-09-03T12:19:57.699Z,54.52
2022-09-03T12:21:55.588Z,53.43
2022-09-03T12:22:58.708Z,54.69
2022-09-03T12:23:58.298Z,53.54
2022-09-03T12:27:10.028Z,54.17
2022-09-03T12:28:13.127Z,54.62
2022-09-03T12:30:23.991Z,54.99
2022-09-03T12:32:19.600Z,53.81
2022-09-03T12:33:22.070Z,54.04
2022-09-03T12:34:21.460Z,53.99
2022-09-03T12:36:23.109Z,53.23
2022-09-03T12:38:27.731Z,53.14
2022-09-03T12:40:31.497Z,52.84
2022-09-03T12:41:31.992Z,53.58
2022-09-03T12:42:32.271Z,51.42
2022-09-03T12:43:41.172Z,51.42
2022-09-03T12:44:42.000Z,52.35
2022-09-03T12:46:40.719Z,50.56
2022-09-03T12:47:41.036Z,50.41
2022-09-03T12:49:47.671Z,50.45
2022-09-03T12:50:56.196Z,50.11
2022-09-03T12:51:54.339Z,51.3
2022-09-03T12:52:57.108Z,50.99
2022-09-03T12:53:55.472Z,50.75
2022-09-03T12:55:05.999Z,51.16
2022-09-03T12:56:01.830Z,53.72
2022-09-03T12:57:00.938Z,54.13
2022-09-03T13:00:08.810Z,53.49
2022-09-03T13:06:22.780Z,54.58
2022-09-03T13:09:25.977Z,55.16
2022-09-03T13:11:28.856Z,54.24
2022-09-03T13:12:34.837Z,53.6
2022-09-03T13:13:34.445Z,54
2022-09-03T13:15:33.183Z,53.97
2022-09-03T13:36:31.777Z,51.25
2022-09-03T13:52:08.743Z,50.93
2022-09-03T14:19:05.134Z,50.16
2022-09-03T14:27:13.475Z,51.03
2022-09-03T14:29:17.394Z,50.73
2022-09-03T15:01:38.895Z,51.37
2022-09-03T15:39:24.794Z,54
2022-09-03T15:40:31.419Z,55.05
2022-09-03T15:42:27.894Z,53.77
2022-09-03T15:43:31.481Z,54.01
2022-09-03T15:44:37.328Z,54.61
2022-09-03T16:03:11.091Z,59.43
2022-09-03T16:10:32.798Z,63.5
2022-09-03T16:25:12.314Z,66.08
2022-09-03T16:28:15.411Z,68.38
2022-09-03T17:52:48.015Z,82.6
2022-09-03T17:54:52.006Z,84
2022-09-03T17:57:59.921Z,84.25
2022-09-03T17:59:06.066Z,84.01
2022-09-03T18:02:03.974Z,84.28
2022-09-03T18:06:23.203Z,85.72
2022-09-03T18:16:31.933Z,89.25
2022-09-03T18:18:32.616Z,89.86
2022-09-03T18:21:39.082Z,90.86
2022-09-03T18:25:44.275Z,91.95
2022-09-03T18:26:47.809Z,92.08
2022-09-03T18:27:49.664Z,92.17
2022-09-03T18:30:01.558Z,92.7
2022-09-03T18:30:49.275Z,92.52
2022-09-03T18:31:49.696Z,92.94
2022-09-03T18:32:50.214Z,92.41
2022-09-03T18:33:50.323Z,91.77
2022-09-03T18:34:50.841Z,92.02
2022-09-03T18:35:51.252Z,92.1
2022-09-03T18:36:51.470Z,92.12
2022-09-03T18:37:52.095Z,92.12
2022-09-03T18:38:52.715Z,91.49
2022-09-03T18:39:52.816Z,91.92
2022-09-03T19:01:46.596Z,93
2022-09-03T19:10:11.853Z,94.41
2022-09-03T19:22:47.571Z,95.88
2022-09-03T19:23:48.192Z,95.74
2022-09-03T19:24:48.719Z,95.31
2022-09-03T19:25:48.925Z,94.87
2022-09-03T19:35:19.186Z,96.09
2022-09-03T19:47:50.918Z,96.43
2022-09-03T19:53:51.673Z,96.1
2022-09-03T19:54:55.667Z,96.22
2022-09-03T19:55:58.538Z,96
2022-09-03T19:56:58.134Z,95.91
2022-09-03T19:58:00.806Z,95.93
2022-09-03T20:00:02.663Z,96.92
2022-09-03T20:01:00.329Z,96.9
2022-09-03T20:02:01.816Z,96.76
2022-09-03T20:03:02.978Z,96.54
2022-09-03T20:04:10.986Z,96.42
2022-09-03T20:05:07.914Z,96.94
2022-09-03T20:06:11.277Z,97.15
2022-09-03T20:07:10.696Z,96.99
2022-09-03T20:08:13.360Z,97.02
2022-09-03T20:09:15.337Z,97.23
2022-09-03T20:10:16.669Z,97.65
2022-09-03T20:11:21.427Z,97.79
2022-09-03T20:12:22.616Z,97.67
2022-09-03T20:13:21.590Z,97.55
2022-09-03T20:14:20.571Z,97.58
2022-09-03T20:15:26.381Z,97.75
2022-09-03T20:50:03.401Z,98.21
2022-09-03T20:52:06.495Z,98.43
2022-09-03T21:00:19.853Z,97.95
2022-09-03T21:01:28.532Z,97.73
2022-09-03T21:26:37.022Z,97.27
2022-09-03T21:28:41.234Z,97.89
2022-09-03T21:29:42.986Z,97.95
2022-09-03T21:30:43.741Z,98.01
2022-09-03T21:33:52.536Z,96.91
2022-09-03T21:36:56.543Z,97.29
2022-09-03T21:39:06.997Z,97.51
2022-09-03T21:39:59.481Z,97.53
2022-09-03T21:41:11.618Z,97.85
2022-09-03T21:47:19.028Z,98.15
2022-09-03T21:49:28.562Z,98.46
2022-09-03T21:50:24.982Z,98.49
2022-09-03T21:54:32.286Z,98.99
2022-09-03T22:00:48.703Z,99.37
2022-09-03T22:02:49.624Z,99.45
2022-09-03T22:03:49.441Z,99.46
2022-09-03T22:04:50.689Z,99.44
2022-09-03T22:14:19.005Z,99.4
2022-09-03T22:15:19.940Z,99.36
2022-09-03T22:19:27.025Z,99.17
2022-09-03T22:20:27.762Z,98.93
2022-09-03T22:21:36.359Z,98.86
2022-09-03T22:36:16.380Z,98.53
2022-09-03T22:56:10.689Z,99.08
2022-09-03T22:57:10.486Z,99.2
2022-09-03T22:59:23.810Z,99.29
2022-09-03T23:00:12.246Z,99.2
2022-09-03T23:01:21.125Z,99.16
2022-09-03T23:02:21.166Z,98.95
2022-09-03T23:03:27.169Z,98.92
2022-09-03T23:08:43.524Z,99.48
2022-09-03T23:09:37.089Z,99.56
2022-09-03T23:10:45.287Z,99.64
2022-09-03T23:18:00.580Z,100
2022-09-03T23:18:54.350Z,100
2022-09-03T23:22:07.057Z,100
2022-09-03T23:30:20.419Z,99.63
2022-09-03T23:32:25.533Z,99.68
2022-09-03T23:33:25.572Z,99.75
2022-09-03T23:34:27.424Z,99.88
2022-09-03T23:40:48.882Z,99.94
