createdAt,value
2019-05-13T00:00:03.749Z,2.42
2019-05-13T00:05:03.868Z,2.40
2019-05-13T00:10:04.046Z,2.35
2019-05-13T00:15:03.724Z,2.90
2019-05-13T00:20:04.036Z,2.10
2019-05-13T00:25:04.068Z,0
2019-05-13T00:30:04.316Z,2.20
2019-05-13T00:35:03.927Z,2.77
2019-05-13T00:40:03.918Z,2.87
2019-05-13T00:45:03.991Z,2.62
2019-05-13T00:50:03.681Z,2.80
2019-05-13T00:55:04.212Z,2.77
2019-05-13T01:00:03.495Z,2.42
2019-05-13T01:05:04.297Z,2.55
2019-05-13T01:10:04.243Z,2.90
2019-05-13T01:15:04.116Z,2.80
2019-05-13T01:20:04.174Z,2.92
2019-05-13T01:25:03.902Z,2.77
2019-05-13T01:30:04.116Z,2.92
2019-05-13T01:35:04.560Z,2.40
2019-05-13T01:40:05.087Z,2.90
2019-05-13T01:45:04.577Z,2.62
2019-05-13T01:50:04.053Z,2.90
2019-05-13T01:55:04.098Z,3.15
2019-05-13T02:00:04.680Z,2.80
2019-05-13T02:05:03.967Z,3.10
2019-05-13T02:10:04.291Z,3.12
2019-05-13T02:15:04.370Z,3.12
2019-05-13T02:20:03.888Z,3.30
2019-05-13T02:25:04.495Z,3.45
2019-05-13T02:30:05.472Z,3.20
2019-05-13T02:35:03.410Z,3.87
2019-05-13T02:40:03.945Z,3.60
2019-05-13T02:45:03.823Z,4.25
2019-05-13T02:50:05.045Z,3.80
2019-05-13T02:55:04.053Z,3.70
2019-05-13T03:00:04.044Z,0
2019-05-13T03:05:03.368Z,3.45
2019-05-13T03:10:04.129Z,3.75
2019-05-13T03:15:03.209Z,3.15
2019-05-13T03:20:04.154Z,3.40
2019-05-13T03:25:03.397Z,3.70
2019-05-13T03:30:04.463Z,3.87
2019-05-13T03:35:07.351Z,3.87
2019-05-13T03:40:03.587Z,4.60
2019-05-13T03:45:03.401Z,4.05
2019-05-13T03:50:03.812Z,4.10
2019-05-13T03:55:03.314Z,4.00
2019-05-13T04:00:03.746Z,3.65
2019-05-13T04:05:04.219Z,3.52
2019-05-13T04:10:03.674Z,3.20
2019-05-13T04:15:04.032Z,3.62
2019-05-13T04:20:03.203Z,3.70
2019-05-13T04:25:02.858Z,3.65
2019-05-13T04:30:03.658Z,4.20
2019-05-13T04:35:04.175Z,3.95
2019-05-13T04:40:03.889Z,4.72
2019-05-13T04:45:03.203Z,4.15
2019-05-13T04:50:03.334Z,4.25
2019-05-13T04:55:03.647Z,4.30
2019-05-13T05:00:04.430Z,4.42
2019-05-13T05:05:03.616Z,3.83
2019-05-13T05:10:21.399Z,3.87
2019-05-13T05:15:02.995Z,4.53
2019-05-13T05:20:03.759Z,4.80
2019-05-13T05:25:02.546Z,4.00
2019-05-13T05:30:03.098Z,5.00
2019-05-13T05:35:02.612Z,4.65
2019-05-13T05:40:03.163Z,4.10
2019-05-13T05:45:02.908Z,4.62
2019-05-13T05:50:03.154Z,4.50
2019-05-13T05:55:02.754Z,4.97
2019-05-13T06:00:03.327Z,4.60
2019-05-13T06:05:02.907Z,4.75
2019-05-13T06:10:03.463Z,4.25
2019-05-13T06:15:02.914Z,4.70
2019-05-13T06:20:04.161Z,4.87
2019-05-13T06:25:03.064Z,4.50
2019-05-13T06:30:02.650Z,5.83
2019-05-13T06:35:03.121Z,4.17
2019-05-13T06:40:02.641Z,4.83
2019-05-13T06:45:03.185Z,4.85
2019-05-13T06:50:03.419Z,3.90
2019-05-13T06:55:03.274Z,4.40
2019-05-13T07:00:02.773Z,3.92
2019-05-13T07:05:03.323Z,4.47
2019-05-13T07:10:02.847Z,4.10
2019-05-13T07:15:03.385Z,4.35
2019-05-13T07:20:02.906Z,3.45
2019-05-13T07:25:03.338Z,3.75
2019-05-13T07:30:02.883Z,3.62
2019-05-13T07:35:04.265Z,3.92
2019-05-13T07:40:03.050Z,4.15
2019-05-13T07:45:02.578Z,4.60
2019-05-13T07:50:03.118Z,3.33
2019-05-13T07:55:02.633Z,3.98
2019-05-13T08:00:03.199Z,3.60
2019-05-13T08:05:02.775Z,3.33
2019-05-13T08:10:03.622Z,0
2019-05-13T08:15:03.283Z,0
2019-05-13T08:20:03.186Z,2.87
2019-05-13T08:25:03.395Z,2.90
2019-05-13T08:30:02.969Z,2.85
2019-05-13T08:35:08.644Z,3.30
2019-05-13T08:40:02.737Z,2.70
2019-05-13T08:45:03.288Z,3.40
2019-05-13T08:50:04.400Z,2.80
2019-05-13T08:55:03.241Z,2.50
2019-05-13T09:00:05.136Z,3.00
2019-05-13T09:05:03.304Z,2.50
2019-05-13T09:10:02.826Z,2.55
2019-05-13T09:15:03.717Z,2.70
2019-05-13T09:20:03.302Z,2.55
2019-05-13T09:25:02.817Z,2.55
2019-05-13T09:30:03.296Z,2.45
2019-05-13T09:35:03.221Z,2.40
2019-05-13T09:40:02.828Z,2.30
2019-05-13T09:45:03.297Z,1.92
2019-05-13T09:50:04.623Z,2.50
2019-05-13T09:55:03.368Z,2.30
2019-05-13T10:00:02.954Z,2.10
2019-05-13T10:05:03.512Z,2.37
2019-05-13T10:10:03.020Z,2.20
2019-05-13T10:15:02.639Z,2.37
2019-05-13T10:20:03.193Z,2.85
2019-05-13T10:25:02.827Z,2.52
2019-05-13T10:30:03.362Z,2.80
2019-05-13T10:35:03.566Z,2.05
2019-05-13T10:40:03.122Z,2.17
2019-05-13T10:45:02.815Z,2.58
2019-05-13T10:50:03.403Z,2.05
2019-05-13T10:55:02.914Z,2.77
2019-05-13T11:00:03.472Z,2.40
2019-05-13T11:05:03.406Z,2.87
2019-05-13T11:10:02.959Z,2.33
2019-05-13T11:15:02.768Z,2.33
2019-05-13T11:20:03.480Z,0
2019-05-13T11:25:03.166Z,2.67
2019-05-13T11:30:05.783Z,1.92
2019-05-13T11:35:02.782Z,2.45
2019-05-13T11:40:03.417Z,2.25
2019-05-13T11:45:03.142Z,2.00
2019-05-13T11:50:18.063Z,2.37
2019-05-13T12:00:02.763Z,0
2019-05-13T12:05:03.982Z,2.20
2019-05-13T12:10:02.930Z,2.30
2019-05-13T12:15:26.562Z,2.12
2019-05-13T12:20:03.398Z,2.65
2019-05-13T12:25:02.996Z,2.30
2019-05-13T12:30:03.208Z,2.52
2019-05-13T12:35:03.672Z,2.90
2019-05-13T12:40:03.478Z,2.67
2019-05-13T12:45:09.640Z,2.40
2019-05-13T12:50:03.643Z,2.40
2019-05-13T12:55:03.568Z,2.37
2019-05-13T13:00:03.125Z,1.92
2019-05-13T13:05:09.297Z,2.10
2019-05-13T13:10:02.704Z,2.30
2019-05-13T13:15:31.902Z,2.33
2019-05-13T13:20:08.875Z,2.47
2019-05-13T13:25:04.872Z,2.30
2019-05-13T13:30:07.978Z,2.30
2019-05-13T13:35:03.877Z,2.40
2019-05-13T13:40:03.394Z,2.30
2019-05-13T13:45:05.983Z,2.40
2019-05-13T13:50:02.956Z,2.60
2019-05-13T13:55:07.479Z,2.65
2019-05-13T14:00:22.500Z,2.35
2019-05-13T14:05:05.522Z,3.40
2019-05-13T14:06:30.769Z,2.00
2019-05-13T14:10:06.929Z,2.75
2019-05-13T14:15:02.702Z,2.50
2019-05-13T14:20:03.267Z,2.30
2019-05-13T14:25:02.900Z,2.80
2019-05-13T14:30:02.537Z,0
2019-05-13T14:35:03.035Z,2.40
2019-05-13T14:41:09.112Z,2.00
2019-05-13T14:45:03.213Z,2.25
2019-05-13T14:50:02.764Z,1.80
2019-05-13T14:55:03.234Z,2.10
2019-05-13T15:00:02.829Z,2.08
2019-05-13T15:05:03.384Z,2.00
2019-05-13T15:10:02.910Z,2.30
2019-05-13T15:15:03.456Z,2.30
2019-05-13T15:20:02.421Z,0
2019-05-13T15:25:03.002Z,2.12
2019-05-13T15:30:16.686Z,2.35
2019-05-13T15:35:03.226Z,2.72
2019-05-13T15:40:02.759Z,2.20
2019-05-13T15:45:03.225Z,2.37
2019-05-13T15:50:02.787Z,2.58
2019-05-13T15:55:03.269Z,2.62
2019-05-13T16:00:02.780Z,2.58
2019-05-13T16:05:04.869Z,3.10
2019-05-13T16:10:05.912Z,2.20
2019-05-13T16:15:02.787Z,2.20
2019-05-13T16:20:03.272Z,2.30
2019-05-13T16:25:02.709Z,2.00
2019-05-13T16:30:03.393Z,2.02
2019-05-13T16:35:03.061Z,1.80
2019-05-13T16:40:02.601Z,1.80
2019-05-13T16:45:03.155Z,1.92
2019-05-13T16:50:02.900Z,1.77
2019-05-13T16:55:03.412Z,2.08
2019-05-13T17:00:02.930Z,1.75
2019-05-13T17:05:03.503Z,1.90
2019-05-13T17:10:03.804Z,2.00
2019-05-13T17:15:03.350Z,1.80
2019-05-13T17:20:02.867Z,1.60
2019-05-13T17:25:03.334Z,1.95
2019-05-13T17:30:02.825Z,1.75
2019-05-13T17:35:03.268Z,1.67
2019-05-13T17:40:02.792Z,1.67
2019-05-13T17:45:03.344Z,1.80
2019-05-13T17:50:02.798Z,1.52
2019-05-13T17:55:03.297Z,1.90
2019-05-13T18:00:02.827Z,1.70
2019-05-13T18:05:03.281Z,1.82
2019-05-13T18:10:02.789Z,1.87
2019-05-13T18:15:03.332Z,1.67
2019-05-13T18:20:02.859Z,1.80
2019-05-13T18:25:03.407Z,1.50
2019-05-13T18:30:02.921Z,1.67
2019-05-13T18:35:03.468Z,1.60
2019-05-13T18:40:02.680Z,0
2019-05-13T18:45:03.235Z,1.70
2019-05-13T18:50:02.753Z,1.50
2019-05-13T18:55:03.190Z,1.80
2019-05-13T19:00:02.718Z,1.75
2019-05-13T19:05:03.279Z,1.60
2019-05-13T19:10:02.809Z,1.72
2019-05-13T19:16:07.729Z,1.90
2019-05-13T19:20:03.254Z,1.60
2019-05-13T19:25:02.784Z,1.67
2019-05-13T19:30:03.327Z,1.60
2019-05-13T19:35:02.851Z,1.50
2019-05-13T19:40:03.384Z,1.60
2019-05-13T19:45:02.885Z,1.80
2019-05-13T19:50:03.360Z,1.60
2019-05-13T19:55:02.915Z,2.00
2019-05-13T20:00:03.424Z,1.72
2019-05-13T20:05:02.979Z,2.10
2019-05-13T20:10:02.919Z,1.90
2019-05-13T20:15:02.549Z,1.87
2019-05-13T20:20:03.075Z,2.20
2019-05-13T20:25:02.610Z,2.05
2019-05-13T20:30:03.142Z,1.98
2019-05-13T20:35:02.664Z,1.90
2019-05-13T20:40:03.193Z,2.10
2019-05-13T20:45:02.719Z,1.90
2019-05-13T20:50:03.450Z,2.20
2019-05-13T20:55:03.070Z,1.92
2019-05-13T21:00:02.648Z,1.98
2019-05-13T21:05:03.137Z,1.70
2019-05-13T21:10:02.583Z,2.08
2019-05-13T21:15:03.106Z,1.90
2019-05-13T21:20:17.927Z,2.00
2019-05-13T21:25:02.966Z,2.00
2019-05-13T21:30:02.489Z,1.98
2019-05-13T21:35:03.037Z,2.08
2019-05-13T21:40:02.556Z,2.00
2019-05-13T21:45:03.096Z,2.00
2019-05-13T21:50:02.635Z,2.20
2019-05-13T21:55:03.178Z,2.10
2019-05-13T22:00:02.695Z,2.22
2019-05-13T22:05:03.237Z,1.90
2019-05-13T22:10:02.754Z,2.27
2019-05-13T22:15:03.197Z,2.00
2019-05-13T22:20:02.722Z,2.60
2019-05-13T22:25:03.269Z,2.65
2019-05-13T22:30:02.784Z,2.77
2019-05-13T22:35:03.232Z,2.65
2019-05-13T22:40:04.154Z,2.50
2019-05-13T22:45:03.045Z,2.95
2019-05-13T22:50:02.613Z,3.08
2019-05-13T22:55:03.055Z,2.70
2019-05-13T23:00:07.188Z,3.02
2019-05-13T23:05:03.328Z,2.70
2019-05-13T23:10:02.846Z,2.62
2019-05-13T23:15:03.395Z,3.15
2019-05-13T23:20:02.867Z,2.90
2019-05-13T23:25:03.361Z,3.10
2019-05-13T23:30:02.879Z,2.90
2019-05-13T23:35:03.346Z,2.77
2019-05-13T23:40:02.844Z,2.98
2019-05-13T23:45:03.301Z,3.40
2019-05-13T23:50:02.803Z,3.25
2019-05-13T23:55:05.799Z,3.00
