createdAt,value
2019-03-30T00:01:27.154Z,101.90
2019-03-30T00:03:54.902Z,103.87
2019-03-30T00:06:21.556Z,99.80
2019-03-30T00:08:50.218Z,99.87
2019-03-30T00:11:19.895Z,97.07
2019-03-30T00:13:46.342Z,96.60
2019-03-30T00:16:18.279Z,93.57
2019-03-30T00:18:45.061Z,100.77
2019-03-30T00:21:11.991Z,92.07
2019-03-30T00:23:39.219Z,94.20
2019-03-30T00:26:05.669Z,94.37
2019-03-30T00:28:32.363Z,94.77
2019-03-30T00:30:58.850Z,93.70
2019-03-30T00:33:25.490Z,97.90
2019-03-30T00:35:52.741Z,97.23
2019-03-30T00:38:19.595Z,106.90
2019-03-30T00:40:50.818Z,102.90
2019-03-30T00:43:17.752Z,101.20
2019-03-30T00:45:44.560Z,98.73
2019-03-30T00:48:11.253Z,110.40
2019-03-30T00:50:37.874Z,119.07
2019-03-30T00:53:04.538Z,132.13
2019-03-30T00:55:31.082Z,140.10
2019-03-30T00:57:57.853Z,141.90
2019-03-30T01:00:24.652Z,140.83
2019-03-30T01:02:52.206Z,134.00
2019-03-30T01:05:20.792Z,142.37
2019-03-30T01:07:47.606Z,147.87
2019-03-30T01:10:14.444Z,157.17
2019-03-30T01:12:41.065Z,147.97
2019-03-30T01:15:08.004Z,158.83
2019-03-30T01:17:34.911Z,157.07
2019-03-30T01:20:03.428Z,131.97
2019-03-30T01:22:30.589Z,146.60
2019-03-30T01:24:57.390Z,164.10
2019-03-30T01:27:24.803Z,161.13
2019-03-30T01:29:51.220Z,164.03
2019-03-30T01:32:18.631Z,163.77
2019-03-30T01:34:45.116Z,159.10
2019-03-30T01:37:12.746Z,162.80
2019-03-30T01:39:39.444Z,144.97
2019-03-30T01:42:07.038Z,148.90
2019-03-30T01:44:34.695Z,139.13
2019-03-30T01:47:02.121Z,157.50
2019-03-30T01:49:29.117Z,156.57
2019-03-30T01:52:00.325Z,153.47
2019-03-30T01:57:22.327Z,128.40
2019-03-30T02:00:09.224Z,134.20
2019-03-30T02:02:36.163Z,142.67
2019-03-30T02:05:07.909Z,159.10
2019-03-30T02:07:36.801Z,158.50
2019-03-30T02:10:06.082Z,139.03
2019-03-30T02:12:38.878Z,157.97
2019-03-30T02:17:59.583Z,162.73
2019-03-30T02:23:29.432Z,145.87
2019-03-30T02:25:56.607Z,164.37
2019-03-30T02:28:23.680Z,157.63
2019-03-30T02:30:52.350Z,164.73
2019-03-30T02:33:19.275Z,157.37
2019-03-30T02:35:47.749Z,142.30
2019-03-30T02:38:14.407Z,132.53
2019-03-30T02:40:41.088Z,159.07
2019-03-30T02:43:08.239Z,158.67
2019-03-30T02:45:34.896Z,175.30
2019-03-30T02:48:01.962Z,206.87
2019-03-30T02:50:28.733Z,200.40
2019-03-30T02:52:55.657Z,190.33
2019-03-30T02:55:22.590Z,166.63
2019-03-30T02:57:49.881Z,172.53
2019-03-30T03:00:17.937Z,188.23
2019-03-30T03:02:45.748Z,152.17
2019-03-30T03:05:13.156Z,182.90
2019-03-30T03:07:39.945Z,203.43
2019-03-30T03:10:07.543Z,175.40
2019-03-30T03:12:34.948Z,177.17
2019-03-30T03:15:01.721Z,147.87
2019-03-30T03:17:28.666Z,157.93
2019-03-30T03:19:57.581Z,153.60
2019-03-30T03:22:24.362Z,138.37
2019-03-30T03:24:52.218Z,146.03
2019-03-30T03:27:20.669Z,123.00
2019-03-30T03:29:49.039Z,117.33
2019-03-30T03:32:15.909Z,104.23
2019-03-30T03:34:43.460Z,90.40
2019-03-30T03:37:10.205Z,101.93
2019-03-30T03:39:36.927Z,98.30
2019-03-30T03:46:02.693Z,93.67
2019-03-30T03:48:29.864Z,92.90
2019-03-30T03:51:00.289Z,91.77
2019-03-30T03:53:27.408Z,86.00
2019-03-30T03:55:55.701Z,119.07
2019-03-30T03:58:25.667Z,110.03
2019-03-30T04:00:56.456Z,117.37
2019-03-30T04:03:24.969Z,126.60
2019-03-30T04:05:55.435Z,111.07
2019-03-30T04:08:25.151Z,134.07
2019-03-30T04:10:53.717Z,126.43
2019-03-30T04:13:24.080Z,108.07
2019-03-30T04:15:50.603Z,122.27
2019-03-30T04:18:17.463Z,130.27
2019-03-30T04:20:44.573Z,121.10
2019-03-30T04:23:11.198Z,127.03
2019-03-30T04:25:38.067Z,118.60
2019-03-30T04:28:05.320Z,116.50
2019-03-30T04:30:31.821Z,134.57
2019-03-30T04:32:58.275Z,155.07
2019-03-30T04:35:25.075Z,145.77
2019-03-30T04:37:52.010Z,142.93
2019-03-30T04:40:18.829Z,135.03
2019-03-30T04:42:45.600Z,134.90
2019-03-30T04:45:13.350Z,121.80
2019-03-30T04:47:41.874Z,107.43
2019-03-30T04:50:08.316Z,95.80
2019-03-30T04:52:35.283Z,104.87
2019-03-30T04:55:06.147Z,99.20
2019-03-30T05:00:21.821Z,113.47
2019-03-30T05:02:48.922Z,136.50
2019-03-30T05:05:15.836Z,164.53
2019-03-30T05:07:42.866Z,143.93
2019-03-30T05:10:09.680Z,134.60
2019-03-30T05:12:36.404Z,120.20
2019-03-30T05:15:04.660Z,135.33
2019-03-30T05:17:46.432Z,210.10
2019-03-30T05:20:01.564Z,215.23
2019-03-30T05:22:28.206Z,168.20
2019-03-30T05:24:54.924Z,183.10
2019-03-30T05:27:22.183Z,163.00
2019-03-30T05:29:50.010Z,139.53
2019-03-30T05:32:16.647Z,120.90
2019-03-30T05:34:43.143Z,93.27
2019-03-30T05:37:09.719Z,112.50
2019-03-30T05:39:36.814Z,98.60
2019-03-30T05:42:03.455Z,117.17
2019-03-30T05:44:31.279Z,80.90
2019-03-30T05:46:57.902Z,77.67
2019-03-30T05:49:24.339Z,65.13
2019-03-30T05:51:50.757Z,66.07
2019-03-30T05:54:17.636Z,78.63
2019-03-30T05:56:44.233Z,63.30
2019-03-30T05:59:10.857Z,61.67
2019-03-30T06:01:37.413Z,70.53
2019-03-30T06:04:03.872Z,52.83
2019-03-30T06:06:30.409Z,55.50
2019-03-30T06:08:57.937Z,59.67
2019-03-30T06:11:24.780Z,60.20
2019-03-30T06:13:51.746Z,56.40
2019-03-30T06:16:18.395Z,57.00
2019-03-30T06:18:46.703Z,52.47
2019-03-30T06:21:13.146Z,55.53
2019-03-30T06:23:39.780Z,53.90
2019-03-30T06:26:08.120Z,62.27
2019-03-30T06:28:35.283Z,58.30
2019-03-30T06:31:02.785Z,60.97
2019-03-30T06:33:30.195Z,69.23
2019-03-30T06:35:57.447Z,71.10
2019-03-30T06:38:40.132Z,84.93
2019-03-30T06:41:10.375Z,70.13
2019-03-30T06:43:37.079Z,75.83
2019-03-30T06:46:04.660Z,63.67
2019-03-30T06:51:22.638Z,76.87
2019-03-30T06:56:37.687Z,78.13
2019-03-30T06:59:08.219Z,68.20
2019-03-30T07:01:39.533Z,83.43
2019-03-30T07:04:11.395Z,65.80
2019-03-30T07:06:46.761Z,72.53
2019-03-30T07:09:22.173Z,68.63
2019-03-30T07:11:50.312Z,59.00
2019-03-30T07:14:16.958Z,62.70
2019-03-30T07:16:47.501Z,61.87
2019-03-30T07:19:19.466Z,71.60
2019-03-30T07:21:55.891Z,66.23
2019-03-30T07:24:45.630Z,57.93
2019-03-30T07:27:12.042Z,61.90
2019-03-30T07:29:39.462Z,56.43
2019-03-30T07:32:07.101Z,58.00
2019-03-30T07:34:35.408Z,62.97
2019-03-30T07:37:03.080Z,59.17
2019-03-30T07:39:30.116Z,53.83
2019-03-30T07:41:57.276Z,56.80
2019-03-30T07:44:24.817Z,52.63
2019-03-30T07:46:51.510Z,50.00
2019-03-30T07:49:18.657Z,52.97
2019-03-30T07:51:47.798Z,45.40
2019-03-30T07:54:15.193Z,43.00
2019-03-30T07:59:37.197Z,52.30
2019-03-30T08:02:10.748Z,48.93
2019-03-30T08:07:33.899Z,44.60
2019-03-30T08:10:02.237Z,41.03
2019-03-30T08:12:33.163Z,44.93
2019-03-30T08:15:00.799Z,45.40
2019-03-30T08:17:28.532Z,39.80
2019-03-30T08:20:16.086Z,45.57
2019-03-30T08:22:49.158Z,39.90
2019-03-30T08:25:21.927Z,41.83
2019-03-30T08:27:49.953Z,40.00
2019-03-30T08:33:13.656Z,36.83
2019-03-30T08:35:42.374Z,44.53
2019-03-30T08:38:23.311Z,44.47
2019-03-30T08:40:50.079Z,36.30
2019-03-30T08:43:16.607Z,42.53
2019-03-30T08:45:43.623Z,38.87
2019-03-30T08:48:11.261Z,41.80
2019-03-30T08:50:37.694Z,42.93
2019-03-30T08:53:05.111Z,39.67
2019-03-30T08:55:32.289Z,39.70
2019-03-30T08:57:58.770Z,45.97
2019-03-30T09:00:36.864Z,44.53
2019-03-30T09:03:04.164Z,48.50
2019-03-30T09:05:31.543Z,43.10
2019-03-30T09:07:58.569Z,42.37
2019-03-30T09:10:33.269Z,47.70
2019-03-30T09:13:00.905Z,48.73
2019-03-30T09:15:28.123Z,41.60
2019-03-30T09:17:58.673Z,39.80
2019-03-30T09:20:26.526Z,39.97
2019-03-30T09:22:53.598Z,33.30
2019-03-30T09:25:21.122Z,37.90
2019-03-30T09:27:47.736Z,35.30
2019-03-30T09:30:15.343Z,39.80
2019-03-30T09:32:45.021Z,36.13
2019-03-30T09:35:13.409Z,34.10
2019-03-30T09:37:40.207Z,34.63
2019-03-30T09:40:07.454Z,37.97
2019-03-30T09:42:34.478Z,40.53
2019-03-30T09:45:01.123Z,41.33
2019-03-30T09:47:27.690Z,38.33
2019-03-30T09:50:11.851Z,41.77
2019-03-30T09:52:38.763Z,43.47
2019-03-30T09:55:06.153Z,42.73
2019-03-30T09:57:32.952Z,37.53
2019-03-30T10:00:00.378Z,42.60
2019-03-30T10:02:26.932Z,38.27
2019-03-30T10:04:54.233Z,35.17
2019-03-30T10:07:22.516Z,43.43
2019-03-30T10:09:49.025Z,39.30
2019-03-30T10:12:15.676Z,42.30
2019-03-30T10:14:42.581Z,44.77
2019-03-30T10:17:09.283Z,41.77
2019-03-30T10:19:36.317Z,51.13
2019-03-30T10:22:03.600Z,54.20
2019-03-30T10:24:37.988Z,39.93
2019-03-30T10:27:00.002Z,38.27
2019-03-30T10:29:27.955Z,41.00
2019-03-30T10:31:54.358Z,40.57
2019-03-30T10:34:20.836Z,36.37
2019-03-30T10:36:48.508Z,37.97
2019-03-30T10:39:15.599Z,35.47
2019-03-30T10:41:52.995Z,31.40
2019-03-30T10:44:21.355Z,30.27
2019-03-30T10:46:48.348Z,30.40
2019-03-30T10:49:14.949Z,30.60
2019-03-30T10:51:41.470Z,28.53
2019-03-30T10:54:10.370Z,37.00
2019-03-30T10:56:36.982Z,32.27
2019-03-30T10:59:04.255Z,32.47
2019-03-30T11:01:30.784Z,34.07
2019-03-30T11:03:57.536Z,30.77
2019-03-30T11:06:24.374Z,28.43
2019-03-30T11:08:53.386Z,35.57
2019-03-30T11:11:20.049Z,28.17
2019-03-30T11:13:46.638Z,25.47
2019-03-30T11:16:13.659Z,26.60
2019-03-30T11:18:40.402Z,31.20
2019-03-30T11:21:06.878Z,32.97
2019-03-30T11:23:33.608Z,30.50
2019-03-30T11:26:02.071Z,31.50
2019-03-30T11:28:28.924Z,26.17
2019-03-30T11:30:55.333Z,24.60
2019-03-30T11:33:24.195Z,16.43
2019-03-30T11:35:51.188Z,10.00
2019-03-30T11:38:20.079Z,30.20
2019-03-30T11:40:50.173Z,13.80
2019-03-30T11:43:16.612Z,14.13
2019-03-30T11:45:44.067Z,14.77
2019-03-30T11:48:10.480Z,21.00
2019-03-30T11:50:37.216Z,15.00
2019-03-30T11:53:05.775Z,16.27
2019-03-30T11:55:35.475Z,13.83
2019-03-30T11:58:02.188Z,15.00
2019-03-30T12:00:28.813Z,16.50
2019-03-30T12:02:57.348Z,18.43
2019-03-30T12:05:24.788Z,13.87
2019-03-30T12:07:53.763Z,13.73
2019-03-30T12:10:27.091Z,13.53
2019-03-30T12:12:55.280Z,15.90
2019-03-30T12:15:26.248Z,13.17
2019-03-30T12:17:54.742Z,10.70
2019-03-30T12:20:21.274Z,11.60
2019-03-30T12:22:47.947Z,17.97
2019-03-30T12:25:16.369Z,15.50
2019-03-30T12:27:42.810Z,10.93
2019-03-30T12:30:10.207Z,13.73
2019-03-30T12:32:36.944Z,15.63
2019-03-30T12:35:06.154Z,9.43
2019-03-30T12:37:34.772Z,14.80
2019-03-30T12:40:04.746Z,17.53
2019-03-30T12:42:31.344Z,14.37
2019-03-30T12:44:58.907Z,25.73
2019-03-30T12:47:25.397Z,13.10
2019-03-30T12:49:53.364Z,15.97
2019-03-30T12:52:20.018Z,11.10
2019-03-30T12:54:46.715Z,15.77
2019-03-30T12:57:13.386Z,14.70
2019-03-30T12:59:41.292Z,14.43
2019-03-30T13:02:07.963Z,13.27
2019-03-30T13:04:34.677Z,12.53
2019-03-30T13:07:01.808Z,20.53
2019-03-30T13:09:28.598Z,15.77
2019-03-30T13:11:55.478Z,16.97
2019-03-30T13:14:22.240Z,17.17
2019-03-30T13:16:49.613Z,16.43
2019-03-30T13:19:16.327Z,15.93
2019-03-30T13:21:52.497Z,14.60
2019-03-30T13:24:12.876Z,15.53
2019-03-30T13:26:39.709Z,18.80
2019-03-30T13:29:06.509Z,15.13
2019-03-30T13:31:34.189Z,14.80
2019-03-30T13:34:01.330Z,14.20
2019-03-30T13:36:39.723Z,14.47
2019-03-30T13:39:07.503Z,11.73
2019-03-30T13:41:37.950Z,12.27
2019-03-30T13:44:07.757Z,14.27
2019-03-30T13:46:35.808Z,10.67
2019-03-30T13:49:02.819Z,9.70
2019-03-30T13:51:29.488Z,10.67
2019-03-30T13:53:58.458Z,10.40
2019-03-30T13:56:26.803Z,12.03
2019-03-30T13:58:53.340Z,13.80
2019-03-30T14:01:24.119Z,11.40
2019-03-30T14:03:51.067Z,10.87
2019-03-30T14:06:17.562Z,12.93
2019-03-30T14:08:45.395Z,11.27
2019-03-30T14:11:12.075Z,10.50
2019-03-30T14:13:38.480Z,15.47
2019-03-30T14:16:05.296Z,9.17
2019-03-30T14:18:32.233Z,11.60
2019-03-30T14:20:58.749Z,10.00
2019-03-30T14:23:28.995Z,11.13
2019-03-30T14:25:55.488Z,9.90
2019-03-30T14:28:22.977Z,12.90
2019-03-30T14:30:50.069Z,11.97
2019-03-30T14:33:18.717Z,11.73
2019-03-30T14:35:45.636Z,9.13
2019-03-30T14:38:13.475Z,15.90
2019-03-30T14:40:40.110Z,10.47
2019-03-30T14:43:07.133Z,12.77
2019-03-30T14:45:33.637Z,9.80
2019-03-30T14:48:00.188Z,15.70
2019-03-30T14:50:27.343Z,12.43
2019-03-30T14:52:54.088Z,11.80
2019-03-30T14:55:20.581Z,15.90
2019-03-30T14:57:47.463Z,11.07
2019-03-30T15:00:14.659Z,23.50
2019-03-30T15:02:42.528Z,25.47
2019-03-30T15:05:16.968Z,23.20
2019-03-30T15:07:43.865Z,23.30
2019-03-30T15:10:11.418Z,24.37
2019-03-30T15:12:38.068Z,27.47
2019-03-30T15:15:10.258Z,26.93
2019-03-30T15:17:40.416Z,32.07
2019-03-30T15:20:10.387Z,23.03
2019-03-30T15:22:37.736Z,27.00
2019-03-30T15:25:07.101Z,25.00
2019-03-30T15:27:37.839Z,25.73
2019-03-30T15:30:06.485Z,23.73
2019-03-30T15:32:33.186Z,25.53
2019-03-30T15:35:06.496Z,29.47
2019-03-30T15:37:51.331Z,30.07
2019-03-30T15:46:10.050Z,29.40
2019-03-30T15:48:39.232Z,25.70
2019-03-30T15:51:06.179Z,31.10
2019-03-30T15:53:35.398Z,27.50
2019-03-30T15:56:02.932Z,29.77
2019-03-30T15:58:31.238Z,30.40
2019-03-30T16:01:09.520Z,29.23
2019-03-30T16:03:36.189Z,30.27
2019-03-30T16:06:03.762Z,30.10
2019-03-30T16:08:30.277Z,30.50
2019-03-30T16:10:57.245Z,30.73
2019-03-30T16:13:25.790Z,33.57
2019-03-30T16:15:52.536Z,33.33
2019-03-30T16:18:23.653Z,33.00
2019-03-30T16:20:50.447Z,29.77
2019-03-30T16:23:18.007Z,33.50
2019-03-30T16:25:44.904Z,31.80
2019-03-30T16:28:13.080Z,32.50
2019-03-30T16:30:40.096Z,44.37
2019-03-30T16:33:06.711Z,32.83
2019-03-30T16:35:45.577Z,33.17
2019-03-30T16:38:12.772Z,37.00
2019-03-30T16:40:39.621Z,35.13
2019-03-30T16:43:08.333Z,39.20
2019-03-30T16:45:35.567Z,34.90
2019-03-30T16:48:02.729Z,38.80
2019-03-30T16:50:29.636Z,36.13
2019-03-30T16:52:59.348Z,33.97
2019-03-30T16:55:27.106Z,36.87
2019-03-30T16:57:53.646Z,34.37
2019-03-30T17:00:24.119Z,36.20
2019-03-30T17:02:53.982Z,38.43
2019-03-30T17:05:20.800Z,39.20
2019-03-30T17:07:47.561Z,36.43
2019-03-30T17:10:14.568Z,37.73
2019-03-30T17:12:48.023Z,37.07
2019-03-30T17:15:14.759Z,39.30
2019-03-30T17:17:42.260Z,40.63
2019-03-30T17:20:10.209Z,39.73
2019-03-30T17:22:37.125Z,40.87
2019-03-30T17:25:06.713Z,41.13
2019-03-30T17:27:33.520Z,42.00
2019-03-30T17:30:00.672Z,40.87
2019-03-30T17:32:27.407Z,49.90
2019-03-30T17:34:54.735Z,46.53
2019-03-30T17:40:10.719Z,49.37
2019-03-30T17:42:39.378Z,41.97
2019-03-30T17:45:08.551Z,40.43
2019-03-30T17:47:35.777Z,41.30
2019-03-30T17:50:06.027Z,47.17
2019-03-30T17:52:33.371Z,37.90
2019-03-30T17:55:00.371Z,42.43
2019-03-30T17:57:29.313Z,42.37
2019-03-30T18:00:01.507Z,40.33
2019-03-30T18:02:35.310Z,39.00
2019-03-30T18:05:03.893Z,45.63
2019-03-30T18:07:38.437Z,41.57
2019-03-30T18:10:11.991Z,35.83
2019-03-30T18:12:41.080Z,41.57
2019-03-30T18:15:08.827Z,50.13
2019-03-30T18:17:35.368Z,46.90
2019-03-30T18:20:03.507Z,41.83
2019-03-30T18:22:31.131Z,46.07
2019-03-30T18:25:02.464Z,47.50
2019-03-30T18:27:31.962Z,43.80
2019-03-30T18:29:59.690Z,46.07
2019-03-30T18:32:27.744Z,47.60
2019-03-30T18:34:56.380Z,56.33
2019-03-30T18:37:24.154Z,48.17
2019-03-30T18:39:51.922Z,46.30
2019-03-30T18:42:18.961Z,45.03
2019-03-30T18:44:45.747Z,41.90
2019-03-30T18:47:12.688Z,43.53
2019-03-30T18:49:42.572Z,44.93
2019-03-30T18:52:10.668Z,47.77
2019-03-30T18:54:37.771Z,43.00
2019-03-30T18:57:07.929Z,46.57
2019-03-30T18:59:34.792Z,52.13
2019-03-30T19:02:12.843Z,47.37
2019-03-30T19:04:42.236Z,44.47
2019-03-30T19:07:10.503Z,53.17
2019-03-30T19:09:38.224Z,55.20
2019-03-30T19:12:06.758Z,56.07
2019-03-30T19:14:33.328Z,55.23
2019-03-30T19:17:00.264Z,54.00
2019-03-30T19:19:27.178Z,58.63
2019-03-30T19:21:55.006Z,60.33
2019-03-30T19:24:21.695Z,63.03
2019-03-30T19:26:49.193Z,59.97
2019-03-30T19:29:17.114Z,58.80
2019-03-30T19:31:43.633Z,64.00
2019-03-30T19:34:10.366Z,62.20
2019-03-30T19:36:38.984Z,62.00
2019-03-30T19:39:07.336Z,60.93
2019-03-30T19:41:38.595Z,56.47
2019-03-30T19:44:05.073Z,61.23
2019-03-30T19:46:32.089Z,64.43
2019-03-30T19:48:59.733Z,63.47
2019-03-30T19:51:26.980Z,57.90
2019-03-30T19:53:53.890Z,57.17
2019-03-30T19:56:21.603Z,62.93
2019-03-30T19:58:51.278Z,65.73
2019-03-30T20:04:07.877Z,62.90
2019-03-30T20:12:13.182Z,64.00
2019-03-30T20:14:39.788Z,63.53
2019-03-30T20:17:07.699Z,70.27
2019-03-30T20:19:34.847Z,69.17
2019-03-30T20:22:02.681Z,64.80
2019-03-30T20:24:32.415Z,71.63
2019-03-30T20:27:00.090Z,65.10
2019-03-30T20:29:26.815Z,72.33
2019-03-30T20:34:48.927Z,67.90
2019-03-30T20:37:16.606Z,68.13
2019-03-30T20:39:43.478Z,64.30
2019-03-30T20:42:10.710Z,67.30
2019-03-30T20:47:28.850Z,71.13
2019-03-30T20:52:36.130Z,75.50
2019-03-30T20:55:04.807Z,79.63
2019-03-30T20:57:39.496Z,82.80
2019-03-30T21:00:09.574Z,85.03
2019-03-30T21:02:41.000Z,87.03
2019-03-30T21:05:08.610Z,84.47
2019-03-30T21:10:28.610Z,70.90
2019-03-30T21:12:56.670Z,93.40
2019-03-30T21:15:25.989Z,96.70
2019-03-30T21:17:53.590Z,88.27
2019-03-30T21:20:21.766Z,85.40
2019-03-30T21:22:50.276Z,79.70
2019-03-30T21:25:18.756Z,98.93
2019-03-30T21:27:45.697Z,85.83
2019-03-30T21:30:13.698Z,83.93
2019-03-30T21:32:48.813Z,86.03
2019-03-30T21:35:18.551Z,108.13
2019-03-30T21:38:01.001Z,92.30
2019-03-30T21:40:47.692Z,94.87
2019-03-30T21:43:14.453Z,107.50
2019-03-30T21:45:41.113Z,97.13
2019-03-30T21:48:09.639Z,89.07
2019-03-30T21:50:36.988Z,111.27
2019-03-30T21:53:04.038Z,96.77
2019-03-30T21:55:30.693Z,119.57
2019-03-30T21:57:57.926Z,114.27
2019-03-30T22:00:32.976Z,122.27
2019-03-30T22:03:05.798Z,112.40
2019-03-30T22:05:33.272Z,124.73
2019-03-30T22:08:07.665Z,116.07
2019-03-30T22:10:56.813Z,116.20
2019-03-30T22:16:20.096Z,127.17
2019-03-30T23:34:19.776Z,130.80
2019-03-30T23:36:53.965Z,133.13
