createdAt,value
2023-05-05T00:00:17.593Z,6.500
2023-05-05T00:01:18.009Z,6.200
2023-05-05T00:02:18.379Z,6.000
2023-05-05T00:03:17.849Z,6.600
2023-05-05T00:04:18.487Z,6.100
2023-05-05T00:05:17.707Z,6.400
2023-05-05T00:06:17.859Z,6.300
2023-05-05T00:07:18.008Z,6.700
2023-05-05T00:08:18.218Z,6.600
2023-05-05T00:09:17.309Z,5.800
2023-05-05T00:10:17.521Z,6.900
2023-05-05T00:11:17.694Z,6.700
2023-05-05T00:12:17.889Z,7.000
2023-05-05T00:13:18.088Z,6.600
2023-05-05T00:14:18.285Z,6.500
2023-05-05T00:15:17.431Z,6.700
2023-05-05T00:16:17.574Z,7.400
2023-05-05T00:17:17.972Z,7.100
2023-05-05T00:18:18.418Z,6.300
2023-05-05T00:19:17.624Z,6.800
2023-05-05T00:20:17.795Z,7.100
2023-05-05T00:21:18.024Z,6.600
2023-05-05T00:22:18.126Z,6.100
2023-05-05T00:23:17.316Z,6.300
2023-05-05T00:24:17.491Z,6.900
2023-05-05T00:25:17.670Z,6.400
2023-05-05T00:26:17.814Z,6.400
2023-05-05T00:27:17.960Z,5.600
2023-05-05T00:28:18.178Z,6.400
2023-05-05T00:29:17.322Z,6.400
2023-05-05T00:30:17.535Z,6.300
2023-05-05T00:31:17.987Z,7.100
2023-05-05T00:32:18.218Z,6.700
2023-05-05T00:33:17.697Z,7.400
2023-05-05T00:34:17.843Z,6.500
2023-05-05T00:35:17.969Z,6.100
2023-05-05T00:36:18.225Z,6.700
2023-05-05T00:37:17.400Z,7.000
2023-05-05T00:38:17.668Z,7.100
2023-05-05T00:39:17.776Z,7.100
2023-05-05T00:40:18.296Z,6.900
2023-05-05T00:41:17.495Z,6.300
2023-05-05T00:42:17.781Z,6.500
2023-05-05T00:43:18.010Z,6.900
2023-05-05T00:44:18.142Z,6.400
2023-05-05T00:45:18.292Z,7.000
2023-05-05T00:46:17.478Z,6.500
2023-05-05T00:47:17.851Z,6.400
2023-05-05T00:48:18.596Z,6.200
2023-05-05T00:49:18.004Z,6.500
2023-05-05T00:50:18.268Z,6.700
2023-05-05T00:51:17.374Z,6.600
2023-05-05T00:52:17.566Z,7.100
2023-05-05T00:53:17.729Z,6.500
2023-05-05T00:54:17.931Z,7.000
2023-05-05T00:55:18.128Z,6.900
2023-05-05T00:56:17.278Z,6.400
2023-05-05T00:57:17.621Z,6.800
2023-05-05T00:58:17.823Z,6.600
2023-05-05T00:59:17.995Z,7.100
2023-05-05T01:00:18.394Z,6.500
2023-05-05T01:01:17.719Z,6.700
2023-05-05T01:02:18.124Z,6.000
2023-05-05T01:03:17.741Z,6.400
2023-05-05T01:04:18.428Z,7.000
2023-05-05T01:05:17.683Z,7.100
2023-05-05T01:06:17.846Z,6.100
2023-05-05T01:07:18.136Z,6.500
2023-05-05T01:08:18.273Z,7.400
2023-05-05T01:09:17.380Z,6.400
2023-05-05T01:10:27.907Z,6.800
2023-05-05T01:12:18.164Z,6.800
2023-05-05T01:13:17.499Z,6.900
2023-05-05T01:14:17.719Z,7.300
2023-05-05T01:15:17.852Z,7.000
2023-05-05T01:16:18.221Z,6.600
2023-05-05T01:17:17.433Z,6.900
2023-05-05T01:18:17.915Z,7.100
2023-05-05T01:19:18.091Z,6.500
2023-05-05T01:20:18.305Z,6.900
2023-05-05T01:21:17.512Z,6.400
2023-05-05T01:22:17.654Z,6.400
2023-05-05T01:23:17.864Z,6.400
2023-05-05T01:24:17.999Z,6.900
2023-05-05T01:25:18.159Z,6.900
2023-05-05T01:26:18.339Z,7.100
2023-05-05T01:27:17.444Z,6.400
2023-05-05T01:28:17.775Z,6.900
2023-05-05T01:29:18.008Z,6.800
2023-05-05T01:30:18.246Z,6.600
2023-05-05T01:31:17.493Z,6.400
2023-05-05T01:32:17.814Z,6.800
2023-05-05T01:33:18.071Z,7.100
2023-05-05T01:34:18.180Z,7.500
2023-05-05T01:35:17.313Z,6.900
2023-05-05T01:36:17.560Z,6.900
2023-05-05T01:37:17.892Z,6.200
2023-05-05T01:38:18.151Z,7.100
2023-05-05T01:39:17.336Z,7.200
2023-05-05T01:40:17.559Z,7.000
2023-05-05T01:41:17.740Z,7.000
2023-05-05T01:42:17.929Z,6.600
2023-05-05T01:43:18.220Z,6.500
2023-05-05T01:44:17.405Z,6.400
2023-05-05T01:45:17.595Z,7.400
2023-05-05T01:46:18.164Z,6.500
2023-05-05T01:47:17.384Z,7.100
2023-05-05T01:48:17.666Z,6.900
2023-05-05T01:49:17.879Z,7.400
2023-05-05T01:50:18.243Z,7.100
2023-05-05T01:51:17.331Z,7.700
2023-05-05T01:52:17.537Z,6.700
2023-05-05T01:53:17.779Z,7.600
2023-05-05T01:54:17.979Z,7.600
2023-05-05T01:55:18.112Z,6.800
2023-05-05T01:56:17.416Z,7.000
2023-05-05T01:57:17.618Z,6.500
2023-05-05T01:58:17.789Z,6.900
2023-05-05T01:59:18.135Z,6.400
2023-05-05T02:00:18.336Z,6.700
2023-05-05T02:01:17.653Z,6.100
2023-05-05T02:02:18.105Z,6.500
2023-05-05T02:03:17.570Z,6.900
2023-05-05T02:04:17.753Z,6.100
2023-05-05T02:05:17.880Z,6.400
2023-05-05T02:06:18.113Z,6.700
2023-05-05T02:07:17.263Z,7.300
2023-05-05T02:08:17.400Z,6.500
2023-05-05T02:09:17.581Z,6.800
2023-05-05T02:10:17.748Z,6.400
2023-05-05T02:11:17.914Z,7.200
2023-05-05T02:12:18.079Z,7.000
2023-05-05T02:13:18.793Z,7.000
2023-05-05T02:14:17.315Z,7.000
2023-05-05T02:15:17.624Z,6.900
2023-05-05T02:16:18.080Z,6.700
2023-05-05T02:17:17.441Z,6.600
2023-05-05T02:18:17.770Z,6.800
2023-05-05T02:19:17.908Z,6.600
2023-05-05T02:20:18.000Z,7.300
2023-05-05T02:21:18.233Z,6.600
2023-05-05T02:22:17.331Z,6.700
2023-05-05T02:23:17.510Z,6.600
2023-05-05T02:24:17.848Z,6.800
2023-05-05T02:25:18.005Z,7.500
2023-05-05T02:26:18.173Z,7.300
2023-05-05T02:27:17.343Z,6.600
2023-05-05T02:28:17.455Z,7.000
2023-05-05T02:29:17.615Z,6.600
2023-05-05T02:30:17.783Z,6.300
2023-05-05T02:31:18.186Z,7.300
2023-05-05T02:32:17.595Z,6.900
2023-05-05T02:33:17.915Z,7.100
2023-05-05T02:34:18.093Z,7.100
2023-05-05T02:35:18.276Z,6.900
2023-05-05T02:36:17.414Z,6.700
2023-05-05T02:37:17.544Z,6.800
2023-05-05T02:38:17.754Z,7.400
2023-05-05T02:39:17.933Z,6.800
2023-05-05T02:40:18.144Z,6.700
2023-05-05T02:41:18.326Z,6.900
2023-05-05T02:42:17.437Z,7.200
2023-05-05T02:43:17.833Z,6.700
2023-05-05T02:44:18.204Z,6.400
2023-05-05T02:45:17.395Z,6.900
2023-05-05T02:46:17.676Z,6.000
2023-05-05T02:47:17.909Z,6.300
2023-05-05T02:48:18.181Z,6.900
2023-05-05T02:49:18.231Z,7.700
2023-05-05T02:50:17.386Z,7.000
2023-05-05T02:51:17.555Z,6.900
2023-05-05T02:52:17.752Z,7.200
2023-05-05T02:53:17.892Z,6.700
2023-05-05T02:54:18.071Z,6.900
2023-05-05T02:55:18.245Z,6.900
2023-05-05T02:56:17.450Z,7.000
2023-05-05T02:57:17.537Z,7.200
2023-05-05T02:58:17.763Z,6.600
2023-05-05T02:59:18.165Z,6.700
2023-05-05T03:00:17.271Z,7.500
2023-05-05T03:01:17.512Z,6.600
2023-05-05T03:02:17.970Z,7.000
2023-05-05T03:03:18.608Z,7.400
2023-05-05T03:04:17.891Z,7.100
2023-05-05T03:05:18.337Z,6.100
2023-05-05T03:06:17.520Z,6.400
2023-05-05T03:07:17.724Z,7.000
2023-05-05T03:08:17.979Z,6.900
2023-05-05T03:09:18.153Z,7.200
2023-05-05T03:10:17.606Z,7.300
2023-05-05T03:11:17.849Z,6.700
2023-05-05T03:12:17.972Z,7.300
2023-05-05T03:13:18.322Z,6.600
2023-05-05T03:14:17.448Z,6.800
2023-05-05T03:15:17.633Z,6.700
2023-05-05T03:16:17.964Z,7.300
2023-05-05T03:17:18.335Z,6.400
2023-05-05T03:18:17.694Z,7.000
2023-05-05T03:19:17.932Z,6.200
2023-05-05T03:20:20.863Z,7.200
2023-05-05T03:23:18.243Z,6.800
2023-05-05T03:24:17.522Z,7.100
2023-05-05T03:25:17.710Z,6.600
2023-05-05T03:26:17.968Z,6.300
2023-05-05T03:27:17.469Z,6.800
2023-05-05T03:28:17.563Z,6.700
2023-05-05T03:29:17.759Z,7.000
2023-05-05T03:30:18.005Z,5.900
2023-05-05T03:31:18.230Z,6.400
2023-05-05T03:32:17.778Z,6.500
2023-05-05T03:33:18.130Z,7.100
2023-05-05T03:34:18.316Z,7.100
2023-05-05T03:35:17.500Z,7.000
2023-05-05T03:36:17.635Z,6.900
2023-05-05T03:37:17.734Z,6.400
2023-05-05T03:38:17.899Z,6.400
2023-05-05T03:39:18.117Z,6.800
2023-05-05T03:40:17.406Z,7.700
2023-05-05T03:41:19.300Z,6.900
2023-05-05T03:42:17.368Z,6.300
2023-05-05T03:43:17.580Z,5.700
2023-05-05T03:44:17.760Z,6.600
2023-05-05T03:45:17.889Z,6.800
2023-05-05T03:46:18.332Z,6.700
2023-05-05T03:47:17.576Z,7.100
2023-05-05T03:48:17.890Z,7.000
2023-05-05T03:49:18.097Z,6.800
2023-05-05T03:50:17.714Z,7.100
2023-05-05T03:51:18.050Z,6.700
2023-05-05T03:52:18.213Z,6.200
2023-05-05T03:53:17.345Z,6.800
2023-05-05T03:54:17.521Z,6.200
2023-05-05T03:55:17.741Z,6.500
2023-05-05T03:56:17.962Z,7.600
2023-05-05T03:57:18.112Z,6.900
2023-05-05T03:58:18.287Z,7.000
2023-05-05T03:59:17.452Z,6.800
2023-05-05T04:00:17.912Z,6.700
2023-05-05T04:01:18.112Z,7.800
2023-05-05T04:02:20.063Z,6.900
2023-05-05T04:04:18.175Z,6.800
2023-05-05T04:06:17.537Z,6.600
2023-05-05T04:07:17.741Z,6.500
2023-05-05T04:08:17.898Z,7.400
2023-05-05T04:09:18.109Z,6.600
2023-05-05T04:10:17.325Z,6.700
2023-05-05T04:11:17.578Z,6.900
2023-05-05T04:12:17.757Z,7.000
2023-05-05T04:13:18.259Z,6.700
2023-05-05T04:14:17.385Z,7.000
2023-05-05T04:15:17.624Z,7.000
2023-05-05T04:16:18.056Z,6.800
2023-05-05T04:17:17.260Z,7.100
2023-05-05T04:18:17.872Z,7.100
2023-05-05T04:19:18.047Z,6.800
2023-05-05T04:20:18.245Z,6.600
2023-05-05T04:21:17.412Z,6.400
2023-05-05T04:22:17.592Z,7.000
2023-05-05T04:23:17.759Z,7.300
2023-05-05T04:24:17.935Z,6.700
2023-05-05T04:25:18.253Z,6.600
2023-05-05T04:26:17.449Z,6.500
2023-05-05T04:27:17.546Z,6.300
2023-05-05T04:28:18.704Z,7.000
2023-05-05T04:29:17.703Z,6.100
2023-05-05T04:30:17.942Z,6.900
2023-05-05T04:31:18.460Z,6.800
2023-05-05T04:32:17.804Z,6.500
2023-05-05T04:33:18.269Z,7.000
2023-05-05T04:34:17.424Z,6.800
2023-05-05T04:35:17.645Z,6.800
2023-05-05T04:36:17.783Z,6.700
2023-05-05T04:37:17.927Z,6.500
2023-05-05T04:38:18.176Z,6.900
2023-05-05T04:39:17.408Z,6.400
2023-05-05T04:40:17.592Z,6.100
2023-05-05T04:41:17.813Z,6.500
2023-05-05T04:42:17.945Z,6.400
2023-05-05T04:43:18.132Z,6.500
2023-05-05T04:44:18.260Z,6.800
2023-05-05T04:45:17.364Z,7.000
2023-05-05T04:46:17.586Z,6.500
2023-05-05T04:47:17.855Z,5.700
2023-05-05T04:48:18.183Z,6.000
2023-05-05T04:49:17.313Z,6.200
2023-05-05T04:50:17.562Z,6.400
2023-05-05T04:51:17.739Z,5.800
2023-05-05T04:52:17.919Z,6.100
2023-05-05T04:53:18.051Z,6.100
2023-05-05T04:54:18.270Z,6.500
2023-05-05T04:55:17.399Z,6.900
2023-05-05T04:56:17.592Z,6.800
2023-05-05T04:57:17.865Z,6.400
2023-05-05T04:58:18.129Z,6.100
2023-05-05T04:59:17.272Z,6.500
2023-05-05T05:00:17.600Z,6.300
2023-05-05T05:01:17.817Z,6.700
2023-05-05T05:02:18.426Z,6.000
2023-05-05T05:03:18.170Z,6.400
2023-05-05T05:04:17.664Z,6.200
2023-05-05T05:05:17.860Z,7.100
2023-05-05T05:06:18.088Z,6.200
2023-05-05T05:07:18.925Z,6.800
2023-05-05T05:08:18.096Z,6.500
2023-05-05T05:09:17.300Z,6.500
2023-05-05T05:10:17.472Z,7.000
2023-05-05T05:11:17.717Z,6.600
2023-05-05T05:12:18.042Z,6.300
2023-05-05T05:13:18.595Z,5.800
2023-05-05T05:14:17.963Z,6.500
2023-05-05T05:15:18.142Z,7.000
2023-05-05T05:16:18.369Z,6.800
2023-05-05T05:17:17.508Z,6.700
2023-05-05T05:18:17.811Z,6.800
2023-05-05T05:19:19.116Z,7.600
2023-05-05T05:21:17.643Z,6.600
2023-05-05T05:22:17.905Z,6.900
2023-05-05T05:23:18.086Z,7.400
2023-05-05T05:24:18.355Z,7.100
2023-05-05T05:25:17.569Z,7.300
2023-05-05T05:26:17.819Z,6.800
2023-05-05T05:27:18.052Z,7.000
2023-05-05T05:28:25.982Z,7.100
2023-05-05T05:30:18.204Z,6.800
2023-05-05T05:31:17.331Z,6.900
2023-05-05T05:32:17.914Z,7.400
2023-05-05T05:33:18.345Z,6.800
2023-05-05T05:34:17.548Z,6.200
2023-05-05T05:35:17.872Z,7.100
2023-05-05T05:36:18.065Z,6.300
2023-05-05T05:37:18.272Z,6.000
2023-05-05T05:38:17.439Z,5.800
2023-05-05T05:39:17.540Z,5.800
2023-05-05T05:40:18.382Z,5.900
2023-05-05T05:41:17.571Z,6.000
2023-05-05T05:42:17.736Z,6.500
2023-05-05T05:43:17.878Z,6.100
2023-05-05T05:44:18.055Z,6.900
2023-05-05T05:45:18.271Z,5.800
2023-05-05T05:46:17.694Z,5.900
2023-05-05T05:47:17.924Z,6.100
2023-05-05T05:48:18.084Z,6.300
2023-05-05T05:49:18.246Z,6.200
2023-05-05T05:50:17.522Z,6.400
2023-05-05T05:51:17.742Z,6.100
2023-05-05T05:52:17.914Z,6.800
2023-05-05T05:53:18.124Z,6.100
2023-05-05T05:54:18.763Z,6.300
2023-05-05T05:55:17.989Z,6.300
2023-05-05T05:56:18.187Z,6.500
2023-05-05T05:57:17.397Z,6.100
2023-05-05T05:58:17.600Z,6.200
2023-05-05T05:59:17.760Z,5.600
2023-05-05T06:00:19.459Z,6.300
2023-05-05T06:03:19.221Z,6.100
2023-05-05T06:04:17.804Z,6.100
2023-05-05T06:05:17.988Z,6.900
2023-05-05T06:06:18.359Z,6.400
2023-05-05T06:07:17.465Z,5.500
2023-05-05T06:08:17.637Z,5.800
2023-05-05T06:09:17.813Z,6.000
2023-05-05T06:10:29.936Z,6.400
2023-05-05T06:12:18.739Z,6.300
2023-05-05T06:13:19.104Z,5.900
2023-05-05T06:14:21.452Z,5.900
2023-05-05T06:15:18.654Z,6.700
2023-05-05T06:16:19.032Z,6.300
2023-05-05T06:17:19.206Z,6.500
2023-05-05T06:18:18.756Z,6.100
2023-05-05T06:19:19.080Z,5.600
2023-05-05T06:20:19.372Z,6.100
2023-05-05T06:21:18.571Z,6.600
2023-05-05T06:22:18.770Z,5.700
2023-05-05T06:23:18.927Z,6.500
2023-05-05T06:24:19.165Z,6.200
2023-05-05T06:25:18.381Z,6.600
2023-05-05T06:26:18.578Z,6.200
2023-05-05T06:27:18.749Z,6.600
2023-05-05T06:28:18.936Z,6.500
2023-05-05T06:29:19.132Z,6.500
2023-05-05T06:30:19.441Z,6.500
2023-05-05T06:31:19.085Z,6.500
2023-05-05T06:32:19.440Z,6.300
2023-05-05T06:33:18.631Z,5.900
2023-05-05T06:34:18.843Z,6.300
2023-05-05T06:35:19.065Z,6.600
2023-05-05T06:36:19.420Z,7.200
2023-05-05T06:37:18.548Z,6.700
2023-05-05T06:38:18.811Z,6.700
2023-05-05T06:39:19.005Z,6.700
2023-05-05T06:40:19.164Z,6.300
2023-05-05T06:41:18.346Z,7.200
2023-05-05T06:42:18.575Z,7.300
2023-05-05T06:43:18.788Z,6.700
2023-05-05T06:44:18.946Z,7.400
2023-05-05T06:45:19.138Z,7.400
2023-05-05T06:46:18.805Z,6.900
2023-05-05T06:49:19.222Z,6.800
2023-05-05T06:50:18.417Z,6.900
2023-05-05T06:51:18.820Z,6.300
2023-05-05T06:52:19.585Z,6.700
2023-05-05T06:53:18.767Z,7.400
2023-05-05T06:54:18.977Z,7.100
2023-05-05T06:55:19.386Z,7.400
2023-05-05T06:56:18.636Z,7.300
2023-05-05T06:57:18.828Z,8.200
2023-05-05T06:58:19.052Z,7.700
2023-05-05T06:59:19.200Z,7.800
2023-05-05T07:00:18.315Z,6.800
2023-05-05T07:01:18.880Z,8.100
2023-05-05T07:02:19.266Z,7.300
2023-05-05T07:03:18.830Z,8.300
2023-05-05T07:04:19.409Z,9.200
2023-05-05T07:05:18.621Z,7.800
2023-05-05T07:06:18.862Z,9.000
2023-05-05T07:07:19.072Z,8.800
2023-05-05T07:08:19.466Z,8.000
2023-05-05T07:09:19.208Z,7.400
2023-05-05T07:10:18.354Z,8.500
2023-05-05T07:11:20.270Z,8.600
2023-05-05T07:12:18.420Z,7.500
2023-05-05T07:13:18.951Z,8.300
2023-05-05T07:14:19.056Z,8.100
2023-05-05T07:15:30.832Z,9.100
2023-05-05T07:17:19.177Z,7.200
2023-05-05T07:18:18.476Z,8.700
2023-05-05T07:19:18.667Z,7.700
2023-05-05T07:20:18.816Z,8.700
2023-05-05T07:21:19.098Z,8.300
2023-05-05T07:22:19.595Z,7.700
2023-05-05T07:23:18.796Z,8.300
2023-05-05T07:24:19.115Z,8.600
2023-05-05T07:26:18.872Z,9.100
2023-05-05T07:27:19.165Z,7.900
2023-05-05T07:28:18.353Z,8.500
2023-05-05T07:29:18.551Z,8.100
2023-05-05T07:30:22.062Z,6.800
2023-05-05T07:32:19.097Z,8.800
2023-05-05T07:33:19.424Z,8.300
2023-05-05T07:34:18.612Z,8.900
2023-05-05T07:35:18.814Z,9.100
2023-05-05T07:36:18.991Z,8.500
2023-05-05T07:37:19.182Z,8.200
2023-05-05T07:38:18.623Z,8.000
2023-05-05T07:39:18.827Z,8.000
2023-05-05T07:40:19.133Z,8.000
2023-05-05T07:41:18.475Z,9.200
2023-05-05T07:42:18.808Z,8.600
2023-05-05T07:43:18.589Z,8.300
2023-05-05T07:44:19.399Z,9.200
2023-05-05T07:45:18.644Z,9.000
2023-05-05T07:46:19.276Z,8.400
2023-05-05T07:47:18.535Z,8.100
2023-05-05T07:48:19.049Z,8.300
2023-05-05T07:49:18.600Z,8.900
2023-05-05T07:50:18.906Z,8.300
2023-05-05T07:51:19.324Z,7.800
2023-05-05T07:52:19.445Z,9.200
2023-05-05T07:53:30.749Z,8.300
2023-05-05T07:55:19.156Z,8.600
2023-05-05T07:56:19.292Z,8.700
2023-05-05T07:57:18.674Z,8.700
2023-05-05T07:58:18.923Z,9.300
2023-05-05T07:59:19.156Z,8.300
2023-05-05T08:00:18.326Z,9.400
2023-05-05T08:01:18.689Z,9.400
2023-05-05T08:02:18.944Z,8.800
2023-05-05T08:03:19.902Z,8.900
2023-05-05T08:04:18.586Z,9.600
2023-05-05T08:05:19.082Z,10.200
2023-05-05T08:06:19.275Z,10.800
2023-05-05T08:07:18.655Z,10.600
2023-05-05T08:08:18.803Z,11.300
2023-05-05T08:09:19.132Z,10.900
2023-05-05T08:10:18.312Z,10.700
2023-05-05T08:11:18.497Z,10.400
2023-05-05T08:12:18.703Z,10.200
2023-05-05T08:13:19.226Z,10.100
2023-05-05T08:14:18.476Z,10.700
2023-05-05T08:15:18.666Z,10.600
2023-05-05T08:16:19.530Z,10.700
2023-05-05T08:17:20.464Z,10.600
2023-05-05T08:18:18.905Z,10.500
2023-05-05T08:19:29.078Z,10.000
2023-05-05T08:22:19.161Z,10.400
2023-05-05T08:23:18.364Z,10.200
2023-05-05T08:24:18.621Z,11.800
2023-05-05T08:25:18.818Z,12.100
2023-05-05T08:26:18.970Z,12.200
2023-05-05T08:27:19.224Z,11.500
2023-05-05T08:28:18.409Z,11.900
2023-05-05T08:29:18.637Z,12.500
2023-05-05T08:30:19.167Z,12.000
2023-05-05T08:31:18.348Z,11.300
2023-05-05T08:32:18.669Z,10.600
2023-05-05T08:33:19.304Z,12.400
2023-05-05T08:34:18.501Z,11.500
2023-05-05T08:35:18.763Z,12.400
2023-05-05T08:36:18.971Z,10.900
2023-05-05T08:37:19.157Z,11.800
2023-05-05T08:38:18.340Z,11.100
2023-05-05T08:39:18.777Z,11.400
2023-05-05T08:40:19.086Z,11.700
2023-05-05T08:41:18.699Z,11.600
2023-05-05T08:42:33.173Z,11.500
2023-05-05T08:44:21.900Z,11.600
2023-05-05T08:45:22.510Z,10.900
2023-05-05T08:46:21.896Z,10.900
2023-05-05T08:47:22.315Z,10.600
2023-05-05T08:48:21.552Z,10.900
2023-05-05T08:49:21.855Z,11.000
2023-05-05T08:50:22.149Z,11.100
2023-05-05T08:51:22.814Z,10.600
2023-05-05T08:52:21.990Z,10.400
2023-05-05T08:53:25.172Z,10.800
2023-05-05T08:54:21.314Z,10.800
2023-05-05T08:55:21.637Z,10.100
2023-05-05T08:56:21.842Z,9.500
2023-05-05T08:57:21.993Z,9.800
2023-05-05T08:58:22.143Z,10.300
2023-05-05T08:59:21.319Z,10.200
2023-05-05T09:00:21.563Z,11.600
2023-05-05T09:01:22.192Z,10.500
2023-05-05T09:02:21.861Z,10.700
2023-05-05T09:03:22.905Z,10.900
2023-05-05T09:04:22.140Z,11.200
2023-05-05T09:05:21.318Z,11.300
2023-05-05T09:06:21.710Z,10.100
2023-05-05T09:07:21.964Z,9.800
2023-05-05T09:08:22.196Z,11.400
2023-05-05T09:09:21.435Z,10.800
2023-05-05T09:10:21.787Z,10.700
2023-05-05T09:11:22.096Z,10.600
2023-05-05T09:12:22.512Z,12.100
2023-05-05T09:13:21.889Z,12.500
2023-05-05T09:14:22.123Z,11.900
2023-05-05T09:15:23.252Z,12.200
2023-05-05T09:17:21.960Z,11.600
2023-05-05T09:18:22.570Z,10.400
2023-05-05T09:19:21.772Z,12.000
2023-05-05T09:20:22.168Z,12.300
2023-05-05T09:21:21.314Z,11.900
2023-05-05T09:22:21.701Z,12.400
2023-05-05T09:23:22.109Z,10.900
2023-05-05T09:24:26.033Z,11.600
2023-05-05T09:26:21.792Z,11.900
2023-05-05T09:27:21.951Z,10.900
2023-05-05T09:28:22.169Z,11.500
2023-05-05T09:29:21.352Z,10.500
2023-05-05T09:30:21.688Z,11.400
2023-05-05T09:31:21.971Z,11.900
2023-05-05T09:32:22.287Z,11.300
2023-05-05T09:33:21.619Z,12.100
2023-05-05T09:34:21.871Z,10.600
2023-05-05T09:36:21.523Z,10.900
2023-05-05T09:37:21.985Z,12.500
2023-05-05T09:39:21.903Z,11.300
2023-05-05T09:40:22.488Z,12.000
2023-05-05T09:41:21.748Z,11.300
2023-05-05T09:42:22.007Z,10.900
2023-05-05T09:43:22.204Z,11.300
2023-05-05T09:44:21.415Z,11.300
2023-05-05T09:45:21.753Z,11.600
2023-05-05T09:46:22.346Z,10.900
2023-05-05T09:47:32.895Z,10.900
2023-05-05T09:49:22.089Z,10.900
2023-05-05T09:50:22.732Z,11.300
2023-05-05T09:51:21.918Z,10.500
2023-05-05T09:52:22.102Z,9.900
2023-05-05T09:53:22.857Z,9.900
2023-05-05T09:54:22.089Z,11.000
2023-05-05T09:55:22.307Z,10.800
2023-05-05T09:56:21.461Z,11.100
2023-05-05T09:57:21.673Z,10.900
2023-05-05T09:58:22.304Z,10.900
2023-05-05T09:59:21.669Z,11.600
2023-05-05T10:00:22.539Z,12.200
2023-05-05T10:01:21.750Z,11.900
2023-05-05T10:02:22.206Z,11.700
2023-05-05T10:03:21.682Z,12.600
2023-05-05T10:04:21.862Z,11.200
2023-05-05T10:05:22.723Z,12.400
2023-05-05T10:06:22.040Z,10.700
2023-05-05T10:07:22.343Z,10.600
2023-05-05T10:09:21.843Z,10.800
2023-05-05T10:10:22.476Z,12.300
2023-05-05T10:11:21.593Z,11.700
2023-05-05T10:12:21.798Z,12.600
2023-05-05T10:13:22.279Z,11.400
2023-05-05T10:14:21.590Z,11.800
2023-05-05T10:15:21.878Z,10.900
2023-05-05T10:16:22.332Z,11.800
2023-05-05T10:17:21.576Z,11.900
2023-05-05T10:18:27.187Z,10.300
2023-05-05T10:19:21.408Z,11.800
2023-05-05T10:20:21.771Z,12.800
2023-05-05T10:21:22.212Z,11.200
2023-05-05T10:22:21.436Z,12.400
2023-05-05T10:23:21.728Z,11.800
2023-05-05T10:24:22.005Z,13.200
2023-05-05T10:25:22.297Z,12.600
2023-05-05T10:26:21.573Z,13.300
2023-05-05T10:27:21.757Z,12.800
2023-05-05T10:28:22.046Z,12.600
2023-05-05T10:29:22.281Z,13.100
2023-05-05T10:30:21.693Z,11.600
2023-05-05T10:31:28.540Z,13.400
2023-05-05T10:34:28.166Z,11.900
2023-05-05T10:35:27.410Z,11.700
2023-05-05T10:36:27.655Z,12.500
2023-05-05T10:37:28.081Z,12.700
2023-05-05T10:38:28.559Z,12.800
2023-05-05T10:39:27.747Z,12.200
2023-05-05T10:40:28.235Z,11.500
2023-05-05T10:41:27.433Z,12.200
2023-05-05T10:42:27.665Z,13.000
2023-05-05T10:43:27.969Z,12.400
2023-05-05T10:44:28.279Z,12.800
2023-05-05T10:45:27.634Z,12.200
2023-05-05T10:46:28.472Z,12.000
2023-05-05T10:47:27.807Z,11.200
2023-05-05T10:48:28.353Z,11.400
2023-05-05T10:49:30.264Z,13.100
2023-05-05T10:50:27.472Z,12.200
2023-05-05T10:51:39.781Z,13.200
2023-05-05T10:53:27.390Z,13.200
2023-05-05T10:54:27.834Z,12.600
2023-05-05T10:55:28.232Z,13.700
2023-05-05T10:56:27.436Z,12.800
2023-05-05T10:57:27.793Z,11.700
2023-05-05T10:58:28.073Z,13.600
2023-05-05T10:59:33.166Z,13.500
2023-05-05T11:00:27.420Z,12.900
2023-05-05T11:01:28.041Z,12.000
2023-05-05T11:02:28.470Z,11.900
2023-05-05T11:03:28.679Z,13.100
2023-05-05T11:04:28.015Z,12.900
2023-05-05T11:05:28.223Z,12.400
2023-05-05T11:06:27.499Z,11.400
2023-05-05T11:07:31.512Z,12.100
2023-05-05T11:10:28.448Z,12.600
2023-05-05T11:11:27.657Z,12.800
2023-05-05T11:12:27.852Z,11.700
2023-05-05T11:13:28.311Z,11.500
2023-05-05T11:14:27.463Z,10.500
2023-05-05T11:15:27.944Z,11.300
2023-05-05T11:16:28.548Z,10.900
2023-05-05T11:17:27.847Z,10.900
2023-05-05T11:18:28.184Z,12.300
2023-05-05T11:19:27.385Z,11.600
2023-05-05T11:20:27.801Z,11.100
2023-05-05T11:21:27.999Z,11.000
2023-05-05T11:22:28.205Z,10.600
2023-05-05T11:23:28.621Z,10.700
2023-05-05T11:24:27.920Z,11.500
2023-05-05T11:25:28.072Z,10.500
2023-05-05T11:26:28.218Z,10.500
2023-05-05T11:28:27.809Z,9.600
2023-05-05T11:29:28.396Z,10.300
2023-05-05T11:30:28.136Z,10.600
2023-05-05T11:31:27.483Z,10.800
2023-05-05T11:32:28.108Z,11.600
2023-05-05T11:33:27.409Z,11.500
2023-05-05T11:34:27.576Z,11.300
2023-05-05T11:35:27.752Z,11.100
2023-05-05T11:36:27.951Z,11.000
2023-05-05T11:37:28.073Z,10.400
2023-05-05T11:38:28.248Z,10.400
2023-05-05T11:39:27.595Z,9.700
2023-05-05T11:40:28.088Z,9.800
2023-05-05T11:41:28.232Z,11.000
2023-05-05T11:42:28.222Z,10.000
2023-05-05T11:43:27.449Z,10.800
2023-05-05T11:44:27.675Z,11.300
2023-05-05T11:45:27.863Z,10.300
2023-05-05T11:46:28.300Z,10.800
2023-05-05T11:47:27.573Z,10.600
2023-05-05T11:48:28.049Z,10.100
2023-05-05T11:49:28.223Z,10.000
2023-05-05T11:50:27.665Z,10.500
2023-05-05T11:51:27.814Z,10.000
2023-05-05T11:52:28.120Z,9.800
2023-05-05T11:53:27.257Z,10.000
2023-05-05T11:54:27.421Z,10.700
2023-05-05T11:55:27.628Z,10.100
2023-05-05T11:56:27.910Z,10.900
2023-05-05T11:57:28.221Z,10.700
2023-05-05T11:58:27.418Z,11.100
2023-05-05T11:59:27.800Z,11.100
2023-05-05T12:00:28.416Z,11.600
2023-05-05T12:01:27.658Z,11.600
2023-05-05T12:02:28.619Z,10.500
2023-05-05T12:03:29.030Z,10.100
2023-05-05T12:04:28.084Z,10.400
2023-05-05T12:05:27.463Z,10.400
2023-05-05T12:06:27.674Z,10.200
2023-05-05T12:07:27.932Z,10.800
2023-05-05T12:08:28.147Z,10.000
2023-05-05T12:09:28.426Z,9.300
2023-05-05T12:10:28.191Z,9.300
2023-05-05T12:11:27.401Z,9.600
2023-05-05T12:12:27.738Z,10.100
2023-05-05T12:13:30.820Z,10.600
2023-05-05T12:15:27.519Z,9.800
2023-05-05T12:16:27.927Z,10.100
2023-05-05T12:17:28.226Z,9.800
2023-05-05T12:18:27.568Z,8.600
2023-05-05T12:19:27.786Z,9.700
2023-05-05T12:20:29.068Z,9.000
2023-05-05T12:21:28.171Z,9.300
2023-05-05T12:22:27.288Z,9.600
2023-05-05T12:23:27.520Z,10.100
2023-05-05T12:24:27.751Z,10.400
2023-05-05T12:25:29.560Z,10.200
2023-05-05T12:26:27.724Z,9.900
2023-05-05T12:27:28.094Z,9.600
2023-05-05T12:28:28.263Z,10.300
2023-05-05T12:29:27.432Z,10.000
2023-05-05T12:30:27.838Z,9.900
2023-05-05T12:31:29.940Z,9.400
2023-05-05T12:32:28.403Z,9.200
2023-05-05T12:33:27.713Z,8.100
2023-05-05T12:34:27.958Z,8.800
2023-05-05T12:35:28.227Z,8.900
2023-05-05T12:36:28.727Z,8.700
2023-05-05T12:37:28.039Z,7.700
2023-05-05T12:38:28.259Z,8.100
2023-05-05T12:39:27.435Z,7.800
2023-05-05T12:40:27.914Z,7.600
2023-05-05T12:41:28.081Z,7.600
2023-05-05T12:42:28.287Z,8.700
2023-05-05T12:43:27.483Z,8.300
2023-05-05T12:44:27.804Z,7.800
2023-05-05T12:45:28.004Z,8.600
2023-05-05T12:46:27.845Z,9.000
2023-05-05T12:47:28.232Z,8.300
2023-05-05T12:48:27.640Z,7.900
2023-05-05T12:49:27.922Z,7.700
2023-05-05T12:50:28.416Z,8.800
2023-05-05T12:51:27.646Z,8.000
2023-05-05T12:52:27.885Z,7.800
2023-05-05T12:53:28.050Z,8.500
2023-05-05T12:54:29.229Z,8.200
2023-05-05T12:55:27.483Z,8.400
2023-05-05T12:56:27.667Z,8.800
2023-05-05T12:57:27.959Z,8.300
2023-05-05T12:58:28.172Z,7.900
2023-05-05T12:59:27.367Z,8.400
2023-05-05T13:00:27.774Z,7.500
2023-05-05T13:01:29.781Z,7.300
2023-05-05T13:02:28.538Z,8.700
2023-05-05T13:03:28.245Z,8.000
2023-05-05T13:04:27.813Z,8.100
2023-05-05T13:05:28.116Z,8.100
2023-05-05T13:06:27.346Z,8.300
2023-05-05T13:07:29.275Z,7.700
2023-05-05T13:08:27.339Z,8.300
2023-05-05T13:09:27.622Z,8.700
2023-05-05T13:10:27.963Z,7.300
2023-05-05T13:11:28.152Z,7.400
2023-05-05T13:12:27.254Z,7.600
2023-05-05T13:13:27.553Z,7.300
2023-05-05T13:14:27.729Z,7.300
2023-05-05T13:15:28.042Z,7.900
2023-05-05T13:16:28.262Z,7.200
2023-05-05T13:17:27.557Z,7.000