createdAt,value
2023-04-07T00:00:46.958Z,6.30
2023-04-07T00:03:14.695Z,6.07
2023-04-07T00:05:42.405Z,5.80
2023-04-07T00:08:09.978Z,5.30
2023-04-07T00:10:37.604Z,5.72
2023-04-07T00:13:06.486Z,4.95
2023-04-07T00:15:34.208Z,5.50
2023-04-07T00:18:01.872Z,4.93
2023-04-07T00:20:29.578Z,5.30
2023-04-07T00:22:57.136Z,4.85
2023-04-07T00:25:24.738Z,5.10
2023-04-07T00:27:52.305Z,4.40
2023-04-07T00:30:21.675Z,4.80
2023-04-07T00:32:49.309Z,4.80
2023-04-07T00:35:16.924Z,4.88
2023-04-07T00:37:44.612Z,4.57
2023-04-07T00:40:12.868Z,4.75
2023-04-07T00:42:41.637Z,4.43
2023-04-07T00:45:11.427Z,4.25
2023-04-07T00:47:40.596Z,4.38
2023-04-07T00:50:09.330Z,4.10
2023-04-07T00:52:37.281Z,5.13
2023-04-07T00:55:05.159Z,4.90
2023-04-07T00:57:32.760Z,4.30
2023-04-07T01:00:00.436Z,5.00
2023-04-07T01:02:34.924Z,4.95
2023-04-07T01:05:14.081Z,4.65
2023-04-07T01:07:53.673Z,4.63
2023-04-07T01:10:28.856Z,5.35
2023-04-07T01:13:07.565Z,5.05
2023-04-07T01:15:36.160Z,5.13
2023-04-07T01:18:11.610Z,5.28
2023-04-07T01:20:41.400Z,5.55
2023-04-07T01:23:09.733Z,5.10
2023-04-07T01:26:00.884Z,5.45
2023-04-07T01:28:57.268Z,4.90
2023-04-07T01:31:27.584Z,5.65
2023-04-07T01:38:08.190Z,5.32
2023-04-07T01:40:37.414Z,4.88
2023-04-07T01:43:05.756Z,5.30
2023-04-07T01:45:36.661Z,4.72
2023-04-07T01:48:07.357Z,4.63
2023-04-07T01:50:35.652Z,5.07
2023-04-07T01:53:04.770Z,5.00
2023-04-07T01:55:33.189Z,5.55
2023-04-07T01:58:06.259Z,4.55
2023-04-07T02:00:35.238Z,4.70
2023-04-07T02:03:20.870Z,5.00
2023-04-07T02:05:51.111Z,5.05
2023-04-07T02:08:22.738Z,5.00
2023-04-07T02:10:52.629Z,5.10
2023-04-07T02:13:21.776Z,4.75
2023-04-07T02:15:51.485Z,5.25
2023-04-07T02:18:21.633Z,4.80
2023-04-07T02:20:51.626Z,5.03
2023-04-07T02:23:19.241Z,4.85
2023-04-07T02:25:46.882Z,4.45
2023-04-07T02:28:14.500Z,4.45
2023-04-07T02:30:42.063Z,4.95
2023-04-07T02:33:09.687Z,4.65
2023-04-07T02:35:38.633Z,4.93
2023-04-07T02:42:18.644Z,4.25
2023-04-07T02:44:46.288Z,4.45
2023-04-07T02:47:13.824Z,4.50
2023-04-07T02:49:41.493Z,5.00
2023-04-07T02:52:10.502Z,4.80
2023-04-07T02:54:38.135Z,5.28
2023-04-07T02:57:05.922Z,4.68
2023-04-07T03:08:48.484Z,5.28
2023-04-07T03:11:17.443Z,4.32
2023-04-07T03:13:46.070Z,4.05
2023-04-07T03:16:15.884Z,4.65
2023-04-07T03:18:56.631Z,4.50
2023-04-07T03:21:24.729Z,4.82
2023-04-07T03:23:52.517Z,4.72
2023-04-07T03:26:22.374Z,4.60
2023-04-07T03:28:51.070Z,4.03
2023-04-07T03:31:20.040Z,5.15
2023-04-07T03:33:50.547Z,4.35
2023-04-07T03:36:19.263Z,4.32
2023-04-07T03:38:48.667Z,5.07
2023-04-07T03:41:18.348Z,4.93
2023-04-07T03:43:47.324Z,5.03
2023-04-07T03:46:15.824Z,4.90
2023-04-07T03:48:44.100Z,4.30
2023-04-07T03:51:12.106Z,4.75
2023-04-07T03:53:41.263Z,4.97
2023-04-07T03:56:24.704Z,4.70
2023-04-07T03:58:53.654Z,4.60
2023-04-07T04:01:27.920Z,4.40
2023-04-07T04:03:58.397Z,4.70
2023-04-07T04:06:31.322Z,4.60
2023-04-07T04:09:07.207Z,4.55
2023-04-07T04:11:38.263Z,4.45
2023-04-07T04:14:07.907Z,4.40
2023-04-07T04:16:37.323Z,4.45
2023-04-07T04:19:11.406Z,4.85
2023-04-07T04:21:39.006Z,4.30
2023-04-07T04:24:06.914Z,4.60
2023-04-07T04:26:34.564Z,4.60
2023-04-07T04:29:10.596Z,4.10
2023-04-07T04:31:39.612Z,4.13
2023-04-07T04:34:08.170Z,4.72
2023-04-07T04:36:38.322Z,5.25
2023-04-07T04:39:06.961Z,4.60
2023-04-07T04:41:36.197Z,4.57
2023-04-07T04:44:04.258Z,4.72
2023-04-07T04:46:34.489Z,5.45
2023-04-07T04:49:02.177Z,4.70
2023-04-07T04:51:31.148Z,4.55
2023-04-07T04:54:06.263Z,4.95
2023-04-07T04:56:35.707Z,4.50
2023-04-07T04:59:05.814Z,4.47
2023-04-07T05:01:46.783Z,5.00
2023-04-07T05:04:17.988Z,4.93
2023-04-07T05:06:52.078Z,4.50
2023-04-07T05:09:22.809Z,4.15
2023-04-07T05:11:51.497Z,4.50
2023-04-07T05:14:19.333Z,4.40
2023-04-07T05:16:55.202Z,4.63
2023-04-07T05:19:29.527Z,4.57
2023-04-07T05:22:02.302Z,4.45
2023-04-07T05:24:33.028Z,4.45
2023-04-07T05:27:02.215Z,4.50
2023-04-07T05:29:31.582Z,4.15
2023-04-07T05:32:01.445Z,4.32
2023-04-07T05:34:31.310Z,4.60
2023-04-07T05:36:58.986Z,4.65
2023-04-07T05:39:27.105Z,4.68
2023-04-07T05:41:57.277Z,4.70
2023-04-07T05:44:27.279Z,4.30
2023-04-07T05:46:55.925Z,5.00
2023-04-07T05:49:27.712Z,4.57
2023-04-07T05:52:05.828Z,4.72
2023-04-07T05:54:36.584Z,4.50
2023-04-07T05:57:06.032Z,4.32
2023-04-07T05:59:34.071Z,5.18
2023-04-07T06:02:02.269Z,4.72
2023-04-07T06:04:33.966Z,5.15
2023-04-07T06:07:01.695Z,4.90
2023-04-07T06:09:29.315Z,5.35
2023-04-07T06:11:57.635Z,4.70
2023-04-07T06:14:27.273Z,4.70
2023-04-07T06:16:54.915Z,4.80
2023-04-07T06:19:22.531Z,7.82
2023-04-07T06:21:51.389Z,11.05
2023-04-07T06:24:18.954Z,8.98
2023-04-07T06:26:46.612Z,7.22
2023-04-07T06:29:14.382Z,5.10
2023-04-07T06:31:42.246Z,5.35
2023-04-07T06:34:09.782Z,4.72
2023-04-07T06:36:37.717Z,4.88
2023-04-07T06:39:06.726Z,4.20
2023-04-07T06:41:34.264Z,4.57
2023-04-07T06:44:01.835Z,4.93
2023-04-07T06:46:29.519Z,4.53
2023-04-07T06:48:57.151Z,4.90
2023-04-07T06:51:24.730Z,4.82
2023-04-07T06:53:52.292Z,4.63
2023-04-07T06:56:22.027Z,3.90
2023-04-07T06:58:49.572Z,3.80
2023-04-07T07:01:17.194Z,4.18
2023-04-07T07:03:44.836Z,4.00
2023-04-07T07:06:12.568Z,3.88
2023-04-07T07:08:40.802Z,3.33
2023-04-07T07:11:08.475Z,3.28
2023-04-07T07:13:38.034Z,3.30
2023-04-07T07:16:06.540Z,2.80
2023-04-07T07:18:34.186Z,3.38
2023-04-07T07:21:01.850Z,3.47
2023-04-07T07:23:29.490Z,3.28
2023-04-07T07:25:57.162Z,3.63
2023-04-07T07:28:24.772Z,3.30
2023-04-07T07:30:53.665Z,3.22
2023-04-07T07:33:22.696Z,3.75
2023-04-07T07:35:50.394Z,3.22
2023-04-07T07:38:17.956Z,3.30
2023-04-07T07:40:47.017Z,2.78
2023-04-07T07:43:14.595Z,3.22
2023-04-07T07:45:42.213Z,2.85
2023-04-07T07:48:11.310Z,2.65
2023-04-07T07:50:38.894Z,3.20
2023-04-07T07:53:06.504Z,2.00
2023-04-07T07:55:34.092Z,1.80
2023-04-07T07:58:01.654Z,2.33
2023-04-07T08:00:29.517Z,1.85
2023-04-07T08:02:57.176Z,1.77
2023-04-07T08:05:26.217Z,1.30
2023-04-07T08:07:55.333Z,1.50
2023-04-07T08:10:24.776Z,1.67
2023-04-07T08:12:52.619Z,1.70
2023-04-07T08:15:20.764Z,2.00
2023-04-07T08:17:48.307Z,1.88
2023-04-07T08:20:16.392Z,1.65
2023-04-07T08:22:46.382Z,1.40
2023-04-07T08:25:13.974Z,1.17
2023-04-07T08:27:41.674Z,1.30
2023-04-07T08:30:09.649Z,1.50
2023-04-07T08:32:38.565Z,1.30
2023-04-07T08:35:07.756Z,1.20
2023-04-07T08:37:35.989Z,1.50
2023-04-07T08:40:06.804Z,1.67
2023-04-07T08:42:36.249Z,1.80
2023-04-07T08:45:06.385Z,2.20
2023-04-07T08:47:36.865Z,1.63
2023-04-07T08:50:06.672Z,1.60
2023-04-07T08:52:36.448Z,1.77
2023-04-07T08:55:06.927Z,1.63
2023-04-07T08:57:35.345Z,2.10
2023-04-07T09:00:05.598Z,2.20
2023-04-07T09:02:34.954Z,1.95
2023-04-07T09:05:05.244Z,2.20
2023-04-07T09:07:33.722Z,1.90
2023-04-07T09:10:01.631Z,1.67
2023-04-07T09:12:31.385Z,1.80
2023-04-07T09:14:59.082Z,1.70
2023-04-07T09:17:27.858Z,1.50
2023-04-07T09:19:57.667Z,1.60
2023-04-07T09:22:39.451Z,1.90
2023-04-07T09:25:11.698Z,1.63
2023-04-07T09:27:40.905Z,1.58
2023-04-07T09:30:14.555Z,1.98
2023-04-07T09:32:42.817Z,1.40
2023-04-07T09:35:10.696Z,2.13
2023-04-07T09:37:38.408Z,1.52
2023-04-07T09:40:07.072Z,2.72
2023-04-07T09:42:37.182Z,2.88
2023-04-07T09:45:06.910Z,2.40
2023-04-07T09:47:34.581Z,3.60
2023-04-07T09:50:06.889Z,3.08
2023-04-07T09:52:51.785Z,2.77
2023-04-07T09:55:22.007Z,2.70
2023-04-07T09:57:51.115Z,2.30
2023-04-07T10:00:20.531Z,3.05
2023-04-07T10:02:49.278Z,2.53
2023-04-07T10:05:16.976Z,2.70
2023-04-07T10:07:44.928Z,3.00
2023-04-07T10:10:12.690Z,3.17
2023-04-07T10:12:41.365Z,3.17
2023-04-07T10:15:13.193Z,3.00
2023-04-07T10:17:47.808Z,3.00
2023-04-07T10:20:18.281Z,2.42
2023-04-07T10:22:47.906Z,2.40
2023-04-07T10:25:19.851Z,2.40
2023-04-07T10:27:52.161Z,2.38
2023-04-07T10:30:25.034Z,1.90
2023-04-07T10:32:55.358Z,1.73
2023-04-07T10:35:23.788Z,1.83
2023-04-07T10:38:11.688Z,1.60
2023-04-07T10:40:39.740Z,1.73
2023-04-07T10:43:11.019Z,1.73
2023-04-07T10:45:56.425Z,2.08
2023-04-07T10:48:28.298Z,2.05
2023-04-07T10:51:19.017Z,1.75
2023-04-07T10:54:21.039Z,1.58
2023-04-07T10:57:10.190Z,1.52
2023-04-07T10:59:38.895Z,1.88
2023-04-07T11:02:32.691Z,1.58
2023-04-07T11:05:02.627Z,1.63
2023-04-07T11:07:50.911Z,1.75
2023-04-07T11:10:19.498Z,1.90
2023-04-07T11:13:00.671Z,1.85
2023-04-07T11:15:28.537Z,1.67
2023-04-07T11:18:19.065Z,2.97
2023-04-07T11:20:50.173Z,2.45
2023-04-07T11:23:19.388Z,1.73
2023-04-07T11:25:48.980Z,1.92
2023-04-07T11:28:17.308Z,1.50
2023-04-07T11:30:51.484Z,1.90
2023-04-07T11:33:20.973Z,1.55
2023-04-07T11:35:52.109Z,1.90
2023-04-07T11:38:21.016Z,1.90
2023-04-07T11:40:48.944Z,2.50
2023-04-07T11:43:18.210Z,1.40
2023-04-07T11:45:46.120Z,1.65
2023-04-07T11:48:30.656Z,2.08
2023-04-07T11:51:00.226Z,1.90
2023-04-07T11:53:29.222Z,2.30
2023-04-07T11:56:01.577Z,1.55
2023-04-07T11:58:29.341Z,1.50
2023-04-07T12:00:57.188Z,1.30
2023-04-07T12:03:25.123Z,1.40
2023-04-07T12:05:54.440Z,1.17
2023-04-07T12:08:37.828Z,1.30
2023-04-07T12:11:05.629Z,1.17
2023-04-07T12:13:33.242Z,1.30
2023-04-07T12:16:01.597Z,1.27
2023-04-07T12:18:29.921Z,1.23
2023-04-07T12:20:58.891Z,2.08
2023-04-07T12:23:27.860Z,1.95
2023-04-07T12:25:55.606Z,1.30
2023-04-07T12:28:23.157Z,1.73
2023-04-07T12:30:50.846Z,1.30
2023-04-07T12:33:18.489Z,1.02
2023-04-07T12:35:46.164Z,0.80
2023-04-07T12:38:13.975Z,0.80
2023-04-07T12:40:43.174Z,1.10
2023-04-07T12:43:10.848Z,1.00
2023-04-07T12:45:38.387Z,1.20
2023-04-07T12:48:06.144Z,0.77
2023-04-07T12:50:33.800Z,1.10
2023-04-07T12:53:03.485Z,0.70
2023-04-07T12:55:33.315Z,0.80
2023-04-07T12:58:02.310Z,1.30
2023-04-07T13:00:30.454Z,1.17
2023-04-07T13:02:58.484Z,0.80
2023-04-07T13:05:26.257Z,0.70
2023-04-07T13:07:53.801Z,1.00
2023-04-07T13:10:21.410Z,1.27
2023-04-07T13:12:49.293Z,0.70
2023-04-07T13:15:18.402Z,0.77
2023-04-07T13:17:46.399Z,0.75
2023-04-07T13:20:19.354Z,0.90
2023-04-07T13:22:49.227Z,0.80
2023-04-07T13:25:23.216Z,0.98
2023-04-07T13:27:50.808Z,0.82
2023-04-07T13:30:21.492Z,1.00
2023-04-07T13:32:50.441Z,0.77
2023-04-07T13:35:18.189Z,1.30
2023-04-07T13:37:46.035Z,0.40
2023-04-07T13:40:13.902Z,0.60
2023-04-07T13:42:41.568Z,0.90
2023-04-07T13:45:10.175Z,0.40
2023-04-07T13:47:39.094Z,0.57
2023-04-07T13:50:07.630Z,0.40
2023-04-07T13:52:35.788Z,0.40
2023-04-07T13:55:04.351Z,0.40
2023-04-07T13:57:32.069Z,0.50
2023-04-07T13:59:59.898Z,0.60
2023-04-07T14:02:28.466Z,0.50
2023-04-07T14:04:57.788Z,0.65
2023-04-07T14:07:25.571Z,1.00
2023-04-07T14:09:54.427Z,0.90
2023-04-07T14:12:23.468Z,1.60
2023-04-07T14:14:52.358Z,1.20
2023-04-07T14:17:19.967Z,1.80
2023-04-07T14:19:49.080Z,1.40
2023-04-07T14:22:18.275Z,1.50
2023-04-07T14:24:46.217Z,1.08
2023-04-07T14:27:14.135Z,1.10
2023-04-07T14:29:41.707Z,0.90
2023-04-07T14:32:09.320Z,0.70
2023-04-07T14:34:37.169Z,1.10
2023-04-07T14:37:04.872Z,0.60
2023-04-07T14:39:34.183Z,0.60
2023-04-07T14:42:01.793Z,0.65
2023-04-07T14:44:31.061Z,0.55
2023-04-07T14:46:58.653Z,0.43
2023-04-07T14:49:28.317Z,0.50
2023-04-07T14:51:56.043Z,0.50
2023-04-07T14:54:24.337Z,0.80
2023-04-07T14:56:53.261Z,0.40
2023-04-07T14:59:20.833Z,0.40
2023-04-07T15:01:48.583Z,0.50
2023-04-07T15:04:16.438Z,0.65
2023-04-07T15:06:46.219Z,1.40
2023-04-07T15:09:14.972Z,0.65
2023-04-07T15:11:42.525Z,0.60
2023-04-07T15:14:11.400Z,0.80
2023-04-07T15:16:39.001Z,2.30
2023-04-07T15:19:06.757Z,1.80
2023-04-07T15:21:34.311Z,0.90
2023-04-07T15:24:01.838Z,1.00
2023-04-07T15:26:29.478Z,1.42
2023-04-07T15:28:57.003Z,0.73
2023-04-07T15:31:27.897Z,0.68
2023-04-07T15:33:55.517Z,1.10
2023-04-07T15:36:23.158Z,0.98
2023-04-07T15:38:50.781Z,0.90
2023-04-07T15:41:18.355Z,0.50
2023-04-07T15:43:45.936Z,1.45
2023-04-07T15:46:13.608Z,0.70
2023-04-07T15:48:42.494Z,0.50
2023-04-07T15:51:10.089Z,1.85
2023-04-07T15:53:37.686Z,1.00
2023-04-07T15:56:05.532Z,0.90
2023-04-07T15:58:33.094Z,0.50
2023-04-07T16:01:00.974Z,1.70
2023-04-07T16:03:29.005Z,0.30
2023-04-07T16:05:58.139Z,0.20
2023-04-07T16:08:25.900Z,0.20
2023-04-07T16:10:53.440Z,0.20
2023-04-07T16:13:21.092Z,0.28
2023-04-07T16:15:48.713Z,0.32
2023-04-07T16:18:16.601Z,0.20
2023-04-07T16:20:44.206Z,0.40
2023-04-07T16:23:13.443Z,0.28
2023-04-07T16:25:41.025Z,0.20
2023-04-07T16:28:08.577Z,0.30
2023-04-07T16:30:36.266Z,0.30
2023-04-07T16:33:03.890Z,0.40
2023-04-07T16:35:31.951Z,0.55
2023-04-07T16:38:03.812Z,0.70
2023-04-07T16:40:32.809Z,0.70
2023-04-07T16:43:00.518Z,0.80
2023-04-07T16:45:28.146Z,1.27
2023-04-07T16:47:55.935Z,0.80
2023-04-07T16:50:23.697Z,1.08
2023-04-07T16:52:51.426Z,1.48
2023-04-07T16:55:19.135Z,0.95
2023-04-07T16:57:49.043Z,0.70
2023-04-07T17:00:17.192Z,0.70
2023-04-07T17:02:44.965Z,0.80
2023-04-07T17:05:12.742Z,0.88
2023-04-07T17:07:40.338Z,0.57
2023-04-07T17:10:10.517Z,0.70
2023-04-07T17:12:38.110Z,1.25
2023-04-07T17:15:07.978Z,0.90
2023-04-07T17:17:35.717Z,0.88
2023-04-07T17:20:04.693Z,1.02
2023-04-07T17:22:32.319Z,0.90
2023-04-07T17:24:59.885Z,1.00
2023-04-07T17:27:28.134Z,1.00
2023-04-07T17:29:55.864Z,0.98
2023-04-07T17:32:24.784Z,0.73
2023-04-07T17:34:52.402Z,1.00
2023-04-07T17:37:20.040Z,1.15
2023-04-07T17:39:47.897Z,0.90
2023-04-07T17:42:15.547Z,1.10
2023-04-07T17:44:43.391Z,1.35
2023-04-07T17:47:10.971Z,1.25
2023-04-07T17:49:40.485Z,1.30
2023-04-07T17:52:08.118Z,1.20
2023-04-07T17:54:35.702Z,1.17
2023-04-07T17:57:03.597Z,1.10
2023-04-07T17:59:31.151Z,1.15
2023-04-07T18:01:58.972Z,1.40
2023-04-07T18:04:26.982Z,1.50
2023-04-07T18:06:55.873Z,2.30
2023-04-07T18:09:23.468Z,1.60
2023-04-07T18:11:51.013Z,1.88
2023-04-07T18:14:18.543Z,2.00
2023-04-07T18:16:46.051Z,1.98
2023-04-07T18:19:14.324Z,2.33
2023-04-07T18:21:41.826Z,2.42
2023-04-07T18:24:11.315Z,2.30
2023-04-07T18:26:38.853Z,2.40
2023-04-07T18:29:09.504Z,2.60
2023-04-07T18:31:37.819Z,2.13
2023-04-07T18:34:05.353Z,2.35
2023-04-07T18:36:32.888Z,2.20
2023-04-07T18:39:00.480Z,2.38
2023-04-07T18:41:29.402Z,2.72
2023-04-07T18:43:57.028Z,2.50
2023-04-07T18:46:24.724Z,2.58
2023-04-07T18:48:52.349Z,2.80
2023-04-07T18:51:20.024Z,3.65
2023-04-07T18:53:47.942Z,2.97
2023-04-07T18:56:15.746Z,2.60
2023-04-07T18:58:45.727Z,3.25
2023-04-07T19:01:13.938Z,3.15
2023-04-07T19:03:42.413Z,2.50
2023-04-07T19:06:10.413Z,2.63
2023-04-07T19:08:38.014Z,2.85
2023-04-07T19:11:05.590Z,2.53
2023-04-07T19:13:33.313Z,2.80
2023-04-07T19:16:03.108Z,2.70
2023-04-07T19:18:31.722Z,2.40
2023-04-07T19:20:59.391Z,3.33
2023-04-07T19:23:27.053Z,3.65
2023-04-07T19:25:54.864Z,2.65
2023-04-07T19:28:22.802Z,2.85
2023-04-07T19:30:50.399Z,2.80
2023-04-07T19:33:19.324Z,3.13
2023-04-07T19:35:46.971Z,3.00
2023-04-07T19:38:14.538Z,2.58
2023-04-07T19:40:42.428Z,2.75
2023-04-07T19:43:09.951Z,3.40
2023-04-07T19:45:37.590Z,3.25
2023-04-07T19:48:05.195Z,2.80
2023-04-07T19:50:36.545Z,2.78
2023-04-07T19:53:04.078Z,2.83
2023-04-07T19:55:31.642Z,3.25
2023-04-07T19:57:59.177Z,3.20
2023-04-07T20:00:27.220Z,3.28
2023-04-07T20:02:54.903Z,3.28
2023-04-07T20:05:22.770Z,2.95
2023-04-07T20:07:52.166Z,3.30
2023-04-07T20:10:19.691Z,2.88
2023-04-07T20:12:47.217Z,2.80
2023-04-07T20:15:15.190Z,3.05
2023-04-07T20:17:42.794Z,3.10
2023-04-07T20:20:11.314Z,3.50
2023-04-07T20:22:38.920Z,3.05
2023-04-07T20:25:09.499Z,3.45
2023-04-07T20:27:37.395Z,2.80
2023-04-07T20:30:05.355Z,2.80
2023-04-07T20:32:32.925Z,2.95
2023-04-07T20:35:00.472Z,3.17
2023-04-07T20:37:28.049Z,3.20
2023-04-07T20:39:55.936Z,3.08
2023-04-07T20:42:24.880Z,3.25
2023-04-07T20:44:53.508Z,3.00
2023-04-07T20:47:21.130Z,3.10
2023-04-07T20:49:48.764Z,2.80
2023-04-07T20:52:16.565Z,2.97
2023-04-07T20:54:44.832Z,2.88
2023-04-07T20:57:12.451Z,2.75
2023-04-07T20:59:41.346Z,3.00
2023-04-07T21:02:09.268Z,3.15
2023-04-07T21:04:36.936Z,2.70
2023-04-07T21:07:04.487Z,2.50
2023-04-07T21:09:32.042Z,3.85
2023-04-07T21:12:01.826Z,8.05
2023-04-07T21:14:29.532Z,4.63
2023-04-07T21:16:58.421Z,3.42
2023-04-07T21:19:26.089Z,3.45
2023-04-07T21:21:53.720Z,3.50
2023-04-07T21:24:22.887Z,3.95
2023-04-07T21:26:50.708Z,2.97
2023-04-07T21:29:18.257Z,2.97
2023-04-07T21:31:45.907Z,3.88
2023-04-07T21:34:14.862Z,3.97
2023-04-07T21:36:42.577Z,3.70
2023-04-07T21:39:10.594Z,3.50
2023-04-07T21:41:40.758Z,3.10
2023-04-07T21:44:11.097Z,3.22
2023-04-07T21:46:38.709Z,3.53
2023-04-07T21:49:06.355Z,3.78
2023-04-07T21:51:35.214Z,3.50
2023-04-07T21:54:02.753Z,4.20
2023-04-07T21:56:30.319Z,4.20
2023-04-07T21:58:57.915Z,4.18
2023-04-07T22:01:25.498Z,3.50
2023-04-07T22:03:53.159Z,3.47
2023-04-07T22:06:20.775Z,3.50
2023-04-07T22:11:22.315Z,4.93
2023-04-07T22:13:49.912Z,7.63
2023-04-07T22:16:17.546Z,5.32
2023-04-07T22:18:45.235Z,4.18
2023-04-07T22:21:12.782Z,4.60
2023-04-07T22:23:40.388Z,4.88
2023-04-07T22:26:09.318Z,3.63
2023-04-07T22:28:37.255Z,3.58
2023-04-07T22:31:05.098Z,4.05
2023-04-07T22:33:32.662Z,3.58
2023-04-07T22:36:00.241Z,4.20
2023-04-07T22:38:27.810Z,4.40
2023-04-07T22:40:55.331Z,3.45
2023-04-07T22:43:24.237Z,3.45
2023-04-07T22:45:51.992Z,3.88
2023-04-07T22:48:19.603Z,3.33
2023-04-07T22:50:47.194Z,2.92
2023-04-07T22:53:14.721Z,3.40
2023-04-07T22:55:42.302Z,3.15
2023-04-07T22:58:09.885Z,3.45
2023-04-07T23:00:38.855Z,2.83
2023-04-07T23:03:06.606Z,3.40
2023-04-07T23:05:34.291Z,3.42
2023-04-07T23:08:01.857Z,3.20
2023-04-07T23:10:30.997Z,3.65
2023-04-07T23:12:59.385Z,3.70
2023-04-07T23:15:27.177Z,3.30
2023-04-07T23:17:56.468Z,2.75
2023-04-07T23:20:24.045Z,3.38
2023-04-07T23:22:51.618Z,2.88
2023-04-07T23:25:19.349Z,3.72
2023-04-07T23:27:46.943Z,3.15
2023-04-07T23:30:14.656Z,2.95
2023-04-07T23:32:42.411Z,3.00
2023-04-07T23:35:11.830Z,2.80
2023-04-07T23:37:39.597Z,2.60
2023-04-07T23:40:08.671Z,3.10
2023-04-07T23:42:36.747Z,2.90
2023-04-07T23:45:04.635Z,2.72
2023-04-07T23:47:32.190Z,3.78
2023-04-07T23:50:00.173Z,3.83
2023-04-07T23:52:29.196Z,4.18
2023-04-07T23:54:56.720Z,4.45
2023-04-07T23:57:24.225Z,4.95
2023-04-07T23:59:51.766Z,4.53
