createdAt,value
2023-03-27T00:03:40.127Z,93219.00
2023-03-27T00:07:39.923Z,93213.00
2023-03-27T00:11:39.896Z,93217.00
2023-03-27T00:15:39.874Z,93215.00
2023-03-27T00:19:39.871Z,93217.00
2023-03-27T00:23:40.025Z,93221.00
2023-03-27T00:27:39.879Z,93221.00
2023-03-27T00:31:39.888Z,93221.00
2023-03-27T00:35:39.961Z,93221.00
2023-03-27T00:39:39.977Z,93219.00
2023-03-27T00:43:39.949Z,93219.00
2023-03-27T00:47:39.969Z,93221.00
2023-03-27T00:51:39.942Z,93215.00
2023-03-27T00:55:39.934Z,93221.00
2023-03-27T00:59:39.952Z,93219.00
2023-03-27T01:03:40.033Z,93225.00
2023-03-27T01:07:39.979Z,93219.00
2023-03-27T01:11:39.985Z,93213.00
2023-03-27T01:15:40.068Z,93209.00
2023-03-27T01:19:39.961Z,93219.00
2023-03-27T01:24:00.276Z,93229.00
2023-03-27T01:27:40.928Z,93237.00
2023-03-27T01:31:39.953Z,93235.00
2023-03-27T01:35:39.849Z,93235.00
2023-03-27T01:39:39.815Z,93246.00
2023-03-27T01:43:39.791Z,93248.00
2023-03-27T01:47:39.775Z,93244.00
2023-03-27T01:51:39.695Z,93246.00
2023-03-27T01:55:39.654Z,93250.00
2023-03-27T01:59:39.636Z,93258.00
2023-03-27T02:03:39.699Z,93250.00
2023-03-27T02:07:39.661Z,93246.00
2023-03-27T02:11:39.683Z,93240.00
2023-03-27T02:15:39.763Z,93240.00
2023-03-27T02:19:39.653Z,93237.00
2023-03-27T02:23:39.660Z,93237.00
2023-03-27T02:27:39.654Z,93237.00
2023-03-27T02:31:39.721Z,93239.00
2023-03-27T02:35:39.666Z,93244.00
2023-03-27T02:39:39.667Z,93246.00
2023-03-27T02:43:39.704Z,93250.00
2023-03-27T02:47:39.764Z,93260.00
2023-03-27T02:51:39.727Z,93268.00
2023-03-27T02:55:39.716Z,93268.00
2023-03-27T02:59:39.740Z,93272.00
2023-03-27T03:03:39.764Z,93272.00
2023-03-27T03:07:39.765Z,93282.00
2023-03-27T03:11:39.815Z,93286.00
2023-03-27T03:15:39.806Z,93282.00
2023-03-27T03:19:39.816Z,93282.00
2023-03-27T03:23:39.837Z,93290.00
2023-03-27T03:27:39.859Z,93288.00
2023-03-27T03:31:39.890Z,93295.00
2023-03-27T03:35:39.920Z,93295.00
2023-03-27T03:39:39.931Z,93294.00
2023-03-27T03:43:39.915Z,93301.00
2023-03-27T03:47:40.026Z,93307.00
2023-03-27T03:51:39.934Z,93307.00
2023-03-27T03:55:39.974Z,93313.00
2023-03-27T03:59:39.982Z,93323.00
2023-03-27T04:03:40.099Z,93335.00
2023-03-27T04:07:40.322Z,93335.00
2023-03-27T04:11:40.042Z,93333.00
2023-03-27T04:15:40.092Z,93348.00
2023-03-27T04:19:40.088Z,93341.00
2023-03-27T04:23:40.111Z,93348.00
2023-03-27T04:27:40.139Z,93350.00
2023-03-27T04:31:40.211Z,93350.00
2023-03-27T04:35:40.215Z,93350.00
2023-03-27T04:39:40.218Z,93368.00
2023-03-27T04:43:40.285Z,93368.00
2023-03-27T04:47:40.306Z,93370.00
2023-03-27T04:51:40.254Z,93389.00
2023-03-27T04:55:40.274Z,93391.00
2023-03-27T04:59:40.293Z,93397.00
2023-03-27T05:03:40.387Z,93407.00
2023-03-27T05:07:40.302Z,93409.00
2023-03-27T05:11:40.448Z,93417.00
2023-03-27T05:15:40.354Z,93423.00
2023-03-27T05:19:40.314Z,93425.00
2023-03-27T05:23:40.300Z,93433.00
2023-03-27T05:27:40.400Z,93440.00
2023-03-27T05:31:40.323Z,93454.00
2023-03-27T05:35:40.388Z,93464.00
2023-03-27T05:39:40.353Z,93476.00
2023-03-27T05:43:40.443Z,93483.00
2023-03-27T05:47:40.697Z,93495.00
2023-03-27T05:51:47.276Z,93509.00
2023-03-27T05:55:41.605Z,93521.00
2023-03-27T05:59:40.525Z,93533.00
2023-03-27T06:03:40.645Z,93544.00
2023-03-27T06:07:43.129Z,93562.00
2023-03-27T06:11:40.662Z,93583.00
2023-03-27T06:15:40.639Z,93595.00
2023-03-27T06:19:40.854Z,93609.00
2023-03-27T06:23:40.563Z,93615.00
2023-03-27T06:27:40.537Z,93627.00
2023-03-27T06:31:40.922Z,93638.00
2023-03-27T06:35:40.887Z,93654.00
2023-03-27T06:39:40.871Z,93662.00
2023-03-27T06:43:40.380Z,93674.00
2023-03-27T06:47:51.641Z,93685.00
2023-03-27T06:51:41.300Z,93703.00
2023-03-27T06:55:40.379Z,93709.00
2023-03-27T06:59:40.382Z,93736.00
2023-03-27T07:03:40.207Z,93746.00
2023-03-27T07:07:41.548Z,93752.00
2023-03-27T07:11:40.368Z,93774.00
2023-03-27T07:15:40.412Z,93776.00
2023-03-27T07:19:40.540Z,93781.00
2023-03-27T07:23:40.612Z,93791.00
2023-03-27T07:27:40.697Z,93793.00
2023-03-27T07:31:55.804Z,93803.00
2023-03-27T07:35:41.921Z,93807.00
2023-03-27T07:39:40.729Z,93819.00
2023-03-27T07:43:40.830Z,93827.00
2023-03-27T07:47:40.990Z,93850.00
2023-03-27T07:51:41.418Z,93866.00
2023-03-27T07:55:41.088Z,93874.00
2023-03-27T07:59:41.104Z,93887.00
2023-03-27T08:03:41.243Z,93895.00
2023-03-27T08:07:41.169Z,93907.00
2023-03-27T08:11:41.168Z,93924.00
2023-03-27T08:15:41.187Z,93919.00
2023-03-27T08:19:41.432Z,93926.00
2023-03-27T08:23:41.501Z,93926.00
2023-03-27T08:27:41.713Z,93942.00
2023-03-27T08:31:41.916Z,93948.00
2023-03-27T08:35:42.046Z,93952.00
2023-03-27T08:39:42.440Z,93956.00
2023-03-27T08:43:42.312Z,93970.00
2023-03-27T08:47:42.406Z,93970.00
2023-03-27T08:51:42.504Z,93979.00
2023-03-27T08:55:42.927Z,93983.00
2023-03-27T08:59:42.766Z,93993.00
2023-03-27T09:03:43.042Z,93997.00
2023-03-27T09:07:43.442Z,94005.00
2023-03-27T09:11:43.211Z,94015.00
2023-03-27T09:15:43.364Z,94030.00
2023-03-27T09:19:43.921Z,94032.00
2023-03-27T09:23:43.928Z,94036.00
2023-03-27T15:24:49.928Z,94499.00
2023-03-27T15:25:49.901Z,94501.00
2023-03-27T15:26:49.880Z,94505.00
2023-03-27T15:27:49.890Z,94503.00
2023-03-27T15:28:49.885Z,94497.00
2023-03-27T15:29:49.897Z,94499.00
2023-03-27T15:30:49.877Z,94497.00
2023-03-27T15:31:49.858Z,94497.00
2023-03-27T15:32:49.878Z,94501.00
2023-03-27T15:33:49.829Z,94497.00
2023-03-27T15:34:49.846Z,94503.00
2023-03-27T15:35:49.894Z,94503.00
2023-03-27T15:36:49.804Z,94501.00
2023-03-27T15:37:49.812Z,94505.00
2023-03-27T15:38:49.789Z,94509.00
2023-03-27T15:39:49.798Z,94515.00
2023-03-27T15:40:49.779Z,94513.00
2023-03-27T15:41:49.786Z,94513.00
2023-03-27T15:42:49.762Z,94515.00
2023-03-27T15:43:49.751Z,94515.00
2023-03-27T15:44:49.772Z,94522.00
2023-03-27T15:45:49.745Z,94518.00
2023-03-27T15:46:49.796Z,94522.00
2023-03-27T15:47:49.798Z,94522.00
2023-03-27T15:48:49.736Z,94522.00
2023-03-27T15:49:49.735Z,94522.00
2023-03-27T15:50:49.719Z,94522.00
2023-03-27T15:51:49.725Z,94522.00
2023-03-27T15:52:49.728Z,94520.00
2023-03-27T15:53:49.697Z,94520.00
2023-03-27T15:54:49.696Z,94520.00
2023-03-27T15:55:49.678Z,94528.00
2023-03-27T15:56:49.692Z,94522.00
2023-03-27T15:57:49.665Z,94522.00
2023-03-27T15:58:49.653Z,94524.00
2023-03-27T15:59:52.335Z,94530.00
2023-03-27T16:00:49.649Z,94528.00
2023-03-27T16:01:49.680Z,94536.00
2023-03-27T16:02:49.678Z,94542.00
2023-03-27T16:03:49.745Z,94538.00
2023-03-27T16:04:49.602Z,94544.00
2023-03-27T16:05:49.610Z,94548.00
2023-03-27T16:06:49.597Z,94546.00
2023-03-27T16:07:49.583Z,94550.00
2023-03-27T16:08:49.574Z,94554.00
2023-03-27T16:09:49.581Z,94558.00
2023-03-27T16:10:49.556Z,94556.00
2023-03-27T16:11:49.574Z,94562.00
2023-03-27T16:12:49.537Z,94562.00
2023-03-27T16:13:49.539Z,94562.00
2023-03-27T16:14:49.537Z,94565.00
2023-03-27T16:15:49.560Z,94569.00
2023-03-27T16:16:49.520Z,94573.00
2023-03-27T16:17:49.563Z,94575.00
2023-03-27T16:18:49.493Z,94581.00
2023-03-27T16:19:49.504Z,94579.00
2023-03-27T16:20:49.507Z,94587.00
2023-03-27T16:21:49.494Z,94591.00
2023-03-27T16:22:49.463Z,94589.00
2023-03-27T16:23:49.462Z,94593.00
2023-03-27T16:24:49.477Z,94593.00
2023-03-27T16:25:49.463Z,94597.00
2023-03-27T16:26:49.439Z,94597.00
2023-03-27T16:27:49.446Z,94603.00
2023-03-27T16:28:49.463Z,94603.00
2023-03-27T16:29:49.530Z,94601.00
2023-03-27T16:30:49.568Z,94601.00
2023-03-27T16:31:49.648Z,94603.00
2023-03-27T16:32:49.790Z,94605.00
2023-03-27T16:33:49.759Z,94607.00
2023-03-27T16:34:49.811Z,94607.00
2023-03-27T16:35:49.873Z,94609.00
2023-03-27T16:36:49.924Z,94617.00
2023-03-27T16:37:49.993Z,94618.00
2023-03-27T16:38:50.028Z,94622.00
2023-03-27T16:39:50.096Z,94624.00
2023-03-27T16:40:50.136Z,94634.00
2023-03-27T16:41:50.185Z,94634.00
2023-03-27T16:42:50.235Z,94622.00
2023-03-27T16:43:50.353Z,94620.00
2023-03-27T16:44:50.345Z,94622.00
2023-03-27T16:45:50.463Z,94620.00
2023-03-27T16:46:50.505Z,94622.00
2023-03-27T16:47:53.176Z,94622.00
2023-03-27T16:48:50.523Z,94624.00
2023-03-27T16:50:03.619Z,94624.00
2023-03-27T16:50:51.486Z,94622.00
2023-03-27T16:51:50.496Z,94634.00
2023-03-27T16:52:51.116Z,94634.00
2023-03-27T16:53:50.476Z,94634.00
2023-03-27T16:54:50.476Z,94634.00
2023-03-27T16:55:50.445Z,94634.00
2023-03-27T16:56:50.469Z,94638.00
2023-03-27T16:57:50.481Z,94640.00
2023-03-27T16:58:50.438Z,94642.00
2023-03-27T16:59:50.463Z,94642.00
2023-03-27T17:00:50.551Z,94646.00
2023-03-27T17:01:50.574Z,94646.00
2023-03-27T17:02:50.640Z,94648.00
2023-03-27T17:03:50.673Z,94650.00
2023-03-27T17:04:50.759Z,94652.00
2023-03-27T17:05:50.774Z,94652.00
2023-03-27T17:06:50.834Z,94652.00
2023-03-27T17:07:50.861Z,94656.00
2023-03-27T17:08:50.915Z,94648.00
2023-03-27T17:09:50.957Z,94646.00
2023-03-27T17:10:51.017Z,94646.00
2023-03-27T17:11:51.090Z,94644.00
2023-03-27T17:12:51.124Z,94642.00
2023-03-27T17:13:51.184Z,94650.00
2023-03-27T17:14:51.233Z,94652.00
2023-03-27T17:15:51.305Z,94650.00
2023-03-27T17:16:51.375Z,94660.00
2023-03-27T17:17:51.446Z,94658.00
2023-03-27T17:18:51.474Z,94654.00
2023-03-27T17:19:51.520Z,94654.00
2023-03-27T17:20:51.560Z,94658.00
2023-03-27T17:21:51.644Z,94658.00
2023-03-27T17:22:51.674Z,94662.00
2023-03-27T17:23:51.743Z,94665.00
2023-03-27T17:24:56.715Z,94669.00
2023-03-27T17:25:52.791Z,94671.00
2023-03-27T17:26:51.770Z,94671.00
2023-03-27T17:27:51.777Z,94677.00
2023-03-27T17:28:51.770Z,94675.00
2023-03-27T17:29:51.754Z,94675.00
2023-03-27T17:31:01.435Z,94677.00
2023-03-27T17:31:52.793Z,94679.00
2023-03-27T17:32:51.768Z,94683.00
2023-03-27T17:33:52.140Z,94681.00
2023-03-27T17:34:51.750Z,94683.00
2023-03-27T17:35:51.730Z,94689.00
2023-03-27T17:36:54.431Z,94689.00
2023-03-27T17:37:51.700Z,94687.00
2023-03-27T17:38:51.688Z,94685.00
2023-03-27T17:39:51.692Z,94683.00
2023-03-27T17:40:51.723Z,94687.00
2023-03-27T17:41:51.779Z,94689.00
2023-03-27T17:42:51.656Z,94689.00
2023-03-27T17:43:51.665Z,94691.00
2023-03-27T17:44:51.654Z,94699.00
2023-03-27T17:45:51.637Z,94691.00
2023-03-27T17:46:51.799Z,94697.00
2023-03-27T17:47:51.655Z,94689.00
2023-03-27T17:48:51.627Z,94689.00
2023-03-27T17:49:51.612Z,94691.00
2023-03-27T17:51:01.140Z,94687.00
2023-03-27T17:51:52.606Z,94693.00
2023-03-27T17:52:51.609Z,94689.00
2023-03-27T17:53:51.577Z,94687.00
2023-03-27T17:54:51.567Z,94687.00
2023-03-27T17:55:51.569Z,94685.00
2023-03-27T17:56:51.657Z,94687.00
2023-03-27T17:58:02.015Z,94685.00
2023-03-27T17:58:52.558Z,94689.00
2023-03-27T17:59:51.536Z,94693.00
2023-03-27T18:00:51.543Z,94689.00
2023-03-27T18:01:51.630Z,94693.00
2023-03-27T18:02:51.631Z,94693.00
2023-03-27T18:03:51.703Z,94693.00
2023-03-27T18:04:51.502Z,94695.00
2023-03-27T18:05:51.488Z,94697.00
2023-03-27T18:06:51.489Z,94699.00
2023-03-27T18:07:51.484Z,94703.00
2023-03-27T18:08:51.551Z,94705.00
2023-03-27T18:09:51.590Z,94703.00
2023-03-27T18:10:51.717Z,94701.00
2023-03-27T18:11:51.716Z,94701.00
2023-03-27T18:12:51.751Z,94701.00
2023-03-27T18:13:51.814Z,94703.00
2023-03-27T18:14:51.876Z,94703.00
2023-03-27T18:15:51.977Z,94701.00
2023-03-27T18:16:51.964Z,94703.00
2023-03-27T18:17:52.077Z,94703.00
2023-03-27T18:18:52.083Z,94705.00
2023-03-27T18:19:52.131Z,94707.00
2023-03-27T18:20:52.197Z,94707.00
2023-03-27T18:21:52.254Z,94709.00
2023-03-27T18:22:52.295Z,94709.00
2023-03-27T18:24:52.387Z,94709.00
2023-03-27T18:25:52.429Z,94715.00
2023-03-27T18:26:52.535Z,94717.00
2023-03-27T18:27:52.568Z,94715.00
2023-03-27T18:28:52.599Z,94717.00
2023-03-27T18:29:52.653Z,94717.00
2023-03-27T18:30:52.693Z,94715.00
2023-03-27T18:31:52.717Z,94717.00
2023-03-27T18:32:52.758Z,94717.00
2023-03-27T18:33:52.704Z,94715.00
2023-03-27T18:34:52.681Z,94718.00
2023-03-27T18:35:52.690Z,94720.00
2023-03-27T18:36:52.670Z,94718.00
2023-03-27T18:37:52.675Z,94720.00
2023-03-27T18:38:52.641Z,94724.00
2023-03-27T18:39:52.642Z,94724.00
2023-03-27T18:40:52.612Z,94724.00
2023-03-27T18:41:52.638Z,94720.00
2023-03-27T18:42:52.764Z,94720.00
2023-03-27T18:43:52.629Z,94720.00
2023-03-27T18:44:52.608Z,94722.00
2023-03-27T18:45:52.628Z,94722.00
2023-03-27T18:46:52.583Z,94726.00
2023-03-27T18:47:52.657Z,94728.00
2023-03-27T18:48:52.567Z,94728.00
2023-03-27T18:49:52.593Z,94734.00
2023-03-27T18:50:52.572Z,94736.00
2023-03-27T18:51:52.571Z,94742.00
2023-03-27T18:52:52.558Z,94744.00
2023-03-27T18:53:52.531Z,94744.00
2023-03-27T18:54:52.519Z,94748.00
2023-03-27T18:55:52.557Z,94748.00
2023-03-27T18:56:52.604Z,94750.00
2023-03-27T18:57:52.555Z,94752.00
2023-03-27T18:58:52.529Z,94756.00
2023-03-27T18:59:52.525Z,94754.00
2023-03-27T19:00:52.552Z,94756.00
2023-03-27T19:01:52.512Z,94754.00
2023-03-27T19:02:52.569Z,94758.00
2023-03-27T19:03:52.474Z,94758.00
2023-03-27T19:04:52.453Z,94762.00
2023-03-27T19:05:52.526Z,94760.00
2023-03-27T19:06:52.449Z,94767.00
2023-03-27T19:07:52.450Z,94764.00
2023-03-27T19:08:52.427Z,94771.00
2023-03-27T19:09:52.438Z,94771.00
2023-03-27T19:10:52.502Z,94767.00
2023-03-27T19:11:52.536Z,94767.00
2023-03-27T19:12:52.602Z,94769.00
2023-03-27T19:13:52.670Z,94767.00
2023-03-27T19:14:52.709Z,94765.00
2023-03-27T19:15:52.751Z,94767.00
2023-03-27T19:16:52.823Z,94765.00
2023-03-27T19:17:52.932Z,94767.00
2023-03-27T19:18:52.920Z,94769.00
2023-03-27T19:19:52.961Z,94771.00
2023-03-27T19:20:53.017Z,94767.00
2023-03-27T19:21:53.076Z,94769.00
2023-03-27T19:22:53.140Z,94771.00
2023-03-27T19:23:53.192Z,94775.00
2023-03-27T19:24:53.241Z,94771.00
2023-03-27T19:25:53.308Z,94771.00
2023-03-27T19:26:53.347Z,94771.00
2023-03-27T19:27:53.420Z,94773.00
2023-03-27T19:28:53.472Z,94775.00
2023-03-27T19:29:53.524Z,94775.00
2023-03-27T19:30:53.601Z,94775.00
2023-03-27T19:31:53.645Z,94777.00
2023-03-27T19:32:53.729Z,94777.00
2023-03-27T19:33:53.770Z,94781.00
2023-03-27T19:34:53.824Z,94785.00
2023-03-27T19:35:53.908Z,94785.00
2023-03-27T19:36:53.929Z,94785.00
2023-03-27T19:37:53.964Z,94791.00
2023-03-27T19:38:54.034Z,94791.00
2023-03-27T19:39:54.127Z,94791.00
2023-03-27T19:40:54.158Z,94791.00
2023-03-27T19:41:54.204Z,94791.00
2023-03-27T19:42:54.259Z,94795.00
2023-03-27T19:43:54.371Z,94797.00
2023-03-27T19:44:54.381Z,94799.00
2023-03-27T19:46:04.301Z,94795.00
2023-03-27T19:46:55.468Z,94793.00
2023-03-27T19:47:54.470Z,94793.00
2023-03-27T19:48:54.410Z,94793.00
2023-03-27T19:49:54.435Z,94793.00
2023-03-27T19:50:54.457Z,94793.00
2023-03-27T19:51:54.389Z,94793.00
2023-03-27T19:53:07.394Z,94793.00
2023-03-27T19:53:55.424Z,94789.00
2023-03-27T19:54:54.372Z,94789.00
2023-03-27T19:55:54.357Z,94791.00
2023-03-27T19:56:54.407Z,94795.00
2023-03-27T19:57:54.329Z,94795.00
2023-03-27T19:58:54.337Z,94795.00
2023-03-27T19:59:54.342Z,94797.00
2023-03-27T20:00:54.348Z,94801.00
2023-03-27T20:01:54.500Z,94803.00
2023-03-27T20:02:54.515Z,94803.00
2023-03-27T20:03:54.702Z,94805.00
2023-03-27T20:04:54.613Z,94803.00
2023-03-27T20:05:54.676Z,94809.00
2023-03-27T20:06:54.734Z,94807.00
2023-03-27T20:07:54.803Z,94809.00
2023-03-27T20:08:54.862Z,94809.00
2023-03-27T20:09:54.917Z,94809.00
2023-03-27T20:10:54.994Z,94809.00
2023-03-27T20:11:55.107Z,94811.00
2023-03-27T20:12:55.108Z,94811.00
2023-03-27T20:13:57.075Z,94812.00
2023-03-27T20:15:07.559Z,94812.00
2023-03-27T20:15:56.302Z,94812.00
2023-03-27T20:16:55.223Z,94812.00
2023-03-27T20:17:55.309Z,94812.00
2023-03-27T20:18:55.330Z,94814.00
2023-03-27T20:19:55.183Z,94811.00
2023-03-27T20:20:55.205Z,94814.00
2023-03-27T20:21:55.169Z,94812.00
2023-03-27T20:22:57.999Z,94814.00
2023-03-27T20:23:55.176Z,94816.00
2023-03-27T20:24:55.147Z,94818.00
2023-03-27T20:25:55.160Z,94818.00
2023-03-27T20:26:55.132Z,94816.00
2023-03-27T20:27:55.125Z,94812.00
2023-03-27T20:28:55.138Z,94814.00
2023-03-27T20:29:55.114Z,94816.00
2023-03-27T20:30:55.148Z,94818.00
2023-03-27T20:31:55.154Z,94814.00
2023-03-27T20:32:55.151Z,94814.00
2023-03-27T20:33:55.099Z,94814.00
2023-03-27T20:34:55.074Z,94814.00
2023-03-27T20:35:55.109Z,94812.00
2023-03-27T20:36:55.057Z,94814.00
2023-03-27T20:37:55.065Z,94814.00
2023-03-27T20:38:55.048Z,94814.00
2023-03-27T20:39:55.058Z,94816.00
2023-03-27T20:40:55.040Z,94818.00
2023-03-27T20:41:55.040Z,94820.00
2023-03-27T20:42:55.022Z,94820.00
2023-03-27T20:43:55.041Z,94822.00
2023-03-27T20:44:55.073Z,94820.00
2023-03-27T20:45:55.099Z,94820.00
2023-03-27T20:46:56.467Z,94818.00
2023-03-27T20:47:55.019Z,94820.00
2023-03-27T20:48:55.171Z,94814.00
2023-03-27T20:49:54.979Z,94816.00
2023-03-27T20:50:54.956Z,94816.00
2023-03-27T20:51:54.950Z,94816.00
2023-03-27T20:52:54.943Z,94816.00
2023-03-27T20:53:54.930Z,94818.00
2023-03-27T20:54:54.946Z,94814.00
2023-03-27T20:55:59.671Z,94814.00
2023-03-27T20:56:55.961Z,94818.00
2023-03-27T20:57:54.924Z,94816.00
2023-03-27T20:58:54.957Z,94818.00
2023-03-27T20:59:54.949Z,94820.00
2023-03-27T21:00:54.960Z,94818.00
2023-03-27T21:01:54.981Z,94812.00
2023-03-27T21:02:55.030Z,94812.00
2023-03-27T21:03:54.897Z,94812.00
2023-03-27T21:04:54.904Z,94809.00
2023-03-27T21:05:54.881Z,94807.00
2023-03-27T21:06:55.000Z,94807.00
2023-03-27T21:07:55.004Z,94805.00
2023-03-27T21:08:55.041Z,94803.00
2023-03-27T21:09:55.207Z,94801.00
2023-03-27T21:10:55.160Z,94797.00
2023-03-27T21:11:55.333Z,94797.00
2023-03-27T21:12:55.303Z,94797.00
2023-03-27T21:13:55.302Z,94789.00
2023-03-27T21:14:55.342Z,94791.00
2023-03-27T21:15:55.421Z,94795.00
2023-03-27T21:16:55.560Z,94793.00
2023-03-27T21:17:55.539Z,94795.00
2023-03-27T21:18:55.604Z,94791.00
2023-03-27T21:19:55.672Z,94791.00
2023-03-27T21:20:55.734Z,94791.00
2023-03-27T21:21:55.783Z,94793.00
2023-03-27T21:22:55.853Z,94795.00
2023-03-27T21:23:55.906Z,94791.00
2023-03-27T21:24:55.981Z,94793.00
2023-03-27T21:25:56.023Z,94795.00
2023-03-27T21:26:56.094Z,94797.00
2023-03-27T21:27:56.133Z,94795.00
2023-03-27T21:28:56.186Z,94799.00
2023-03-27T21:29:56.257Z,94795.00
2023-03-27T21:30:56.322Z,94793.00
2023-03-27T21:31:56.468Z,94793.00
2023-03-27T21:32:56.510Z,94789.00
2023-03-27T21:33:56.480Z,94791.00
2023-03-27T21:34:56.538Z,94793.00
2023-03-27T21:35:56.640Z,94795.00
2023-03-27T21:36:56.630Z,94799.00
2023-03-27T21:37:56.640Z,94803.00
2023-03-27T21:38:56.698Z,94801.00
2023-03-27T21:39:56.763Z,94801.00
2023-03-27T21:40:56.795Z,94799.00
2023-03-27T21:41:56.870Z,94797.00
2023-03-27T21:42:56.891Z,94797.00
2023-03-27T21:43:57.124Z,94799.00
2023-03-27T21:44:57.458Z,94799.00
2023-03-27T21:45:57.202Z,94799.00
2023-03-27T21:46:57.105Z,94803.00
2023-03-27T21:47:57.150Z,94805.00
2023-03-27T21:48:57.181Z,94807.00
2023-03-27T21:49:57.249Z,94811.00
2023-03-27T21:50:57.298Z,94811.00
2023-03-27T21:51:57.351Z,94812.00
2023-03-27T21:52:57.402Z,94814.00
2023-03-27T21:53:57.482Z,94814.00
2023-03-27T21:55:03.193Z,94820.00
2023-03-27T21:55:58.792Z,94824.00
2023-03-27T21:56:57.562Z,94828.00
2023-03-27T21:57:57.506Z,94832.00
2023-03-27T21:58:57.601Z,94832.00
2023-03-27T21:59:57.574Z,94840.00
2023-03-27T22:00:57.599Z,94844.00
2023-03-27T22:01:57.485Z,94846.00
2023-03-27T22:02:57.491Z,94850.00
2023-03-27T22:03:57.496Z,94854.00
2023-03-27T22:04:57.610Z,94846.00
2023-03-27T22:06:10.713Z,94850.00
2023-03-27T22:06:58.607Z,94852.00
2023-03-27T22:07:57.592Z,94856.00
2023-03-27T22:08:57.600Z,94858.00
2023-03-27T22:09:57.607Z,94862.00
2023-03-27T22:10:57.583Z,94866.00
2023-03-27T22:11:57.572Z,94869.00
2023-03-27T22:12:57.542Z,94873.00
2023-03-27T22:13:57.544Z,94877.00
2023-03-27T22:14:57.574Z,94879.00
2023-03-27T22:16:57.651Z,94891.00
2023-03-27T22:17:57.719Z,94881.00
2023-03-27T22:18:57.746Z,94891.00
2023-03-27T22:19:57.802Z,94889.00
2023-03-27T22:20:57.886Z,94889.00
2023-03-27T22:21:57.914Z,94891.00
2023-03-27T22:22:57.962Z,94895.00
2023-03-27T22:23:58.063Z,94899.00
2023-03-27T22:24:58.051Z,94903.00
2023-03-27T22:25:58.272Z,94901.00
2023-03-27T22:26:58.147Z,94907.00
2023-03-27T22:27:59.524Z,94911.00
2023-03-27T22:28:58.197Z,94911.00
2023-03-27T22:29:58.211Z,94909.00
2023-03-27T22:30:58.266Z,94907.00
2023-03-27T22:31:58.172Z,94911.00
2023-03-27T22:32:58.194Z,94916.00
2023-03-27T22:33:58.184Z,94916.00
2023-03-27T22:34:58.164Z,94920.00
2023-03-27T22:35:58.376Z,94920.00
2023-03-27T22:36:58.146Z,94920.00
2023-03-27T22:37:58.127Z,94918.00
2023-03-27T22:38:58.138Z,94924.00
2023-03-27T22:39:58.135Z,94926.00
2023-03-27T22:40:58.126Z,94928.00
2023-03-27T22:41:58.109Z,94930.00
2023-03-27T22:42:58.105Z,94932.00
2023-03-27T22:43:58.126Z,94932.00
2023-03-27T22:44:58.092Z,94932.00
2023-03-27T22:45:58.263Z,94936.00
2023-03-27T22:46:58.108Z,94936.00
2023-03-27T22:47:58.134Z,94936.00
2023-03-27T22:48:58.072Z,94938.00
2023-03-27T22:49:58.048Z,94940.00
2023-03-27T22:50:58.042Z,94940.00
2023-03-27T22:51:58.030Z,94942.00
2023-03-27T22:52:58.033Z,94944.00
2023-03-27T22:53:58.047Z,94942.00
2023-03-27T22:54:58.073Z,94944.00
2023-03-27T22:55:58.260Z,94948.00
2023-03-27T22:56:58.067Z,94950.00
2023-03-27T22:57:58.006Z,94950.00
2023-03-27T22:58:57.981Z,94952.00
2023-03-27T22:59:57.975Z,94952.00
2023-03-27T23:00:57.985Z,94950.00
2023-03-27T23:01:58.028Z,94952.00
2023-03-27T23:02:58.058Z,94952.00
2023-03-27T23:03:58.076Z,94950.00
2023-03-27T23:04:57.955Z,94950.00
2023-03-27T23:05:58.131Z,94952.00
2023-03-27T23:06:57.928Z,94958.00
2023-03-27T23:07:57.948Z,94956.00
2023-03-27T23:08:57.959Z,94960.00
2023-03-27T23:09:57.924Z,94958.00
2023-03-27T23:10:57.929Z,94958.00
2023-03-27T23:11:57.933Z,94958.00
2023-03-27T23:12:57.972Z,94960.00
2023-03-27T23:13:58.028Z,94958.00
2023-03-27T23:14:58.053Z,94960.00
2023-03-27T23:15:58.422Z,94958.00
2023-03-27T23:16:58.168Z,94956.00
2023-03-27T23:17:58.193Z,94950.00
2023-03-27T23:18:58.217Z,94948.00
2023-03-27T23:19:58.242Z,94944.00
2023-03-27T23:20:58.281Z,94944.00
2023-03-27T23:21:58.323Z,94946.00
2023-03-27T23:22:58.340Z,94948.00
2023-03-27T23:23:58.386Z,94948.00
2023-03-27T23:24:58.406Z,94948.00
2023-03-27T23:25:59.049Z,94950.00
2023-03-27T23:26:58.494Z,94950.00
2023-03-27T23:27:58.505Z,94952.00
2023-03-27T23:28:58.568Z,94952.00
2023-03-27T23:29:58.573Z,94952.00
2023-03-27T23:30:58.609Z,94952.00
2023-03-27T23:31:58.726Z,94952.00
2023-03-27T23:32:58.754Z,94952.00
2023-03-27T23:33:58.748Z,94954.00
2023-03-27T23:34:58.775Z,94954.00
2023-03-27T23:35:59.057Z,94954.00
2023-03-27T23:36:58.884Z,94954.00
2023-03-27T23:37:58.874Z,94954.00
2023-03-27T23:38:58.900Z,94956.00
2023-03-27T23:39:58.920Z,94960.00
2023-03-27T23:40:58.959Z,94960.00
2023-03-27T23:41:59.000Z,94960.00
2023-03-27T23:42:58.997Z,94954.00
2023-03-27T23:43:59.033Z,94958.00
2023-03-27T23:44:59.064Z,94952.00
2023-03-27T23:45:59.590Z,94958.00
2023-03-27T23:46:59.107Z,94958.00
2023-03-27T23:47:59.203Z,94956.00
2023-03-27T23:48:59.176Z,94958.00
2023-03-27T23:49:59.210Z,94958.00
2023-03-27T23:50:59.272Z,94952.00
2023-03-27T23:51:59.305Z,94950.00
2023-03-27T23:52:59.310Z,94952.00
2023-03-27T23:53:59.320Z,94956.00
2023-03-27T23:54:59.349Z,94950.00
2023-03-27T23:55:59.582Z,94944.00
2023-03-27T23:56:59.519Z,94942.00
2023-03-27T23:57:59.447Z,94940.00
2023-03-27T23:58:59.482Z,94936.00
2023-03-27T23:59:59.485Z,94936.00
