createdAt,value
2019-02-18T00:13:11.835Z,17.30
2019-02-18T00:15:26.791Z,18.93
2019-02-18T00:29:24.914Z,19.67
2019-02-18T00:31:48.533Z,20.43
2019-02-18T00:34:05.215Z,19.67
2019-02-18T00:38:25.486Z,21.23
2019-02-18T00:47:30.796Z,20.53
2019-02-18T01:23:31.123Z,18.67
2019-02-18T01:27:50.003Z,18.47
2019-02-18T01:30:15.739Z,16.57
2019-02-18T01:32:31.835Z,17.50
2019-02-18T01:45:45.830Z,16.30
2019-02-18T01:52:20.468Z,14.13
2019-02-18T02:37:23.433Z,16.67
2019-02-18T02:39:47.134Z,17.63
2019-02-18T02:42:03.703Z,18.23
2019-02-18T02:57:38.224Z,16.73
2019-02-18T02:59:42.810Z,16.07
2019-02-18T03:01:48.312Z,14.83
2019-02-18T03:04:12.321Z,13.40
2019-02-18T03:06:28.638Z,13.07
2019-02-18T03:10:47.246Z,16.53
2019-02-18T03:35:32.685Z,21.00
2019-02-18T04:15:35.750Z,21.27
2019-02-18T04:17:59.808Z,23.33
2019-02-18T04:20:16.428Z,21.43
2019-02-18T04:31:35.902Z,23.33
2019-02-18T04:51:38.879Z,24.07
2019-02-18T04:54:04.292Z,23.03
2019-02-18T04:56:20.324Z,22.00
2019-02-18T05:05:25.314Z,19.60
2019-02-18T05:07:48.984Z,20.03
2019-02-18T05:10:05.514Z,20.37
2019-02-18T05:14:23.824Z,17.50
2019-02-18T05:16:47.496Z,16.43
2019-02-18T05:19:03.601Z,16.63
2019-02-18T05:21:28.863Z,16.43
2019-02-18T05:23:33.402Z,17.53
2019-02-18T05:25:52.607Z,21.40
2019-02-18T05:30:23.562Z,17.17
2019-02-18T05:45:50.889Z,24.60
2019-02-18T05:48:14.900Z,25.13
2019-02-18T05:50:31.243Z,26.53
2019-02-18T06:04:11.905Z,22.63
2019-02-18T06:06:35.556Z,22.60
2019-02-18T06:08:52.411Z,22.37
2019-02-18T06:24:20.469Z,23.60
2019-02-18T06:28:39.200Z,23.37
2019-02-18T06:31:03.326Z,25.07
2019-02-18T06:33:07.848Z,18.93
2019-02-18T06:35:17.056Z,20.10
2019-02-18T06:44:03.038Z,24.83
2019-02-18T06:46:26.435Z,28.67
2019-02-18T06:49:08.897Z,25.87
2019-02-18T07:01:10.692Z,24.63
2019-02-18T07:10:15.775Z,19.97
2019-02-18T07:12:24.426Z,18.27
2019-02-18T07:14:49.888Z,18.30
2019-02-18T07:17:06.626Z,19.10
2019-02-18T07:39:19.191Z,19.90
2019-02-18T07:41:44.076Z,22.97
2019-02-18T07:43:53.329Z,17.83
2019-02-18T07:45:58.921Z,17.83
2019-02-18T07:48:08.039Z,17.87
2019-02-18T07:50:32.025Z,19.80
2019-02-18T07:52:48.458Z,19.17
2019-02-18T07:55:04.894Z,19.53
2019-02-18T07:57:24.684Z,19.63
2019-02-18T07:59:49.357Z,20.40
2019-02-18T08:02:05.975Z,19.93
2019-02-18T08:04:12.211Z,19.60
2019-02-18T08:06:18.111Z,19.90
2019-02-18T08:08:59.727Z,21.37
2019-02-18T08:11:06.687Z,21.63
2019-02-18T08:13:48.908Z,22.07
2019-02-18T08:16:23.109Z,22.13
2019-02-18T08:18:51.382Z,21.60
2019-02-18T08:22:09.917Z,22.43
2019-02-18T08:24:02.846Z,22.53
2019-02-18T08:26:08.682Z,22.13
2019-02-18T08:28:32.595Z,22.23
2019-02-18T08:31:03.479Z,21.53
2019-02-18T08:33:32.262Z,22.83
2019-02-18T08:35:53.660Z,22.53
2019-02-18T08:37:59.334Z,23.40
2019-02-18T08:40:45.848Z,23.63
2019-02-18T08:43:02.035Z,23.47
2019-02-18T08:48:02.828Z,24.07
2019-02-18T08:50:14.770Z,23.60
2019-02-18T08:52:54.595Z,23.47
2019-02-18T08:54:56.363Z,23.57
2019-02-18T08:57:05.771Z,24.40
2019-02-18T08:59:24.844Z,24.23
2019-02-18T09:01:52.269Z,24.13
2019-02-18T09:04:20.161Z,25.67
2019-02-18T09:06:37.268Z,26.63
2019-02-18T09:08:56.362Z,25.67
2019-02-18T09:11:16.723Z,25.80
2019-02-18T09:13:25.600Z,25.60
2019-02-18T09:16:02.167Z,26.03
2019-02-18T09:18:18.977Z,25.17
2019-02-18T09:20:36.874Z,25.33
2019-02-18T09:23:18.526Z,23.57
2019-02-18T09:28:19.022Z,25.07
2019-02-18T09:33:10.876Z,24.37
2019-02-18T09:35:36.189Z,25.30
2019-02-18T09:38:07.262Z,23.67
2019-02-18T09:40:13.859Z,24.90
2019-02-18T09:42:20.316Z,25.23
2019-02-18T09:44:46.573Z,24.40
2019-02-18T09:47:11.406Z,25.93
2019-02-18T09:49:44.342Z,24.77
2019-02-18T09:52:19.400Z,25.70
2019-02-18T10:02:53.009Z,24.87
2019-02-18T10:04:53.429Z,25.20
2019-02-18T10:07:37.635Z,25.83
2019-02-18T10:10:04.545Z,25.57
2019-02-18T10:12:39.115Z,24.43
2019-02-18T10:14:53.249Z,25.37
2019-02-18T10:20:01.196Z,26.17
2019-02-18T10:22:30.773Z,26.30
2019-02-18T10:25:11.592Z,26.87
2019-02-18T10:27:36.048Z,26.30
2019-02-18T10:30:22.400Z,26.30
2019-02-18T10:37:43.972Z,26.40
2019-02-18T10:40:12.793Z,25.43
2019-02-18T10:43:00.083Z,27.37
2019-02-18T10:50:29.757Z,25.77
2019-02-18T10:55:45.055Z,26.23
2019-02-18T10:58:24.624Z,24.13
2019-02-18T11:03:37.054Z,22.90
2019-02-18T11:08:58.599Z,23.10
2019-02-18T11:16:35.911Z,22.70
2019-02-18T11:21:34.111Z,22.90
2019-02-18T11:24:10.096Z,21.40
2019-02-18T11:26:38.236Z,20.60
2019-02-18T11:28:45.910Z,20.73
2019-02-18T11:34:20.060Z,19.53
2019-02-18T11:36:33.608Z,19.17
2019-02-18T11:39:19.186Z,19.33
2019-02-18T11:42:26.056Z,18.47
2019-02-18T11:48:06.767Z,18.40
2019-02-18T11:50:20.676Z,15.50
2019-02-18T11:52:46.063Z,15.63
2019-02-18T11:55:02.926Z,15.20
2019-02-18T12:00:21.252Z,16.90
2019-02-18T12:05:55.483Z,15.83
2019-02-18T12:10:38.701Z,11.67
2019-02-18T12:13:12.132Z,12.87
2019-02-18T12:18:45.118Z,16.83
2019-02-18T12:21:11.003Z,16.53
2019-02-18T12:31:43.634Z,15.10
2019-02-18T12:34:29.948Z,14.00
2019-02-18T12:37:18.643Z,13.33
2019-02-18T12:44:57.044Z,14.50
2019-02-18T12:53:03.821Z,11.13
2019-02-18T13:05:42.436Z,12.67
2019-02-18T13:06:46.342Z,10.10
2019-02-18T13:09:32.663Z,11.07
2019-02-18T13:11:32.194Z,10.50
2019-02-18T13:20:21.029Z,10.10
2019-02-18T13:22:33.303Z,10.53
2019-02-18T13:24:59.674Z,10.63
2019-02-18T13:27:40.158Z,11.00
2019-02-18T13:29:55.316Z,11.47
2019-02-18T13:35:41.700Z,10.30
2019-02-18T13:38:14.761Z,9.60
2019-02-18T13:40:36.613Z,10.03
2019-02-18T13:42:56.353Z,9.93
2019-02-18T13:48:38.093Z,9.33
2019-02-18T13:50:54.351Z,9.37
2019-02-18T13:53:03.236Z,9.67
2019-02-18T13:56:13.978Z,10.00
2019-02-18T13:58:15.150Z,9.73
2019-02-18T14:03:05.449Z,9.60
2019-02-18T14:08:21.053Z,10.70
2019-02-18T14:10:32.923Z,10.20
2019-02-18T14:13:06.765Z,8.97
2019-02-18T14:15:56.319Z,8.93
2019-02-18T14:18:12.177Z,9.67
2019-02-18T14:20:58.000Z,8.63
2019-02-18T14:23:08.465Z,9.90
2019-02-18T14:25:16.875Z,9.87
2019-02-18T14:27:40.324Z,9.77
2019-02-18T14:29:57.490Z,9.70
2019-02-18T14:32:27.562Z,9.23
2019-02-18T14:34:46.928Z,8.87
2019-02-18T14:37:05.926Z,10.30
2019-02-18T14:39:28.462Z,10.00
2019-02-18T14:41:47.300Z,9.03
2019-02-18T14:44:22.569Z,9.87
2019-02-18T14:46:58.546Z,9.73
2019-02-18T14:49:56.778Z,10.07
2019-02-18T14:52:24.521Z,9.37
2019-02-18T14:54:45.967Z,9.53
2019-02-18T14:56:59.527Z,8.63
2019-02-18T14:59:27.326Z,9.83
2019-02-18T15:01:50.506Z,10.30
2019-02-18T15:07:02.677Z,10.87
2019-02-18T15:09:19.784Z,11.43
2019-02-18T15:11:41.015Z,11.50
2019-02-18T15:16:52.407Z,13.43
2019-02-18T15:19:23.601Z,12.73
2019-02-18T15:21:51.088Z,13.07
2019-02-18T15:24:13.209Z,11.83
2019-02-18T15:26:27.444Z,12.30
2019-02-18T15:29:27.776Z,12.73
2019-02-18T15:32:01.346Z,12.83
2019-02-18T15:34:41.971Z,14.27
2019-02-18T15:37:00.417Z,12.73
2019-02-18T15:39:19.914Z,13.17
2019-02-18T15:41:35.504Z,12.80
2019-02-18T15:43:55.027Z,13.83
2019-02-18T15:46:46.077Z,12.47
2019-02-18T15:49:18.253Z,13.43
2019-02-18T15:54:15.725Z,13.80
2019-02-18T15:56:41.469Z,13.40
2019-02-18T15:59:00.827Z,12.63
2019-02-18T16:01:15.844Z,14.20
2019-02-18T16:03:44.603Z,13.67
2019-02-18T16:06:47.413Z,13.73
2019-02-18T16:09:20.590Z,13.47
2019-02-18T16:11:58.074Z,14.40
2019-02-18T16:17:05.031Z,13.73
2019-02-18T16:19:31.531Z,14.77
2019-02-18T16:21:53.631Z,14.63
2019-02-18T16:27:17.219Z,14.80
2019-02-18T16:29:48.495Z,14.97
2019-02-18T16:34:51.074Z,15.83
2019-02-18T16:40:19.799Z,15.53
2019-02-18T16:42:59.071Z,15.63
2019-02-18T16:45:47.650Z,14.93
2019-02-18T16:48:17.144Z,14.83
2019-02-18T16:50:43.431Z,15.10
2019-02-18T16:53:07.259Z,15.30
2019-02-18T16:55:43.505Z,15.50
2019-02-18T16:57:54.207Z,14.40
2019-02-18T17:00:36.038Z,15.03
2019-02-18T17:02:36.327Z,15.67
2019-02-18T17:04:55.146Z,16.40
2019-02-18T17:07:13.197Z,15.83
2019-02-18T17:09:33.241Z,15.43
2019-02-18T17:11:57.880Z,14.70
2019-02-18T17:14:09.349Z,14.77
2019-02-18T17:16:38.930Z,14.97
2019-02-18T17:19:06.959Z,15.70
2019-02-18T17:21:31.538Z,14.90
2019-02-18T17:23:54.876Z,15.10
2019-02-18T17:26:14.761Z,16.13
2019-02-18T17:28:34.808Z,16.43
2019-02-18T17:30:46.076Z,14.60
2019-02-18T17:33:14.855Z,16.80
2019-02-18T17:35:45.777Z,16.17
2019-02-18T17:38:05.581Z,16.23
2019-02-18T17:40:23.425Z,16.63
2019-02-18T17:42:52.204Z,15.13
2019-02-18T17:45:16.358Z,15.17
2019-02-18T17:47:33.648Z,15.30
2019-02-18T17:50:12.663Z,15.93
2019-02-18T17:52:29.214Z,15.57
2019-02-18T17:55:02.266Z,14.30
2019-02-18T17:57:41.230Z,14.93
2019-02-18T18:02:45.373Z,14.83
2019-02-18T18:05:21.572Z,13.77
2019-02-18T18:10:29.257Z,13.83
2019-02-18T18:13:10.164Z,13.60
2019-02-18T18:15:36.381Z,13.20
2019-02-18T18:18:06.755Z,13.00
2019-02-18T18:20:45.760Z,12.73
2019-02-18T18:23:38.157Z,13.67
2019-02-18T18:26:14.151Z,13.23
2019-02-18T18:28:36.801Z,12.63
2019-02-18T18:31:04.559Z,12.07
2019-02-18T18:33:31.370Z,11.60
2019-02-18T18:35:49.438Z,12.13
2019-02-18T18:38:03.869Z,13.17
2019-02-18T18:40:40.432Z,11.57
2019-02-18T18:43:14.597Z,11.10
2019-02-18T18:45:48.381Z,11.97
2019-02-18T18:48:41.984Z,13.03
2019-02-18T18:51:11.198Z,13.37
2019-02-18T18:54:00.440Z,12.97
2019-02-18T18:56:34.511Z,12.23
2019-02-18T18:58:57.185Z,11.97
2019-02-18T19:01:13.677Z,12.23
2019-02-18T19:03:33.356Z,12.73
2019-02-18T19:06:11.778Z,13.57
2019-02-18T19:08:30.842Z,12.27
2019-02-18T19:11:06.889Z,13.97
2019-02-18T19:13:51.206Z,13.63
2019-02-18T19:16:04.319Z,12.47
2019-02-18T19:18:42.660Z,14.30
2019-02-18T19:21:09.230Z,15.20
2019-02-18T19:23:31.224Z,15.30
2019-02-18T19:26:15.442Z,15.00
2019-02-18T19:28:47.640Z,16.63
2019-02-18T19:31:03.110Z,16.80
2019-02-18T19:33:28.469Z,16.73
2019-02-18T19:35:47.413Z,16.20
2019-02-18T19:38:21.263Z,16.17
2019-02-18T19:43:50.161Z,15.07
2019-02-18T19:46:05.952Z,14.83
2019-02-18T19:48:46.916Z,14.80
2019-02-18T19:51:30.830Z,14.73
2019-02-18T19:54:03.945Z,16.63
2019-02-18T19:56:32.318Z,16.67
2019-02-18T19:58:54.204Z,17.40
2019-02-18T20:01:15.408Z,19.23
2019-02-18T20:04:35.697Z,17.60
2019-02-18T20:06:57.061Z,18.87
2019-02-18T20:11:56.823Z,16.17
2019-02-18T20:14:26.204Z,16.60
2019-02-18T20:16:51.912Z,14.53
2019-02-18T20:19:12.617Z,18.03
2019-02-18T20:21:32.936Z,17.60
2019-02-18T20:24:19.554Z,14.63
2019-02-18T20:26:49.272Z,17.20
2019-02-18T20:29:11.311Z,17.87
2019-02-18T20:31:29.028Z,16.60
2019-02-18T20:33:55.381Z,16.70
2019-02-18T20:36:35.726Z,15.93
2019-02-18T20:38:52.580Z,16.03
2019-02-18T20:41:12.696Z,16.07
2019-02-18T20:43:36.472Z,15.27
2019-02-18T20:45:57.502Z,16.43
2019-02-18T20:48:37.800Z,15.97
2019-02-18T20:51:04.449Z,15.40
2019-02-18T20:53:21.040Z,16.67
2019-02-18T20:55:45.245Z,15.53
2019-02-18T20:58:26.794Z,17.07
2019-02-18T21:00:44.401Z,16.23
2019-02-18T21:03:19.726Z,18.00
2019-02-18T21:05:53.541Z,17.27
2019-02-18T21:08:17.179Z,15.80
2019-02-18T21:10:38.165Z,17.90
2019-02-18T21:13:14.683Z,17.53
2019-02-18T21:15:31.020Z,17.40
2019-02-18T21:17:41.602Z,17.50
2019-02-18T21:19:48.752Z,17.13
2019-02-18T21:21:57.686Z,17.00
2019-02-18T21:24:12.149Z,17.57
2019-02-18T21:26:21.720Z,17.97
2019-02-18T21:28:33.295Z,17.53
2019-02-18T21:30:46.767Z,17.37
2019-02-18T21:33:03.006Z,17.33
2019-02-18T21:35:15.563Z,16.77
2019-02-18T21:37:27.829Z,17.37
2019-02-18T21:39:37.883Z,16.50
2019-02-18T21:41:52.528Z,16.53
2019-02-18T21:44:06.628Z,16.90
2019-02-18T21:46:14.676Z,16.67
2019-02-18T21:48:22.686Z,17.70
2019-02-18T21:50:28.862Z,16.37
2019-02-18T21:52:35.939Z,17.33
2019-02-18T21:54:43.122Z,15.90
2019-02-18T21:56:51.890Z,16.63
2019-02-18T21:59:00.530Z,15.77
2019-02-18T22:01:05.760Z,16.00
2019-02-18T22:03:11.803Z,16.00
2019-02-18T22:05:17.079Z,16.03
2019-02-18T22:07:35.993Z,16.37
2019-02-18T22:09:44.588Z,15.10
2019-02-18T22:11:50.184Z,15.77
2019-02-18T22:13:57.608Z,14.97
2019-02-18T22:16:15.094Z,12.43
2019-02-18T22:18:12.973Z,12.13
2019-02-18T22:20:24.977Z,11.70
2019-02-18T22:22:30.214Z,12.40
2019-02-18T22:24:39.560Z,13.13
2019-02-18T22:26:46.558Z,14.10
2019-02-18T22:28:51.862Z,14.10
2019-02-18T22:31:01.078Z,15.37
2019-02-18T22:33:09.335Z,15.67
2019-02-18T22:35:16.577Z,14.80
2019-02-18T22:37:22.584Z,16.07
2019-02-18T22:39:32.614Z,15.77
2019-02-18T22:41:38.674Z,16.20
2019-02-18T22:43:44.557Z,14.53
2019-02-18T22:45:50.432Z,14.07
2019-02-18T22:47:55.464Z,13.43
2019-02-18T22:50:01.717Z,13.53
2019-02-18T22:52:07.092Z,14.20
2019-02-18T22:54:14.514Z,14.53
2019-02-18T22:56:20.053Z,13.93
2019-02-18T22:58:26.452Z,13.87
2019-02-18T23:01:16.139Z,13.97
2019-02-18T23:03:23.846Z,13.73
2019-02-18T23:05:33.973Z,13.47
2019-02-18T23:07:40.797Z,13.63
2019-02-18T23:09:55.259Z,12.33
2019-02-18T23:12:19.416Z,13.23
2019-02-18T23:14:27.232Z,13.17
2019-02-18T23:16:36.272Z,12.03
2019-02-18T23:18:50.127Z,12.13
2019-02-18T23:21:03.686Z,12.50
2019-02-18T23:23:14.147Z,12.30
2019-02-18T23:25:23.124Z,12.63
2019-02-18T23:27:30.339Z,11.90
2019-02-18T23:29:41.900Z,11.90
2019-02-18T23:31:54.831Z,11.77
2019-02-18T23:34:02.074Z,11.17
2019-02-18T23:36:13.409Z,10.93
2019-02-18T23:38:18.640Z,11.07
2019-02-18T23:40:29.816Z,11.33
2019-02-18T23:42:38.934Z,11.17
2019-02-18T23:44:49.044Z,10.33
2019-02-18T23:46:57.943Z,9.97
2019-02-18T23:49:03.599Z,10.63
2019-02-18T23:51:08.995Z,10.67
2019-02-18T23:53:15.300Z,10.83
2019-02-18T23:55:21.225Z,10.67
2019-02-18T23:57:30.096Z,10.80
2019-02-18T23:59:35.971Z,10.40
