createdAt,value
2023-04-19T00:00:50.090Z,24.60
2023-04-19T00:03:17.103Z,24.60
2023-04-19T00:05:43.646Z,24.70
2023-04-19T00:08:09.963Z,24.60
2023-04-19T00:10:36.868Z,24.60
2023-04-19T00:13:02.981Z,24.70
2023-04-19T00:15:29.175Z,24.70
2023-04-19T00:17:55.878Z,24.60
2023-04-19T00:20:22.055Z,24.60
2023-04-19T00:22:48.104Z,24.60
2023-04-19T00:25:14.152Z,24.60
2023-04-19T00:27:40.231Z,24.70
2023-04-19T00:30:06.961Z,24.60
2023-04-19T00:32:33.110Z,24.70
2023-04-19T00:34:59.255Z,24.70
2023-04-19T00:37:25.302Z,24.70
2023-04-19T00:39:51.441Z,24.60
2023-04-19T00:42:17.498Z,24.70
2023-04-19T00:44:43.828Z,24.70
2023-04-19T00:47:10.274Z,24.60
2023-04-19T00:49:37.035Z,24.70
2023-04-19T00:52:03.332Z,24.70
2023-04-19T00:54:29.544Z,24.60
2023-04-19T00:56:56.377Z,24.70
2023-04-19T00:59:23.595Z,24.70
2023-04-19T01:01:49.766Z,24.70
2023-04-19T01:04:16.419Z,24.70
2023-04-19T01:06:42.816Z,24.70
2023-04-19T01:09:08.864Z,24.70
2023-04-19T01:11:35.025Z,24.70
2023-04-19T01:14:01.138Z,24.70
2023-04-19T01:16:27.769Z,24.70
2023-04-19T01:18:54.021Z,24.70
2023-04-19T01:21:21.950Z,24.60
2023-04-19T01:23:48.018Z,24.70
2023-04-19T01:26:14.150Z,24.70
2023-04-19T01:28:40.215Z,24.70
2023-04-19T01:31:06.417Z,24.70
2023-04-19T01:33:32.560Z,24.70
2023-04-19T01:35:58.609Z,24.70
2023-04-19T01:38:24.749Z,24.70
2023-04-19T01:40:50.828Z,24.70
2023-04-19T01:43:18.136Z,24.70
2023-04-19T01:45:45.031Z,24.70
2023-04-19T01:48:11.117Z,24.70
2023-04-19T01:50:37.213Z,24.70
2023-04-19T01:53:03.296Z,24.70
2023-04-19T01:55:29.490Z,24.70
2023-04-19T01:57:55.688Z,24.70
2023-04-19T02:00:22.009Z,24.70
2023-04-19T02:02:48.384Z,24.70
2023-04-19T02:05:14.611Z,24.70
2023-04-19T02:07:41.468Z,24.70
2023-04-19T02:10:10.903Z,24.70
2023-04-19T02:12:37.315Z,24.70
2023-04-19T02:15:04.093Z,24.70
2023-04-19T02:17:30.977Z,24.70
2023-04-19T02:19:57.074Z,24.70
2023-04-19T02:22:23.153Z,24.70
2023-04-19T02:24:52.149Z,24.70
2023-04-19T02:27:18.316Z,24.70
2023-04-19T02:29:44.756Z,24.70
2023-04-19T02:32:13.744Z,24.70
2023-04-19T02:34:40.245Z,24.70
2023-04-19T02:37:06.604Z,24.70
2023-04-19T02:39:33.631Z,24.70
2023-04-19T02:42:00.502Z,24.70
2023-04-19T02:44:27.044Z,24.70
2023-04-19T02:46:54.111Z,24.60
2023-04-19T02:49:20.952Z,24.70
2023-04-19T02:51:47.366Z,24.70
2023-04-19T02:54:13.923Z,24.70
2023-04-19T02:56:40.144Z,24.60
2023-04-19T02:59:06.275Z,24.70
2023-04-19T03:01:32.629Z,24.70
2023-04-19T03:03:58.883Z,24.60
2023-04-19T03:06:25.547Z,24.70
2023-04-19T03:08:51.693Z,24.60
2023-04-19T03:11:18.021Z,24.70
2023-04-19T03:13:44.192Z,24.70
2023-04-19T03:16:10.439Z,24.70
2023-04-19T03:18:36.648Z,24.70
2023-04-19T03:21:03.898Z,24.70
2023-04-19T03:23:29.988Z,24.70
2023-04-19T03:25:56.560Z,24.60
2023-04-19T03:28:22.673Z,24.70
2023-04-19T03:30:48.755Z,24.70
2023-04-19T03:33:14.833Z,24.70
2023-04-19T03:35:40.901Z,24.70
2023-04-19T03:38:06.994Z,24.60
2023-04-19T03:40:33.150Z,24.70
2023-04-19T03:42:59.677Z,24.70
2023-04-19T03:45:26.542Z,24.60
2023-04-19T03:47:52.717Z,24.70
2023-04-19T03:50:18.810Z,24.70
2023-04-19T03:52:44.861Z,24.60
2023-04-19T03:55:11.835Z,24.60
2023-04-19T03:57:37.956Z,24.70
2023-04-19T04:00:08.510Z,24.70
2023-04-19T04:02:38.159Z,24.70
2023-04-19T04:05:06.056Z,24.70
2023-04-19T04:07:32.155Z,24.70
2023-04-19T04:09:58.466Z,24.70
2023-04-19T04:12:24.522Z,24.70
2023-04-19T04:14:50.576Z,24.60
2023-04-19T04:17:16.639Z,24.70
2023-04-19T04:19:42.692Z,24.70
2023-04-19T04:22:08.791Z,24.70
2023-04-19T04:24:41.272Z,24.70
2023-04-19T04:27:09.452Z,24.70
2023-04-19T04:29:36.680Z,24.70
2023-04-19T04:32:05.558Z,24.70
2023-04-19T04:34:32.520Z,24.70
2023-04-19T04:36:58.594Z,24.60
2023-04-19T04:39:24.661Z,24.60
2023-04-19T04:41:52.551Z,24.60
2023-04-19T04:44:19.889Z,24.70
2023-04-19T04:46:46.353Z,24.70
2023-04-19T04:49:12.502Z,24.70
2023-04-19T04:51:38.590Z,24.70
2023-04-19T04:54:05.039Z,24.70
2023-04-19T04:56:31.170Z,24.70
2023-04-19T04:58:57.302Z,24.70
2023-04-19T05:01:23.428Z,24.70
2023-04-19T05:03:50.578Z,24.60
2023-04-19T05:06:16.717Z,24.60
2023-04-19T05:08:44.702Z,24.60
2023-04-19T05:11:10.864Z,24.50
2023-04-19T05:13:36.914Z,24.50
2023-04-19T05:16:03.117Z,24.40
2023-04-19T05:18:29.255Z,24.40
2023-04-19T05:20:56.702Z,24.40
2023-04-19T05:23:22.920Z,24.40
2023-04-19T05:25:48.961Z,24.40
2023-04-19T05:28:15.111Z,24.40
2023-04-19T05:30:41.258Z,24.30
2023-04-19T05:33:07.379Z,24.40
2023-04-19T05:35:33.545Z,24.30
2023-04-19T05:37:59.679Z,24.40
2023-04-19T05:40:25.742Z,24.30
2023-04-19T05:42:52.289Z,24.30
2023-04-19T05:45:18.457Z,24.30
2023-04-19T05:47:44.623Z,24.40
2023-04-19T05:50:11.012Z,24.30
2023-04-19T05:52:37.322Z,24.30
2023-04-19T05:55:04.126Z,24.30
2023-04-19T05:57:30.212Z,24.30
2023-04-19T05:59:56.762Z,24.30
2023-04-19T06:02:22.977Z,24.30
2023-04-19T06:04:49.552Z,24.30
2023-04-19T06:07:30.158Z,24.30
2023-04-19T06:09:58.822Z,24.30
2023-04-19T06:12:25.351Z,24.20
2023-04-19T06:14:52.077Z,24.20
2023-04-19T06:17:22.780Z,24.20
2023-04-19T06:19:49.085Z,24.20
2023-04-19T06:22:15.175Z,24.20
2023-04-19T06:24:41.235Z,24.20
2023-04-19T06:27:07.326Z,24.20
2023-04-19T06:29:33.366Z,24.20
2023-04-19T06:31:59.508Z,24.20
2023-04-19T06:34:25.699Z,24.20
2023-04-19T06:36:51.793Z,24.20
2023-04-19T06:39:17.887Z,24.20
2023-04-19T06:41:44.067Z,24.20
2023-04-19T06:44:11.002Z,24.20
2023-04-19T06:46:37.086Z,24.20
2023-04-19T06:49:03.147Z,24.20
2023-04-19T06:51:29.771Z,24.20
2023-04-19T06:53:55.900Z,24.20
2023-04-19T06:56:46.765Z,24.20
2023-04-19T06:59:21.080Z,24.20
2023-04-19T07:01:47.825Z,24.20
2023-04-19T07:04:15.826Z,24.20
2023-04-19T07:06:42.712Z,24.20
2023-04-19T07:09:09.369Z,24.30
2023-04-19T07:11:35.620Z,24.30
2023-04-19T07:14:02.395Z,24.30
2023-04-19T07:16:28.950Z,24.30
2023-04-19T07:18:55.278Z,24.30
2023-04-19T07:21:21.403Z,24.30
2023-04-19T07:23:47.465Z,24.30
2023-04-19T07:26:14.347Z,24.30
2023-04-19T07:28:40.580Z,24.40
2023-04-19T07:31:06.774Z,24.40
2023-04-19T07:33:33.720Z,24.40
2023-04-19T07:35:59.896Z,24.40
2023-04-19T07:38:25.967Z,24.40
2023-04-19T07:40:52.040Z,24.40
2023-04-19T07:43:18.134Z,24.40
2023-04-19T07:45:44.236Z,24.40
2023-04-19T07:48:10.460Z,24.50
2023-04-19T07:50:45.478Z,24.50
2023-04-19T07:53:18.165Z,24.50
2023-04-19T07:55:45.566Z,24.50
2023-04-19T07:58:20.628Z,24.50
2023-04-19T08:00:50.800Z,24.50
2023-04-19T08:03:19.916Z,24.50
2023-04-19T08:05:46.325Z,24.60
2023-04-19T08:08:12.441Z,24.60
2023-04-19T08:10:38.530Z,24.60
2023-04-19T08:13:06.629Z,24.60
2023-04-19T08:18:05.364Z,24.60
2023-04-19T08:20:31.940Z,24.60
2023-04-19T08:23:04.568Z,24.60
2023-04-19T08:25:33.652Z,24.60
2023-04-19T08:27:59.777Z,24.60
2023-04-19T08:30:26.136Z,24.60
2023-04-19T08:32:53.751Z,24.60
2023-04-19T08:35:22.000Z,24.70
2023-04-19T08:37:48.792Z,24.70
2023-04-19T08:40:28.734Z,24.60
2023-04-19T08:43:09.530Z,24.70
2023-04-19T08:45:51.020Z,24.70
2023-04-19T08:48:23.900Z,24.70
2023-04-19T08:51:05.643Z,24.60
2023-04-19T08:53:42.096Z,24.70
2023-04-19T08:56:17.867Z,24.70
2023-04-19T08:59:04.526Z,24.70
2023-04-19T09:01:43.721Z,24.70
2023-04-19T09:04:31.796Z,24.70
2023-04-19T09:07:07.770Z,24.70
2023-04-19T09:09:55.674Z,24.70
2023-04-19T09:12:44.240Z,24.70
2023-04-19T09:15:10.802Z,24.70
2023-04-19T09:17:40.899Z,24.70
2023-04-19T09:20:08.849Z,24.70
2023-04-19T09:22:41.646Z,24.70
2023-04-19T09:28:31.915Z,24.70
2023-04-19T09:34:13.977Z,24.70
2023-04-19T09:36:43.638Z,24.70
2023-04-19T09:39:44.090Z,24.70
2023-04-19T09:42:15.763Z,24.70
2023-04-19T09:45:21.467Z,24.70
2023-04-19T09:47:44.921Z,24.60
2023-04-19T09:50:23.998Z,24.60
2023-04-19T09:52:58.944Z,24.70
2023-04-19T09:55:29.906Z,24.60
2023-04-19T09:58:11.096Z,24.60
2023-04-19T10:01:10.780Z,24.60
2023-04-19T10:03:49.537Z,24.60
2023-04-19T10:06:40.475Z,24.60
2023-04-19T10:09:26.289Z,24.60
2023-04-19T10:12:18.582Z,24.60
2023-04-19T10:15:10.210Z,24.60
2023-04-19T10:17:45.432Z,24.60
2023-04-19T10:20:26.329Z,24.60
2023-04-19T10:22:52.898Z,24.60
2023-04-19T10:25:35.900Z,24.60
2023-04-19T10:28:02.006Z,24.60
2023-04-19T10:30:31.241Z,24.60
2023-04-19T10:33:07.340Z,24.60
2023-04-19T10:35:37.601Z,24.60
2023-04-19T10:38:20.657Z,24.60
2023-04-19T10:41:16.410Z,24.60
2023-04-19T10:43:57.066Z,24.60
2023-04-19T10:46:31.314Z,24.60
2023-04-19T10:48:58.979Z,24.60
2023-04-19T10:52:04.886Z,24.60
2023-04-19T10:54:33.494Z,24.60
2023-04-19T10:57:05.392Z,24.60
2023-04-19T10:59:35.941Z,24.60
2023-04-19T11:05:20.804Z,24.60
2023-04-19T11:07:50.526Z,24.60
2023-04-19T11:10:32.649Z,24.50
2023-04-19T11:13:02.620Z,24.60
2023-04-19T11:15:28.671Z,24.60
2023-04-19T11:18:11.963Z,24.50
2023-04-19T11:20:54.033Z,24.50
2023-04-19T11:23:20.350Z,24.50
2023-04-19T11:25:52.304Z,24.50
2023-04-19T11:28:43.897Z,24.50
2023-04-19T11:31:41.583Z,24.50
2023-04-19T11:34:08.176Z,24.50
2023-04-19T11:36:47.142Z,24.50
2023-04-19T11:39:13.704Z,24.50
2023-04-19T11:41:39.842Z,24.50
2023-04-19T11:44:38.528Z,24.50
2023-04-19T11:47:06.277Z,24.50
2023-04-19T11:49:33.466Z,24.50
2023-04-19T11:52:06.439Z,24.50
2023-04-19T11:54:40.026Z,24.50
2023-04-19T11:57:10.033Z,24.60
2023-04-19T12:00:13.160Z,24.60
2023-04-19T12:02:45.494Z,24.60
2023-04-19T12:05:30.514Z,24.60
2023-04-19T12:08:23.386Z,24.60
2023-04-19T12:11:04.663Z,24.60
2023-04-19T12:14:01.735Z,24.60
2023-04-19T12:16:46.309Z,24.60
2023-04-19T12:19:29.555Z,24.60
2023-04-19T12:22:28.867Z,24.70
2023-04-19T12:25:21.340Z,24.70
2023-04-19T12:28:04.933Z,24.70
2023-04-19T12:31:04.698Z,24.70
2023-04-19T12:33:45.627Z,24.70
2023-04-19T12:36:41.738Z,24.70
2023-04-19T12:39:41.756Z,24.70
2023-04-19T12:42:18.379Z,24.80
2023-04-19T12:45:14.218Z,24.80
2023-04-19T12:47:55.284Z,24.80
2023-04-19T12:50:54.890Z,24.80
2023-04-19T12:53:44.016Z,24.80
2023-04-19T12:56:31.485Z,24.80
2023-04-19T12:59:22.091Z,24.80
2023-04-19T13:02:02.612Z,24.80
2023-04-19T13:04:32.762Z,24.90
2023-04-19T13:06:59.906Z,24.90
2023-04-19T13:09:27.936Z,24.90
2023-04-19T13:11:57.840Z,24.90
2023-04-19T13:14:27.820Z,24.90
2023-04-19T13:17:23.444Z,24.90
2023-04-19T13:19:53.891Z,24.90
2023-04-19T13:22:33.548Z,24.90
2023-04-19T13:25:00.349Z,24.90
2023-04-19T13:27:27.600Z,24.90
2023-04-19T13:29:58.235Z,24.90
2023-04-19T13:32:26.152Z,25.00
2023-04-19T13:35:01.050Z,24.90
2023-04-19T13:37:28.852Z,25.00
2023-04-19T13:40:10.622Z,25.00
2023-04-19T13:42:47.547Z,25.00
2023-04-19T13:45:26.114Z,25.00
2023-04-19T13:48:21.018Z,24.90
2023-04-19T13:50:59.761Z,24.90
2023-04-19T13:53:47.000Z,25.00
2023-04-19T13:56:16.473Z,25.00
2023-04-19T13:58:42.971Z,25.00
2023-04-19T14:01:09.620Z,25.00
2023-04-19T14:03:35.925Z,25.00
2023-04-19T14:06:02.303Z,25.00
2023-04-19T14:08:28.418Z,25.00
2023-04-19T14:10:54.486Z,25.00
2023-04-19T14:13:20.828Z,25.00
2023-04-19T14:15:47.159Z,24.90
2023-04-19T14:18:13.344Z,24.90
2023-04-19T14:20:39.572Z,24.90
2023-04-19T14:23:05.665Z,24.80
2023-04-19T14:25:31.733Z,24.90
2023-04-19T14:27:58.730Z,24.90
2023-04-19T14:30:25.631Z,24.90
2023-04-19T14:32:51.812Z,24.80
2023-04-19T14:35:17.989Z,24.80
2023-04-19T14:37:44.053Z,24.80
2023-04-19T14:40:10.540Z,24.80
2023-04-19T14:42:36.613Z,24.80
2023-04-19T14:45:02.965Z,24.80
2023-04-19T14:47:29.193Z,24.70
2023-04-19T14:49:55.540Z,24.70
2023-04-19T14:52:21.754Z,24.70
2023-04-19T14:54:47.855Z,24.70
2023-04-19T14:57:14.025Z,24.70
2023-04-19T14:59:40.094Z,24.70
2023-04-19T15:02:06.977Z,24.70
2023-04-19T15:04:39.017Z,24.60
2023-04-19T15:07:06.989Z,24.60
2023-04-19T15:09:33.055Z,24.60
2023-04-19T15:11:59.094Z,24.60
2023-04-19T15:14:25.159Z,24.60
2023-04-19T15:16:51.238Z,24.60
2023-04-19T15:19:17.539Z,24.50
2023-04-19T15:21:43.852Z,24.60
2023-04-19T15:24:10.532Z,24.50
2023-04-19T15:26:38.332Z,24.50
2023-04-19T15:29:04.401Z,24.50
2023-04-19T15:31:31.503Z,24.50
2023-04-19T15:34:02.035Z,24.50
2023-04-19T15:36:28.482Z,24.50
2023-04-19T15:38:54.631Z,24.50
2023-04-19T15:41:20.723Z,24.50
2023-04-19T15:43:46.791Z,24.50
2023-04-19T15:46:14.296Z,24.50
2023-04-19T15:48:41.531Z,24.40
2023-04-19T15:51:08.077Z,24.50
2023-04-19T15:53:37.334Z,24.50
2023-04-19T15:56:04.602Z,24.50
2023-04-19T15:58:30.732Z,24.40
2023-04-19T16:00:56.798Z,24.40
2023-04-19T16:03:23.072Z,24.40
2023-04-19T16:05:52.306Z,24.50
2023-04-19T16:08:19.065Z,24.40
2023-04-19T16:10:46.288Z,24.40
2023-04-19T16:13:12.926Z,24.40
2023-04-19T16:15:43.339Z,24.40
2023-04-19T16:18:10.124Z,24.50
2023-04-19T16:20:37.263Z,24.40
2023-04-19T16:23:03.587Z,24.40
2023-04-19T16:25:30.597Z,24.40
2023-04-19T16:27:57.024Z,24.50
2023-04-19T16:30:25.823Z,24.40
2023-04-19T16:32:57.356Z,24.40
2023-04-19T16:35:24.383Z,24.50
2023-04-19T16:37:50.632Z,24.50
2023-04-19T16:40:16.788Z,24.40
2023-04-19T16:42:42.868Z,24.40
2023-04-19T16:45:09.112Z,24.40
2023-04-19T16:47:35.654Z,24.40
2023-04-19T16:50:03.102Z,24.40
2023-04-19T16:52:32.195Z,24.40
2023-04-19T16:54:59.339Z,24.40
2023-04-19T16:57:25.593Z,24.40
2023-04-19T16:59:51.707Z,24.40
2023-04-19T17:02:17.886Z,24.40
2023-04-19T17:04:44.395Z,24.50
2023-04-19T17:07:11.015Z,24.50
2023-04-19T17:09:37.126Z,24.60
2023-04-19T17:12:03.875Z,24.60
2023-04-19T17:14:30.458Z,24.60
2023-04-19T17:16:56.540Z,24.70
2023-04-19T17:19:22.588Z,24.70
2023-04-19T17:21:48.718Z,24.70
2023-04-19T17:24:14.795Z,24.70
2023-04-19T17:26:40.869Z,24.80
2023-04-19T17:29:07.563Z,24.80
2023-04-19T17:31:33.765Z,24.80
2023-04-19T17:33:59.885Z,24.80
2023-04-19T17:36:26.154Z,24.80
2023-04-19T17:38:52.700Z,24.80
2023-04-19T17:41:18.844Z,24.90
2023-04-19T17:43:46.927Z,24.90
2023-04-19T17:46:14.198Z,24.90
2023-04-19T17:48:40.458Z,24.90
2023-04-19T17:51:06.936Z,24.90
2023-04-19T17:53:33.662Z,24.90
2023-04-19T17:55:59.748Z,24.90
2023-04-19T17:58:25.874Z,24.90
2023-04-19T18:00:51.960Z,24.90
2023-04-19T18:03:18.185Z,24.90
2023-04-19T18:05:44.357Z,24.90
2023-04-19T18:08:10.763Z,24.90
2023-04-19T18:10:36.822Z,24.90
2023-04-19T18:13:02.903Z,24.90
2023-04-19T18:15:29.068Z,24.90
2023-04-19T18:17:55.319Z,24.90
2023-04-19T18:20:21.389Z,25.00
2023-04-19T18:22:48.836Z,24.90
2023-04-19T18:25:14.991Z,25.00
2023-04-19T18:27:41.050Z,25.00
2023-04-19T18:30:07.583Z,25.00
2023-04-19T18:32:34.815Z,25.00
2023-04-19T18:35:03.671Z,25.00
2023-04-19T18:37:29.960Z,25.00
2023-04-19T18:39:56.138Z,25.00
2023-04-19T18:42:23.224Z,25.00
2023-04-19T18:44:54.349Z,25.00
2023-04-19T18:47:21.481Z,25.00
2023-04-19T18:50:02.738Z,25.00
2023-04-19T18:52:31.084Z,25.00
2023-04-19T18:54:57.659Z,25.00
2023-04-19T18:57:27.211Z,25.00
2023-04-19T18:59:56.229Z,25.00
2023-04-19T19:02:22.571Z,25.00
2023-04-19T19:04:56.845Z,25.00
2023-04-19T19:07:35.493Z,25.00
2023-04-19T19:10:17.105Z,25.00
2023-04-19T19:12:46.343Z,25.00
2023-04-19T19:15:13.790Z,25.00
2023-04-19T19:17:39.956Z,25.00
2023-04-19T19:20:06.980Z,25.00
2023-04-19T19:22:34.953Z,25.10
2023-04-19T19:25:01.179Z,25.00
2023-04-19T19:27:27.462Z,25.10
2023-04-19T19:29:53.700Z,25.00
2023-04-19T19:32:19.989Z,25.00
2023-04-19T19:34:55.602Z,25.10
2023-04-19T19:37:25.847Z,25.10
2023-04-19T19:39:52.265Z,25.10
2023-04-19T19:42:19.114Z,25.10
2023-04-19T19:44:45.466Z,25.10
2023-04-19T19:47:12.446Z,25.10
2023-04-19T19:52:07.766Z,25.00
2023-04-19T19:54:33.960Z,25.10
2023-04-19T19:57:57.301Z,25.10
2023-04-19T19:59:51.565Z,25.10
2023-04-19T20:02:21.893Z,25.10
2023-04-19T20:04:48.812Z,25.10
2023-04-19T20:09:44.702Z,25.10
2023-04-19T20:12:12.634Z,25.10
2023-04-19T20:14:38.982Z,25.10
2023-04-19T20:17:06.053Z,25.10
2023-04-19T20:19:32.204Z,25.10
2023-04-19T20:21:59.659Z,25.10
2023-04-19T20:24:25.821Z,25.00
2023-04-19T20:26:51.908Z,25.10
2023-04-19T20:29:18.123Z,25.10
2023-04-19T20:31:44.370Z,25.10
2023-04-19T20:34:10.464Z,25.10
2023-04-19T20:36:37.731Z,25.10
2023-04-19T20:39:08.626Z,25.10
2023-04-19T20:41:35.275Z,25.10
2023-04-19T20:44:01.647Z,25.10
2023-04-19T20:46:28.018Z,25.10
2023-04-19T20:48:54.221Z,25.10
2023-04-19T20:51:20.300Z,25.10
2023-04-19T20:53:46.342Z,25.10
2023-04-19T20:56:12.520Z,25.10
2023-04-19T20:58:39.873Z,25.10
2023-04-19T21:01:06.187Z,25.10
2023-04-19T21:03:32.626Z,25.10
2023-04-19T21:05:58.833Z,25.10
2023-04-19T21:08:24.903Z,25.10
2023-04-19T21:10:50.956Z,25.10
2023-04-19T21:13:17.077Z,25.10
2023-04-19T21:15:43.224Z,25.10
2023-04-19T21:18:09.462Z,25.10
2023-04-19T21:20:35.679Z,25.10
2023-04-19T21:23:02.753Z,25.10
2023-04-19T21:25:28.925Z,25.10
2023-04-19T21:27:55.629Z,25.10
2023-04-19T21:30:23.213Z,25.10
2023-04-19T21:32:49.416Z,25.10
2023-04-19T21:35:15.649Z,25.10
2023-04-19T21:37:41.691Z,25.10
2023-04-19T21:40:08.172Z,25.10
2023-04-19T21:42:35.343Z,25.10
2023-04-19T21:45:01.577Z,25.10
2023-04-19T21:47:27.738Z,25.10
2023-04-19T21:49:53.878Z,25.10
2023-04-19T21:52:20.262Z,25.10
2023-04-19T21:54:47.787Z,25.10
2023-04-19T21:57:14.200Z,25.10
2023-04-19T21:59:40.295Z,25.10
2023-04-19T22:02:07.629Z,25.10
2023-04-19T22:04:33.814Z,25.10
2023-04-19T22:07:03.872Z,25.10
2023-04-19T22:09:30.561Z,25.10
2023-04-19T22:11:56.699Z,25.10
2023-04-19T22:14:23.274Z,25.10
2023-04-19T22:16:53.226Z,25.10
2023-04-19T22:19:19.431Z,25.10
2023-04-19T22:21:50.419Z,25.10
2023-04-19T22:24:16.528Z,25.10
2023-04-19T22:26:42.690Z,25.10
2023-04-19T22:29:08.747Z,25.10
2023-04-19T22:31:35.098Z,25.10
2023-04-19T22:34:01.166Z,25.10
2023-04-19T22:36:27.624Z,25.10
2023-04-19T22:38:53.905Z,25.10
2023-04-19T22:41:20.074Z,25.20
2023-04-19T22:43:46.329Z,25.10
2023-04-19T22:46:12.711Z,25.20
2023-04-19T22:48:38.845Z,25.10
2023-04-19T22:51:05.797Z,25.10
2023-04-19T22:53:31.860Z,25.10
2023-04-19T22:55:57.920Z,25.10
2023-04-19T22:58:24.070Z,25.10
2023-04-19T23:00:50.230Z,25.20
2023-04-19T23:03:16.491Z,25.10
2023-04-19T23:05:42.635Z,25.10
2023-04-19T23:08:08.791Z,25.20
2023-04-19T23:10:37.414Z,25.10
2023-04-19T23:13:04.573Z,25.10
2023-04-19T23:15:30.715Z,25.10
2023-04-19T23:17:58.821Z,25.10
2023-04-19T23:20:24.969Z,25.20
2023-04-19T23:22:51.047Z,25.20
2023-04-19T23:25:17.120Z,25.20
2023-04-19T23:27:43.230Z,25.20
2023-04-19T23:30:09.825Z,25.10
2023-04-19T23:32:35.984Z,25.10
2023-04-19T23:35:02.156Z,25.20
2023-04-19T23:37:28.392Z,25.20
2023-04-19T23:39:54.525Z,25.20
2023-04-19T23:42:20.804Z,25.20
2023-04-19T23:44:46.868Z,25.20
2023-04-19T23:47:12.995Z,25.20
2023-04-19T23:49:39.056Z,25.20
2023-04-19T23:52:05.361Z,25.10
2023-04-19T23:54:31.624Z,25.20
2023-04-19T23:56:58.216Z,25.20
2023-04-19T23:59:27.823Z,25.20
