createdAt,value
2022-11-16T00:01:01.649Z,97
2022-11-16T00:02:17.934Z,97
2022-11-16T00:03:34.234Z,97
2022-11-16T00:04:50.521Z,97
2022-11-16T00:06:06.809Z,97.2
2022-11-16T00:07:23.110Z,97.3
2022-11-16T00:08:39.409Z,97.4
2022-11-16T00:09:55.704Z,97.3
2022-11-16T00:11:11.983Z,97.4
2022-11-16T00:12:28.285Z,97.4
2022-11-16T00:13:44.587Z,97.4
2022-11-16T00:14:59.888Z,97.4
2022-11-16T00:16:16.171Z,97.4
2022-11-16T00:17:32.464Z,97.3
2022-11-16T00:18:48.768Z,97.3
2022-11-16T00:20:05.053Z,97.3
2022-11-16T00:21:21.346Z,97.2
2022-11-16T00:22:37.637Z,97.2
2022-11-16T00:23:53.941Z,97.2
2022-11-16T00:25:10.240Z,97.2
2022-11-16T00:26:26.534Z,97.2
2022-11-16T00:27:42.815Z,97.2
2022-11-16T00:28:59.118Z,97.3
2022-11-16T00:30:15.411Z,97.3
2022-11-16T00:31:30.706Z,97.3
2022-11-16T00:32:47.013Z,97.3
2022-11-16T00:34:03.305Z,97.5
2022-11-16T00:35:19.592Z,97.5
2022-11-16T00:36:35.890Z,97.7
2022-11-16T00:37:52.180Z,97.7
2022-11-16T00:39:08.480Z,97.7
2022-11-16T00:40:24.770Z,97.8
2022-11-16T00:41:41.050Z,97.8
2022-11-16T00:42:57.359Z,97.8
2022-11-16T00:44:13.646Z,97.8
2022-11-16T00:45:29.944Z,97.8
2022-11-16T00:46:46.235Z,97.8
2022-11-16T00:48:01.540Z,97.7
2022-11-16T00:49:17.834Z,97.7
2022-11-16T00:50:34.129Z,97.7
2022-11-16T00:51:50.432Z,97.7
2022-11-16T00:53:06.723Z,97.5
2022-11-16T00:54:23.017Z,97.5
2022-11-16T00:55:39.303Z,97.5
2022-11-16T00:56:55.605Z,97.5
2022-11-16T00:58:11.895Z,97.5
2022-11-16T00:59:28.173Z,97.5
2022-11-16T01:00:44.474Z,97.5
2022-11-16T01:02:00.768Z,97.3
2022-11-16T01:03:17.062Z,97.3
2022-11-16T01:04:32.373Z,97.3
2022-11-16T01:05:48.668Z,97.3
2022-11-16T01:07:04.948Z,97.2
2022-11-16T01:08:21.239Z,97.2
2022-11-16T01:09:37.535Z,97.2
2022-11-16T01:10:53.834Z,97.2
2022-11-16T01:12:10.136Z,97.2
2022-11-16T01:13:26.432Z,97.2
2022-11-16T01:14:42.721Z,97.1
2022-11-16T01:15:59.003Z,97.1
2022-11-16T01:17:15.295Z,97.1
2022-11-16T01:18:31.586Z,97.1
2022-11-16T01:19:47.896Z,97.1
2022-11-16T01:21:04.306Z,97.1
2022-11-16T01:22:20.588Z,97.1
2022-11-16T01:23:36.887Z,97.1
2022-11-16T01:24:53.188Z,97
2022-11-16T01:26:09.482Z,96.9
2022-11-16T01:27:25.769Z,96.8
2022-11-16T01:28:42.061Z,97
2022-11-16T01:29:58.360Z,97
2022-11-16T01:31:14.657Z,97.2
2022-11-16T01:32:30.940Z,97.1
2022-11-16T01:33:47.233Z,97.1
2022-11-16T01:35:03.517Z,97.2
2022-11-16T01:36:19.828Z,97.2
2022-11-16T01:37:35.135Z,97.2
2022-11-16T01:38:51.413Z,97.3
2022-11-16T01:40:07.709Z,97.4
2022-11-16T01:41:24.015Z,97.4
2022-11-16T01:42:40.291Z,97.3
2022-11-16T01:43:56.600Z,97.4
2022-11-16T01:45:12.883Z,97.4
2022-11-16T01:46:29.171Z,97.4
2022-11-16T01:47:45.475Z,97.1
2022-11-16T01:49:01.775Z,97
2022-11-16T01:50:18.069Z,96.9
2022-11-16T01:51:34.343Z,96.8
2022-11-16T01:52:50.653Z,96.9
2022-11-16T01:55:22.246Z,96.9
2022-11-16T01:56:38.538Z,96.9
2022-11-16T01:57:54.823Z,96.9
2022-11-16T01:59:11.117Z,96.9
2022-11-16T02:00:27.427Z,97
2022-11-16T02:01:42.733Z,97
2022-11-16T02:02:59.035Z,97.1
2022-11-16T02:04:15.329Z,97.1
2022-11-16T02:05:31.615Z,97.2
2022-11-16T02:06:47.900Z,97.2
2022-11-16T02:09:20.449Z,96.9
2022-11-16T02:10:36.757Z,96.8
2022-11-16T02:11:53.036Z,96.8
2022-11-16T02:13:09.343Z,96.8
2022-11-16T02:14:25.617Z,96.9
2022-11-16T02:15:41.925Z,96.9
2022-11-16T02:16:58.222Z,97
2022-11-16T02:18:13.532Z,97
2022-11-16T02:19:29.810Z,97
2022-11-16T02:20:46.111Z,97
2022-11-16T02:22:02.391Z,96.9
2022-11-16T02:23:18.699Z,96.7
2022-11-16T02:24:34.984Z,96.5
2022-11-16T02:25:51.271Z,96.4
2022-11-16T02:27:07.564Z,96.3
2022-11-16T02:28:23.862Z,96.4
2022-11-16T02:29:40.155Z,96.3
2022-11-16T02:30:56.442Z,96.2
2022-11-16T02:32:12.743Z,96.1
2022-11-16T02:33:29.045Z,96.1
2022-11-16T02:34:44.349Z,96.1
2022-11-16T02:36:00.640Z,96
2022-11-16T02:37:16.940Z,95.9
2022-11-16T02:38:33.217Z,95.9
2022-11-16T02:39:49.524Z,95.8
2022-11-16T02:41:05.809Z,95.8
2022-11-16T02:42:22.096Z,95.8
2022-11-16T02:43:38.404Z,95.8
2022-11-16T02:44:54.695Z,95.8
2022-11-16T02:46:10.988Z,95.9
2022-11-16T02:47:27.288Z,95.9
2022-11-16T02:48:43.569Z,95.9
2022-11-16T02:49:59.862Z,96
2022-11-16T02:51:15.176Z,95.9
2022-11-16T02:52:31.465Z,95.9
2022-11-16T02:53:47.754Z,95.9
2022-11-16T02:55:04.061Z,95.9
2022-11-16T02:56:20.340Z,95.9
2022-11-16T02:57:36.639Z,95.9
2022-11-16T02:58:52.939Z,96
2022-11-16T03:00:09.221Z,96
2022-11-16T03:01:25.515Z,96.2
2022-11-16T03:02:41.817Z,96.3
2022-11-16T03:03:58.112Z,96.3
2022-11-16T03:05:14.395Z,96.4
2022-11-16T03:06:30.682Z,96.3
2022-11-16T03:07:45.997Z,96.2
2022-11-16T03:09:02.289Z,96.1
2022-11-16T03:10:18.579Z,96.1
2022-11-16T03:11:34.882Z,96
2022-11-16T03:12:51.170Z,96
2022-11-16T03:14:07.468Z,96
2022-11-16T03:15:23.770Z,96
2022-11-16T03:16:40.058Z,95.9
2022-11-16T03:17:56.354Z,95.8
2022-11-16T03:19:12.639Z,95.9
2022-11-16T03:20:28.941Z,95.8
2022-11-16T03:21:45.228Z,95.8
2022-11-16T03:23:01.509Z,95.8
2022-11-16T03:24:16.822Z,95.8
2022-11-16T03:25:33.119Z,95.9
2022-11-16T03:26:49.412Z,95.9
2022-11-16T03:28:05.699Z,95.8
2022-11-16T03:29:22.000Z,95.8
2022-11-16T03:30:38.291Z,95.8
2022-11-16T03:31:54.591Z,95.8
2022-11-16T03:33:10.884Z,95.6
2022-11-16T03:34:27.174Z,95.7
2022-11-16T03:35:43.473Z,95.5
2022-11-16T03:36:59.755Z,95.5
2022-11-16T03:38:16.053Z,95.4
2022-11-16T03:39:32.338Z,95.3
2022-11-16T03:40:48.632Z,95.4
2022-11-16T03:42:03.956Z,95.3
2022-11-16T03:43:20.246Z,95.4
2022-11-16T03:44:36.528Z,95.4
2022-11-16T03:45:52.815Z,95.4
2022-11-16T03:47:09.125Z,95.4
2022-11-16T03:48:25.416Z,95.4
2022-11-16T03:49:41.707Z,95.4
2022-11-16T03:50:58.004Z,95.2
2022-11-16T03:52:14.282Z,95.2
2022-11-16T03:53:30.573Z,95.2
2022-11-16T03:54:46.874Z,95.1
2022-11-16T03:56:03.172Z,95
2022-11-16T03:57:19.462Z,94.8
2022-11-16T03:58:34.769Z,94.8
2022-11-16T03:59:51.071Z,94.8
2022-11-16T04:01:07.368Z,94.9
2022-11-16T04:02:23.643Z,95
2022-11-16T04:03:39.951Z,95.1
2022-11-16T04:04:56.228Z,95.2
2022-11-16T04:06:12.529Z,95.2
2022-11-16T04:07:28.827Z,95.4
2022-11-16T04:08:45.120Z,95.4
2022-11-16T04:10:01.407Z,95.5
2022-11-16T04:11:17.713Z,95.5
2022-11-16T04:12:33.993Z,95.5
2022-11-16T04:13:50.295Z,95.6
2022-11-16T04:15:05.608Z,95.6
2022-11-16T04:16:21.883Z,95.7
2022-11-16T04:17:38.177Z,95.8
2022-11-16T04:18:54.474Z,95.8
2022-11-16T04:20:10.769Z,95.9
2022-11-16T04:21:27.057Z,96
2022-11-16T04:22:43.349Z,95.9
2022-11-16T04:23:59.645Z,96
2022-11-16T04:25:15.946Z,96
2022-11-16T04:26:32.237Z,96
2022-11-16T04:27:48.536Z,96
2022-11-16T04:29:04.825Z,96
2022-11-16T04:30:21.109Z,95.9
2022-11-16T04:31:36.436Z,95.9
2022-11-16T04:32:52.723Z,96
2022-11-16T04:34:09.015Z,96
2022-11-16T04:35:25.307Z,95.9
2022-11-16T04:36:41.607Z,95.9
2022-11-16T04:37:57.901Z,95.8
2022-11-16T04:39:14.187Z,95.8
2022-11-16T04:40:30.470Z,95.7
2022-11-16T04:41:46.764Z,95.6
2022-11-16T04:43:03.067Z,95.5
2022-11-16T04:44:19.366Z,95.5
2022-11-16T04:45:35.643Z,95.5
2022-11-16T04:46:51.944Z,95.5
2022-11-16T04:48:07.254Z,95.5
2022-11-16T04:49:23.546Z,95.5
2022-11-16T04:50:39.844Z,95.5
2022-11-16T04:51:56.125Z,95.5
2022-11-16T04:53:12.433Z,95.5
2022-11-16T04:54:28.726Z,95.5
2022-11-16T04:55:45.011Z,95.6
2022-11-16T04:57:01.314Z,95.6
2022-11-16T04:58:17.598Z,95.6
2022-11-16T04:59:33.900Z,95.6
2022-11-16T05:00:50.188Z,95.6
2022-11-16T05:02:06.482Z,95.8
2022-11-16T05:03:22.769Z,95.8
2022-11-16T05:04:38.088Z,95.8
2022-11-16T05:05:54.378Z,95.8
2022-11-16T05:07:10.660Z,95.8
2022-11-16T05:08:26.954Z,95.8
2022-11-16T05:09:43.260Z,95.8
2022-11-16T05:10:59.547Z,95.9
2022-11-16T05:12:15.833Z,95.9
2022-11-16T05:13:32.130Z,95.9
2022-11-16T05:14:48.424Z,96
2022-11-16T05:16:04.715Z,96
2022-11-16T05:17:21.012Z,96.1
2022-11-16T05:18:37.297Z,96.1
2022-11-16T05:19:53.594Z,96.2
2022-11-16T05:21:08.898Z,96.2
2022-11-16T05:22:25.194Z,96.2
2022-11-16T05:23:41.496Z,96.2
2022-11-16T05:24:57.787Z,96.2
2022-11-16T05:26:14.091Z,96.2
2022-11-16T05:27:30.366Z,96.3
2022-11-16T05:28:46.658Z,96.3
2022-11-16T05:30:02.955Z,96.3
2022-11-16T05:31:19.249Z,96.3
2022-11-16T05:32:35.550Z,96.3
2022-11-16T05:33:51.845Z,96.2
2022-11-16T05:35:08.137Z,96.2
2022-11-16T05:36:24.433Z,96.2
2022-11-16T05:37:39.000Z,96.2
2022-11-16T05:38:56.031Z,96.2
2022-11-16T05:40:12.322Z,96.1
2022-11-16T05:41:28.624Z,96.1
2022-11-16T05:42:44.907Z,96.1
2022-11-16T05:44:01.209Z,96.1
2022-11-16T05:45:17.501Z,96.1
2022-11-16T05:46:33.776Z,96.1
2022-11-16T05:47:50.085Z,96.2
2022-11-16T05:49:06.379Z,96.2
2022-11-16T05:50:22.620Z,96.2
2022-11-16T05:51:38.907Z,96.2
2022-11-16T05:52:55.207Z,96.2
2022-11-16T05:54:10.458Z,96.3
2022-11-16T05:55:26.698Z,96.3
2022-11-16T05:56:42.952Z,96.3
2022-11-16T05:57:59.233Z,96.3
2022-11-16T05:59:15.531Z,96.4
2022-11-16T06:00:31.781Z,96.4
2022-11-16T06:01:48.017Z,96.4
2022-11-16T06:03:04.263Z,96.3
2022-11-16T06:09:25.528Z,96.3
2022-11-16T06:10:40.777Z,96.4
2022-11-16T06:11:57.010Z,96.4
2022-11-16T06:13:13.249Z,96.4
2022-11-16T06:14:29.492Z,96.4
2022-11-16T06:20:49.711Z,96.3
2022-11-16T06:22:05.946Z,96.2
2022-11-16T06:23:22.185Z,96.2
2022-11-16T06:24:38.430Z,96.2
2022-11-16T06:27:10.910Z,96.1
2022-11-16T06:28:27.148Z,96.1
2022-11-16T06:29:43.393Z,96.1
2022-11-16T06:30:59.613Z,96
2022-11-16T06:32:15.859Z,95.9
2022-11-16T06:33:31.118Z,96
2022-11-16T06:34:47.356Z,95.9
2022-11-16T06:36:03.600Z,95.9
2022-11-16T06:37:19.836Z,95.9
2022-11-16T06:38:36.074Z,95.9
2022-11-16T06:39:52.307Z,95.9
2022-11-16T06:41:08.544Z,96.1
2022-11-16T06:42:24.789Z,96.1
2022-11-16T06:43:41.034Z,96.1
2022-11-16T06:44:57.271Z,96
2022-11-16T06:46:13.511Z,95.9
2022-11-16T06:47:29.744Z,95.7
2022-11-16T06:48:45.982Z,95.6
2022-11-16T06:50:01.252Z,95.5
2022-11-16T06:51:17.487Z,95.5
2022-11-16T06:52:33.717Z,95.5
2022-11-16T06:53:49.968Z,95.3
2022-11-16T06:55:06.205Z,95.3
2022-11-16T06:56:22.436Z,95.3
2022-11-16T06:57:38.678Z,95.1
2022-11-16T06:58:54.913Z,94.9
2022-11-16T07:00:11.156Z,94.8
2022-11-16T07:01:27.397Z,94.8
2022-11-16T07:02:43.623Z,94.8
2022-11-16T07:03:59.886Z,94.7
2022-11-16T07:05:16.116Z,94.6
2022-11-16T07:06:31.366Z,94.5
2022-11-16T07:07:47.596Z,94.3
2022-11-16T07:09:03.850Z,94.3
2022-11-16T07:10:20.073Z,94.2
2022-11-16T07:11:36.322Z,94.1
2022-11-16T07:12:52.554Z,94.1
2022-11-16T07:14:08.798Z,94.1
2022-11-16T07:15:25.048Z,94.1
2022-11-16T07:16:41.272Z,93.9
2022-11-16T07:17:57.516Z,93.8
2022-11-16T07:19:13.748Z,93.7
2022-11-16T07:20:29.997Z,93.7
2022-11-16T07:21:46.239Z,93.5
2022-11-16T07:23:01.497Z,93.5
2022-11-16T07:24:17.734Z,93.3
2022-11-16T07:25:33.968Z,93.2
2022-11-16T07:26:50.201Z,93
2022-11-16T07:28:06.452Z,92.8
2022-11-16T07:29:22.680Z,92.8
2022-11-16T07:30:38.918Z,92.7
2022-11-16T07:31:55.161Z,92.6
2022-11-16T07:33:11.399Z,92.4
2022-11-16T07:34:27.636Z,92.3
2022-11-16T07:35:43.873Z,92.1
2022-11-16T07:37:00.118Z,92.1
2022-11-16T07:38:16.363Z,91.9
2022-11-16T07:39:31.612Z,91.8
2022-11-16T07:40:47.842Z,91.7
2022-11-16T07:42:04.084Z,91.5
2022-11-16T07:43:20.320Z,91.5
2022-11-16T07:44:36.569Z,91.5
2022-11-16T07:45:52.815Z,91.5
2022-11-16T07:47:09.052Z,91.4
2022-11-16T07:48:25.288Z,91.2
2022-11-16T07:49:41.525Z,90.9
2022-11-16T07:50:57.763Z,90.9
2022-11-16T07:52:13.993Z,90.9
2022-11-16T07:53:30.239Z,90.7
2022-11-16T07:54:46.473Z,90.7
2022-11-16T07:56:01.727Z,90.7
2022-11-16T07:57:17.977Z,90.6
2022-11-16T07:58:34.217Z,90.7
2022-11-16T07:59:50.448Z,90.7
2022-11-16T08:01:06.689Z,90.5
2022-11-16T08:02:22.936Z,90.4
2022-11-16T08:03:39.173Z,90.5
2022-11-16T08:04:55.405Z,90.3
2022-11-16T08:06:11.651Z,90.3
2022-11-16T08:07:27.886Z,90.2
2022-11-16T08:08:44.130Z,90
2022-11-16T08:10:00.360Z,90
2022-11-16T08:11:16.591Z,89.8
2022-11-16T08:12:31.846Z,89.6
2022-11-16T08:13:48.086Z,89.3
2022-11-16T08:15:04.327Z,89.2
2022-11-16T08:16:20.566Z,88.8
2022-11-16T08:17:36.809Z,88.3
2022-11-16T08:18:53.042Z,88
2022-11-16T08:20:09.281Z,87.8
2022-11-16T08:21:25.518Z,87.8
2022-11-16T08:22:41.765Z,87.6
2022-11-16T08:23:58.006Z,87.6
2022-11-16T08:25:14.245Z,87.4
2022-11-16T08:26:30.494Z,87.3
2022-11-16T08:27:46.717Z,87.6
2022-11-16T08:29:01.969Z,87.6
2022-11-16T08:30:18.210Z,87.5
2022-11-16T08:31:34.466Z,87.8
2022-11-16T08:32:50.685Z,87.7
2022-11-16T08:34:06.937Z,87.6
2022-11-16T08:35:23.163Z,87.9
2022-11-16T08:36:39.416Z,88.1
2022-11-16T08:37:55.656Z,88.2
2022-11-16T08:39:11.887Z,88.3
2022-11-16T08:40:28.124Z,88.2
2022-11-16T08:41:44.375Z,88.5
2022-11-16T08:43:00.616Z,88.5
2022-11-16T08:44:16.854Z,88.6
2022-11-16T08:45:32.099Z,88.2
2022-11-16T08:46:48.330Z,88.4
2022-11-16T08:48:04.569Z,88.7
2022-11-16T08:49:20.810Z,88.6
2022-11-16T08:50:37.045Z,88.7
2022-11-16T08:51:53.295Z,88.6
2022-11-16T08:53:09.535Z,88.7
2022-11-16T08:54:25.771Z,88.5
2022-11-16T08:55:42.012Z,88.5
2022-11-16T08:56:58.260Z,88.6
2022-11-16T08:58:14.482Z,88.5
2022-11-16T08:59:30.725Z,88.5
2022-11-16T09:00:46.972Z,88.4
2022-11-16T09:02:02.229Z,88.3
2022-11-16T09:03:18.468Z,87.8
2022-11-16T09:04:34.695Z,88.2
2022-11-16T09:05:50.934Z,88.3
2022-11-16T09:07:07.170Z,88.1
2022-11-16T09:08:23.416Z,88.3
2022-11-16T09:09:39.647Z,88.3
2022-11-16T09:10:55.886Z,88.3
2022-11-16T09:12:12.126Z,88.4
2022-11-16T09:13:28.371Z,88.3
2022-11-16T09:14:44.610Z,88.3
2022-11-16T09:16:00.856Z,88.2
2022-11-16T09:17:17.094Z,88.1
2022-11-16T09:18:32.336Z,87.9
2022-11-16T09:19:48.575Z,87.9
2022-11-16T09:21:04.813Z,88
2022-11-16T09:22:21.063Z,87.9
2022-11-16T09:23:37.297Z,87.9
2022-11-16T09:24:53.536Z,88
2022-11-16T09:26:09.770Z,88.2
2022-11-16T09:27:26.020Z,88.1
2022-11-16T09:28:42.250Z,88
2022-11-16T09:29:58.487Z,87.8
2022-11-16T09:31:14.730Z,87.8
2022-11-16T09:32:30.981Z,88
2022-11-16T09:33:47.221Z,87.9
2022-11-16T09:35:03.445Z,87.9
2022-11-16T09:36:18.699Z,88
2022-11-16T09:37:34.936Z,87.9
2022-11-16T09:38:51.187Z,87.6
2022-11-16T09:40:07.422Z,87.6
2022-11-16T09:41:23.670Z,87.6
2022-11-16T09:42:39.902Z,87.3
2022-11-16T09:43:56.143Z,87.3
2022-11-16T09:45:12.382Z,87.7
2022-11-16T09:46:28.606Z,87.5
2022-11-16T09:47:44.853Z,87.3
2022-11-16T09:49:01.092Z,86.8
2022-11-16T09:50:17.343Z,87
2022-11-16T09:51:33.580Z,87
2022-11-16T09:52:48.820Z,86.9
2022-11-16T09:54:05.063Z,87
2022-11-16T09:55:21.312Z,87
2022-11-16T09:56:37.535Z,87
2022-11-16T09:57:53.773Z,87.1
2022-11-16T09:59:10.021Z,87.2
2022-11-16T10:00:26.254Z,87.3
2022-11-16T10:01:42.509Z,87.4
2022-11-16T10:02:58.745Z,87.1
2022-11-16T10:04:14.985Z,86.7
2022-11-16T10:05:31.224Z,86.9
2022-11-16T10:06:47.453Z,87
2022-11-16T10:08:03.684Z,86.7
2022-11-16T10:09:18.945Z,86.7
2022-11-16T10:10:35.188Z,86.7
2022-11-16T10:11:51.427Z,86.7
2022-11-16T10:13:07.664Z,86.6
2022-11-16T10:14:23.900Z,86.6
2022-11-16T10:15:40.138Z,86.7
2022-11-16T10:16:56.388Z,86.8
2022-11-16T10:18:12.622Z,86.7
2022-11-16T10:19:28.850Z,86.7
2022-11-16T10:20:45.100Z,86.7
2022-11-16T10:22:01.000Z,86.5
2022-11-16T10:23:17.573Z,86.6
2022-11-16T10:24:33.814Z,86.6
2022-11-16T10:25:49.072Z,86.6
2022-11-16T10:27:05.314Z,86.5
2022-11-16T10:28:21.555Z,86.7
2022-11-16T10:29:37.780Z,86.7
2022-11-16T10:30:54.018Z,86.5
2022-11-16T10:32:09.287Z,86.6
2022-11-16T10:33:25.529Z,86.8
2022-11-16T10:34:41.761Z,86.8
2022-11-16T10:35:58.009Z,86.7
2022-11-16T10:37:14.233Z,86.8
2022-11-16T10:38:30.489Z,86.9
2022-11-16T10:39:46.722Z,87
2022-11-16T10:41:02.956Z,87.3
2022-11-16T10:42:19.197Z,87.4
2022-11-16T10:43:35.431Z,87.5
2022-11-16T10:44:51.668Z,88
2022-11-16T10:46:07.915Z,87.8
2022-11-16T10:47:24.159Z,87.8
2022-11-16T10:48:39.398Z,87.7
2022-11-16T10:49:55.654Z,87.8
2022-11-16T10:51:11.882Z,87.8
2022-11-16T10:52:28.135Z,86.6
2022-11-16T10:53:44.355Z,87
2022-11-16T10:55:00.611Z,87.7
2022-11-16T10:56:16.852Z,87.7
2022-11-16T10:57:33.081Z,87.7
2022-11-16T10:58:49.315Z,88.2
2022-11-16T11:00:05.551Z,88.3
2022-11-16T11:01:21.793Z,88.5
2022-11-16T11:02:38.040Z,88.6
2022-11-16T11:03:54.280Z,88.3
2022-11-16T11:05:10.636Z,87.8
2022-11-16T11:06:26.871Z,88.9
2022-11-16T11:07:43.103Z,89.2
2022-11-16T11:08:59.347Z,89.2
2022-11-16T11:10:15.593Z,89.2
2022-11-16T11:11:31.831Z,89.6
2022-11-16T11:12:48.072Z,89.3
2022-11-16T11:14:04.313Z,89.9
2022-11-16T11:15:20.557Z,90
2022-11-16T11:16:36.778Z,90
2022-11-16T11:17:53.015Z,89.2
2022-11-16T11:19:09.257Z,89.2
2022-11-16T11:20:25.490Z,89.3
2022-11-16T11:21:40.761Z,89
2022-11-16T11:22:56.995Z,88.8
2022-11-16T11:24:13.230Z,89.2
2022-11-16T11:25:29.477Z,89.2
2022-11-16T11:26:45.706Z,89.3
2022-11-16T11:28:01.946Z,89.3
2022-11-16T11:29:18.190Z,89.5
2022-11-16T11:30:34.430Z,90
2022-11-16T11:31:50.668Z,90.4
2022-11-16T11:33:06.912Z,90.3
2022-11-16T11:34:23.135Z,90
2022-11-16T11:35:39.389Z,90.5
2022-11-16T11:36:55.616Z,91
2022-11-16T11:38:10.874Z,91
2022-11-16T11:39:27.121Z,91.4
2022-11-16T11:40:43.356Z,91.3
2022-11-16T11:41:59.599Z,91.4
2022-11-16T11:43:15.826Z,91.1
2022-11-16T11:44:32.074Z,91.3
2022-11-16T11:45:48.308Z,91.7
2022-11-16T11:47:04.555Z,92
2022-11-16T11:48:20.785Z,91.8
2022-11-16T11:49:37.024Z,92.3
2022-11-16T11:50:53.264Z,92.3
2022-11-16T11:52:09.513Z,92.5
2022-11-16T11:53:25.744Z,93
2022-11-16T11:54:40.995Z,93.4
2022-11-16T11:55:57.239Z,93.5
2022-11-16T11:57:13.478Z,93.4
2022-11-16T11:58:29.713Z,93.2
2022-11-16T11:59:45.957Z,92.3
2022-11-16T12:01:02.183Z,92.8
2022-11-16T12:02:18.435Z,93
2022-11-16T12:03:34.665Z,92.9
2022-11-16T12:04:50.901Z,93.6
2022-11-16T12:06:07.143Z,93.7
2022-11-16T12:07:23.384Z,93.5
2022-11-16T12:08:39.624Z,93.9
2022-11-16T12:09:55.864Z,94.7
2022-11-16T12:11:11.109Z,95.1
2022-11-16T12:12:27.349Z,95
2022-11-16T12:13:43.593Z,94.9
2022-11-16T12:14:59.838Z,94.7
2022-11-16T12:16:16.082Z,94.7
2022-11-16T12:17:32.315Z,94.7
2022-11-16T12:18:48.548Z,95
2022-11-16T12:20:04.800Z,95.1
2022-11-16T12:21:21.021Z,95.5
2022-11-16T12:22:37.263Z,95.6
2022-11-16T12:23:53.513Z,95.6
2022-11-16T12:25:09.745Z,95.8
2022-11-16T12:26:25.982Z,95.9
2022-11-16T12:27:41.244Z,95.8
2022-11-16T12:28:57.470Z,95.5
2022-11-16T12:30:13.715Z,95.8
2022-11-16T12:31:29.956Z,95.4
2022-11-16T12:32:46.189Z,95.8
2022-11-16T12:34:02.442Z,95.8
2022-11-16T12:35:18.679Z,96.4
2022-11-16T12:36:34.920Z,96.6
2022-11-16T12:37:51.156Z,96.8
2022-11-16T12:39:07.381Z,96.6
2022-11-16T12:40:23.636Z,96.4
2022-11-16T12:41:39.865Z,96.4
2022-11-16T12:42:56.101Z,96.5
2022-11-16T12:44:11.352Z,96.7
2022-11-16T12:45:27.608Z,96.7
2022-11-16T12:46:43.829Z,96.9
2022-11-16T12:48:00.075Z,97.2
2022-11-16T12:49:16.317Z,97.4
2022-11-16T12:50:32.561Z,97.5
2022-11-16T12:51:48.785Z,97.5
2022-11-16T12:53:05.041Z,97.8
2022-11-16T12:54:21.276Z,97.9
2022-11-16T12:55:37.502Z,97.9
2022-11-16T12:56:53.749Z,97.9
2022-11-16T12:58:09.981Z,97.9
2022-11-16T12:59:26.232Z,98
2022-11-16T13:00:41.473Z,97.9
2022-11-16T13:01:57.716Z,97.7
2022-11-16T13:03:13.957Z,97.9
2022-11-16T13:04:30.201Z,98
2022-11-16T13:05:46.427Z,98
2022-11-16T13:08:18.906Z,97.8
2022-11-16T13:09:35.145Z,97.8
2022-11-16T13:10:51.382Z,97.8
2022-11-16T13:12:07.624Z,98
2022-11-16T13:13:23.867Z,98.4
2022-11-16T13:14:40.117Z,98.7
2022-11-16T13:15:56.339Z,98.8
2022-11-16T13:17:11.593Z,99
2022-11-16T13:18:27.841Z,99.2
2022-11-16T13:19:44.090Z,99.6
2022-11-16T13:21:00.309Z,99.8
2022-11-16T13:22:16.564Z,99.9
2022-11-16T13:23:32.792Z,100
2022-11-16T13:24:49.034Z,100
2022-11-16T13:26:05.269Z,100
2022-11-16T13:27:21.511Z,100
2022-11-16T13:28:37.758Z,100
2022-11-16T13:29:53.986Z,100
2022-11-16T13:31:10.227Z,100
2022-11-16T13:32:26.478Z,100
2022-11-16T13:33:41.728Z,100
2022-11-16T13:34:57.969Z,100
2022-11-16T13:36:14.209Z,100
2022-11-16T13:37:30.437Z,100
2022-11-16T13:38:46.677Z,100
2022-11-16T13:40:02.917Z,100
2022-11-16T13:41:19.148Z,100
2022-11-16T13:42:35.391Z,100
2022-11-16T13:43:51.638Z,100
2022-11-16T13:45:07.883Z,100
2022-11-16T13:46:24.103Z,100
2022-11-16T13:47:40.342Z,100
2022-11-16T13:48:56.590Z,100
2022-11-16T13:50:11.853Z,100
2022-11-16T13:51:28.077Z,100
2022-11-16T13:52:44.312Z,100
2022-11-16T13:54:00.559Z,100
2022-11-16T13:55:16.797Z,100
2022-11-16T13:56:33.045Z,100
2022-11-16T13:57:49.279Z,100
2022-11-16T13:59:05.521Z,100
2022-11-16T14:00:21.759Z,100
2022-11-16T14:01:38.000Z,100
2022-11-16T14:02:54.228Z,100
2022-11-16T14:04:10.474Z,100
2022-11-16T14:05:26.704Z,100
2022-11-16T14:06:41.974Z,100
2022-11-16T14:07:58.199Z,100
2022-11-16T14:09:14.447Z,100
2022-11-16T14:10:30.692Z,100
2022-11-16T14:11:46.921Z,100
2022-11-16T14:13:03.162Z,100
2022-11-16T14:14:19.403Z,100
2022-11-16T14:15:35.631Z,100
2022-11-16T14:16:51.876Z,100
2022-11-16T14:18:08.108Z,100
2022-11-16T14:19:24.357Z,100
2022-11-16T14:20:40.598Z,100
2022-11-16T14:21:56.837Z,100
2022-11-16T14:23:12.087Z,100
2022-11-16T14:24:28.331Z,100
2022-11-16T14:25:44.558Z,100
2022-11-16T14:27:00.800Z,100
2022-11-16T14:28:17.044Z,100
2022-11-16T14:29:33.276Z,100
2022-11-16T14:30:49.513Z,100
2022-11-16T14:32:05.750Z,100
2022-11-16T14:33:21.997Z,100
2022-11-16T14:34:38.243Z,100
2022-11-16T14:35:54.471Z,100
2022-11-16T14:37:10.718Z,100
2022-11-16T14:38:26.957Z,100
2022-11-16T14:39:42.208Z,100
2022-11-16T14:40:58.441Z,100
2022-11-16T14:42:14.683Z,100
2022-11-16T14:43:30.927Z,100
2022-11-16T14:44:47.154Z,100
2022-11-16T14:46:03.414Z,100
2022-11-16T14:47:18.661Z,100
2022-11-16T14:48:34.905Z,100
2022-11-16T14:49:51.148Z,100
2022-11-16T14:51:07.390Z,100
2022-11-16T14:52:23.625Z,100
2022-11-16T14:53:39.859Z,100
2022-11-16T14:54:56.097Z,100
2022-11-16T14:56:12.328Z,100
2022-11-16T14:57:28.578Z,100
2022-11-16T14:58:44.815Z,100
2022-11-16T15:00:01.044Z,100
2022-11-16T15:01:17.301Z,100
2022-11-16T15:02:33.526Z,100
2022-11-16T15:03:48.789Z,100
2022-11-16T15:05:05.019Z,100
2022-11-16T15:06:21.256Z,100
2022-11-16T15:07:37.501Z,100
2022-11-16T15:08:53.732Z,100
2022-11-16T15:10:09.978Z,100
2022-11-16T15:11:26.210Z,100
2022-11-16T15:12:42.462Z,100
2022-11-16T15:13:58.692Z,100
2022-11-16T15:15:14.946Z,100
2022-11-16T15:16:31.184Z,100
2022-11-16T15:17:47.414Z,100
2022-11-16T15:19:03.660Z,100
2022-11-16T15:20:18.907Z,100
2022-11-16T15:21:35.154Z,100
2022-11-16T15:22:51.387Z,100
2022-11-16T15:24:07.624Z,100
2022-11-16T15:25:23.870Z,100
2022-11-16T15:26:40.099Z,100
2022-11-16T15:27:56.334Z,100
2022-11-16T15:29:12.578Z,100
2022-11-16T15:30:28.826Z,100
2022-11-16T15:31:45.071Z,100
2022-11-16T15:33:01.310Z,100
2022-11-16T15:34:17.540Z,100
2022-11-16T15:35:33.779Z,100
2022-11-16T15:36:49.043Z,100
2022-11-16T15:38:05.280Z,100
2022-11-16T15:39:21.494Z,100
2022-11-16T15:40:37.732Z,100
2022-11-16T15:41:53.976Z,100
2022-11-16T15:43:10.271Z,100
2022-11-16T15:44:26.577Z,100
2022-11-16T15:45:42.851Z,100
2022-11-16T15:46:59.163Z,100
2022-11-16T15:48:15.447Z,100
2022-11-16T15:49:31.732Z,100
2022-11-16T15:50:48.040Z,100
2022-11-16T15:52:04.325Z,100
2022-11-16T15:53:19.637Z,100
2022-11-16T15:54:35.921Z,100
2022-11-16T15:55:52.216Z,100
2022-11-16T15:57:08.506Z,100
2022-11-16T15:58:24.811Z,100
2022-11-16T15:59:41.100Z,100
2022-11-16T16:00:57.395Z,100
2022-11-16T16:02:13.683Z,100
2022-11-16T16:03:29.989Z,100
2022-11-16T16:04:46.271Z,100
2022-11-16T16:06:02.560Z,100
2022-11-16T16:07:18.863Z,100
2022-11-16T16:08:35.148Z,100
2022-11-16T16:09:50.454Z,100
2022-11-16T16:11:06.747Z,100
2022-11-16T16:12:23.044Z,100
2022-11-16T16:13:39.339Z,100
2022-11-16T16:14:55.623Z,100
2022-11-16T16:16:11.928Z,100
2022-11-16T16:17:28.228Z,100
2022-11-16T16:18:44.510Z,100
2022-11-16T16:20:00.805Z,100
2022-11-16T16:21:17.107Z,100
2022-11-16T16:22:33.397Z,100
2022-11-16T16:23:49.681Z,100
2022-11-16T16:25:05.971Z,100
2022-11-16T16:26:21.282Z,100
2022-11-16T16:27:37.579Z,100
2022-11-16T16:28:53.871Z,100
2022-11-16T16:30:10.163Z,100
2022-11-16T16:31:26.455Z,100
2022-11-16T16:32:42.746Z,100
2022-11-16T16:33:59.047Z,100
2022-11-16T16:35:15.339Z,100
2022-11-16T16:36:31.619Z,100
2022-11-16T16:37:47.920Z,100
2022-11-16T16:39:04.207Z,100
2022-11-16T16:40:20.514Z,100
2022-11-16T16:41:36.792Z,100
2022-11-16T16:42:52.109Z,100
2022-11-16T16:44:08.407Z,100
2022-11-16T16:45:24.689Z,100
2022-11-16T16:46:40.979Z,100
2022-11-16T16:47:57.282Z,100
2022-11-16T16:49:13.572Z,100
2022-11-16T16:50:29.876Z,100
2022-11-16T16:51:46.170Z,100
2022-11-16T16:53:02.461Z,100
2022-11-16T16:54:18.745Z,100
2022-11-16T16:55:35.044Z,100
2022-11-16T16:56:51.332Z,100
2022-11-16T16:58:07.631Z,100
2022-11-16T16:59:22.943Z,100
2022-11-16T17:00:39.237Z,100
2022-11-16T17:01:55.522Z,100
2022-11-16T17:03:11.824Z,100
2022-11-16T17:04:28.099Z,100
2022-11-16T17:05:44.397Z,100
2022-11-16T17:07:00.700Z,100
2022-11-16T17:08:16.987Z,100
2022-11-16T17:09:33.282Z,100
2022-11-16T17:10:49.573Z,100
2022-11-16T17:12:05.873Z,100
2022-11-16T17:13:22.153Z,100
2022-11-16T17:14:38.462Z,100
2022-11-16T17:15:53.764Z,100
2022-11-16T17:17:10.062Z,100
2022-11-16T17:18:26.346Z,100
2022-11-16T17:19:42.647Z,100
2022-11-16T17:20:58.941Z,100
2022-11-16T17:22:15.222Z,100
2022-11-16T17:23:31.524Z,100