createdAt,value
2019-01-21T00:00:43.531Z,20.3
2019-01-21T00:01:44.891Z,20.3
2019-01-21T00:02:46.299Z,20.4
2019-01-21T00:03:47.726Z,20.4
2019-01-21T00:04:49.172Z,20.4
2019-01-21T00:05:50.667Z,20.4
2019-01-21T00:06:52.123Z,20.3
2019-01-21T00:07:53.500Z,20.3
2019-01-21T00:08:54.974Z,20.3
2019-01-21T00:09:56.383Z,20.3
2019-01-21T00:10:57.847Z,20.3
2019-01-21T00:11:59.224Z,20.2
2019-01-21T00:13:00.725Z,20.3
2019-01-21T00:14:02.153Z,20.3
2019-01-21T00:15:03.618Z,20.4
2019-01-21T00:16:05.025Z,20.3
2019-01-21T00:17:06.545Z,20.3
2019-01-21T00:18:07.950Z,20.4
2019-01-21T00:19:09.305Z,20.3
2019-01-21T00:20:10.678Z,20.3
2019-01-21T00:21:12.072Z,20.3
2019-01-21T00:22:13.440Z,20.3
2019-01-21T00:23:14.817Z,20.3
2019-01-21T00:24:16.186Z,20.3
2019-01-21T00:25:17.584Z,20.3
2019-01-21T00:26:18.950Z,20.4
2019-01-21T00:27:20.319Z,20.4
2019-01-21T00:28:21.708Z,20.3
2019-01-21T00:29:23.077Z,20.2
2019-01-21T00:30:24.474Z,20.3
2019-01-21T00:31:25.840Z,20.4
2019-01-21T00:32:27.210Z,20.3
2019-01-21T00:33:28.577Z,20.2
2019-01-21T00:34:29.941Z,20.2
2019-01-21T00:35:31.316Z,20.3
2019-01-21T00:36:32.690Z,20.3
2019-01-21T00:37:34.062Z,20.3
2019-01-21T00:38:35.423Z,20.2
2019-01-21T00:39:37.255Z,20.2
2019-01-21T00:40:38.132Z,20.2
2019-01-21T00:41:39.506Z,20.2
2019-01-21T00:42:40.865Z,20.2
2019-01-21T00:43:42.232Z,20.3
2019-01-21T00:44:43.615Z,20.3
2019-01-21T00:45:44.972Z,20.2
2019-01-21T00:46:46.386Z,20.2
2019-01-21T00:47:47.778Z,20.2
2019-01-21T00:48:49.145Z,20.3
2019-01-21T00:49:50.505Z,20.3
2019-01-21T00:50:51.874Z,20.2
2019-01-21T00:51:53.237Z,20.2
2019-01-21T00:52:54.601Z,20.3
2019-01-21T00:53:55.968Z,20.3
2019-01-21T00:54:57.349Z,20.3
2019-01-21T00:55:58.704Z,20.2
2019-01-21T00:57:00.077Z,20.2
2019-01-21T00:58:01.467Z,20.2
2019-01-21T00:59:02.831Z,20.3
2019-01-21T01:00:04.217Z,20.2
2019-01-21T01:01:05.578Z,20.2
2019-01-21T01:02:06.959Z,20.2
2019-01-21T01:03:08.329Z,20.2
2019-01-21T01:04:09.722Z,20.1
2019-01-21T01:05:11.103Z,20.2
2019-01-21T01:06:12.440Z,20.1
2019-01-21T01:07:13.806Z,20.2
2019-01-21T01:08:15.170Z,20.2
2019-01-21T01:09:16.540Z,20.2
2019-01-21T01:10:17.905Z,20.2
2019-01-21T01:11:19.283Z,20.2
2019-01-21T01:12:20.660Z,20.2
2019-01-21T01:13:22.042Z,20.1
2019-01-21T01:14:23.408Z,20.1
2019-01-21T01:15:24.774Z,20.2
2019-01-21T01:16:26.141Z,20.2
2019-01-21T01:17:27.506Z,20.2
2019-01-21T01:18:28.873Z,20.2
2019-01-21T01:19:30.239Z,20.2
2019-01-21T01:20:31.656Z,20.2
2019-01-21T01:21:33.021Z,20.1
2019-01-21T01:22:34.392Z,20.1
2019-01-21T01:23:35.750Z,20.1
2019-01-21T01:24:37.124Z,20.2
2019-01-21T01:25:38.488Z,20.2
2019-01-21T01:26:39.861Z,20.1
2019-01-21T01:27:41.218Z,20.0
2019-01-21T01:28:42.582Z,20.1
2019-01-21T01:29:43.944Z,20.1
2019-01-21T01:30:45.334Z,20.1
2019-01-21T01:31:46.705Z,20.1
2019-01-21T01:32:48.067Z,20.1
2019-01-21T01:33:49.433Z,20.1
2019-01-21T01:34:50.802Z,20.1
2019-01-21T01:35:52.179Z,20.2
2019-01-21T01:36:53.547Z,20.1
2019-01-21T01:37:54.911Z,20.1
2019-01-21T01:38:56.299Z,20.2
2019-01-21T01:39:57.684Z,20.0
2019-01-21T01:40:59.048Z,20.0
2019-01-21T01:42:00.417Z,20.1
2019-01-21T01:43:01.741Z,20.1
2019-01-21T01:44:03.104Z,20.0
2019-01-21T01:45:04.471Z,20.2
2019-01-21T01:46:05.828Z,20.1
2019-01-21T01:47:07.204Z,20.1
2019-01-21T01:48:08.589Z,20.1
2019-01-21T01:49:09.957Z,20.1
2019-01-21T01:50:11.329Z,20.0
2019-01-21T01:51:12.693Z,20.0
2019-01-21T01:52:14.073Z,20.0
2019-01-21T01:53:15.439Z,20.0
2019-01-21T01:54:16.763Z,20.0
2019-01-21T01:55:18.132Z,20.0
2019-01-21T01:56:19.508Z,20.0
2019-01-21T01:57:20.881Z,20.0
2019-01-21T01:58:22.252Z,20.0
2019-01-21T01:59:23.625Z,20.0
2019-01-21T02:00:25.010Z,20.1
2019-01-21T02:01:26.387Z,20.0
2019-01-21T02:02:27.753Z,20.1
2019-01-21T02:03:29.118Z,20.0
2019-01-21T02:04:30.452Z,20.0
2019-01-21T02:05:31.840Z,20.0
2019-01-21T02:06:33.206Z,20.0
2019-01-21T02:07:34.584Z,20.1
2019-01-21T02:08:35.957Z,20.1
2019-01-21T02:09:37.308Z,20.1
2019-01-21T02:10:38.693Z,20.0
2019-01-21T02:11:40.065Z,20.0
2019-01-21T02:12:41.456Z,20.0
2019-01-21T02:13:42.806Z,20.1
2019-01-21T02:14:44.155Z,20.0
2019-01-21T02:15:45.541Z,20.1
2019-01-21T02:16:46.899Z,20.1
2019-01-21T02:17:52.074Z,20.1
2019-01-21T02:18:49.608Z,20.1
2019-01-21T02:19:50.983Z,20.0
2019-01-21T02:20:52.344Z,20.0
2019-01-21T02:21:53.704Z,20.0
2019-01-21T02:22:55.087Z,20.0
2019-01-21T02:23:56.459Z,20.0
2019-01-21T02:24:57.787Z,19.9
2019-01-21T02:25:59.146Z,19.9
2019-01-21T02:27:00.509Z,20.0
2019-01-21T02:28:01.874Z,20.1
2019-01-21T02:29:03.269Z,20.1
2019-01-21T02:30:04.637Z,20.1
2019-01-21T02:31:06.033Z,20.1
2019-01-21T02:32:07.486Z,20.0
2019-01-21T02:33:08.837Z,20.0
2019-01-21T02:34:10.201Z,20.0
2019-01-21T02:35:11.576Z,20.0
2019-01-21T02:36:12.989Z,20.0
2019-01-21T02:37:14.381Z,20.0
2019-01-21T02:38:15.745Z,20.0
2019-01-21T02:39:17.179Z,20.1
2019-01-21T02:40:18.559Z,20.0
2019-01-21T02:41:19.976Z,20.0
2019-01-21T02:42:21.335Z,20.0
2019-01-21T02:43:22.712Z,20.0
2019-01-21T02:44:24.078Z,20.0
2019-01-21T02:45:25.445Z,20.0
2019-01-21T02:46:26.768Z,20.0
2019-01-21T02:47:28.132Z,19.9
2019-01-21T02:48:29.497Z,19.9
2019-01-21T02:49:30.873Z,20.0
2019-01-21T02:50:32.240Z,20.0
2019-01-21T02:51:33.606Z,20.1
2019-01-21T02:52:34.966Z,20.1
2019-01-21T02:53:36.341Z,20.0
2019-01-21T02:54:37.708Z,20.0
2019-01-21T02:55:39.066Z,20.0
2019-01-21T02:56:40.434Z,20.0
2019-01-21T02:57:41.798Z,20.0
2019-01-21T02:58:43.179Z,20.0
2019-01-21T02:59:44.549Z,19.9
2019-01-21T03:00:45.956Z,20.0
2019-01-21T03:01:47.311Z,19.9
2019-01-21T03:02:48.694Z,20.0
2019-01-21T03:03:50.069Z,20.0
2019-01-21T03:04:51.468Z,20.0
2019-01-21T03:05:52.836Z,20.0
2019-01-21T03:06:54.271Z,20.0
2019-01-21T03:07:55.592Z,19.9
2019-01-21T03:08:56.956Z,20.0
2019-01-21T03:09:58.324Z,19.9
2019-01-21T03:10:59.708Z,20.0
2019-01-21T03:12:01.094Z,20.0
2019-01-21T03:13:02.456Z,20.0
2019-01-21T03:14:03.825Z,20.1
2019-01-21T03:15:05.187Z,20.0
2019-01-21T03:16:06.564Z,19.9
2019-01-21T03:17:07.937Z,19.9
2019-01-21T03:18:09.277Z,19.9
2019-01-21T03:19:10.650Z,19.9
2019-01-21T03:20:12.023Z,20.0
2019-01-21T03:21:13.386Z,19.9
2019-01-21T03:22:14.760Z,19.9
2019-01-21T03:23:16.237Z,20.0
2019-01-21T03:24:17.608Z,19.9
2019-01-21T03:25:19.030Z,20.0
2019-01-21T03:26:20.398Z,19.9
2019-01-21T03:27:21.790Z,19.9
2019-01-21T03:28:23.143Z,19.9
2019-01-21T03:29:24.510Z,19.8
2019-01-21T03:30:25.894Z,19.9
2019-01-21T03:31:27.237Z,19.9
2019-01-21T03:32:28.617Z,19.8
2019-01-21T03:33:29.975Z,19.9
2019-01-21T03:34:31.402Z,19.8
2019-01-21T03:35:32.788Z,19.9
2019-01-21T03:36:34.147Z,19.9
2019-01-21T03:37:35.514Z,19.9
2019-01-21T03:38:36.876Z,19.9
2019-01-21T03:39:38.205Z,19.9
2019-01-21T03:40:39.566Z,19.9
2019-01-21T03:41:40.950Z,19.9
2019-01-21T03:42:42.337Z,19.9
2019-01-21T03:43:43.752Z,19.9
2019-01-21T03:44:45.158Z,19.9
2019-01-21T03:45:46.587Z,19.9
2019-01-21T03:46:48.189Z,19.9
2019-01-21T03:47:49.716Z,19.9
2019-01-21T03:48:51.058Z,19.9
2019-01-21T03:49:52.423Z,19.9
2019-01-21T03:50:53.948Z,19.8
2019-01-21T03:51:55.316Z,19.9
2019-01-21T03:52:56.681Z,19.8
2019-01-21T03:53:58.066Z,19.8
2019-01-21T03:54:59.434Z,19.9
2019-01-21T03:56:00.792Z,19.8
2019-01-21T03:57:02.177Z,19.8
2019-01-21T03:58:03.549Z,19.9
2019-01-21T03:59:04.928Z,19.8
2019-01-21T04:00:06.259Z,19.8
2019-01-21T04:01:07.623Z,19.8
2019-01-21T04:02:08.990Z,19.9
2019-01-21T04:03:10.387Z,19.8
2019-01-21T04:04:11.779Z,19.9
2019-01-21T04:05:13.194Z,19.8
2019-01-21T04:06:14.557Z,19.9
2019-01-21T04:07:15.945Z,19.8
2019-01-21T04:08:17.313Z,19.9
2019-01-21T04:09:18.683Z,19.9
2019-01-21T04:10:20.058Z,19.9
2019-01-21T04:11:21.374Z,19.9
2019-01-21T04:12:22.754Z,19.8
2019-01-21T04:13:24.161Z,19.8
2019-01-21T04:14:25.682Z,19.9
2019-01-21T04:15:27.124Z,19.8
2019-01-21T04:16:28.602Z,19.9
2019-01-21T04:17:30.052Z,19.9
2019-01-21T04:18:31.712Z,19.9
2019-01-21T04:19:33.153Z,19.9
2019-01-21T04:20:34.569Z,19.9
2019-01-21T04:21:35.878Z,19.9
2019-01-21T04:22:37.301Z,19.9
2019-01-21T04:23:38.666Z,19.9
2019-01-21T04:24:40.057Z,19.8
2019-01-21T04:25:41.545Z,19.8
2019-01-21T04:26:43.079Z,19.8
2019-01-21T04:27:44.558Z,19.8
2019-01-21T04:28:46.102Z,19.8
2019-01-21T04:29:47.552Z,19.9
2019-01-21T04:30:48.992Z,19.9
2019-01-21T04:31:50.477Z,19.8
2019-01-21T04:32:51.930Z,19.8
2019-01-21T04:33:53.463Z,19.8
2019-01-21T04:34:54.824Z,19.7
2019-01-21T04:35:56.190Z,19.8
2019-01-21T04:36:57.572Z,19.8
2019-01-21T04:37:58.943Z,19.8
2019-01-21T04:39:00.329Z,19.8
2019-01-21T04:40:01.717Z,19.8
2019-01-21T04:41:03.086Z,19.8
2019-01-21T04:42:04.466Z,19.8
2019-01-21T04:43:05.978Z,19.8
2019-01-21T04:44:07.400Z,19.8
2019-01-21T04:45:08.896Z,19.8
2019-01-21T04:46:10.319Z,19.8
2019-01-21T04:47:11.698Z,19.8
2019-01-21T04:48:13.112Z,19.8
2019-01-21T04:49:14.636Z,19.8
2019-01-21T04:50:16.109Z,19.8
2019-01-21T04:51:17.553Z,19.8
2019-01-21T04:52:19.137Z,19.8
2019-01-21T04:53:20.589Z,19.8
2019-01-21T04:54:22.123Z,19.8
2019-01-21T04:55:23.481Z,19.9
2019-01-21T04:56:24.851Z,19.8
2019-01-21T04:57:26.253Z,19.8
2019-01-21T04:58:27.611Z,19.8
2019-01-21T04:59:28.985Z,19.7
2019-01-21T05:00:30.375Z,19.7
2019-01-21T05:01:31.798Z,19.8
2019-01-21T05:02:33.188Z,19.8
2019-01-21T05:03:34.595Z,19.8
2019-01-21T05:04:35.971Z,19.8
2019-01-21T05:05:38.098Z,19.8
2019-01-21T05:06:39.546Z,19.8
2019-01-21T05:07:40.906Z,19.8
2019-01-21T05:08:42.395Z,19.7
2019-01-21T05:09:43.848Z,19.8
2019-01-21T05:10:45.209Z,19.8
2019-01-21T05:11:46.646Z,19.8
2019-01-21T05:12:48.074Z,19.8
2019-01-21T05:13:49.479Z,19.8
2019-01-21T05:14:50.845Z,19.8
2019-01-21T05:15:52.234Z,19.7
2019-01-21T05:16:53.617Z,19.8
2019-01-21T05:17:55.038Z,19.9
2019-01-21T05:18:56.352Z,19.8
2019-01-21T05:19:57.726Z,19.8
2019-01-21T05:20:59.088Z,19.9
2019-01-21T05:22:00.478Z,19.8
2019-01-21T05:23:01.903Z,19.7
2019-01-21T05:24:03.246Z,19.8
2019-01-21T05:25:04.658Z,19.8
2019-01-21T05:26:06.147Z,19.8
2019-01-21T05:27:07.531Z,19.8
2019-01-21T05:28:08.892Z,19.7
2019-01-21T05:29:10.281Z,19.7
2019-01-21T05:30:11.646Z,19.8
2019-01-21T05:31:13.023Z,19.8
2019-01-21T05:32:14.460Z,19.8
2019-01-21T05:33:15.861Z,19.7
2019-01-21T05:34:17.243Z,19.8
2019-01-21T05:35:18.627Z,19.8
2019-01-21T05:36:19.983Z,19.8
2019-01-21T05:37:21.448Z,19.8
2019-01-21T05:38:22.809Z,19.8
2019-01-21T05:39:24.182Z,19.7
2019-01-21T05:40:25.573Z,19.8
2019-01-21T05:41:26.926Z,19.8
2019-01-21T05:42:28.321Z,19.8
2019-01-21T05:43:29.748Z,19.9
2019-01-21T05:44:31.200Z,19.8
2019-01-21T05:45:32.601Z,19.8
2019-01-21T05:46:34.072Z,19.8
2019-01-21T05:47:35.569Z,19.8
2019-01-21T05:48:37.006Z,19.8
2019-01-21T05:49:38.384Z,19.8
2019-01-21T05:50:39.783Z,19.7
2019-01-21T05:51:41.203Z,19.7
2019-01-21T05:52:42.653Z,19.8
2019-01-21T05:53:44.018Z,19.8
2019-01-21T05:54:45.454Z,19.8
2019-01-21T05:55:46.826Z,19.8
2019-01-21T05:56:48.188Z,19.8
2019-01-21T05:57:49.659Z,19.8
2019-01-21T05:58:50.988Z,19.8
2019-01-21T05:59:52.357Z,19.8
2019-01-21T06:00:53.718Z,19.8
2019-01-21T06:01:55.135Z,19.8
2019-01-21T06:02:56.499Z,19.8
2019-01-21T06:03:57.876Z,19.8
2019-01-21T06:04:59.241Z,19.8
2019-01-21T06:06:00.630Z,19.8
2019-01-21T06:07:02.003Z,19.7
2019-01-21T06:08:03.375Z,19.7
2019-01-21T06:09:04.732Z,19.8
2019-01-21T06:10:06.097Z,19.8
2019-01-21T06:11:07.473Z,19.8
2019-01-21T06:12:08.884Z,19.8
2019-01-21T06:13:10.250Z,19.8
2019-01-21T06:14:11.648Z,19.8
2019-01-21T06:15:13.027Z,19.8
2019-01-21T06:16:14.445Z,19.7
2019-01-21T06:17:15.806Z,19.8
2019-01-21T06:18:17.177Z,19.8
2019-01-21T06:19:18.555Z,19.8
2019-01-21T06:20:19.933Z,19.7
2019-01-21T06:21:21.300Z,19.8
2019-01-21T06:22:22.682Z,19.8
2019-01-21T06:23:24.037Z,19.8
2019-01-21T06:24:25.406Z,19.8
2019-01-21T06:25:26.777Z,19.8
2019-01-21T06:26:28.139Z,19.8
2019-01-21T06:27:29.523Z,19.8
2019-01-21T06:28:30.903Z,19.9
2019-01-21T06:29:32.270Z,19.8
2019-01-21T06:30:33.645Z,19.8
2019-01-21T06:31:35.009Z,19.8
2019-01-21T06:32:36.385Z,19.7
2019-01-21T06:33:37.741Z,19.7
2019-01-21T06:34:39.110Z,19.7
2019-01-21T06:35:40.502Z,19.8
2019-01-21T06:36:41.865Z,19.6
2019-01-21T06:37:43.231Z,19.7
2019-01-21T06:38:44.581Z,19.7
2019-01-21T06:39:45.968Z,19.7
2019-01-21T06:40:47.337Z,19.7
2019-01-21T06:41:48.702Z,19.7
2019-01-21T06:42:50.105Z,19.8
2019-01-21T06:43:51.502Z,19.8
2019-01-21T06:44:52.910Z,19.9
2019-01-21T06:45:54.268Z,19.9
2019-01-21T06:46:55.749Z,20.0
2019-01-21T06:47:57.119Z,20.2
2019-01-21T06:49:04.449Z,20.2
2019-01-21T06:49:59.824Z,20.3
2019-01-21T06:51:01.254Z,20.3
2019-01-21T06:52:02.612Z,20.4
2019-01-21T06:53:03.984Z,20.5
2019-01-21T06:54:05.356Z,20.6
2019-01-21T06:55:06.740Z,20.6
2019-01-21T06:56:08.104Z,20.6
2019-01-21T06:57:09.477Z,20.6
2019-01-21T06:58:10.853Z,20.9
2019-01-21T06:59:12.215Z,20.8
2019-01-21T07:00:13.581Z,20.9
2019-01-21T07:01:14.984Z,20.9
2019-01-21T07:02:16.406Z,21.0
2019-01-21T07:03:17.728Z,21.0
2019-01-21T07:04:19.092Z,21.1
2019-01-21T07:05:20.484Z,21.2
2019-01-21T07:06:22.023Z,21.2
2019-01-21T07:07:23.392Z,21.2
2019-01-21T07:08:24.762Z,21.2
2019-01-21T07:09:26.151Z,21.3
2019-01-21T07:10:27.495Z,21.3
2019-01-21T07:11:28.861Z,21.4
2019-01-21T07:12:30.226Z,21.4
2019-01-21T07:13:31.627Z,21.5
2019-01-21T07:14:32.993Z,21.5
2019-01-21T07:15:34.360Z,21.4
2019-01-21T07:16:36.418Z,21.5
2019-01-21T07:17:37.790Z,21.5
2019-01-21T07:18:39.154Z,21.6
2019-01-21T07:19:40.562Z,21.5
2019-01-21T07:20:41.923Z,21.6
2019-01-21T07:21:43.585Z,21.6
2019-01-21T07:22:44.952Z,21.6
2019-01-21T07:23:46.334Z,21.7
2019-01-21T07:24:47.695Z,21.7
2019-01-21T07:25:49.071Z,21.7
2019-01-21T07:26:50.430Z,21.7
2019-01-21T07:27:51.819Z,21.7
2019-01-21T07:28:53.206Z,21.7
2019-01-21T07:29:54.678Z,21.8
2019-01-21T07:30:56.057Z,21.8
2019-01-21T07:31:57.443Z,21.9
2019-01-21T07:32:58.803Z,21.9
2019-01-21T07:34:00.171Z,22.0
2019-01-21T07:35:01.539Z,22.0
2019-01-21T07:36:02.900Z,21.9
2019-01-21T07:37:04.264Z,22.1
2019-01-21T07:38:05.694Z,22.1
2019-01-21T07:39:07.068Z,22.1
2019-01-21T07:40:08.486Z,22.2
2019-01-21T07:41:09.881Z,22.1
2019-01-21T07:42:11.236Z,22.2
2019-01-21T07:43:12.615Z,22.2
2019-01-21T07:44:14.028Z,22.2
2019-01-21T07:45:15.401Z,22.1
2019-01-21T07:46:16.791Z,22.2
2019-01-21T07:47:18.162Z,22.2
2019-01-21T07:48:19.526Z,22.2
2019-01-21T07:49:20.943Z,22.3
2019-01-21T07:50:22.351Z,22.2
2019-01-21T07:51:23.719Z,22.3
2019-01-21T07:52:25.090Z,22.3
2019-01-21T07:53:26.582Z,22.3
2019-01-21T07:54:27.965Z,22.3
2019-01-21T07:55:29.362Z,22.5
2019-01-21T07:56:30.785Z,22.5
2019-01-21T07:57:32.152Z,22.5
2019-01-21T07:58:33.516Z,22.5
2019-01-21T07:59:34.889Z,22.5
2019-01-21T08:00:36.268Z,22.7
2019-01-21T08:01:37.634Z,22.7
2019-01-21T08:02:39.007Z,22.8
2019-01-21T08:03:40.375Z,22.8
2019-01-21T08:04:41.811Z,22.9
2019-01-21T08:05:43.192Z,23.0
2019-01-21T08:06:45.339Z,23.1
2019-01-21T08:07:45.925Z,23.1
2019-01-21T08:08:47.296Z,23.3
2019-01-21T08:09:48.765Z,23.3
2019-01-21T08:10:50.214Z,23.3
2019-01-21T08:11:52.781Z,23.5
2019-01-21T08:12:52.961Z,23.6
2019-01-21T08:13:54.328Z,23.6
2019-01-21T08:14:55.702Z,23.6
2019-01-21T08:15:57.233Z,23.7
2019-01-21T08:16:58.602Z,23.8
2019-01-21T08:18:00.036Z,23.9
2019-01-21T08:19:01.378Z,23.9
2019-01-21T08:20:02.750Z,24.0
2019-01-21T08:21:04.150Z,24.0
2019-01-21T08:22:05.513Z,24.2
2019-01-21T08:23:06.915Z,24.1
2019-01-21T08:24:08.318Z,24.3
2019-01-21T08:25:09.776Z,24.3
2019-01-21T08:26:11.147Z,24.3
2019-01-21T08:27:12.515Z,24.3
2019-01-21T08:28:13.904Z,24.4
2019-01-21T08:29:15.274Z,24.4
2019-01-21T08:30:16.649Z,24.5
2019-01-21T08:31:18.021Z,24.6
2019-01-21T08:32:19.394Z,24.6
2019-01-21T08:33:20.770Z,24.6
2019-01-21T08:34:22.320Z,24.7
2019-01-21T08:35:23.764Z,24.8
2019-01-21T08:36:25.129Z,24.8
2019-01-21T08:37:26.511Z,24.8
2019-01-21T08:38:27.908Z,25.0
2019-01-21T08:39:29.353Z,24.9
2019-01-21T08:40:30.722Z,24.9
2019-01-21T08:41:32.116Z,25.0
2019-01-21T08:42:33.584Z,25.1
2019-01-21T08:43:34.962Z,25.1
2019-01-21T08:44:36.358Z,25.2
2019-01-21T08:45:37.727Z,25.3
2019-01-21T08:46:39.097Z,25.3
2019-01-21T08:47:40.477Z,25.4
2019-01-21T08:48:41.862Z,25.4
2019-01-21T08:49:43.319Z,25.3
2019-01-21T08:50:44.632Z,25.2
2019-01-21T08:51:46.100Z,25.1
2019-01-21T08:52:47.482Z,25.2
2019-01-21T08:53:48.913Z,25.3
2019-01-21T08:54:50.326Z,25.4
2019-01-21T08:55:51.707Z,25.4
2019-01-21T08:56:53.077Z,25.6
2019-01-21T08:57:54.444Z,25.7
2019-01-21T08:58:55.834Z,25.7
2019-01-21T08:59:57.279Z,25.7
2019-01-21T09:00:58.695Z,25.9
2019-01-21T09:02:00.060Z,25.9
2019-01-21T09:03:01.462Z,26.0
2019-01-21T09:04:02.875Z,26.1
2019-01-21T09:05:04.295Z,26.1
2019-01-21T09:06:05.668Z,26.2
2019-01-21T09:07:07.046Z,26.2
2019-01-21T09:08:08.424Z,26.3
2019-01-21T09:09:09.800Z,26.4
2019-01-21T09:10:11.176Z,26.3
2019-01-21T09:11:12.571Z,26.3
2019-01-21T09:12:13.942Z,26.4
2019-01-21T09:13:15.342Z,26.5
2019-01-21T09:14:16.737Z,26.5
2019-01-21T09:15:18.111Z,26.6
2019-01-21T09:16:19.480Z,26.6
2019-01-21T09:17:20.857Z,26.6
2019-01-21T09:18:22.225Z,26.7
2019-01-21T09:19:23.606Z,26.7
2019-01-21T09:20:24.996Z,26.7
2019-01-21T09:21:26.374Z,26.8
2019-01-21T09:22:27.733Z,26.8
2019-01-21T09:23:29.116Z,26.8
2019-01-21T09:24:30.513Z,26.8
2019-01-21T09:25:31.918Z,27.0
2019-01-21T09:26:33.304Z,26.9
2019-01-21T09:27:34.682Z,26.9
2019-01-21T09:28:36.062Z,27.0
2019-01-21T09:29:37.443Z,27.1
2019-01-21T09:30:38.819Z,27.1
2019-01-21T09:31:40.209Z,27.1
2019-01-21T09:32:41.594Z,27.1
2019-01-21T09:33:43.046Z,27.0
2019-01-21T09:34:44.417Z,26.6
2019-01-21T09:35:45.788Z,26.1
2019-01-21T09:36:48.043Z,25.8
2019-01-21T09:37:49.417Z,25.8
2019-01-21T09:38:50.810Z,26.0
2019-01-21T09:39:52.184Z,26.1
2019-01-21T09:40:53.557Z,26.2
2019-01-21T09:41:54.935Z,26.1
2019-01-21T09:42:56.386Z,26.1
2019-01-21T09:43:57.808Z,26.2
2019-01-21T09:44:59.192Z,26.2
2019-01-21T09:46:00.564Z,26.2
2019-01-21T09:47:01.947Z,26.3
2019-01-21T09:48:03.324Z,26.3
2019-01-21T09:49:04.698Z,26.4
2019-01-21T09:50:06.086Z,26.3
2019-01-21T09:51:07.458Z,26.5
2019-01-21T09:52:08.858Z,26.5
2019-01-21T09:53:10.220Z,26.5
2019-01-21T09:54:11.604Z,26.5
2019-01-21T09:55:13.036Z,26.5
2019-01-21T09:56:14.411Z,26.5
2019-01-21T09:57:15.794Z,26.5
2019-01-21T09:58:17.222Z,26.6
2019-01-21T09:59:18.586Z,26.5
2019-01-21T10:00:20.000Z,26.6
2019-01-21T10:01:21.372Z,26.6
2019-01-21T10:02:22.773Z,26.6
2019-01-21T10:03:24.147Z,26.6
2019-01-21T10:04:25.514Z,26.6
2019-01-21T10:05:26.897Z,26.7
2019-01-21T10:06:28.263Z,26.6
2019-01-21T10:07:29.634Z,26.6
2019-01-21T10:08:31.006Z,26.6
2019-01-21T10:09:32.399Z,26.6
2019-01-21T10:10:33.776Z,26.6
2019-01-21T10:11:35.143Z,26.5
2019-01-21T10:12:36.526Z,26.5
2019-01-21T10:13:37.902Z,26.6
2019-01-21T10:14:39.285Z,26.5
2019-01-21T10:15:40.694Z,26.5
2019-01-21T10:16:42.087Z,26.5
2019-01-21T10:17:43.438Z,26.5
2019-01-21T10:18:44.835Z,26.5
2019-01-21T10:19:50.436Z,26.5
2019-01-21T10:20:47.565Z,26.5
2019-01-21T10:21:48.944Z,26.5
2019-01-21T10:22:50.318Z,26.5
2019-01-21T10:23:51.696Z,26.5
2019-01-21T10:24:53.059Z,26.5
2019-01-21T10:25:54.435Z,26.5
2019-01-21T10:26:55.802Z,26.5
2019-01-21T10:27:57.216Z,26.5
2019-01-21T10:28:58.598Z,26.5
2019-01-21T10:29:59.974Z,26.5
2019-01-21T10:31:01.349Z,26.5
2019-01-21T10:32:02.726Z,26.4
2019-01-21T10:33:04.177Z,26.4
2019-01-21T10:34:05.562Z,26.4
2019-01-21T10:35:06.934Z,26.5
2019-01-21T10:36:08.316Z,26.4
2019-01-21T10:37:09.703Z,26.4
2019-01-21T10:38:11.085Z,26.4
2019-01-21T10:39:12.455Z,26.5
2019-01-21T10:40:14.645Z,26.4
2019-01-21T10:41:15.175Z,26.5
2019-01-21T10:42:16.550Z,26.4
2019-01-21T10:43:17.923Z,26.4
2019-01-21T10:44:19.297Z,26.4
2019-01-21T10:45:20.676Z,26.5
2019-01-21T10:46:22.086Z,26.5
2019-01-21T10:47:23.454Z,26.5
2019-01-21T10:48:24.890Z,26.5
2019-01-21T10:49:26.259Z,26.5
2019-01-21T10:50:27.667Z,26.5
2019-01-21T10:51:29.045Z,26.5
2019-01-21T10:52:30.474Z,26.5
2019-01-21T10:53:31.848Z,26.5
2019-01-21T10:54:33.230Z,26.5
2019-01-21T10:55:34.617Z,26.5
2019-01-21T10:56:35.988Z,26.5
2019-01-21T10:57:37.422Z,26.5
2019-01-21T10:58:38.777Z,26.5
2019-01-21T10:59:40.155Z,26.6
2019-01-21T11:00:41.527Z,26.6
2019-01-21T11:01:42.938Z,26.6
2019-01-21T11:02:44.333Z,26.6
2019-01-21T11:03:45.710Z,26.6
2019-01-21T11:04:47.086Z,26.6
2019-01-21T11:05:48.458Z,26.6
2019-01-21T11:06:49.831Z,26.5
2019-01-21T11:07:51.210Z,26.6
2019-01-21T11:08:52.627Z,26.6
2019-01-21T11:09:54.002Z,26.7
2019-01-21T11:10:55.410Z,26.6
2019-01-21T11:11:56.784Z,26.6
2019-01-21T11:12:58.267Z,26.7
2019-01-21T11:13:59.642Z,27.0
2019-01-21T11:15:01.019Z,27.3
2019-01-21T11:16:02.384Z,27.8
2019-01-21T11:17:03.761Z,28.4
2019-01-21T11:18:05.156Z,29.0
2019-01-21T11:19:06.531Z,29.3
2019-01-21T11:20:07.905Z,29.7
2019-01-21T11:21:09.280Z,30.1
2019-01-21T11:22:10.675Z,30.2
2019-01-21T11:23:12.050Z,30.1
2019-01-21T11:24:13.571Z,30.2
2019-01-21T11:25:14.757Z,30.6
2019-01-21T11:26:16.128Z,30.9
2019-01-21T11:27:17.508Z,31.2
2019-01-21T11:28:18.891Z,31.5
2019-01-21T11:29:20.268Z,31.5
2019-01-21T11:30:21.652Z,31.7
2019-01-21T11:31:23.776Z,31.6
2019-01-21T11:32:24.390Z,31.5
2019-01-21T11:33:25.763Z,30.9
2019-01-21T11:34:27.136Z,30.0
2019-01-21T11:35:28.531Z,29.1
2019-01-21T11:36:29.920Z,28.6
2019-01-21T11:37:31.296Z,28.2
2019-01-21T11:38:32.676Z,28.1
2019-01-21T11:39:34.056Z,27.9
2019-01-21T11:40:35.449Z,27.8
2019-01-21T11:41:36.818Z,27.8
2019-01-21T11:42:38.195Z,27.7
2019-01-21T11:43:39.587Z,27.7
2019-01-21T11:44:40.947Z,27.7
2019-01-21T11:45:42.341Z,27.6
2019-01-21T11:46:43.732Z,27.6
2019-01-21T11:47:45.119Z,27.6
2019-01-21T11:48:46.499Z,27.5
2019-01-21T11:49:47.877Z,27.6
2019-01-21T11:50:49.246Z,27.6
2019-01-21T11:51:50.647Z,27.6
2019-01-21T11:52:52.016Z,27.6
2019-01-21T11:53:53.407Z,27.5
2019-01-21T11:54:54.783Z,27.5
2019-01-21T11:55:56.161Z,27.4
2019-01-21T11:56:57.566Z,27.5
2019-01-21T11:57:58.936Z,27.5
2019-01-21T11:59:01.668Z,27.4
2019-01-21T12:00:03.041Z,27.6
2019-01-21T12:01:04.416Z,27.5
2019-01-21T12:02:05.786Z,27.6
2019-01-21T12:03:07.198Z,27.5
2019-01-21T12:04:08.594Z,27.4
2019-01-21T12:05:09.970Z,27.5
2019-01-21T12:06:11.437Z,27.4
2019-01-21T12:07:12.800Z,27.4
2019-01-21T12:08:14.176Z,27.5
2019-01-21T12:09:15.617Z,27.4
2019-01-21T12:10:16.987Z,27.5
2019-01-21T12:11:18.366Z,27.6
2019-01-21T12:12:19.735Z,27.6
2019-01-21T12:13:21.154Z,27.5
2019-01-21T12:14:22.557Z,27.5
2019-01-21T12:15:23.970Z,27.5
2019-01-21T12:16:25.350Z,27.5
2019-01-21T12:17:26.732Z,27.5
2019-01-21T12:18:28.114Z,27.4
2019-01-21T12:19:29.516Z,27.4
2019-01-21T12:20:30.909Z,27.5
2019-01-21T12:21:32.281Z,27.4
2019-01-21T12:22:33.659Z,27.4
2019-01-21T12:23:35.034Z,27.5
2019-01-21T12:24:36.404Z,27.6
2019-01-21T12:25:37.784Z,27.5
2019-01-21T12:26:39.255Z,27.5
2019-01-21T12:27:40.621Z,27.6
2019-01-21T12:28:42.001Z,27.5
2019-01-21T12:29:43.373Z,27.5
2019-01-21T12:30:44.744Z,27.6
2019-01-21T12:31:46.127Z,27.6
2019-01-21T12:32:47.502Z,27.6
2019-01-21T12:33:48.886Z,27.7
2019-01-21T12:34:50.292Z,27.7
2019-01-21T12:35:51.671Z,27.7
2019-01-21T12:36:53.062Z,27.6
2019-01-21T12:37:54.456Z,27.8
2019-01-21T12:38:55.884Z,27.8
2019-01-21T12:39:57.271Z,28.0
2019-01-21T12:40:58.645Z,28.1
2019-01-21T12:42:00.068Z,28.2
2019-01-21T12:43:01.423Z,28.4
2019-01-21T12:44:02.795Z,28.8
2019-01-21T12:45:04.174Z,29.1
2019-01-21T12:46:05.548Z,29.3
2019-01-21T12:47:06.987Z,29.8
2019-01-21T12:48:08.354Z,30.1
2019-01-21T12:49:09.739Z,30.5
2019-01-21T12:50:12.042Z,30.7
2019-01-21T12:51:13.365Z,30.9
2019-01-21T12:52:14.778Z,31.3
2019-01-21T12:53:16.144Z,31.5
2019-01-21T12:54:17.561Z,31.7
2019-01-21T12:55:18.965Z,31.8
2019-01-21T12:56:20.341Z,31.8
2019-01-21T12:57:21.707Z,32.0
2019-01-21T12:58:23.110Z,32.1
2019-01-21T12:59:24.540Z,32.1
2019-01-21T13:00:25.926Z,32.3
2019-01-21T13:01:27.304Z,32.5
2019-01-21T13:02:28.803Z,32.7
2019-01-21T13:03:30.213Z,32.7
2019-01-21T13:04:31.605Z,32.7
2019-01-21T13:05:33.019Z,32.7
2019-01-21T13:06:34.383Z,32.9
2019-01-21T13:07:35.798Z,32.7
2019-01-21T13:08:37.191Z,32.8
2019-01-21T13:09:38.600Z,32.7
2019-01-21T13:10:39.956Z,32.5
2019-01-21T13:11:41.360Z,32.6
2019-01-21T13:12:42.785Z,32.4
2019-01-21T13:13:44.208Z,32.4
2019-01-21T13:14:45.566Z,32.6
2019-01-21T13:15:46.990Z,32.6
2019-01-21T13:16:48.367Z,32.5
2019-01-21T13:17:49.770Z,32.6
2019-01-21T13:18:51.139Z,32.4
2019-01-21T13:19:52.590Z,31.8
2019-01-21T13:20:53.970Z,31.2
2019-01-21T13:21:55.378Z,30.6
2019-01-21T13:22:56.762Z,30.3
2019-01-21T13:23:58.139Z,30.0
2019-01-21T13:24:59.521Z,29.9
2019-01-21T13:26:00.927Z,29.8
2019-01-21T13:27:02.315Z,29.7
2019-01-21T13:28:03.696Z,29.4
2019-01-21T13:29:05.065Z,29.5
2019-01-21T13:30:06.439Z,29.5
2019-01-21T13:31:08.476Z,29.3
2019-01-21T13:32:09.847Z,29.4
2019-01-21T13:33:11.233Z,29.4
2019-01-21T13:34:12.603Z,29.9
2019-01-21T13:35:13.984Z,31.0
2019-01-21T13:36:15.359Z,32.0
2019-01-21T13:37:16.781Z,32.9