createdAt,value
2018-04-10T00:00:10.529Z,2.72
2018-04-10T00:01:13.034Z,3.42
2018-04-10T00:02:15.551Z,2.60
2018-04-10T00:03:18.051Z,2.60
2018-04-10T00:04:21.331Z,2.45
2018-04-10T00:05:23.842Z,2.60
2018-04-10T00:06:26.338Z,3.10
2018-04-10T00:07:29.462Z,2.72
2018-04-10T00:08:32.753Z,2.47
2018-04-10T00:09:36.025Z,2.20
2018-04-10T00:10:38.531Z,3.22
2018-04-10T00:11:41.032Z,2.50
2018-04-10T00:12:43.542Z,2.83
2018-04-10T00:13:46.114Z,3.03
2018-04-10T00:14:48.674Z,2.80
2018-04-10T00:15:51.934Z,3.10
2018-04-10T00:16:54.522Z,3.33
2018-04-10T00:17:57.803Z,3.03
2018-04-10T00:19:01.497Z,2.90
2018-04-10T00:20:04.809Z,2.60
2018-04-10T00:21:07.368Z,3.62
2018-04-10T00:22:09.931Z,2.60
2018-04-10T00:23:12.502Z,2.70
2018-04-10T00:24:15.033Z,2.65
2018-04-10T00:25:18.341Z,4.10
2018-04-10T00:26:20.834Z,2.50
2018-04-10T00:27:23.338Z,2.95
2018-04-10T00:28:25.845Z,2.70
2018-04-10T00:29:28.374Z,2.50
2018-04-10T00:30:30.878Z,3.00
2018-04-10T00:31:33.399Z,3.12
2018-04-10T00:32:35.917Z,3.17
2018-04-10T00:33:38.416Z,2.33
2018-04-10T00:34:40.930Z,2.22
2018-04-10T00:35:43.432Z,3.10
2018-04-10T00:36:45.970Z,3.03
2018-04-10T00:37:48.469Z,3.00
2018-04-10T00:38:50.970Z,2.60
2018-04-10T00:39:54.251Z,2.62
2018-04-10T00:40:57.546Z,2.80
2018-04-10T00:42:00.801Z,2.30
2018-04-10T00:43:03.397Z,2.40
2018-04-10T00:44:06.678Z,2.75
2018-04-10T00:45:09.950Z,2.53
2018-04-10T00:46:12.552Z,2.78
2018-04-10T00:47:15.048Z,2.65
2018-04-10T00:48:17.684Z,3.72
2018-04-10T00:49:20.239Z,2.50
2018-04-10T00:50:22.754Z,2.53
2018-04-10T00:51:25.264Z,2.60
2018-04-10T00:52:28.523Z,2.45
2018-04-10T00:53:36.888Z,2.62
2018-04-10T00:54:39.404Z,3.03
2018-04-10T00:55:42.669Z,3.03
2018-04-10T00:56:45.186Z,2.62
2018-04-10T00:57:47.718Z,2.90
2018-04-10T00:58:50.991Z,2.90
2018-04-10T00:59:53.484Z,2.85
2018-04-10T01:00:55.990Z,2.83
2018-04-10T01:01:58.494Z,3.30
2018-04-10T01:03:01.776Z,2.37
2018-04-10T01:04:05.043Z,2.55
2018-04-10T01:05:07.663Z,3.03
2018-04-10T01:06:10.165Z,3.05
2018-04-10T01:07:12.702Z,2.25
2018-04-10T01:08:15.246Z,2.60
2018-04-10T01:09:17.792Z,2.67
2018-04-10T01:10:21.052Z,3.17
2018-04-10T01:11:23.657Z,2.60
2018-04-10T01:12:26.919Z,2.90
2018-04-10T01:13:29.501Z,2.80
2018-04-10T01:14:32.789Z,2.60
2018-04-10T01:15:36.057Z,3.42
2018-04-10T01:16:39.328Z,3.50
2018-04-10T01:17:41.849Z,2.53
2018-04-10T01:18:44.368Z,2.55
2018-04-10T01:19:46.867Z,2.08
2018-04-10T01:20:49.418Z,2.75
2018-04-10T01:21:52.695Z,2.10
2018-04-10T01:22:55.957Z,3.20
2018-04-10T01:23:58.505Z,2.37
2018-04-10T01:25:00.993Z,2.45
2018-04-10T01:26:04.268Z,2.30
2018-04-10T01:27:06.870Z,2.58
2018-04-10T01:28:10.131Z,2.67
2018-04-10T01:29:12.662Z,2.50
2018-04-10T01:30:15.177Z,2.80
2018-04-10T01:31:18.454Z,2.95
2018-04-10T01:32:21.721Z,2.90
2018-04-10T01:33:24.222Z,2.42
2018-04-10T01:34:26.775Z,2.70
2018-04-10T01:35:30.065Z,2.45
2018-04-10T01:36:34.266Z,2.15
2018-04-10T01:37:37.562Z,3.25
2018-04-10T01:38:40.078Z,2.47
2018-04-10T01:39:42.688Z,2.90
2018-04-10T01:40:45.979Z,2.83
2018-04-10T01:41:48.482Z,2.33
2018-04-10T01:42:50.977Z,2.30
2018-04-10T01:43:53.497Z,2.30
2018-04-10T01:44:55.997Z,2.62
2018-04-10T01:45:58.506Z,2.42
2018-04-10T01:47:01.009Z,2.58
2018-04-10T01:48:03.540Z,2.85
2018-04-10T01:49:06.029Z,2.75
2018-04-10T01:50:08.537Z,2.12
2018-04-10T01:51:11.118Z,3.20
2018-04-10T01:52:14.394Z,3.17
2018-04-10T01:53:17.738Z,2.35
2018-04-10T01:54:20.270Z,2.40
2018-04-10T01:55:22.810Z,2.92
2018-04-10T01:56:26.109Z,3.12
2018-04-10T01:57:28.670Z,2.90
2018-04-10T01:58:31.955Z,2.45
2018-04-10T01:59:34.457Z,2.50
2018-04-10T02:00:36.960Z,2.75
2018-04-10T02:01:39.477Z,2.28
2018-04-10T02:02:42.014Z,2.85
2018-04-10T02:03:45.284Z,2.80
2018-04-10T02:04:47.816Z,2.25
2018-04-10T02:05:50.326Z,2.78
2018-04-10T02:06:53.626Z,2.47
2018-04-10T02:07:56.184Z,2.80
2018-04-10T02:08:59.485Z,2.22
2018-04-10T02:10:01.994Z,2.40
2018-04-10T02:11:04.605Z,3.20
2018-04-10T02:12:07.104Z,3.00
2018-04-10T02:13:09.610Z,2.92
2018-04-10T02:14:12.133Z,2.60
2018-04-10T02:15:14.669Z,1.85
2018-04-10T02:16:17.167Z,2.22
2018-04-10T02:17:19.679Z,2.10
2018-04-10T02:18:22.229Z,2.45
2018-04-10T02:19:24.730Z,2.40
2018-04-10T02:20:27.304Z,2.05
2018-04-10T02:21:30.572Z,2.25
2018-04-10T02:22:33.082Z,2.87
2018-04-10T02:23:35.600Z,3.28
2018-04-10T02:24:38.857Z,2.47
2018-04-10T02:25:41.449Z,2.60
2018-04-10T02:26:44.713Z,1.92
2018-04-10T02:27:47.215Z,2.10
2018-04-10T02:28:49.728Z,2.42
2018-04-10T02:29:53.072Z,2.70
2018-04-10T02:30:55.643Z,3.10
2018-04-10T02:31:58.189Z,2.20
2018-04-10T02:33:00.749Z,2.95
2018-04-10T02:34:04.025Z,2.28
2018-04-10T02:35:07.339Z,2.20
2018-04-10T02:36:09.899Z,2.53
2018-04-10T02:37:12.485Z,2.58
2018-04-10T02:38:14.993Z,2.80
2018-04-10T02:39:17.601Z,2.75
2018-04-10T02:40:20.113Z,2.42
2018-04-10T02:41:22.644Z,2.15
2018-04-10T02:42:25.167Z,2.10
2018-04-10T02:43:27.768Z,2.45
2018-04-10T02:44:30.310Z,2.47
2018-04-10T02:45:33.605Z,2.28
2018-04-10T02:46:36.098Z,2.47
2018-04-10T02:47:38.600Z,2.60
2018-04-10T02:48:41.200Z,2.55
2018-04-10T02:49:43.778Z,2.72
2018-04-10T02:50:46.286Z,2.17
2018-04-10T02:51:48.819Z,2.30
2018-04-10T02:52:51.374Z,2.50
2018-04-10T02:53:53.937Z,2.40
2018-04-10T02:54:56.453Z,2.55
2018-04-10T02:55:58.981Z,2.90
2018-04-10T02:57:01.501Z,3.55
2018-04-10T02:58:04.028Z,2.92
2018-04-10T02:59:06.530Z,2.90
2018-04-10T03:00:09.040Z,2.58
2018-04-10T03:01:11.538Z,3.10
2018-04-10T03:02:14.070Z,2.08
2018-04-10T03:03:16.611Z,2.95
2018-04-10T03:04:19.893Z,3.03
2018-04-10T03:05:23.170Z,2.70
2018-04-10T03:06:26.459Z,2.47
2018-04-10T03:07:29.722Z,2.40
2018-04-10T03:08:32.245Z,2.03
2018-04-10T03:09:34.757Z,3.00
2018-04-10T03:10:37.254Z,2.25
2018-04-10T03:11:39.820Z,2.58
2018-04-10T03:12:42.345Z,2.80
2018-04-10T03:13:44.833Z,2.60
2018-04-10T03:14:48.090Z,2.15
2018-04-10T03:15:50.587Z,2.70
2018-04-10T03:16:53.873Z,2.45
2018-04-10T03:17:57.258Z,2.95
2018-04-10T03:18:59.795Z,2.50
2018-04-10T03:20:02.330Z,2.53
2018-04-10T03:21:04.868Z,2.78
2018-04-10T03:22:07.392Z,2.90
2018-04-10T03:23:09.927Z,2.28
2018-04-10T03:24:12.437Z,2.05
2018-04-10T03:25:14.931Z,2.78
2018-04-10T03:26:17.485Z,2.42
2018-04-10T03:27:20.754Z,3.00
2018-04-10T03:28:24.050Z,2.75
2018-04-10T03:29:27.325Z,2.45
2018-04-10T03:30:30.594Z,2.60
2018-04-10T03:31:33.123Z,2.22
2018-04-10T03:32:35.638Z,2.97
2018-04-10T03:33:38.927Z,2.47
2018-04-10T03:34:42.199Z,2.53
2018-04-10T03:35:44.698Z,2.15
2018-04-10T03:36:47.264Z,2.78
2018-04-10T03:37:49.757Z,2.47
2018-04-10T03:38:52.294Z,2.25
2018-04-10T03:39:54.807Z,2.30
2018-04-10T03:40:57.306Z,2.62
2018-04-10T03:41:59.808Z,2.17
2018-04-10T03:43:02.350Z,2.20
2018-04-10T03:44:04.911Z,2.90
2018-04-10T03:45:07.486Z,1.98
2018-04-10T03:46:10.010Z,2.55
2018-04-10T03:47:12.540Z,2.90
2018-04-10T03:48:15.046Z,3.25
2018-04-10T03:49:17.574Z,2.45
2018-04-10T03:50:20.082Z,2.60
2018-04-10T03:51:22.674Z,2.97
2018-04-10T03:52:25.172Z,2.40
2018-04-10T03:53:27.668Z,2.47
2018-04-10T03:54:30.166Z,2.42
2018-04-10T03:55:33.435Z,2.60
2018-04-10T03:56:36.752Z,2.67
2018-04-10T03:57:39.286Z,2.33
2018-04-10T03:58:42.547Z,3.12
2018-04-10T03:59:45.054Z,2.70
2018-04-10T04:00:47.613Z,2.50
2018-04-10T04:01:50.893Z,3.75
2018-04-10T04:02:54.177Z,2.35
2018-04-10T04:03:57.434Z,2.47
2018-04-10T04:04:59.934Z,2.50
2018-04-10T04:06:03.323Z,2.65
2018-04-10T04:07:05.820Z,3.40
2018-04-10T04:08:08.323Z,2.60
2018-04-10T04:09:10.860Z,2.90
2018-04-10T04:10:13.368Z,2.25
2018-04-10T04:11:16.676Z,3.17
2018-04-10T04:12:19.177Z,2.40
2018-04-10T04:13:21.682Z,2.75
2018-04-10T04:14:24.962Z,2.58
2018-04-10T04:15:28.254Z,2.62
2018-04-10T04:16:54.173Z,3.10
2018-04-10T04:17:56.683Z,2.40
2018-04-10T04:19:11.305Z,2.85
2018-04-10T04:20:25.884Z,2.58
2018-04-10T04:21:40.266Z,2.65
2018-04-10T04:22:42.758Z,2.22
2018-04-10T04:23:45.297Z,2.25
2018-04-10T04:24:48.577Z,2.33
2018-04-10T04:25:51.862Z,2.72
2018-04-10T04:26:55.163Z,2.70
2018-04-10T04:27:57.675Z,3.45
2018-04-10T04:29:00.178Z,2.92
2018-04-10T04:30:03.450Z,3.05
2018-04-10T04:31:06.001Z,2.67
2018-04-10T04:32:08.498Z,2.50
2018-04-10T04:33:11.800Z,2.50
2018-04-10T04:34:14.324Z,3.53
2018-04-10T04:35:16.841Z,2.78
2018-04-10T04:36:19.353Z,3.65
2018-04-10T04:37:21.880Z,3.22
2018-04-10T04:38:24.403Z,3.47
2018-04-10T04:39:27.666Z,2.85
2018-04-10T04:40:30.230Z,3.28
2018-04-10T04:41:32.726Z,3.58
2018-04-10T04:42:36.028Z,2.87
2018-04-10T04:43:38.550Z,3.83
2018-04-10T04:44:41.066Z,3.37
2018-04-10T04:45:43.628Z,3.72
2018-04-10T04:46:46.177Z,3.15
2018-04-10T04:47:48.677Z,4.20
2018-04-10T04:48:51.222Z,4.07
2018-04-10T04:49:53.739Z,3.45
2018-04-10T04:50:56.259Z,3.50
2018-04-10T04:51:58.819Z,3.65
2018-04-10T04:53:01.341Z,4.03
2018-04-10T04:54:03.867Z,3.45
2018-04-10T04:55:06.368Z,4.00
2018-04-10T04:56:08.865Z,3.40
2018-04-10T04:57:12.252Z,3.95
2018-04-10T04:58:15.523Z,3.53
2018-04-10T04:59:18.822Z,3.65
2018-04-10T05:00:21.401Z,3.85
2018-04-10T05:01:23.903Z,3.58
2018-04-10T05:02:26.455Z,3.60
2018-04-10T05:03:28.978Z,3.80
2018-04-10T05:04:32.253Z,3.40
2018-04-10T05:05:35.592Z,3.78
2018-04-10T05:06:38.130Z,3.17
2018-04-10T05:07:40.645Z,4.70
2018-04-10T05:08:43.138Z,3.62
2018-04-10T05:09:46.407Z,3.40
2018-04-10T05:10:48.918Z,4.03
2018-04-10T05:11:51.466Z,4.85
2018-04-10T05:12:53.988Z,3.70
2018-04-10T05:13:56.533Z,4.03
2018-04-10T05:14:59.177Z,3.87
2018-04-10T05:16:01.723Z,3.80
2018-04-10T05:17:05.018Z,3.92
2018-04-10T05:18:07.523Z,3.53
2018-04-10T05:19:10.065Z,3.85
2018-04-10T05:20:12.580Z,3.50
2018-04-10T05:21:15.107Z,4.45
2018-04-10T05:22:17.633Z,4.00
2018-04-10T05:23:20.901Z,3.78
2018-04-10T05:24:23.413Z,4.75
2018-04-10T05:25:25.939Z,3.85
2018-04-10T05:26:29.235Z,3.58
2018-04-10T05:27:32.509Z,3.78
2018-04-10T05:28:35.783Z,4.00
2018-04-10T05:29:38.296Z,4.10
2018-04-10T05:30:40.791Z,4.40
2018-04-10T05:31:43.407Z,3.45
2018-04-10T05:32:46.704Z,3.40
2018-04-10T05:33:49.252Z,3.30
2018-04-10T05:34:52.604Z,3.60
2018-04-10T05:35:55.117Z,4.03
2018-04-10T05:36:57.685Z,4.32
2018-04-10T05:38:00.212Z,3.72
2018-04-10T05:39:02.803Z,4.35
2018-04-10T05:40:06.073Z,4.62
2018-04-10T05:41:09.459Z,3.20
2018-04-10T05:42:12.727Z,3.17
2018-04-10T05:43:15.257Z,3.30
2018-04-10T05:44:17.759Z,4.72
2018-04-10T05:45:20.362Z,4.00
2018-04-10T05:46:23.806Z,3.25
2018-04-10T05:47:26.328Z,2.90
2018-04-10T05:48:28.911Z,3.20
2018-04-10T05:49:31.452Z,3.95
2018-04-10T05:50:33.961Z,4.53
2018-04-10T05:51:36.465Z,4.40
2018-04-10T05:52:39.726Z,4.07
2018-04-10T05:53:42.253Z,3.20
2018-04-10T05:54:44.750Z,4.37
2018-04-10T05:55:47.393Z,3.50
2018-04-10T05:56:49.898Z,4.28
2018-04-10T05:57:52.392Z,4.70
2018-04-10T05:58:55.328Z,4.18
2018-04-10T05:59:57.879Z,3.80
2018-04-10T06:02:09.683Z,6.00
2018-04-10T06:03:12.725Z,5.37
2018-04-10T06:04:15.304Z,3.80
2018-04-10T06:05:18.045Z,4.35
2018-04-10T06:06:20.782Z,3.67
2018-04-10T06:07:24.069Z,4.15
2018-04-10T06:08:27.714Z,4.90
2018-04-10T06:09:30.275Z,3.97
2018-04-10T06:10:32.806Z,4.18
2018-04-10T06:11:36.091Z,4.78
2018-04-10T06:12:39.350Z,4.47
2018-04-10T06:13:41.854Z,3.62
2018-04-10T06:14:44.366Z,3.87
2018-04-10T06:15:46.864Z,4.62
2018-04-10T06:16:50.268Z,4.25
2018-04-10T06:17:52.764Z,4.00
2018-04-10T06:18:55.254Z,5.85
2018-04-10T06:19:57.776Z,3.95
2018-04-10T06:21:00.293Z,4.10
2018-04-10T06:22:02.960Z,4.30
2018-04-10T06:23:05.466Z,3.62
2018-04-10T06:24:08.283Z,3.85
2018-04-10T06:25:10.799Z,4.53
2018-04-10T06:26:13.361Z,3.83
2018-04-10T06:27:16.656Z,3.50
2018-04-10T06:28:19.180Z,3.85
2018-04-10T06:29:22.582Z,4.10
2018-04-10T06:30:25.866Z,5.50
2018-04-10T06:31:29.136Z,4.47
2018-04-10T06:32:31.660Z,4.65
2018-04-10T06:33:34.196Z,4.62
2018-04-10T06:34:36.772Z,3.37
2018-04-10T06:35:39.290Z,3.62
2018-04-10T06:36:41.795Z,3.42
2018-04-10T06:37:44.285Z,5.47
2018-04-10T06:38:46.790Z,4.18
2018-04-10T06:39:49.275Z,3.85
2018-04-10T06:40:52.647Z,4.40
2018-04-10T06:41:55.154Z,3.70
2018-04-10T06:42:57.662Z,4.70
2018-04-10T06:44:00.262Z,4.47
2018-04-10T06:45:03.544Z,4.30
2018-04-10T06:46:06.117Z,3.50
2018-04-10T06:47:08.677Z,3.75
2018-04-10T06:48:12.085Z,4.18
2018-04-10T06:49:14.590Z,3.33
2018-04-10T06:50:17.102Z,3.65
2018-04-10T06:51:19.611Z,3.53
2018-04-10T06:52:22.106Z,3.90
2018-04-10T06:53:25.371Z,4.15
2018-04-10T06:54:27.869Z,3.92
2018-04-10T06:55:31.166Z,4.35
2018-04-10T06:56:33.728Z,4.20
2018-04-10T06:57:37.070Z,3.97
2018-04-10T06:58:40.423Z,3.97
2018-04-10T06:59:42.920Z,3.75
2018-04-10T07:00:45.419Z,3.78
2018-04-10T07:01:48.723Z,4.47
2018-04-10T07:02:51.306Z,4.10
2018-04-10T07:03:53.818Z,4.07
2018-04-10T07:04:56.422Z,3.87
2018-04-10T07:05:58.911Z,4.03
2018-04-10T07:07:01.455Z,4.22
2018-04-10T07:08:03.979Z,4.22
2018-04-10T07:09:07.371Z,3.10
2018-04-10T07:10:09.880Z,4.05
2018-04-10T07:11:12.389Z,3.95
2018-04-10T07:12:14.891Z,5.25
2018-04-10T07:13:17.463Z,3.58
2018-04-10T07:14:19.931Z,3.75
2018-04-10T07:15:22.442Z,6.45
2018-04-10T07:16:24.956Z,4.03
2018-04-10T07:17:27.466Z,3.80
2018-04-10T07:18:29.991Z,3.10
2018-04-10T07:19:32.542Z,3.30
2018-04-10T07:20:35.849Z,4.35
2018-04-10T07:21:38.364Z,3.40
2018-04-10T07:22:40.870Z,4.35
2018-04-10T07:23:43.407Z,3.75
2018-04-10T07:24:45.926Z,3.80
2018-04-10T07:25:48.418Z,3.25
2018-04-10T07:26:50.929Z,2.97
2018-04-10T07:27:53.449Z,3.17
2018-04-10T07:28:55.958Z,3.25
2018-04-10T07:29:58.470Z,3.10
2018-04-10T07:31:00.989Z,3.17
2018-04-10T07:32:03.494Z,4.00
2018-04-10T07:33:06.030Z,3.25
2018-04-10T07:34:08.596Z,3.25
2018-04-10T07:35:11.877Z,4.25
2018-04-10T07:36:14.365Z,3.28
2018-04-10T07:37:17.465Z,3.72
2018-04-10T07:38:20.006Z,3.15
2018-04-10T07:39:22.536Z,2.80
2018-04-10T07:40:25.924Z,3.22
2018-04-10T07:41:29.206Z,3.28
2018-04-10T07:42:32.463Z,3.22
2018-04-10T07:43:35.742Z,2.85
2018-04-10T07:44:38.357Z,3.65
2018-04-10T07:45:40.867Z,3.00
2018-04-10T07:46:43.376Z,3.62
2018-04-10T07:47:46.646Z,3.25
2018-04-10T07:48:49.910Z,4.18
2018-04-10T07:49:52.519Z,3.55
2018-04-10T07:50:55.082Z,3.45
2018-04-10T07:51:58.357Z,3.25
2018-04-10T07:53:01.671Z,2.78
2018-04-10T07:54:04.174Z,4.03
2018-04-10T07:55:06.695Z,4.15
2018-04-10T07:56:09.250Z,3.40
2018-04-10T07:57:11.762Z,3.03
2018-04-10T07:58:14.280Z,2.90
2018-04-10T07:59:16.850Z,3.45
2018-04-10T08:00:19.522Z,3.65
2018-04-10T08:01:22.026Z,3.45
2018-04-10T08:02:24.564Z,2.80
2018-04-10T08:03:27.118Z,3.50
2018-04-10T08:04:30.399Z,2.80
2018-04-10T08:05:32.892Z,2.97
2018-04-10T08:06:35.400Z,4.07
2018-04-10T08:07:38.685Z,3.03
2018-04-10T08:08:41.974Z,4.05
2018-04-10T08:09:45.257Z,3.70
2018-04-10T08:10:48.529Z,3.80
2018-04-10T08:11:51.038Z,3.50
2018-04-10T08:12:53.601Z,2.67
2018-04-10T08:13:56.128Z,3.78
2018-04-10T08:14:58.724Z,2.67
2018-04-10T08:16:01.226Z,3.72
2018-04-10T08:17:03.742Z,3.37
2018-04-10T08:18:07.026Z,2.95
2018-04-10T08:19:10.289Z,3.05
2018-04-10T08:20:12.834Z,3.50
2018-04-10T08:21:15.333Z,3.50
2018-04-10T08:22:18.644Z,5.85
2018-04-10T08:23:21.157Z,3.75
2018-04-10T08:24:23.680Z,3.40
2018-04-10T08:25:26.226Z,3.12
2018-04-10T08:26:28.758Z,2.85
2018-04-10T08:27:31.298Z,3.70
2018-04-10T08:28:33.837Z,3.40
2018-04-10T08:29:36.400Z,3.22
2018-04-10T08:30:38.957Z,3.20
2018-04-10T08:31:41.467Z,4.07
2018-04-10T08:32:43.993Z,2.97
2018-04-10T08:33:46.564Z,3.70
2018-04-10T08:34:49.119Z,3.70
2018-04-10T08:35:52.498Z,3.03
2018-04-10T08:36:55.782Z,6.00
2018-04-10T08:37:58.301Z,3.92
2018-04-10T08:39:00.821Z,3.45
2018-04-10T08:40:03.342Z,2.87
2018-04-10T08:41:05.855Z,3.35
2018-04-10T08:42:08.391Z,3.40
2018-04-10T08:43:10.915Z,3.87
2018-04-10T08:44:13.454Z,3.67
2018-04-10T08:45:15.962Z,2.70
2018-04-10T08:46:18.506Z,2.87
2018-04-10T08:47:21.016Z,3.47
2018-04-10T08:48:23.519Z,3.60
2018-04-10T08:49:26.038Z,3.90
2018-04-10T08:50:28.591Z,3.17
2018-04-10T08:51:31.922Z,3.83
2018-04-10T08:52:35.207Z,3.67
2018-04-10T08:53:37.734Z,3.85
2018-04-10T08:54:41.781Z,4.12
2018-04-10T08:55:44.306Z,4.05
2018-04-10T08:56:46.812Z,3.60
2018-04-10T08:57:49.332Z,3.90
2018-04-10T08:58:51.842Z,2.75
2018-04-10T08:59:54.358Z,3.35
2018-04-10T09:00:56.985Z,4.62
2018-04-10T09:01:59.547Z,3.85
2018-04-10T09:03:02.105Z,3.00
2018-04-10T09:04:04.638Z,3.87
2018-04-10T09:05:07.921Z,4.10
2018-04-10T09:06:10.433Z,3.30
2018-04-10T09:07:12.935Z,3.90
2018-04-10T09:08:15.437Z,4.18
2018-04-10T09:09:18.715Z,3.20
2018-04-10T09:10:21.993Z,4.15
2018-04-10T09:11:25.267Z,3.10
2018-04-10T09:12:27.854Z,3.87
2018-04-10T09:13:31.122Z,2.85
2018-04-10T09:14:33.648Z,5.03
2018-04-10T09:15:36.236Z,3.20
2018-04-10T09:16:38.758Z,3.08
2018-04-10T09:17:41.276Z,2.92
2018-04-10T09:18:44.554Z,3.20
2018-04-10T09:19:47.176Z,3.83
2018-04-10T09:20:49.698Z,3.62
2018-04-10T09:21:53.711Z,3.33
2018-04-10T09:22:56.983Z,2.90
2018-04-10T09:23:59.578Z,3.50
2018-04-10T09:25:02.082Z,3.08
2018-04-10T09:26:04.615Z,2.83
2018-04-10T09:27:07.893Z,3.47
2018-04-10T09:28:10.466Z,2.80
2018-04-10T09:29:13.026Z,3.12
2018-04-10T09:30:15.550Z,3.12
2018-04-10T09:31:19.606Z,3.90
2018-04-10T09:32:22.122Z,2.97
2018-04-10T09:33:24.638Z,3.08
2018-04-10T09:34:27.150Z,3.35
2018-04-10T09:35:29.672Z,3.05
2018-04-10T09:36:32.511Z,3.70
2018-04-10T09:37:35.798Z,2.83
2018-04-10T09:38:39.099Z,3.50
2018-04-10T09:39:41.682Z,2.70
2018-04-10T09:40:44.228Z,2.50
2018-04-10T09:41:46.751Z,2.90
2018-04-10T09:42:49.282Z,3.10
2018-04-10T09:43:51.850Z,3.15
2018-04-10T09:44:54.394Z,3.72
2018-04-10T09:45:56.934Z,3.00
2018-04-10T09:46:59.536Z,2.72
2018-04-10T09:48:02.049Z,2.95
2018-04-10T09:49:04.658Z,3.78
2018-04-10T09:50:07.167Z,3.58
2018-04-10T09:51:09.685Z,3.12
2018-04-10T09:52:12.965Z,2.80
2018-04-10T09:53:16.235Z,3.17
2018-04-10T09:54:18.759Z,3.10
2018-04-10T09:55:21.412Z,3.42
2018-04-10T09:56:24.181Z,2.30
2018-04-10T09:57:26.728Z,3.80
2018-04-10T09:58:29.242Z,3.10
2018-04-10T09:59:31.885Z,3.30
2018-04-10T10:00:40.122Z,3.17
2018-04-10T10:01:42.630Z,3.40
2018-04-10T10:02:45.149Z,3.10
2018-04-10T10:03:47.647Z,2.72
2018-04-10T10:04:50.940Z,3.70
2018-04-10T10:05:53.473Z,3.00
2018-04-10T10:06:56.024Z,3.08
2018-04-10T10:07:58.576Z,3.05
2018-04-10T10:09:01.100Z,3.22
2018-04-10T10:10:05.058Z,3.40
2018-04-10T10:11:07.589Z,2.70
2018-04-10T10:12:10.143Z,2.97
2018-04-10T10:13:13.406Z,3.33
2018-04-10T10:14:16.698Z,2.83
2018-04-10T10:15:19.970Z,3.12
2018-04-10T10:16:23.266Z,2.80
2018-04-10T10:17:25.826Z,2.95
2018-04-10T10:18:29.123Z,3.45
2018-04-10T10:19:31.632Z,3.50
2018-04-10T10:20:34.134Z,2.92
2018-04-10T10:21:37.415Z,2.90
2018-04-10T10:22:40.682Z,3.17
2018-04-10T10:23:43.195Z,3.20
2018-04-10T10:24:45.739Z,2.90
2018-04-10T10:25:49.018Z,4.35
2018-04-10T10:26:52.285Z,3.90
2018-04-10T10:27:54.803Z,3.70
2018-04-10T10:28:57.315Z,3.95
2018-04-10T10:29:59.839Z,3.53
2018-04-10T10:31:02.358Z,2.60
2018-04-10T10:32:05.633Z,3.05
2018-04-10T10:33:08.142Z,3.20
2018-04-10T10:34:10.648Z,3.83
2018-04-10T10:35:13.149Z,3.28
2018-04-10T10:36:15.691Z,2.87
2018-04-10T10:37:18.198Z,3.50
2018-04-10T10:38:20.889Z,3.65
2018-04-10T10:39:23.405Z,4.05
2018-04-10T10:40:26.695Z,4.30
2018-04-10T10:41:29.986Z,2.95
2018-04-10T10:42:32.513Z,3.95
2018-04-10T10:43:36.554Z,3.70
2018-04-10T10:44:39.122Z,3.33
2018-04-10T10:45:41.653Z,2.30
2018-04-10T10:46:44.151Z,4.00
2018-04-10T10:47:46.706Z,3.62
2018-04-10T10:48:50.001Z,3.40
2018-04-10T10:49:52.570Z,3.40
2018-04-10T10:50:55.106Z,3.12
2018-04-10T10:51:58.531Z,3.27
2018-04-10T10:53:01.043Z,3.40
2018-04-10T10:54:03.562Z,4.60
2018-04-10T10:55:06.058Z,3.20
2018-04-10T10:56:08.568Z,3.33
2018-04-10T10:57:11.852Z,3.33
2018-04-10T10:58:15.117Z,3.40
2018-04-10T10:59:17.658Z,3.75
2018-04-10T11:00:20.190Z,3.87
2018-04-10T11:01:22.721Z,3.47
2018-04-10T11:02:25.270Z,4.20
2018-04-10T11:03:27.789Z,3.63
2018-04-10T11:04:30.302Z,3.67
2018-04-10T11:05:32.813Z,3.00
2018-04-10T11:06:35.374Z,4.93
2018-04-10T11:07:38.639Z,3.20
2018-04-10T11:08:41.937Z,3.95
2018-04-10T11:09:45.202Z,4.03
2018-04-10T11:10:48.475Z,2.83
2018-04-10T11:11:50.993Z,4.03
2018-04-10T11:12:53.539Z,3.50
2018-04-10T11:13:56.827Z,2.70
2018-04-10T11:15:00.104Z,3.93
2018-04-10T11:16:03.369Z,3.17
2018-04-10T11:17:05.881Z,4.00
2018-04-10T11:18:08.393Z,3.00
2018-04-10T11:19:10.994Z,3.50
2018-04-10T11:20:13.484Z,3.33
2018-04-10T11:21:15.981Z,3.33
2018-04-10T11:22:18.588Z,3.37
2018-04-10T11:23:21.099Z,3.43
2018-04-10T11:24:23.603Z,3.30
2018-04-10T11:25:26.942Z,3.30
2018-04-10T11:26:29.473Z,2.83
2018-04-10T11:27:32.033Z,2.70
2018-04-10T11:28:35.295Z,2.40
2018-04-10T11:29:37.810Z,3.50
2018-04-10T11:30:40.310Z,2.37
2018-04-10T11:31:42.808Z,2.47
2018-04-10T11:32:46.106Z,2.90
2018-04-10T11:33:48.639Z,2.10
2018-04-10T11:34:51.157Z,2.30
2018-04-10T11:35:53.654Z,2.60
2018-04-10T11:36:56.154Z,2.93
2018-04-10T11:37:59.434Z,2.20
2018-04-10T11:39:02.722Z,2.30
2018-04-10T11:40:05.243Z,3.00
2018-04-10T11:41:07.747Z,2.07
2018-04-10T11:42:11.041Z,3.60
2018-04-10T11:43:14.318Z,2.70
2018-04-10T11:44:17.602Z,2.47
2018-04-10T11:45:20.866Z,1.63
2018-04-10T11:46:23.370Z,1.90
2018-04-10T11:47:25.868Z,2.37
2018-04-10T11:48:28.384Z,2.43
2018-04-10T11:49:31.683Z,4.43
2018-04-10T11:50:34.190Z,11.17
2018-04-10T11:51:36.743Z,7.47
2018-04-10T11:52:39.270Z,7.30
2018-04-10T11:53:41.856Z,7.23
2018-04-10T11:54:44.392Z,8.80
2018-04-10T11:55:46.922Z,8.20
2018-04-10T11:56:49.436Z,7.40
2018-04-10T11:57:51.983Z,6.33
2018-04-10T11:58:55.240Z,5.70
2018-04-10T11:59:57.775Z,5.30
2018-04-10T12:01:01.180Z,5.37
2018-04-10T12:02:03.715Z,5.90
2018-04-10T12:03:06.254Z,5.50
2018-04-10T12:04:08.791Z,5.13
2018-04-10T12:05:11.312Z,4.17
2018-04-10T12:06:13.814Z,4.50
2018-04-10T12:07:16.459Z,5.17
2018-04-10T12:08:18.964Z,5.00
2018-04-10T12:09:21.513Z,5.40
2018-04-10T12:10:24.055Z,5.03
2018-04-10T12:11:26.861Z,5.17
2018-04-10T12:12:29.423Z,4.67
2018-04-10T12:13:32.030Z,4.40
2018-04-10T12:14:35.322Z,4.10
2018-04-10T12:15:37.846Z,4.50
2018-04-10T12:16:40.520Z,3.23
2018-04-10T12:17:43.131Z,2.60
2018-04-10T12:18:45.655Z,3.40
2018-04-10T12:19:48.216Z,3.13
2018-04-10T12:20:50.715Z,3.00
2018-04-10T12:21:53.970Z,3.00
2018-04-10T12:22:57.251Z,2.33
2018-04-10T12:24:00.692Z,2.30
2018-04-10T12:25:03.287Z,2.87
2018-04-10T12:26:05.810Z,3.00
2018-04-10T12:27:08.379Z,3.03
2018-04-10T12:28:10.934Z,1.90
2018-04-10T12:29:14.233Z,3.40
2018-04-10T12:30:16.777Z,2.33
2018-04-10T12:31:20.049Z,2.07
2018-04-10T12:32:23.321Z,1.70
2018-04-10T12:33:25.839Z,1.97
2018-04-10T12:34:28.360Z,2.20
2018-04-10T12:35:30.890Z,1.90
2018-04-10T12:36:34.021Z,2.67
2018-04-10T12:37:37.335Z,2.00
2018-04-10T12:38:39.950Z,2.20
2018-04-10T12:39:42.682Z,1.97
2018-04-10T12:40:45.188Z,1.97
2018-04-10T12:41:47.685Z,1.93
2018-04-10T12:42:50.211Z,1.70
2018-04-10T12:43:53.543Z,1.77
2018-04-10T12:44:56.039Z,1.80
2018-04-10T12:45:58.564Z,1.30
2018-04-10T12:47:01.069Z,1.70
2018-04-10T12:48:03.577Z,1.93
2018-04-10T12:49:06.891Z,1.17
2018-04-10T12:50:09.426Z,1.60
2018-04-10T12:51:12.772Z,1.47
2018-04-10T12:52:15.310Z,1.63
2018-04-10T12:53:17.904Z,2.07
2018-04-10T12:54:20.414Z,1.57
2018-04-10T12:55:23.725Z,1.70
2018-04-10T12:56:26.296Z,1.83
2018-04-10T12:57:28.800Z,1.37
2018-04-10T12:58:31.321Z,1.40
2018-04-10T12:59:33.822Z,1.43
2018-04-10T13:00:36.321Z,1.80
2018-04-10T13:01:39.630Z,1.70
2018-04-10T13:02:42.132Z,1.67
2018-04-10T13:03:44.730Z,1.87
2018-04-10T13:04:48.021Z,1.53
2018-04-10T13:05:51.331Z,1.40
2018-04-10T13:06:53.852Z,1.47
2018-04-10T13:07:56.381Z,1.40
2018-04-10T13:08:58.886Z,1.50
2018-04-10T13:10:01.429Z,1.10
2018-04-10T13:11:04.002Z,1.33
2018-04-10T13:12:06.632Z,1.67
2018-04-10T13:13:09.127Z,1.37
2018-04-10T13:14:11.765Z,2.00
2018-04-10T13:15:14.269Z,1.57
2018-04-10T13:16:16.902Z,1.80
2018-04-10T13:17:19.511Z,1.67
2018-04-10T13:18:22.041Z,1.67
2018-04-10T13:19:24.553Z,1.97
2018-04-10T13:20:27.063Z,1.53
2018-04-10T13:21:29.653Z,1.40
2018-04-10T13:22:32.161Z,1.27
2018-04-10T13:23:35.454Z,2.07
2018-04-10T13:24:38.769Z,1.53
2018-04-10T13:25:41.279Z,1.77
2018-04-10T13:26:43.816Z,2.77
2018-04-10T13:27:46.474Z,2.27
2018-04-10T13:28:49.015Z,1.83
2018-04-10T13:29:51.542Z,1.80
2018-04-10T13:30:54.044Z,1.93
2018-04-10T13:31:57.306Z,2.30
2018-04-10T13:33:00.614Z,1.73
2018-04-10T13:34:03.126Z,2.10
2018-04-10T13:35:05.661Z,1.53
2018-04-10T13:36:08.171Z,2.10
2018-04-10T13:37:10.682Z,1.63
2018-04-10T13:38:13.273Z,1.77
2018-04-10T13:39:15.787Z,1.60
2018-04-10T13:40:19.136Z,2.37
2018-04-10T13:41:21.736Z,2.40
2018-04-10T13:42:24.241Z,2.73
2018-04-10T13:43:26.903Z,1.87
2018-04-10T13:44:29.426Z,1.40
2018-04-10T13:45:32.702Z,1.47
2018-04-10T13:46:35.192Z,1.20
2018-04-10T13:47:38.467Z,1.35
2018-04-10T13:48:40.977Z,1.80
2018-04-10T13:49:43.491Z,1.50
2018-04-10T13:50:46.107Z,1.77
2018-04-10T13:51:48.629Z,1.50
2018-04-10T13:52:51.145Z,1.40
2018-04-10T13:53:53.653Z,1.27
2018-04-10T13:54:56.191Z,1.57
2018-04-10T13:55:58.702Z,1.30
2018-04-10T13:57:02.030Z,1.60