createdAt,value
2023-05-10T00:06:11.731Z,12.7
2023-05-10T00:26:14.876Z,12.6
2023-05-10T00:36:16.326Z,12.6
2023-05-10T00:46:17.984Z,12.6
2023-05-10T00:56:19.977Z,12.6
2023-05-10T01:26:24.273Z,12.5
2023-05-10T01:46:27.537Z,12.3
2023-05-10T02:06:30.227Z,11.8
2023-05-10T02:16:31.779Z,11.7
2023-05-10T02:26:33.512Z,11.6
2023-05-10T02:36:34.975Z,11.5
2023-05-10T02:56:38.256Z,11.4
2023-05-10T03:06:40.083Z,11.4
2023-05-10T03:16:43.405Z,11.4
2023-05-10T03:26:42.956Z,11.5
2023-05-10T03:36:44.649Z,11.5
2023-05-10T03:46:46.106Z,11.5
2023-05-10T04:06:49.482Z,11.7
2023-05-10T04:16:51.579Z,11.7
2023-05-10T04:26:53.600Z,11.8
2023-05-10T04:36:55.250Z,11.8
2023-05-10T04:46:56.529Z,11.9
2023-05-10T04:56:57.780Z,12
2023-05-10T05:06:59.430Z,12.1
2023-05-10T05:17:00.720Z,12.1
2023-05-10T05:27:01.983Z,12.3
2023-05-10T05:37:03.888Z,12.4
2023-05-10T05:47:05.371Z,12.4
2023-05-10T05:57:07.000Z,12.4
2023-05-10T06:07:08.733Z,12.4
2023-05-10T06:27:12.153Z,12.8
2023-05-10T06:37:13.780Z,13.1
2023-05-10T06:47:14.958Z,12.9
2023-05-10T06:57:30.322Z,13
2023-05-10T07:07:18.047Z,13.3
2023-05-10T07:17:19.914Z,13.9
2023-05-10T07:27:21.861Z,13.7
2023-05-10T07:37:23.154Z,13.7
2023-05-10T07:47:24.565Z,13.9
2023-05-10T07:57:26.419Z,14
2023-05-10T08:07:27.751Z,14.7
2023-05-10T08:27:30.443Z,15.7
2023-05-10T08:37:32.090Z,15.7
2023-05-10T08:47:34.010Z,14.6
2023-05-10T08:57:35.242Z,14.6
2023-05-10T09:07:36.774Z,14.7
2023-05-10T09:17:38.818Z,14.6
2023-05-10T09:27:40.734Z,15.1
2023-05-10T09:47:44.481Z,16
2023-05-10T09:57:46.121Z,15.9
2023-05-10T10:07:47.973Z,16.4
2023-05-10T10:17:49.408Z,16.6
2023-05-10T10:27:51.435Z,16.1
2023-05-10T10:37:53.190Z,14.3
2023-05-10T10:47:54.952Z,13.7
2023-05-10T10:57:56.707Z,14.5
2023-05-10T11:07:58.190Z,14.7
2023-05-10T11:17:59.304Z,14.5
2023-05-10T11:28:00.462Z,14.6
2023-05-10T11:38:02.176Z,14.8
2023-05-10T11:48:03.938Z,15.3
2023-05-10T11:58:05.172Z,15.5
2023-05-10T12:08:06.641Z,15.6
2023-05-10T12:38:10.703Z,16.7
2023-05-10T12:58:27.726Z,17
2023-05-10T13:08:16.427Z,16.2
2023-05-10T13:18:18.510Z,15.9
2023-05-10T14:38:31.329Z,17.3
2023-05-10T14:48:32.435Z,17.7
2023-05-10T14:58:34.568Z,17.8
2023-05-10T15:08:36.287Z,17.6
2023-05-10T18:59:56.231Z,13.4
2023-05-10T19:09:21.197Z,13.2
2023-05-10T19:29:24.005Z,13
2023-05-10T19:39:25.591Z,13.1
2023-05-10T19:49:27.390Z,13.1
2023-05-10T19:59:28.990Z,13.1
2023-05-10T20:09:30.216Z,13
2023-05-10T20:19:31.944Z,13.1
2023-05-10T20:29:32.997Z,13.1
2023-05-10T20:39:34.917Z,13.1
2023-05-10T20:49:36.883Z,13
2023-05-10T20:59:38.639Z,13
2023-05-10T21:19:41.556Z,12.8
2023-05-10T21:29:42.725Z,12.8
2023-05-10T21:39:43.908Z,12.8
2023-05-10T21:49:45.436Z,12.7
2023-05-10T22:09:48.456Z,12.6
2023-05-10T22:19:49.605Z,12.8
2023-05-10T22:29:50.713Z,12.7
2023-05-10T22:39:52.167Z,12.6
2023-05-10T22:49:54.197Z,12.6
2023-05-10T22:59:55.581Z,12.6
2023-05-10T23:09:56.721Z,12.6
2023-05-10T23:19:58.217Z,12.5
2023-05-10T23:29:59.668Z,12.5
2023-05-10T23:40:00.966Z,12.5
2023-05-10T23:50:02.306Z,12.5
