createdAt,value
2019-03-21T00:02:09.763Z,8.85
2019-03-21T00:07:00.678Z,9.37
2019-03-21T00:11:59.621Z,9.40
2019-03-21T00:16:50.510Z,8.90
2019-03-21T00:21:42.135Z,9.90
2019-03-21T00:26:33.038Z,9.83
2019-03-21T00:31:23.950Z,12.13
2019-03-21T00:36:14.930Z,10.70
2019-03-21T00:41:05.860Z,9.57
2019-03-21T00:45:56.803Z,9.63
2019-03-21T00:50:47.699Z,10.77
2019-03-21T00:55:38.641Z,9.80
2019-03-21T01:00:32.645Z,10.37
2019-03-21T01:05:23.534Z,12.00
2019-03-21T01:10:23.959Z,12.30
2019-03-21T01:15:14.884Z,11.00
2019-03-21T01:20:06.783Z,9.83
2019-03-21T01:24:57.684Z,11.67
2019-03-21T01:29:48.579Z,12.70
2019-03-21T01:34:40.026Z,12.25
2019-03-21T01:39:30.947Z,13.63
2019-03-21T01:44:21.851Z,14.20
2019-03-21T01:49:12.775Z,14.47
2019-03-21T01:54:03.673Z,13.13
2019-03-21T01:58:54.577Z,13.50
2019-03-21T02:03:46.210Z,12.37
2019-03-21T02:08:37.103Z,12.60
2019-03-21T02:13:28.736Z,13.37
2019-03-21T02:18:20.397Z,14.20
2019-03-21T02:23:11.289Z,13.30
2019-03-21T02:28:02.937Z,11.50
2019-03-21T02:32:54.567Z,10.97
2019-03-21T02:37:46.294Z,12.10
2019-03-21T02:42:37.240Z,10.00
2019-03-21T02:47:28.141Z,11.97
2019-03-21T02:52:19.801Z,11.40
2019-03-21T02:57:10.710Z,10.87
2019-03-21T03:02:01.597Z,10.60
2019-03-21T03:06:52.497Z,10.37
2019-03-21T03:11:43.418Z,9.07
2019-03-21T03:16:34.321Z,10.07
2019-03-21T03:21:25.230Z,10.77
2019-03-21T03:26:16.126Z,10.95
2019-03-21T03:31:07.028Z,9.03
2019-03-21T03:35:58.674Z,9.87
2019-03-21T03:40:55.411Z,9.00
2019-03-21T03:45:47.065Z,9.77
2019-03-21T03:50:37.956Z,9.03
2019-03-21T03:55:28.838Z,9.80
2019-03-21T04:00:19.722Z,8.63
2019-03-21T04:05:10.601Z,7.77
2019-03-21T04:10:01.509Z,8.03
2019-03-21T04:14:52.482Z,8.40
2019-03-21T04:19:43.406Z,8.00
2019-03-21T04:24:34.298Z,7.67
2019-03-21T04:29:25.956Z,9.60
2019-03-21T04:34:16.872Z,9.55
2019-03-21T04:39:07.759Z,8.83
2019-03-21T04:43:58.675Z,9.30
2019-03-21T04:48:49.566Z,8.57
2019-03-21T04:53:40.457Z,8.83
2019-03-21T04:58:31.357Z,9.87
2019-03-21T05:03:23.252Z,8.70
2019-03-21T05:08:14.155Z,10.40
2019-03-21T05:13:05.059Z,8.30
2019-03-21T05:17:55.950Z,7.73
2019-03-21T05:22:47.581Z,8.37
2019-03-21T05:27:39.226Z,9.03
2019-03-21T05:32:30.133Z,8.67
2019-03-21T05:37:21.799Z,11.00
2019-03-21T05:42:12.716Z,10.05
2019-03-21T05:47:03.611Z,9.73
2019-03-21T05:51:55.362Z,9.10
2019-03-21T05:56:46.263Z,9.10
2019-03-21T06:01:37.919Z,9.23
2019-03-21T06:06:38.057Z,9.97
2019-03-21T06:11:28.951Z,11.97
2019-03-21T06:16:20.646Z,12.00
2019-03-21T06:21:22.694Z,11.73
2019-03-21T06:26:32.722Z,12.57
2019-03-21T06:31:23.610Z,12.47
2019-03-21T06:36:14.509Z,12.63
2019-03-21T06:41:05.454Z,12.50
2019-03-21T06:45:56.353Z,13.00
2019-03-21T06:50:47.275Z,14.37
2019-03-21T06:55:38.168Z,13.40
2019-03-21T07:00:29.061Z,13.50
2019-03-21T07:05:20.768Z,15.77
2019-03-21T07:10:13.139Z,16.00
2019-03-21T07:15:05.960Z,16.00
2019-03-21T07:19:56.881Z,20.20
2019-03-21T07:24:47.770Z,19.00
2019-03-21T07:29:45.770Z,17.97
2019-03-21T07:34:36.683Z,18.23
2019-03-21T07:39:28.725Z,17.90
2019-03-21T07:44:18.528Z,20.07
2019-03-21T07:49:09.448Z,21.23
2019-03-21T07:54:00.339Z,24.08
2019-03-21T07:58:51.269Z,23.45
2019-03-21T08:03:49.213Z,20.53
2019-03-21T08:08:40.121Z,23.00
2019-03-21T08:13:38.127Z,21.40
2019-03-21T08:18:29.780Z,21.90
2019-03-21T08:23:20.682Z,22.30
2019-03-21T08:28:12.321Z,26.37
2019-03-21T08:33:03.951Z,25.20
2019-03-21T08:37:55.619Z,24.00
2019-03-21T08:42:46.529Z,21.63
2019-03-21T08:47:37.418Z,22.10
2019-03-21T08:52:28.347Z,20.40
2019-03-21T08:57:19.999Z,21.37
2019-03-21T09:02:10.946Z,25.10
2019-03-21T09:07:01.836Z,23.62
2019-03-21T09:11:53.441Z,20.63
2019-03-21T09:16:44.339Z,20.10
2019-03-21T09:21:35.265Z,21.40
2019-03-21T09:26:26.174Z,19.73
2019-03-21T09:31:17.073Z,21.43
2019-03-21T09:36:07.952Z,20.07
2019-03-21T09:40:59.596Z,21.10
2019-03-21T09:45:50.500Z,19.10
2019-03-21T09:50:42.142Z,19.07
2019-03-21T09:55:33.779Z,17.93
2019-03-21T10:00:31.561Z,18.60
2019-03-21T10:05:22.450Z,20.12
2019-03-21T10:10:13.338Z,20.70
2019-03-21T10:15:04.235Z,19.00
2019-03-21T10:19:55.155Z,18.30
2019-03-21T10:24:46.069Z,17.77
2019-03-21T10:29:36.966Z,16.87
2019-03-21T10:34:28.602Z,16.27
2019-03-21T10:39:20.234Z,17.17
2019-03-21T10:44:11.885Z,19.90
2019-03-21T10:49:02.790Z,18.87
2019-03-21T10:53:54.423Z,16.70
2019-03-21T10:58:46.065Z,16.43
2019-03-21T11:03:37.719Z,17.00
2019-03-21T11:08:28.633Z,20.50
2019-03-21T11:13:19.547Z,18.80
2019-03-21T11:18:10.466Z,18.27
2019-03-21T11:23:01.367Z,16.37
2019-03-21T11:27:53.035Z,15.37
2019-03-21T11:32:43.929Z,14.40
2019-03-21T11:37:34.862Z,14.75
2019-03-21T11:42:26.694Z,16.57
2019-03-21T11:47:16.727Z,16.57
2019-03-21T11:52:17.840Z,15.80
2019-03-21T11:57:05.406Z,14.50
2019-03-21T12:01:56.405Z,15.40
2019-03-21T12:06:48.025Z,15.03
2019-03-21T12:11:39.653Z,19.77
2019-03-21T12:16:31.314Z,17.62
2019-03-21T12:21:22.213Z,18.90
2019-03-21T12:26:13.841Z,17.90
2019-03-21T12:31:04.731Z,17.17
2019-03-21T12:35:55.626Z,16.00
2019-03-21T12:40:46.543Z,20.20
2019-03-21T12:45:37.451Z,18.20
2019-03-21T12:50:28.379Z,18.47
2019-03-21T12:55:19.283Z,18.67
2019-03-21T13:00:10.187Z,17.50
2019-03-21T13:05:01.879Z,17.90
2019-03-21T13:09:52.765Z,19.23
2019-03-21T13:14:44.399Z,18.60
2019-03-21T13:19:35.293Z,21.73
2019-03-21T13:24:26.968Z,19.33
2019-03-21T13:29:17.859Z,19.77
2019-03-21T13:34:08.755Z,20.47
2019-03-21T13:39:00.404Z,19.67
2019-03-21T13:43:52.053Z,22.77
2019-03-21T13:48:42.966Z,21.33
2019-03-21T13:53:33.882Z,20.50
2019-03-21T13:58:25.522Z,18.60
2019-03-21T14:03:24.664Z,18.57
2019-03-21T14:08:07.338Z,19.77
2019-03-21T14:12:58.987Z,23.60
2019-03-21T14:17:50.640Z,22.40
2019-03-21T14:22:41.534Z,20.37
2019-03-21T14:27:33.178Z,20.40
2019-03-21T14:32:24.082Z,19.07
2019-03-21T14:37:15.720Z,20.60
2019-03-21T14:42:07.373Z,21.80
2019-03-21T14:46:58.262Z,19.00
2019-03-21T14:51:49.158Z,19.47
2019-03-21T14:56:40.064Z,19.23
2019-03-21T15:01:30.966Z,17.73
2019-03-21T15:06:21.895Z,18.47
2019-03-21T15:11:17.302Z,17.23
2019-03-21T15:16:03.686Z,18.47
2019-03-21T15:20:55.328Z,19.25
2019-03-21T15:25:47.091Z,16.93
2019-03-21T15:30:37.931Z,19.60
2019-03-21T15:35:43.805Z,16.60
2019-03-21T15:40:34.719Z,16.67
2019-03-21T15:45:25.614Z,18.00
2019-03-21T15:50:24.815Z,18.75
2019-03-21T15:55:15.719Z,17.33
2019-03-21T16:00:06.641Z,16.93
2019-03-21T16:04:58.281Z,15.40
2019-03-21T16:09:49.921Z,14.00
2019-03-21T16:14:40.889Z,16.73
2019-03-21T16:19:31.798Z,18.70
2019-03-21T16:24:22.720Z,15.03
2019-03-21T16:29:13.614Z,16.77
2019-03-21T16:34:05.267Z,14.07
2019-03-21T16:38:56.178Z,15.23
2019-03-21T16:43:47.074Z,17.17
2019-03-21T16:48:37.981Z,16.40
2019-03-21T16:53:29.597Z,14.23
2019-03-21T16:58:20.498Z,13.90
2019-03-21T17:03:11.390Z,14.53
2019-03-21T17:08:11.268Z,12.17
2019-03-21T17:12:53.277Z,16.17
2019-03-21T17:17:44.927Z,15.10
2019-03-21T17:22:35.822Z,13.90
2019-03-21T17:27:26.774Z,13.50
2019-03-21T17:32:17.706Z,12.37
2019-03-21T17:37:08.629Z,13.37
2019-03-21T17:41:59.517Z,14.17
2019-03-21T17:46:51.153Z,14.40
2019-03-21T17:51:42.817Z,15.20
2019-03-21T17:56:33.711Z,14.60
2019-03-21T18:01:24.601Z,13.83
2019-03-21T18:06:15.489Z,14.73
2019-03-21T18:11:06.398Z,12.80
2019-03-21T18:15:57.285Z,15.00
2019-03-21T18:20:48.190Z,14.90
2019-03-21T18:25:39.833Z,12.97
2019-03-21T18:30:31.483Z,14.30
2019-03-21T18:35:22.365Z,13.50
2019-03-21T18:40:13.258Z,13.23
2019-03-21T18:45:04.153Z,13.35
2019-03-21T18:49:55.063Z,12.93
2019-03-21T18:54:45.977Z,13.50
2019-03-21T18:59:36.877Z,12.07
2019-03-21T19:04:28.525Z,13.70
2019-03-21T19:09:19.430Z,13.80
2019-03-21T19:14:10.365Z,13.23
2019-03-21T19:19:01.253Z,14.65
2019-03-21T19:23:52.153Z,13.80
2019-03-21T19:28:43.046Z,13.40
2019-03-21T19:33:33.933Z,14.00
2019-03-21T19:38:25.595Z,12.83
2019-03-21T19:43:16.500Z,12.60
2019-03-21T19:48:07.393Z,12.30
2019-03-21T19:52:59.024Z,14.52
2019-03-21T19:57:50.667Z,13.88
2019-03-21T20:02:42.333Z,11.50
2019-03-21T20:07:33.233Z,13.60
2019-03-21T20:12:24.152Z,13.60
2019-03-21T20:17:15.052Z,12.90
2019-03-21T20:22:06.685Z,13.43
2019-03-21T20:26:58.355Z,12.93
2019-03-21T20:31:49.324Z,13.73
2019-03-21T20:36:40.975Z,13.80
2019-03-21T20:41:32.661Z,12.20
2019-03-21T20:46:23.571Z,13.87
2019-03-21T20:51:14.505Z,12.70
2019-03-21T20:56:05.406Z,12.33
2019-03-21T21:00:56.299Z,14.07
2019-03-21T21:05:47.957Z,13.70
2019-03-21T21:10:38.863Z,13.95
2019-03-21T21:15:30.568Z,12.47
2019-03-21T21:20:21.509Z,13.80
2019-03-21T21:25:13.171Z,13.80
2019-03-21T21:30:05.297Z,14.07
2019-03-21T21:34:56.943Z,14.03
2019-03-21T21:39:47.849Z,15.10
2019-03-21T21:44:39.482Z,13.90
2019-03-21T21:49:31.140Z,12.40
2019-03-21T21:54:22.050Z,14.13
2019-03-21T21:59:12.947Z,14.23
2019-03-21T22:04:05.254Z,13.93
2019-03-21T22:08:55.550Z,13.80
2019-03-21T22:13:46.441Z,15.30
2019-03-21T22:18:38.116Z,16.05
2019-03-21T22:23:29.014Z,15.10
2019-03-21T22:28:19.935Z,15.17
2019-03-21T22:33:10.853Z,14.10
2019-03-21T22:38:01.773Z,14.20
2019-03-21T22:42:52.693Z,13.40
2019-03-21T22:47:43.591Z,14.33
2019-03-21T22:52:34.497Z,14.70
2019-03-21T22:57:26.173Z,16.73
2019-03-21T23:02:17.048Z,17.10
2019-03-21T23:07:08.713Z,14.37
2019-03-21T23:11:59.600Z,14.93
2019-03-21T23:16:51.237Z,14.00
2019-03-21T23:21:42.879Z,15.60
2019-03-21T23:26:34.538Z,14.30
2019-03-21T23:31:25.441Z,13.93
2019-03-21T23:36:17.114Z,15.73
2019-03-21T23:41:08.008Z,16.77
2019-03-21T23:45:58.910Z,17.50
2019-03-21T23:50:57.553Z,13.90
2019-03-21T23:55:48.471Z,15.03
