createdAt,value
2019-04-26T00:00:46.809Z,17.16
2019-04-26T00:03:16.247Z,16.79
2019-04-26T00:05:43.053Z,16.56
2019-04-26T00:08:11.767Z,16.56
2019-04-26T00:10:43.462Z,16.48
2019-04-26T00:13:18.552Z,16.74
2019-04-26T00:15:53.310Z,16.83
2019-04-26T00:18:20.948Z,16.98
2019-04-26T00:20:47.835Z,17.03
2019-04-26T00:23:14.628Z,16.98
2019-04-26T00:25:41.846Z,16.84
2019-04-26T00:28:09.100Z,16.50
2019-04-26T00:30:36.744Z,16.45
2019-04-26T00:33:03.647Z,16.60
2019-04-26T00:35:30.474Z,16.52
2019-04-26T00:37:57.396Z,16.45
2019-04-26T00:40:24.490Z,16.52
2019-04-26T00:42:51.691Z,16.31
2019-04-26T00:45:19.083Z,16.16
2019-04-26T00:47:47.614Z,16.34
2019-04-26T00:50:15.366Z,16.32
2019-04-26T00:52:42.368Z,15.99
2019-04-26T00:55:09.354Z,16.00
2019-04-26T00:57:36.640Z,16.28
2019-04-26T01:00:04.822Z,16.28
2019-04-26T01:02:42.603Z,16.22
2019-04-26T01:05:09.766Z,16.08
2019-04-26T01:07:38.032Z,15.71
2019-04-26T01:10:05.609Z,15.76
2019-04-26T01:12:32.682Z,16.02
2019-04-26T01:14:59.593Z,15.98
2019-04-26T01:17:26.813Z,15.72
2019-04-26T01:19:54.234Z,15.84
2019-04-26T01:22:23.397Z,16.03
2019-04-26T01:24:51.926Z,16.15
2019-04-26T01:27:21.329Z,16.16
2019-04-26T01:29:50.222Z,16.05
2019-04-26T01:32:19.228Z,15.73
2019-04-26T01:34:48.789Z,15.43
2019-04-26T01:37:15.706Z,15.40
2019-04-26T01:39:45.590Z,15.34
2019-04-26T01:42:14.555Z,15.35
2019-04-26T01:44:59.874Z,15.73
2019-04-26T01:47:28.402Z,15.90
2019-04-26T01:49:55.257Z,15.69
2019-04-26T01:52:22.873Z,15.76
2019-04-26T01:54:50.659Z,15.69
2019-04-26T01:57:19.555Z,15.61
2019-04-26T01:59:49.986Z,15.69
2019-04-26T02:02:25.641Z,15.63
2019-04-26T02:04:57.474Z,15.65
2019-04-26T02:07:39.896Z,15.59
2019-04-26T02:10:07.532Z,15.35
2019-04-26T02:12:34.625Z,15.51
2019-04-26T02:15:04.361Z,15.58
2019-04-26T02:17:33.634Z,15.51
2019-04-26T02:20:00.463Z,15.58
2019-04-26T02:22:32.626Z,15.63
2019-04-26T02:24:59.433Z,15.54
2019-04-26T02:27:28.311Z,15.27
2019-04-26T02:29:55.616Z,14.95
2019-04-26T02:32:23.092Z,14.90
2019-04-26T02:34:49.990Z,14.87
2019-04-26T02:37:17.378Z,14.83
2019-04-26T02:39:44.237Z,14.87
2019-04-26T02:42:19.868Z,14.92
2019-04-26T02:44:50.341Z,14.72
2019-04-26T02:47:28.930Z,14.73
2019-04-26T02:49:58.828Z,14.59
2019-04-26T02:52:48.113Z,14.86
2019-04-26T02:55:38.841Z,15.04
2019-04-26T02:58:02.535Z,15.15
2019-04-26T03:00:30.149Z,15.12
2019-04-26T03:03:01.178Z,15.01
2019-04-26T03:05:32.295Z,14.80
2019-04-26T03:08:01.731Z,14.93
2019-04-26T03:10:32.164Z,14.95
2019-04-26T03:13:01.201Z,15.10
2019-04-26T03:15:38.904Z,15.00
2019-04-26T03:18:27.888Z,14.91
2019-04-26T03:20:59.051Z,14.98
2019-04-26T03:23:58.216Z,14.95
2019-04-26T03:26:26.843Z,14.93
2019-04-26T03:29:05.363Z,14.88
2019-04-26T03:31:54.471Z,14.95
2019-04-26T03:34:27.236Z,14.79
2019-04-26T03:37:28.776Z,14.51
2019-04-26T03:40:20.399Z,14.68
2019-04-26T03:43:01.183Z,14.76
2019-04-26T03:45:36.412Z,14.80
2019-04-26T03:48:43.003Z,14.79
2019-04-26T03:51:17.591Z,14.78
2019-04-26T03:53:47.643Z,14.63
2019-04-26T03:56:22.528Z,14.77
2019-04-26T03:58:57.788Z,14.77
2019-04-26T04:01:27.483Z,14.78
2019-04-26T04:03:59.309Z,14.34
2019-04-26T04:06:29.657Z,14.56
2019-04-26T04:08:59.716Z,14.50
2019-04-26T04:11:30.871Z,14.43
2019-04-26T04:14:06.589Z,14.51
2019-04-26T04:16:42.875Z,14.77
2019-04-26T04:19:12.331Z,14.91
2019-04-26T04:21:45.097Z,15.08
2019-04-26T04:24:14.293Z,15.25
2019-04-26T04:27:09.391Z,15.22
2019-04-26T04:29:50.544Z,15.17
2019-04-26T04:32:17.404Z,15.50
2019-04-26T04:34:47.750Z,15.66
2019-04-26T04:37:17.277Z,15.55
2019-04-26T04:40:08.180Z,15.73
2019-04-26T04:43:06.360Z,15.70
2019-04-26T04:46:15.022Z,15.82
2019-04-26T04:49:12.007Z,16.10
2019-04-26T04:51:44.187Z,16.70
2019-04-26T04:54:14.924Z,17.88
2019-04-26T04:56:55.601Z,18.93
2019-04-26T04:59:26.558Z,18.94
2019-04-26T05:02:15.575Z,18.75
2019-04-26T05:05:04.645Z,18.93
2019-04-26T05:08:05.397Z,19.79
2019-04-26T05:10:27.941Z,20.27
2019-04-26T05:13:15.980Z,20.48
2019-04-26T05:15:59.207Z,21.09
2019-04-26T05:18:54.803Z,20.79
2019-04-26T05:21:38.640Z,21.20
2019-04-26T05:24:13.897Z,21.49
2019-04-26T05:26:55.616Z,20.95
2019-04-26T05:29:36.237Z,20.24
2019-04-26T05:32:08.642Z,21.19
2019-04-26T05:34:43.905Z,22.03
2019-04-26T05:37:38.942Z,21.90
2019-04-26T05:40:20.864Z,21.85
2019-04-26T05:43:05.725Z,22.45
2019-04-26T05:45:56.042Z,21.43
2019-04-26T05:48:58.319Z,21.11
2019-04-26T05:52:02.150Z,21.93
2019-04-26T05:54:54.030Z,22.55
2019-04-26T05:57:51.596Z,21.59
2019-04-26T06:00:29.165Z,20.30
2019-04-26T06:03:02.110Z,20.03
2019-04-26T06:05:52.371Z,19.95
2019-04-26T06:09:13.575Z,19.87
2019-04-26T06:11:48.822Z,19.87
2019-04-26T06:14:41.207Z,20.07
2019-04-26T06:17:29.695Z,20.08
2019-04-26T06:20:06.879Z,20.16
2019-04-26T06:22:38.672Z,20.38
2019-04-26T06:25:22.801Z,20.54
2019-04-26T06:27:57.015Z,20.75
2019-04-26T06:30:30.880Z,20.90
2019-04-26T06:33:06.226Z,20.71
2019-04-26T06:35:36.938Z,21.03
2019-04-26T06:38:43.719Z,20.84
2019-04-26T06:41:24.253Z,20.49
2019-04-26T06:43:55.453Z,20.84
2019-04-26T06:46:33.608Z,21.06
2019-04-26T06:49:08.014Z,21.45
2019-04-26T06:51:39.200Z,21.78
2019-04-26T06:54:18.500Z,21.94
2019-04-26T06:57:10.609Z,22.06
2019-04-26T06:59:44.234Z,22.71
2019-04-26T07:02:18.114Z,24.37
2019-04-26T07:04:55.100Z,25.44
2019-04-26T07:07:35.417Z,26.99
2019-04-26T07:10:09.698Z,27.05
2019-04-26T07:12:47.117Z,27.37
2019-04-26T07:15:30.716Z,28.09
2019-04-26T07:18:23.395Z,27.38
2019-04-26T07:20:57.291Z,26.88
2019-04-26T07:23:31.935Z,27.93
2019-04-26T07:26:17.095Z,28.95
2019-04-26T07:28:57.284Z,29.70
2019-04-26T07:31:37.733Z,30.24
2019-04-26T07:34:14.073Z,30.84
2019-04-26T07:36:58.689Z,30.78
2019-04-26T07:39:44.360Z,30.79
2019-04-26T07:42:53.351Z,30.84
2019-04-26T07:45:47.840Z,31.17
2019-04-26T07:48:27.845Z,30.76
2019-04-26T07:51:20.236Z,30.44
2019-04-26T07:54:05.123Z,29.76
2019-04-26T07:56:59.075Z,30.32
2019-04-26T07:59:57.492Z,30.56
2019-04-26T08:02:34.119Z,30.89
2019-04-26T08:05:09.513Z,31.27
2019-04-26T08:07:39.741Z,31.74
2019-04-26T08:10:09.860Z,29.86
2019-04-26T08:12:38.708Z,30.32
2019-04-26T08:15:11.338Z,29.80
2019-04-26T08:17:47.607Z,29.55
2019-04-26T08:20:19.592Z,30.20
2019-04-26T08:22:48.332Z,29.14
2019-04-26T08:25:17.594Z,28.33
2019-04-26T08:27:45.644Z,27.92
2019-04-26T08:30:17.435Z,29.55
2019-04-26T08:32:46.823Z,30.62
2019-04-26T08:35:20.629Z,31.26
2019-04-26T08:37:52.579Z,31.60
2019-04-26T08:40:28.273Z,31.14
2019-04-26T08:43:10.952Z,31.14
2019-04-26T08:46:01.886Z,31.30
2019-04-26T08:48:22.404Z,31.39
2019-04-26T08:50:51.402Z,30.57
2019-04-26T08:53:18.936Z,30.26
2019-04-26T08:55:47.147Z,30.24
2019-04-26T08:58:15.954Z,30.48
2019-04-26T09:00:52.372Z,30.45
2019-04-26T09:03:41.024Z,29.80
2019-04-26T09:06:23.597Z,29.18
2019-04-26T09:08:53.185Z,28.97
2019-04-26T09:11:25.937Z,28.93
2019-04-26T09:13:51.966Z,28.62
2019-04-26T09:16:20.164Z,28.53
2019-04-26T09:18:52.693Z,28.32
2019-04-26T09:21:19.316Z,28.22
2019-04-26T09:24:04.786Z,27.75
2019-04-26T09:26:42.476Z,27.34
2019-04-26T09:29:30.159Z,26.97
2019-04-26T09:31:57.193Z,27.53
2019-04-26T09:34:31.986Z,27.49
2019-04-26T09:36:58.876Z,27.43
2019-04-26T09:39:26.373Z,27.66
2019-04-26T09:41:55.112Z,27.98
2019-04-26T09:44:32.604Z,28.53
2019-04-26T09:47:04.024Z,28.31
2019-04-26T09:49:41.220Z,29.20
2019-04-26T09:52:10.729Z,27.99
2019-04-26T09:54:37.533Z,28.00
2019-04-26T09:57:04.612Z,28.54
2019-04-26T09:59:31.420Z,27.87
2019-04-26T10:02:00.359Z,27.47
2019-04-26T10:04:27.737Z,27.54
2019-04-26T10:06:55.040Z,27.42
2019-04-26T10:09:22.819Z,28.50
2019-04-26T10:11:51.539Z,28.78
2019-04-26T10:14:26.198Z,28.56
2019-04-26T10:16:54.973Z,28.28
2019-04-26T10:19:23.814Z,27.74
2019-04-26T10:28:15.918Z,29.51
2019-04-26T10:30:43.993Z,30.72
2019-04-26T10:33:10.708Z,29.35
2019-04-26T10:35:37.753Z,30.28
2019-04-26T10:38:04.725Z,29.51
2019-04-26T10:40:35.757Z,29.47
2019-04-26T10:43:00.596Z,29.84
2019-04-26T10:45:29.088Z,29.71
2019-04-26T10:47:55.867Z,29.02
2019-04-26T10:50:23.245Z,28.37
2019-04-26T10:52:56.126Z,28.07
2019-04-26T10:55:34.165Z,29.22
2019-04-26T10:58:13.550Z,29.22
2019-04-26T11:00:48.447Z,29.74
2019-04-26T11:03:14.201Z,30.40
2019-04-26T11:05:40.780Z,29.53
2019-04-26T11:08:08.139Z,28.63
2019-04-26T11:10:47.717Z,29.73
2019-04-26T11:13:04.818Z,30.21
2019-04-26T11:15:32.724Z,30.27
2019-04-26T11:18:01.936Z,30.17
2019-04-26T11:20:28.671Z,30.28
2019-04-26T11:22:55.712Z,30.71
2019-04-26T11:25:24.730Z,30.55
2019-04-26T11:27:51.412Z,31.40
2019-04-26T11:30:20.783Z,30.62
2019-04-26T11:32:46.831Z,31.29
2019-04-26T11:35:14.155Z,31.08
2019-04-26T11:37:41.292Z,30.04
2019-04-26T11:40:10.198Z,30.28
2019-04-26T11:42:38.032Z,30.99
2019-04-26T11:45:10.658Z,32.14
2019-04-26T11:47:37.189Z,31.92
2019-04-26T11:50:04.849Z,31.76
2019-04-26T11:52:32.145Z,32.37
2019-04-26T11:55:00.579Z,32.80
2019-04-26T11:57:27.334Z,32.91
2019-04-26T11:59:54.179Z,32.15
2019-04-26T12:02:21.405Z,31.70
2019-04-26T12:05:05.219Z,31.46
2019-04-26T12:07:36.880Z,31.24
2019-04-26T12:10:09.237Z,31.17
2019-04-26T12:12:34.765Z,32.17
2019-04-26T12:15:03.855Z,33.59
2019-04-26T12:17:35.169Z,33.00
2019-04-26T12:20:00.442Z,33.79
2019-04-26T12:22:28.581Z,32.69
2019-04-26T12:24:55.571Z,33.59
2019-04-26T12:27:22.538Z,34.24
2019-04-26T12:29:49.877Z,31.85
2019-04-26T12:32:17.275Z,29.87
2019-04-26T12:34:44.198Z,29.46
2019-04-26T12:37:13.054Z,31.63
2019-04-26T12:39:39.976Z,32.81
2019-04-26T12:42:08.254Z,31.51
2019-04-26T12:44:41.044Z,30.82
2019-04-26T12:47:12.092Z,31.14
2019-04-26T12:49:39.115Z,30.96
2019-04-26T12:52:06.355Z,32.05
2019-04-26T12:54:33.376Z,32.00
2019-04-26T12:57:01.569Z,32.98
2019-04-26T12:59:43.361Z,31.59
2019-04-26T13:02:05.700Z,30.16
2019-04-26T13:04:36.045Z,30.29
2019-04-26T13:07:02.283Z,29.87
2019-04-26T13:09:32.511Z,30.42
2019-04-26T13:12:19.658Z,30.83
2019-04-26T13:14:57.018Z,32.16
2019-04-26T13:17:25.566Z,32.51
2019-04-26T13:19:53.813Z,30.22
2019-04-26T13:22:20.819Z,31.53
2019-04-26T13:24:47.866Z,33.09
2019-04-26T13:27:15.056Z,31.51
2019-04-26T13:29:43.218Z,32.11
2019-04-26T13:32:10.050Z,31.60
2019-04-26T13:34:37.206Z,30.93
2019-04-26T13:37:05.264Z,29.98
2019-04-26T13:39:33.230Z,30.02
2019-04-26T13:42:04.350Z,29.18
2019-04-26T13:44:47.945Z,28.81
2019-04-26T13:47:25.521Z,29.02
2019-04-26T13:50:09.759Z,28.97
2019-04-26T13:52:36.611Z,29.21
2019-04-26T13:55:03.753Z,29.28
2019-04-26T13:57:31.133Z,29.51
2019-04-26T13:59:57.925Z,29.74
2019-04-26T14:02:25.251Z,29.78
2019-04-26T14:04:52.396Z,29.17
2019-04-26T14:07:20.109Z,28.85
2019-04-26T14:09:48.108Z,28.87
2019-04-26T14:12:18.756Z,29.00
2019-04-26T14:14:43.923Z,29.06
2019-04-26T14:17:11.642Z,29.26
2019-04-26T14:19:38.495Z,29.32
2019-04-26T14:22:07.061Z,28.98
2019-04-26T14:24:36.234Z,28.61
2019-04-26T14:27:05.329Z,28.68
2019-04-26T14:29:33.878Z,28.97
2019-04-26T14:32:01.434Z,28.73
2019-04-26T14:34:28.912Z,28.95
2019-04-26T14:37:05.836Z,29.06
2019-04-26T14:39:35.252Z,28.78
2019-04-26T14:41:57.045Z,28.76
2019-04-26T14:44:22.636Z,28.65
2019-04-26T14:46:53.392Z,28.74
2019-04-26T14:49:19.315Z,28.39
2019-04-26T14:51:51.281Z,28.63
2019-04-26T14:54:16.480Z,28.75
2019-04-26T14:56:52.079Z,28.81
2019-04-26T14:59:12.475Z,28.69
2019-04-26T15:01:42.404Z,28.83
2019-04-26T15:04:28.387Z,28.94
2019-04-26T15:06:59.509Z,28.84
2019-04-26T15:09:33.082Z,28.66
2019-04-26T15:11:59.650Z,28.47
2019-04-26T15:14:23.822Z,28.39
2019-04-26T15:16:51.241Z,28.70
2019-04-26T15:19:18.378Z,28.68
2019-04-26T15:21:45.104Z,28.55
2019-04-26T15:24:12.795Z,28.60
2019-04-26T15:26:40.256Z,28.56
2019-04-26T15:29:06.891Z,28.27
2019-04-26T15:31:34.742Z,28.52
2019-04-26T15:34:03.237Z,28.34
2019-04-26T15:36:30.275Z,28.47
2019-04-26T15:38:57.697Z,28.22
2019-04-26T15:41:47.002Z,28.36
2019-04-26T15:44:24.844Z,28.21
2019-04-26T15:47:05.957Z,28.34
2019-04-26T15:49:37.385Z,28.11
2019-04-26T15:52:04.329Z,28.22
2019-04-26T15:54:32.370Z,27.99
2019-04-26T15:56:59.429Z,28.14
2019-04-26T15:59:26.558Z,27.99
2019-04-26T16:01:56.157Z,27.90
2019-04-26T16:04:23.807Z,27.88
2019-04-26T16:06:52.185Z,27.83
2019-04-26T16:09:20.792Z,27.84
2019-04-26T16:11:50.479Z,27.69
2019-04-26T16:14:16.724Z,27.53
2019-04-26T16:16:43.778Z,27.50
2019-04-26T16:19:10.553Z,27.47
2019-04-26T16:21:37.596Z,27.41
2019-04-26T16:24:04.813Z,27.40
2019-04-26T16:26:32.961Z,27.51
2019-04-26T16:29:04.708Z,27.66
2019-04-26T16:31:42.181Z,27.46
2019-04-26T16:34:19.019Z,27.56
2019-04-26T16:36:45.931Z,27.56
2019-04-26T16:39:13.189Z,27.39
2019-04-26T16:41:42.004Z,27.48
2019-04-26T16:44:08.778Z,27.51
2019-04-26T16:46:35.745Z,27.47
2019-04-26T16:49:05.655Z,27.46
2019-04-26T16:51:33.309Z,27.56
2019-04-26T16:54:07.343Z,27.37
2019-04-26T16:56:28.849Z,27.35
2019-04-26T16:58:55.954Z,27.37
2019-04-26T17:01:23.478Z,27.20
2019-04-26T17:03:50.734Z,27.24
2019-04-26T17:06:18.220Z,27.23
2019-04-26T17:08:49.341Z,27.15
2019-04-26T17:11:14.050Z,26.93
2019-04-26T17:13:49.253Z,26.82
2019-04-26T17:16:09.839Z,26.96
2019-04-26T17:18:36.945Z,26.84
2019-04-26T17:21:04.419Z,26.96
2019-04-26T17:23:45.375Z,26.90
2019-04-26T17:26:20.230Z,26.97
2019-04-26T17:28:46.755Z,26.81
2019-04-26T17:31:14.105Z,26.81
2019-04-26T17:33:41.299Z,26.70
2019-04-26T17:36:11.473Z,26.56
2019-04-26T17:38:39.232Z,26.44
2019-04-26T17:41:06.455Z,26.31
2019-04-26T17:43:34.594Z,26.18
2019-04-26T17:46:01.653Z,26.06
2019-04-26T17:48:30.419Z,25.97
2019-04-26T17:50:58.088Z,25.95
2019-04-26T17:53:28.817Z,25.86
2019-04-26T17:55:55.006Z,25.77
2019-04-26T17:58:27.577Z,25.71
2019-04-26T18:00:51.517Z,25.60
2019-04-26T18:03:18.551Z,25.37
2019-04-26T18:05:56.541Z,25.42
2019-04-26T18:08:33.215Z,25.45
2019-04-26T18:10:43.385Z,25.34
2019-04-26T18:13:16.073Z,25.33
2019-04-26T18:15:39.978Z,25.33
2019-04-26T18:18:28.030Z,25.26
2019-04-26T18:20:59.634Z,25.18
2019-04-26T18:23:26.864Z,25.08
2019-04-26T18:25:54.010Z,24.97
2019-04-26T18:28:22.681Z,24.87
2019-04-26T18:30:50.205Z,24.77
2019-04-26T18:33:21.856Z,24.70
2019-04-26T18:35:49.263Z,24.62
2019-04-26T18:38:15.087Z,24.55
2019-04-26T18:41:00.019Z,24.52
2019-04-26T18:43:12.511Z,24.54
2019-04-26T18:45:39.977Z,24.42
2019-04-26T18:48:07.111Z,24.22
2019-04-26T18:50:36.411Z,24.22
2019-04-26T18:53:13.886Z,23.94
2019-04-26T18:55:43.433Z,23.70
2019-04-26T18:58:13.429Z,23.75
2019-04-26T19:00:43.598Z,23.79
2019-04-26T19:03:13.302Z,23.84
2019-04-26T19:05:39.161Z,23.82
2019-04-26T19:08:07.604Z,23.76
2019-04-26T19:10:35.325Z,23.62
2019-04-26T19:13:07.529Z,23.45
2019-04-26T19:15:46.544Z,23.33
2019-04-26T19:18:18.872Z,23.45
2019-04-26T19:20:47.554Z,23.27
2019-04-26T19:23:14.487Z,23.35
2019-04-26T19:25:41.560Z,23.24
2019-04-26T19:28:08.499Z,23.12
2019-04-26T19:30:35.607Z,23.25
2019-04-26T19:33:03.277Z,23.31
2019-04-26T19:35:30.443Z,23.30
2019-04-26T19:37:57.729Z,23.30
2019-04-26T19:40:27.308Z,23.23
2019-04-26T19:42:57.377Z,23.22
2019-04-26T19:45:45.915Z,23.17
2019-04-26T19:48:27.028Z,23.10
2019-04-26T19:50:55.547Z,23.12
2019-04-26T19:53:30.116Z,23.09
2019-04-26T19:56:10.992Z,23.01
2019-04-26T19:58:39.850Z,22.96
2019-04-26T20:01:06.977Z,22.96
2019-04-26T20:03:34.006Z,22.92
2019-04-26T20:06:00.993Z,22.86
2019-04-26T20:08:29.526Z,22.78
2019-04-26T20:10:56.326Z,22.73
2019-04-26T20:13:23.408Z,22.65
2019-04-26T20:15:51.426Z,22.59
2019-04-26T20:18:18.698Z,22.53
2019-04-26T20:20:45.343Z,22.47
2019-04-26T20:23:12.437Z,22.27
2019-04-26T20:25:39.274Z,22.09
2019-04-26T20:28:06.291Z,21.95
2019-04-26T20:30:34.968Z,22.05
2019-04-26T20:33:01.985Z,22.13
2019-04-26T20:35:29.046Z,22.17
2019-04-26T20:37:56.195Z,22.10
2019-04-26T20:40:25.612Z,22.04
2019-04-26T20:42:57.195Z,22.05
2019-04-26T20:45:21.790Z,22.01
2019-04-26T20:47:54.484Z,21.77
2019-04-26T20:50:17.540Z,21.60
2019-04-26T20:52:45.458Z,21.73
2019-04-26T20:55:13.759Z,21.87
2019-04-26T20:57:42.761Z,21.81
2019-04-26T21:00:12.633Z,21.81
2019-04-26T21:02:39.669Z,21.82
2019-04-26T21:05:10.286Z,21.77
2019-04-26T21:07:35.648Z,21.76
2019-04-26T21:10:03.684Z,21.59
2019-04-26T21:12:32.062Z,21.43
2019-04-26T21:14:59.165Z,21.61
2019-04-26T21:17:27.899Z,21.68
2019-04-26T21:19:58.418Z,21.68
2019-04-26T21:22:28.389Z,21.51
2019-04-26T21:25:08.497Z,21.65
2019-04-26T21:27:43.075Z,21.47
2019-04-26T21:30:24.713Z,21.48
2019-04-26T21:33:03.021Z,21.44
2019-04-26T21:35:32.014Z,21.32
2019-04-26T21:38:01.034Z,21.45
2019-04-26T21:40:31.264Z,21.34
2019-04-26T21:42:59.459Z,21.35
2019-04-26T21:45:30.696Z,21.28
2019-04-26T21:47:55.756Z,21.34
2019-04-26T21:50:23.217Z,21.31
2019-04-26T21:52:50.056Z,21.35
2019-04-26T21:55:17.209Z,21.32
2019-04-26T21:57:44.284Z,21.23
2019-04-26T22:00:13.841Z,21.14
2019-04-26T22:02:43.064Z,21.07
2019-04-26T22:05:11.903Z,21.01
2019-04-26T22:07:39.424Z,21.06
2019-04-26T22:10:15.377Z,20.95
2019-04-26T22:12:43.221Z,20.88
2019-04-26T22:15:15.669Z,20.76
2019-04-26T22:17:44.406Z,20.76
2019-04-26T22:20:16.210Z,20.79
2019-04-26T22:22:59.081Z,20.56
2019-04-26T22:25:28.104Z,20.54
2019-04-26T22:28:00.306Z,20.37
2019-04-26T22:30:28.392Z,20.31
2019-04-26T22:32:58.048Z,20.30
2019-04-26T22:35:22.923Z,20.34
2019-04-26T22:37:50.283Z,20.34
2019-04-26T22:40:19.741Z,20.20
2019-04-26T22:42:47.756Z,20.32
2019-04-26T22:45:23.542Z,20.36
2019-04-26T22:47:53.581Z,20.35
2019-04-26T22:50:22.292Z,20.29
2019-04-26T22:52:51.479Z,20.25
2019-04-26T22:55:24.030Z,20.27
2019-04-26T22:57:49.499Z,20.17
2019-04-26T23:00:19.758Z,20.28
2019-04-26T23:02:46.278Z,20.05
2019-04-26T23:05:13.885Z,19.92
2019-04-26T23:07:41.229Z,19.92
2019-04-26T23:10:10.066Z,19.88
2019-04-26T23:12:57.965Z,19.82
2019-04-26T23:15:43.302Z,19.79
2019-04-26T23:18:15.913Z,19.87
2019-04-26T23:21:03.599Z,19.75
2019-04-26T23:23:30.655Z,19.72
2019-04-26T23:25:57.589Z,19.58
2019-04-26T23:28:36.855Z,19.49
2019-04-26T23:31:07.819Z,19.53
2019-04-26T23:33:33.822Z,19.62
2019-04-26T23:36:00.836Z,19.67
2019-04-26T23:38:28.090Z,19.44
2019-04-26T23:40:57.282Z,19.51
2019-04-26T23:43:25.622Z,19.49
2019-04-26T23:45:53.082Z,19.30
2019-04-26T23:48:20.172Z,19.41
2019-04-26T23:50:47.627Z,19.48
2019-04-26T23:53:14.503Z,19.44
2019-04-26T23:55:45.234Z,19.43
2019-04-26T23:58:13.850Z,19.43
