createdAt,value
2023-03-01T00:01:55.767Z,69.33
2023-03-01T00:04:28.044Z,69.41
2023-03-01T00:06:58.183Z,69.49
2023-03-01T00:09:27.505Z,69.60
2023-03-01T00:11:57.698Z,69.64
2023-03-01T00:14:27.147Z,69.79
2023-03-01T00:16:56.815Z,69.77
2023-03-01T00:19:25.622Z,69.84
2023-03-01T00:21:55.039Z,70.01
2023-03-01T00:24:25.045Z,70.11
2023-03-01T00:26:57.566Z,70.11
2023-03-01T00:29:26.743Z,70.16
2023-03-01T00:31:56.930Z,70.26
2023-03-01T00:34:25.679Z,70.25
2023-03-01T00:36:54.404Z,70.25
2023-03-01T00:39:23.135Z,70.27
2023-03-01T00:41:51.819Z,70.26
2023-03-01T00:44:20.818Z,70.13
2023-03-01T00:46:49.663Z,70.07
2023-03-01T00:49:20.158Z,70.12
2023-03-01T00:51:49.448Z,70.10
2023-03-01T00:54:18.174Z,69.97
2023-03-01T00:56:47.509Z,69.97
2023-03-01T00:59:16.338Z,69.92
2023-03-01T01:01:45.527Z,69.84
2023-03-01T01:04:14.907Z,69.82
2023-03-01T01:06:46.235Z,69.82
2023-03-01T01:09:18.537Z,69.79
2023-03-01T01:11:49.600Z,69.74
2023-03-01T01:14:19.204Z,69.67
2023-03-01T01:16:48.900Z,69.64
2023-03-01T01:19:19.517Z,69.58
2023-03-01T01:21:49.062Z,69.53
2023-03-01T01:24:18.193Z,69.45
2023-03-01T01:26:48.405Z,69.48
2023-03-01T01:29:17.465Z,69.51
2023-03-01T01:31:47.168Z,69.38
2023-03-01T01:34:18.751Z,69.43
2023-03-01T01:36:51.680Z,69.46
2023-03-01T01:39:20.783Z,69.42
2023-03-01T01:41:49.328Z,69.42
2023-03-01T01:44:24.697Z,69.45
2023-03-01T01:47:15.881Z,69.45
2023-03-01T01:49:54.179Z,69.38
2023-03-01T01:52:30.835Z,69.45
2023-03-01T01:55:10.639Z,69.52
2023-03-01T01:57:46.353Z,69.43
2023-03-01T02:00:20.852Z,69.35
2023-03-01T02:02:55.154Z,69.39
2023-03-01T02:05:56.324Z,69.43
2023-03-01T02:08:31.210Z,69.38
2023-03-01T02:11:01.833Z,69.37
2023-03-01T02:13:33.196Z,69.32
2023-03-01T02:16:08.791Z,69.21
2023-03-01T02:18:39.659Z,69.15
2023-03-01T02:21:47.575Z,69.20
2023-03-01T02:24:53.300Z,69.17
2023-03-01T02:27:25.687Z,69.25
2023-03-01T02:29:56.851Z,69.35
2023-03-01T02:32:26.528Z,69.29
2023-03-01T02:34:56.653Z,69.30
2023-03-01T02:37:25.529Z,69.29
2023-03-01T02:40:00.741Z,69.28
2023-03-01T02:42:36.141Z,69.27
2023-03-01T02:45:06.131Z,69.27
2023-03-01T02:47:35.289Z,69.31
2023-03-01T02:50:24.678Z,69.35
2023-03-01T02:53:11.061Z,69.39
2023-03-01T02:55:40.510Z,69.52
2023-03-01T02:58:10.841Z,69.55
2023-03-01T03:00:45.218Z,69.58
2023-03-01T03:03:18.665Z,69.60
2023-03-01T03:05:49.450Z,69.59
2023-03-01T03:08:19.949Z,69.77
2023-03-01T03:10:48.919Z,69.86
2023-03-01T03:13:20.228Z,69.98
2023-03-01T03:15:49.452Z,70.02
2023-03-01T03:18:19.712Z,70.13
2023-03-01T03:20:50.815Z,70.33
2023-03-01T03:23:21.603Z,70.37
2023-03-01T03:25:51.105Z,70.54
2023-03-01T03:28:20.710Z,70.62
2023-03-01T03:30:50.707Z,70.61
2023-03-01T03:33:21.244Z,70.66
2023-03-01T03:35:51.374Z,70.68
2023-03-01T03:38:22.519Z,70.67
2023-03-01T03:41:06.939Z,70.71
2023-03-01T03:43:38.178Z,70.74
2023-03-01T03:46:07.178Z,70.92
2023-03-01T03:48:38.392Z,71.05
2023-03-01T03:51:07.666Z,71.07
2023-03-01T03:53:37.538Z,71.13
2023-03-01T03:56:08.029Z,71.24
2023-03-01T03:58:37.147Z,71.20
2023-03-01T04:01:06.439Z,71.19
2023-03-01T04:03:36.321Z,71.26
2023-03-01T04:06:06.879Z,71.27
2023-03-01T04:08:36.982Z,71.34
2023-03-01T04:11:24.769Z,71.34
2023-03-01T04:13:58.750Z,71.37
2023-03-01T04:16:28.041Z,71.35
2023-03-01T04:18:59.052Z,71.40
2023-03-01T04:21:27.963Z,71.43
2023-03-01T04:23:57.884Z,71.50
2023-03-01T04:26:28.326Z,71.51
2023-03-01T04:28:58.809Z,71.74
2023-03-01T04:31:29.493Z,71.81
2023-03-01T04:34:01.109Z,71.93
2023-03-01T04:36:30.679Z,71.96
2023-03-01T04:39:00.255Z,72.08
2023-03-01T04:41:29.190Z,72.14
2023-03-01T04:44:00.911Z,72.19
2023-03-01T04:46:30.261Z,72.21
2023-03-01T04:48:59.553Z,72.20
2023-03-01T04:51:29.212Z,72.20
2023-03-01T04:54:01.401Z,72.19
2023-03-01T04:56:30.474Z,72.25
2023-03-01T04:59:01.292Z,72.29
2023-03-01T05:01:30.297Z,72.36
2023-03-01T05:04:00.927Z,72.33
2023-03-01T05:06:30.290Z,72.38
2023-03-01T05:08:59.108Z,72.51
2023-03-01T05:11:31.583Z,72.73
2023-03-01T05:14:00.253Z,73.00
2023-03-01T05:16:29.454Z,73.17
2023-03-01T05:19:01.032Z,73.31
2023-03-01T05:21:30.258Z,73.49
2023-03-01T05:24:00.702Z,73.78
2023-03-01T05:26:32.359Z,73.84
2023-03-01T05:29:01.619Z,73.93
2023-03-01T05:31:31.658Z,74.03
2023-03-01T05:34:01.799Z,74.10
2023-03-01T05:36:33.352Z,74.26
2023-03-01T05:39:02.786Z,74.44
2023-03-01T05:41:32.594Z,74.54
2023-03-01T05:44:05.203Z,74.62
2023-03-01T05:46:34.290Z,74.61
2023-03-01T05:49:03.292Z,74.69
2023-03-01T05:51:33.169Z,74.74
2023-03-01T05:54:02.074Z,74.76
2023-03-01T05:56:32.514Z,74.78
2023-03-01T05:59:02.791Z,74.82
2023-03-01T06:01:34.380Z,74.78
2023-03-01T06:04:05.344Z,74.77
2023-03-01T06:06:38.594Z,74.66
2023-03-01T06:09:10.601Z,74.56
2023-03-01T06:11:41.906Z,74.52
2023-03-01T06:14:13.880Z,74.36
2023-03-01T06:16:42.828Z,74.21
2023-03-01T06:19:11.884Z,74.12
2023-03-01T06:21:40.761Z,73.99
2023-03-01T06:24:10.418Z,73.92
2023-03-01T06:26:39.596Z,74.01
2023-03-01T06:29:09.674Z,74.06
2023-03-01T06:31:40.064Z,73.92
2023-03-01T06:34:08.802Z,73.77
2023-03-01T06:36:38.438Z,73.69
2023-03-01T06:39:10.020Z,73.72
2023-03-01T06:41:40.177Z,73.63
2023-03-01T06:44:09.043Z,73.51
2023-03-01T06:46:40.974Z,73.46
2023-03-01T06:49:10.191Z,73.47
2023-03-01T06:51:41.284Z,73.30
2023-03-01T06:54:11.772Z,73.15
2023-03-01T06:56:41.358Z,73.11
2023-03-01T06:59:10.690Z,72.94
2023-03-01T07:01:41.029Z,72.97
2023-03-01T07:04:10.495Z,73.13
2023-03-01T07:06:39.801Z,73.18
2023-03-01T07:09:09.557Z,73.32
2023-03-01T07:11:39.052Z,73.50
2023-03-01T07:14:08.620Z,74.20
2023-03-01T07:16:37.766Z,74.29
2023-03-01T07:19:08.189Z,74.90
2023-03-01T07:21:41.366Z,75.17
2023-03-01T07:24:10.922Z,75.48
2023-03-01T07:26:40.038Z,75.57
2023-03-01T07:29:10.409Z,75.71
2023-03-01T07:31:39.500Z,75.78
2023-03-01T07:34:09.890Z,75.94
2023-03-01T07:36:40.339Z,75.80
2023-03-01T07:39:11.053Z,75.57
2023-03-01T07:41:40.780Z,75.42
2023-03-01T07:44:10.111Z,75.41
2023-03-01T07:46:39.142Z,75.23
2023-03-01T07:49:07.881Z,75.07
2023-03-01T07:51:38.343Z,74.91
2023-03-01T07:54:09.142Z,74.78
2023-03-01T07:56:39.343Z,74.28
2023-03-01T07:59:09.288Z,74.28
2023-03-01T08:01:38.930Z,74.33
2023-03-01T08:04:09.431Z,74.36
2023-03-01T08:06:39.522Z,74.28
2023-03-01T08:09:09.257Z,74.13
2023-03-01T08:11:42.040Z,74.08
2023-03-01T08:14:12.705Z,74.14
2023-03-01T08:16:42.014Z,73.91
2023-03-01T08:19:12.522Z,73.84
2023-03-01T08:21:41.587Z,73.67
2023-03-01T08:24:12.127Z,73.57
2023-03-01T08:26:41.799Z,73.28
2023-03-01T08:29:12.322Z,73.36
2023-03-01T08:31:42.741Z,73.47
2023-03-01T08:34:14.750Z,73.38
2023-03-01T08:36:46.528Z,73.31
2023-03-01T08:39:17.322Z,73.25
2023-03-01T08:41:48.289Z,73.05
2023-03-01T08:44:18.425Z,73.05
2023-03-01T08:46:47.703Z,73.06
2023-03-01T08:49:18.381Z,72.81
2023-03-01T08:51:48.180Z,72.77
2023-03-01T08:54:19.974Z,72.67
2023-03-01T08:56:50.939Z,72.11
2023-03-01T08:59:20.992Z,71.89
2023-03-01T09:01:50.374Z,71.72
2023-03-01T09:04:19.291Z,71.70
2023-03-01T09:06:50.145Z,71.86
2023-03-01T09:09:19.125Z,71.74
2023-03-01T09:11:47.964Z,71.43
2023-03-01T09:14:18.277Z,71.32
2023-03-01T09:16:48.251Z,71.27
2023-03-01T09:19:21.255Z,71.16
2023-03-01T09:21:56.805Z,70.96
2023-03-01T09:24:26.363Z,70.93
2023-03-01T09:26:57.293Z,70.90
2023-03-01T09:29:27.492Z,70.63
2023-03-01T09:31:56.571Z,70.50
2023-03-01T09:34:25.791Z,70.25
2023-03-01T09:36:55.003Z,70.26
2023-03-01T09:39:24.494Z,70.04
2023-03-01T09:42:02.904Z,69.96
2023-03-01T09:44:41.048Z,69.90
2023-03-01T09:47:19.844Z,69.80
2023-03-01T09:50:17.566Z,69.85
2023-03-01T09:53:09.731Z,69.92
2023-03-01T09:55:58.374Z,69.43
2023-03-01T09:58:52.763Z,69.29
2023-03-01T10:01:56.802Z,69.31
2023-03-01T10:05:08.487Z,69.13
2023-03-01T10:08:08.410Z,69.01
2023-03-01T10:10:41.662Z,68.71
2023-03-01T10:13:26.262Z,68.33
2023-03-01T10:16:02.693Z,68.58
2023-03-01T10:18:34.402Z,68.76
2023-03-01T10:21:06.501Z,68.65
2023-03-01T10:23:35.518Z,68.52
2023-03-01T10:26:39.004Z,68.54
2023-03-01T10:29:12.478Z,68.63
2023-03-01T10:31:51.052Z,68.28
2023-03-01T10:34:35.413Z,67.75
2023-03-01T10:37:22.599Z,67.98
2023-03-01T10:40:09.448Z,68.10
2023-03-01T10:42:50.385Z,67.83
2023-03-01T10:45:34.057Z,67.72
2023-03-01T10:48:17.422Z,67.74
2023-03-01T10:50:53.627Z,67.40
2023-03-01T10:53:29.872Z,68.23
2023-03-01T10:56:16.259Z,67.18
2023-03-01T10:59:01.080Z,67.05
2023-03-01T11:01:35.962Z,66.93
2023-03-01T11:04:13.518Z,67.04
2023-03-01T11:06:43.220Z,66.95
2023-03-01T11:09:23.190Z,66.98
2023-03-01T11:11:58.837Z,67.02
2023-03-01T11:14:35.604Z,67.14
2023-03-01T11:17:23.797Z,67.30
2023-03-01T11:20:30.189Z,67.42
2023-03-01T11:23:13.456Z,67.67
2023-03-01T11:25:50.428Z,67.93
2023-03-01T11:28:26.617Z,68.01
2023-03-01T11:31:09.827Z,67.98
2023-03-01T11:34:08.457Z,69.27
2023-03-01T11:36:55.759Z,70.30
2023-03-01T11:39:44.930Z,69.22
2023-03-01T11:42:22.217Z,68.59
2023-03-01T11:44:55.388Z,68.16
2023-03-01T11:47:50.372Z,68.35
2023-03-01T11:50:36.822Z,68.52
2023-03-01T11:53:17.348Z,68.72
2023-03-01T11:56:19.947Z,70.23
2023-03-01T11:59:25.128Z,69.91
2023-03-01T12:02:44.261Z,69.78
2023-03-01T12:05:51.770Z,70.12
2023-03-01T12:08:34.777Z,70.32
2023-03-01T12:11:37.156Z,70.52
2023-03-01T12:14:30.530Z,70.75
2023-03-01T12:17:41.732Z,71.19
2023-03-01T12:20:26.605Z,71.56
2023-03-01T12:23:34.333Z,71.82
2023-03-01T12:26:32.269Z,71.90
2023-03-01T12:29:29.781Z,72.06
2023-03-01T12:32:26.736Z,72.29
2023-03-01T12:35:27.413Z,72.35
2023-03-01T12:38:40.986Z,72.47
2023-03-01T12:41:30.615Z,72.54
2023-03-01T12:44:26.010Z,72.67
2023-03-01T12:47:16.620Z,72.67
2023-03-01T12:50:02.657Z,72.68
2023-03-01T12:52:53.646Z,72.73
2023-03-01T12:55:39.134Z,72.80
2023-03-01T12:58:48.689Z,72.94
2023-03-01T13:01:41.462Z,72.81
2023-03-01T13:04:48.800Z,72.70
2023-03-01T13:07:38.881Z,72.69
2023-03-01T13:10:35.760Z,72.79
2023-03-01T13:13:25.591Z,72.72
2023-03-01T13:15:55.241Z,72.71
2023-03-01T13:18:28.878Z,72.84
2023-03-01T13:20:58.065Z,72.98
2023-03-01T13:23:41.773Z,73.21
2023-03-01T13:26:16.245Z,73.33
2023-03-01T13:28:57.117Z,73.61
2023-03-01T13:31:41.534Z,73.74
2023-03-01T13:34:32.553Z,73.86
2023-03-01T13:37:21.329Z,73.94
2023-03-01T13:39:50.915Z,74.00
2023-03-01T13:42:41.764Z,74.14
2023-03-01T13:45:25.516Z,74.28
2023-03-01T13:47:59.322Z,74.39
2023-03-01T13:50:30.225Z,74.58
2023-03-01T13:53:05.791Z,75.30
2023-03-01T13:55:39.779Z,75.52
2023-03-01T13:58:28.860Z,74.88
2023-03-01T14:01:06.743Z,74.64
2023-03-01T14:03:44.790Z,74.53
2023-03-01T14:06:21.069Z,74.25
2023-03-01T14:09:13.810Z,74.25
2023-03-01T14:12:27.721Z,74.27
2023-03-01T14:15:33.844Z,74.21
2023-03-01T14:18:16.088Z,74.17
2023-03-01T14:20:48.267Z,74.13
2023-03-01T14:23:19.621Z,74.11
2023-03-01T14:25:58.200Z,74.11
2023-03-01T14:28:34.027Z,74.18
2023-03-01T14:31:29.211Z,74.18
2023-03-01T14:33:58.313Z,74.16
2023-03-01T14:36:31.532Z,74.21
2023-03-01T14:39:02.033Z,74.26
2023-03-01T14:41:31.437Z,74.40
2023-03-01T14:44:07.737Z,74.53
2023-03-01T14:46:41.013Z,74.63
2023-03-01T14:49:20.569Z,74.81
2023-03-01T14:52:05.950Z,74.88
2023-03-01T14:54:44.065Z,75.00
2023-03-01T14:57:19.145Z,75.16
2023-03-01T14:59:48.552Z,75.86
2023-03-01T15:02:20.481Z,76.19
2023-03-01T15:04:57.454Z,76.07
2023-03-01T15:07:32.139Z,75.82
2023-03-01T15:10:04.020Z,75.87
2023-03-01T15:12:36.815Z,75.94
2023-03-01T15:15:36.077Z,76.01
2023-03-01T15:18:21.526Z,76.10
2023-03-01T15:20:50.957Z,76.24
2023-03-01T15:23:28.571Z,76.45
2023-03-01T15:25:57.903Z,76.45
2023-03-01T15:28:37.793Z,76.33
2023-03-01T15:31:23.538Z,76.28
2023-03-01T15:33:54.362Z,76.16
2023-03-01T15:36:44.279Z,76.14
2023-03-01T15:39:43.855Z,76.24
2023-03-01T15:42:17.450Z,76.30
2023-03-01T15:44:46.320Z,76.36
2023-03-01T15:47:29.112Z,76.24
2023-03-01T15:49:59.081Z,76.35
2023-03-01T15:52:39.074Z,76.28
2023-03-01T15:55:19.601Z,76.25
2023-03-01T15:57:48.841Z,76.34
2023-03-01T16:00:19.788Z,76.21
2023-03-01T16:02:48.683Z,76.17
2023-03-01T16:05:31.331Z,76.25
2023-03-01T16:08:01.079Z,76.23
2023-03-01T16:10:32.243Z,76.25
2023-03-01T16:13:05.340Z,76.35
2023-03-01T16:15:39.592Z,76.40
2023-03-01T16:18:10.508Z,76.43
2023-03-01T16:20:40.643Z,76.33
2023-03-01T16:23:11.467Z,76.32
2023-03-01T16:25:40.384Z,76.38
2023-03-01T16:28:10.762Z,76.37
2023-03-01T16:30:40.979Z,76.22
2023-03-01T16:33:24.250Z,76.03
2023-03-01T16:35:44.596Z,75.67
2023-03-01T16:38:13.508Z,75.45
2023-03-01T16:40:46.081Z,75.09
2023-03-01T16:43:15.233Z,74.97
2023-03-01T16:45:46.163Z,74.62
2023-03-01T16:48:14.795Z,74.34
2023-03-01T16:50:43.822Z,74.13
2023-03-01T16:53:14.507Z,74.38
2023-03-01T16:55:46.367Z,74.19
2023-03-01T16:58:17.297Z,73.95
2023-03-01T17:00:46.009Z,73.87
2023-03-01T17:03:15.148Z,73.89
2023-03-01T17:05:43.916Z,73.79
2023-03-01T17:11:15.782Z,73.36
2023-03-01T17:13:46.255Z,73.32
2023-03-01T17:16:17.842Z,73.31
2023-03-01T17:18:47.052Z,73.32
2023-03-01T17:21:16.350Z,73.37
2023-03-01T17:23:46.253Z,73.29
2023-03-01T17:26:17.718Z,73.32
2023-03-01T17:28:49.585Z,73.37
2023-03-01T17:31:19.643Z,73.35
2023-03-01T17:33:49.710Z,73.29
2023-03-01T17:36:19.272Z,73.10
2023-03-01T17:38:49.451Z,73.09
2023-03-01T17:41:23.098Z,72.96
2023-03-01T17:43:52.867Z,72.98
2023-03-01T17:46:24.095Z,72.79
2023-03-01T17:48:54.517Z,72.50
2023-03-01T17:51:27.968Z,72.13
2023-03-01T17:53:58.754Z,72.00
2023-03-01T17:56:28.320Z,71.85
2023-03-01T17:58:58.832Z,71.73
2023-03-01T18:01:28.148Z,71.58
2023-03-01T18:03:59.041Z,71.25
2023-03-01T18:06:29.403Z,71.18
2023-03-01T18:08:59.192Z,71.12
2023-03-01T18:11:30.237Z,71.10
2023-03-01T18:13:59.244Z,71.08
2023-03-01T18:16:28.303Z,71.14
2023-03-01T18:18:59.186Z,71.09
2023-03-01T18:21:30.130Z,70.98
2023-03-01T18:24:00.016Z,70.89
2023-03-01T18:26:30.014Z,70.87
2023-03-01T18:29:01.205Z,70.82
2023-03-01T18:31:32.642Z,70.77
2023-03-01T18:34:01.936Z,70.77
2023-03-01T18:36:34.977Z,70.79
2023-03-01T18:39:05.634Z,70.70
2023-03-01T18:41:34.841Z,70.74
2023-03-01T18:44:04.816Z,70.69
2023-03-01T18:46:37.808Z,70.54
2023-03-01T18:49:07.599Z,70.31
2023-03-01T18:51:41.531Z,70.22
2023-03-01T18:54:12.709Z,70.00
2023-03-01T18:56:42.058Z,69.79
2023-03-01T18:59:12.806Z,69.63
2023-03-01T19:01:43.406Z,69.06
2023-03-01T19:04:12.812Z,68.86
2023-03-01T19:06:41.892Z,68.52
2023-03-01T19:09:11.950Z,68.33
2023-03-01T19:11:41.793Z,67.91
2023-03-01T19:14:10.544Z,67.50
2023-03-01T19:16:40.957Z,67.25
2023-03-01T19:19:10.800Z,66.94
2023-03-01T19:21:39.977Z,66.51
2023-03-01T19:24:10.753Z,66.24
2023-03-01T19:26:41.392Z,66.17
2023-03-01T19:29:11.691Z,65.88
2023-03-01T19:31:40.938Z,65.69
2023-03-01T19:34:11.895Z,65.57
2023-03-01T19:36:43.814Z,65.29
2023-03-01T19:39:13.180Z,65.13
2023-03-01T19:41:44.065Z,65.11
2023-03-01T19:44:14.204Z,64.94
2023-03-01T19:46:43.379Z,64.93
2023-03-01T19:49:12.940Z,64.81
2023-03-01T19:51:42.900Z,64.83
2023-03-01T19:54:13.874Z,64.82
2023-03-01T19:56:42.694Z,64.73
2023-03-01T19:59:11.857Z,64.59
2023-03-01T20:01:45.204Z,64.55
2023-03-01T20:04:15.654Z,64.59
2023-03-01T20:06:48.721Z,64.54
2023-03-01T20:09:22.099Z,64.43
2023-03-01T20:11:51.532Z,64.38
2023-03-01T20:14:24.065Z,64.41
2023-03-01T20:16:52.722Z,64.27
2023-03-01T20:19:21.909Z,64.28
2023-03-01T20:21:52.326Z,64.26
2023-03-01T20:24:22.660Z,64.21
2023-03-01T20:26:51.586Z,64.14
2023-03-01T20:29:21.510Z,64.03
2023-03-01T20:31:51.834Z,64.06
2023-03-01T20:34:21.574Z,64.05
2023-03-01T20:36:51.784Z,64.06
2023-03-01T20:39:20.740Z,64.13
2023-03-01T20:41:51.367Z,64.08
2023-03-01T20:44:20.509Z,64.05
2023-03-01T20:46:51.145Z,63.98
2023-03-01T20:49:21.414Z,63.99
2023-03-01T20:51:50.862Z,63.95
2023-03-01T20:54:21.347Z,63.98
2023-03-01T20:56:51.563Z,64.08
2023-03-01T20:59:21.866Z,64.14
2023-03-01T21:01:50.926Z,64.25
2023-03-01T21:04:19.890Z,64.41
2023-03-01T21:06:49.074Z,64.48
2023-03-01T21:09:18.416Z,64.68
2023-03-01T21:11:51.169Z,64.75
2023-03-01T21:14:21.517Z,64.88
2023-03-01T21:16:50.602Z,65.09
2023-03-01T21:19:25.824Z,65.14
2023-03-01T21:21:54.090Z,65.21
2023-03-01T21:24:23.730Z,65.32
2023-03-01T21:26:52.931Z,65.61
2023-03-01T21:29:21.782Z,65.79
2023-03-01T21:31:51.303Z,66.03
2023-03-01T21:34:20.841Z,66.26
2023-03-01T21:36:49.967Z,66.54
2023-03-01T21:39:21.781Z,66.61
2023-03-01T21:41:51.712Z,66.90
2023-03-01T21:44:20.827Z,67.09
2023-03-01T21:46:50.569Z,67.27
2023-03-01T21:49:20.111Z,67.38
2023-03-01T21:51:49.243Z,67.48
2023-03-01T21:54:19.679Z,67.60
2023-03-01T21:56:48.983Z,67.71
2023-03-01T21:59:21.006Z,67.71
2023-03-01T22:01:50.839Z,67.62
2023-03-01T22:04:20.057Z,67.47
2023-03-01T22:06:52.517Z,67.33
2023-03-01T22:09:25.244Z,67.24
2023-03-01T22:11:57.110Z,67.17
2023-03-01T22:14:27.132Z,67.07
2023-03-01T22:16:57.757Z,67.04
2023-03-01T22:19:28.378Z,66.99
2023-03-01T22:21:57.508Z,66.92
2023-03-01T22:24:26.568Z,66.84
2023-03-01T22:26:56.526Z,66.76
2023-03-01T22:29:28.816Z,66.73
2023-03-01T22:31:58.214Z,66.69
2023-03-01T22:34:27.457Z,66.60
2023-03-01T22:36:56.300Z,66.62
2023-03-01T22:39:25.526Z,66.60
2023-03-01T22:41:55.571Z,66.61
2023-03-01T22:44:24.461Z,66.56
2023-03-01T22:46:54.777Z,66.45
2023-03-01T22:49:24.563Z,66.43
2023-03-01T22:51:53.177Z,66.37
2023-03-01T22:54:21.843Z,66.41
2023-03-01T22:56:50.777Z,66.43
2023-03-01T22:59:24.500Z,66.51
2023-03-01T23:01:53.724Z,66.64
2023-03-01T23:04:23.801Z,66.89
2023-03-01T23:06:56.500Z,66.99
2023-03-01T23:09:32.490Z,67.14
2023-03-01T23:12:04.221Z,67.31
2023-03-01T23:14:34.904Z,67.47
2023-03-01T23:17:05.204Z,67.58
2023-03-01T23:19:34.461Z,67.66
2023-03-01T23:22:11.023Z,67.79
2023-03-01T23:24:41.098Z,67.93
2023-03-01T23:27:10.126Z,68.10
2023-03-01T23:29:39.373Z,68.29
2023-03-01T23:32:09.851Z,68.29
2023-03-01T23:34:40.934Z,68.42
2023-03-01T23:37:10.095Z,68.49
2023-03-01T23:39:40.448Z,68.53
2023-03-01T23:42:10.053Z,68.60
2023-03-01T23:44:40.674Z,68.60
2023-03-01T23:47:10.864Z,68.73
2023-03-01T23:49:40.250Z,68.80
2023-03-01T23:52:15.986Z,68.86
2023-03-01T23:54:44.969Z,68.91
2023-03-01T23:57:14.174Z,68.95
2023-03-01T23:59:43.387Z,68.95
