createdAt,value
2019-02-02T00:02:12.228Z,53.87
2019-02-02T00:04:41.661Z,53.30
2019-02-02T00:07:11.492Z,57.33
2019-02-02T00:09:40.926Z,59.57
2019-02-02T00:12:10.342Z,62.37
2019-02-02T00:14:39.766Z,55.33
2019-02-02T00:17:09.178Z,53.80
2019-02-02T00:19:38.613Z,56.30
2019-02-02T00:22:08.054Z,56.30
2019-02-02T00:24:37.489Z,46.00
2019-02-02T00:27:06.946Z,54.80
2019-02-02T00:29:36.366Z,52.97
2019-02-02T00:32:05.782Z,47.70
2019-02-02T00:35:00.574Z,54.73
2019-02-02T00:37:30.069Z,53.67
2019-02-02T00:39:59.498Z,44.23
2019-02-02T00:42:28.925Z,52.30
2019-02-02T00:44:58.353Z,57.33
2019-02-02T00:47:27.774Z,49.33
2019-02-02T00:49:57.210Z,50.83
2019-02-02T00:52:26.606Z,49.60
2019-02-02T00:54:56.019Z,50.43
2019-02-02T00:57:25.634Z,52.23
2019-02-02T00:59:55.050Z,53.80
2019-02-02T01:02:24.466Z,44.77
2019-02-02T01:04:53.885Z,49.13
2019-02-02T01:07:23.461Z,53.00
2019-02-02T01:09:52.886Z,55.50
2019-02-02T01:12:22.320Z,53.43
2019-02-02T01:14:51.747Z,55.60
2019-02-02T01:17:21.209Z,47.33
2019-02-02T01:19:50.669Z,52.10
2019-02-02T01:22:20.090Z,50.43
2019-02-02T01:24:49.509Z,52.57
2019-02-02T01:27:18.942Z,54.87
2019-02-02T01:29:48.350Z,52.00
2019-02-02T01:32:17.817Z,55.57
2019-02-02T01:35:01.270Z,49.43
2019-02-02T01:37:30.714Z,49.40
2019-02-02T01:40:00.204Z,54.87
2019-02-02T01:42:29.670Z,50.17
2019-02-02T01:44:59.190Z,51.57
2019-02-02T01:47:28.655Z,47.53
2019-02-02T01:49:58.060Z,46.63
2019-02-02T01:52:27.482Z,39.83
2019-02-02T01:54:56.900Z,48.43
2019-02-02T01:57:26.318Z,38.33
2019-02-02T01:59:55.756Z,47.47
2019-02-02T02:02:25.198Z,38.63
2019-02-02T02:04:54.695Z,40.63
2019-02-02T02:07:24.116Z,50.67
2019-02-02T02:09:53.549Z,40.90
2019-02-02T02:12:22.984Z,46.67
2019-02-02T02:14:52.377Z,48.47
2019-02-02T02:17:21.805Z,45.40
2019-02-02T02:19:51.213Z,46.30
2019-02-02T02:22:20.651Z,43.93
2019-02-02T02:24:51.043Z,50.53
2019-02-02T02:27:20.465Z,36.77
2019-02-02T02:29:49.900Z,48.43
2019-02-02T02:32:19.321Z,54.47
2019-02-02T02:34:48.883Z,58.00
2019-02-02T02:37:18.486Z,56.37
2019-02-02T02:39:48.086Z,41.33
2019-02-02T02:42:17.506Z,40.50
2019-02-02T02:44:46.920Z,41.50
2019-02-02T02:47:16.325Z,58.40
2019-02-02T02:49:45.745Z,56.20
2019-02-02T02:52:15.223Z,59.80
2019-02-02T02:54:44.651Z,47.23
2019-02-02T02:57:14.081Z,49.87
2019-02-02T02:59:46.116Z,57.10
2019-02-02T03:02:15.579Z,56.03
2019-02-02T03:04:45.021Z,54.97
2019-02-02T03:07:14.434Z,49.03
2019-02-02T03:09:43.863Z,57.80
2019-02-02T03:12:13.289Z,45.17
2019-02-02T03:14:42.713Z,53.67
2019-02-02T03:17:12.134Z,48.47
2019-02-02T03:19:41.565Z,48.10
2019-02-02T03:22:11.021Z,52.17
2019-02-02T03:24:40.470Z,54.37
2019-02-02T03:27:09.901Z,57.70
2019-02-02T03:29:39.323Z,55.27
2019-02-02T03:32:08.761Z,65.37
2019-02-02T03:34:38.327Z,50.23
2019-02-02T03:37:08.046Z,52.13
2019-02-02T03:39:37.698Z,65.80
2019-02-02T03:42:07.132Z,75.07
2019-02-02T03:44:36.565Z,67.30
2019-02-02T03:47:06.008Z,56.27
2019-02-02T03:49:35.437Z,69.23
2019-02-02T03:52:04.946Z,64.77
2019-02-02T03:54:34.375Z,71.27
2019-02-02T03:57:03.905Z,71.47
2019-02-02T03:59:33.337Z,74.53
2019-02-02T04:02:03.032Z,76.80
2019-02-02T04:04:32.445Z,59.17
2019-02-02T04:07:01.879Z,79.50
2019-02-02T04:09:31.303Z,78.43
2019-02-02T04:12:00.734Z,65.47
2019-02-02T04:14:30.174Z,76.73
2019-02-02T04:16:59.618Z,78.40
2019-02-02T04:19:29.089Z,67.67
2019-02-02T04:21:58.516Z,72.60
2019-02-02T04:24:27.950Z,72.13
2019-02-02T04:26:57.369Z,69.97
2019-02-02T04:29:26.803Z,70.43
2019-02-02T04:31:56.230Z,84.27
2019-02-02T04:34:25.694Z,71.67
2019-02-02T04:36:55.243Z,58.73
2019-02-02T04:39:24.819Z,68.40
2019-02-02T04:41:54.250Z,65.27
2019-02-02T04:44:24.659Z,71.80
2019-02-02T04:46:54.084Z,66.97
2019-02-02T04:49:23.502Z,62.30
2019-02-02T04:51:52.933Z,59.80
2019-02-02T04:54:22.373Z,68.47
2019-02-02T04:56:51.805Z,63.93
2019-02-02T04:59:29.097Z,61.23
2019-02-02T05:01:52.377Z,61.97
2019-02-02T05:04:21.787Z,66.60
2019-02-02T05:06:51.205Z,55.13
2019-02-02T05:09:20.643Z,53.80
2019-02-02T05:11:50.418Z,66.47
2019-02-02T05:14:19.846Z,56.93
2019-02-02T05:16:49.277Z,59.80
2019-02-02T05:19:18.698Z,48.27
2019-02-02T05:21:48.129Z,52.47
2019-02-02T05:24:17.542Z,62.90
2019-02-02T05:26:47.144Z,62.23
2019-02-02T05:29:16.559Z,51.20
2019-02-02T05:31:45.997Z,63.50
2019-02-02T05:34:15.427Z,57.33
2019-02-02T05:36:46.280Z,63.47
2019-02-02T05:39:15.712Z,57.67
2019-02-02T05:41:45.151Z,56.37
2019-02-02T05:44:20.572Z,58.20
2019-02-02T05:46:50.133Z,61.23
2019-02-02T05:49:19.571Z,55.50
2019-02-02T05:51:48.998Z,56.90
2019-02-02T05:54:18.426Z,38.43
2019-02-02T05:56:47.874Z,57.97
2019-02-02T05:59:17.301Z,46.83
2019-02-02T06:01:46.734Z,54.60
2019-02-02T06:04:16.159Z,58.03
2019-02-02T06:06:45.605Z,64.03
2019-02-02T06:09:15.354Z,59.67
2019-02-02T06:11:44.786Z,57.50
2019-02-02T06:14:14.278Z,59.80
2019-02-02T06:16:43.698Z,57.70
2019-02-02T06:19:13.142Z,59.97
2019-02-02T06:21:42.578Z,56.87
2019-02-02T06:24:12.018Z,59.77
2019-02-02T06:26:41.469Z,54.77
2019-02-02T06:29:10.888Z,64.80
2019-02-02T06:31:40.322Z,60.10
2019-02-02T06:34:09.741Z,53.83
2019-02-02T06:36:39.451Z,53.70
2019-02-02T06:39:08.893Z,59.17
2019-02-02T06:41:38.326Z,68.17
2019-02-02T06:44:07.739Z,56.23
2019-02-02T06:46:43.709Z,56.30
2019-02-02T06:49:08.414Z,60.77
2019-02-02T06:51:37.833Z,63.00
2019-02-02T06:54:07.281Z,61.57
2019-02-02T06:56:38.148Z,60.77
2019-02-02T06:59:07.658Z,61.50
2019-02-02T07:01:37.404Z,60.80
2019-02-02T07:04:06.849Z,70.03
2019-02-02T07:06:36.550Z,61.17
2019-02-02T07:09:08.523Z,63.60
2019-02-02T07:11:37.966Z,52.60
2019-02-02T07:14:07.405Z,62.77
2019-02-02T07:16:37.118Z,52.67
2019-02-02T07:19:06.634Z,61.07
2019-02-02T07:21:36.065Z,61.57
2019-02-02T07:24:05.521Z,67.80
2019-02-02T07:26:34.964Z,62.73
2019-02-02T07:29:04.439Z,61.17
2019-02-02T07:31:33.914Z,67.37
2019-02-02T07:34:03.569Z,52.47
2019-02-02T07:36:33.202Z,64.40
2019-02-02T07:39:02.690Z,66.33
2019-02-02T07:41:33.313Z,68.50
2019-02-02T07:44:02.793Z,64.17
2019-02-02T07:46:32.273Z,61.57
2019-02-02T07:49:01.931Z,59.97
2019-02-02T07:51:31.358Z,62.27
2019-02-02T07:54:01.083Z,70.83
2019-02-02T07:56:32.037Z,57.90
2019-02-02T07:59:01.742Z,62.33
2019-02-02T08:01:31.185Z,61.87
2019-02-02T08:04:00.619Z,49.57
2019-02-02T08:06:30.164Z,57.77
2019-02-02T08:08:59.646Z,54.83
2019-02-02T08:11:29.090Z,58.33
2019-02-02T08:13:58.623Z,39.40
2019-02-02T08:16:28.091Z,57.43
2019-02-02T08:18:57.554Z,58.73
2019-02-02T08:21:27.322Z,61.97
2019-02-02T08:24:27.728Z,59.60
2019-02-02T08:26:57.365Z,57.70
2019-02-02T08:29:26.858Z,48.43
2019-02-02T08:31:56.278Z,57.80
2019-02-02T08:34:25.721Z,53.60
2019-02-02T08:36:55.287Z,53.47
2019-02-02T08:39:29.095Z,51.23
2019-02-02T08:41:55.846Z,50.83
2019-02-02T08:44:25.258Z,55.87
2019-02-02T08:46:54.689Z,53.57
2019-02-02T08:49:24.097Z,51.60
2019-02-02T08:51:53.535Z,55.87
2019-02-02T08:54:22.959Z,53.60
2019-02-02T08:56:52.393Z,53.20
2019-02-02T08:59:22.096Z,52.27
2019-02-02T09:01:51.510Z,51.37
2019-02-02T09:04:21.012Z,52.73
2019-02-02T09:06:50.437Z,45.17
2019-02-02T09:09:19.875Z,47.47
2019-02-02T09:11:49.345Z,50.80
2019-02-02T09:14:18.782Z,46.83
2019-02-02T09:16:48.437Z,47.93
2019-02-02T09:19:17.859Z,50.57
2019-02-02T09:21:47.286Z,47.57
2019-02-02T09:24:16.701Z,47.83
2019-02-02T09:26:46.130Z,46.43
2019-02-02T09:29:15.541Z,48.50
2019-02-02T09:31:44.957Z,51.07
2019-02-02T09:34:14.397Z,49.63
2019-02-02T09:36:43.843Z,45.30
2019-02-02T09:39:13.258Z,45.23
2019-02-02T09:41:42.677Z,49.87
2019-02-02T09:44:12.172Z,49.17
2019-02-02T09:46:41.630Z,51.03
2019-02-02T09:49:11.058Z,44.60
2019-02-02T09:51:40.509Z,46.10
2019-02-02T09:54:09.935Z,48.77
2019-02-02T09:56:39.363Z,41.03
2019-02-02T09:59:09.937Z,44.17
2019-02-02T10:01:39.466Z,45.43
2019-02-02T10:04:08.881Z,46.13
2019-02-02T10:06:38.348Z,41.73
2019-02-02T10:09:08.866Z,41.57
2019-02-02T10:11:39.290Z,41.40
2019-02-02T10:14:08.710Z,40.47
2019-02-02T10:16:38.122Z,38.10
2019-02-02T10:19:07.528Z,40.30
2019-02-02T10:21:36.946Z,34.73
2019-02-02T10:24:06.396Z,38.57
2019-02-02T10:26:36.941Z,36.03
2019-02-02T10:29:06.527Z,37.33
2019-02-02T10:31:39.833Z,38.60
2019-02-02T10:34:07.116Z,32.53
2019-02-02T10:36:36.552Z,38.70
2019-02-02T10:39:08.078Z,32.70
2019-02-02T10:41:37.482Z,35.00
2019-02-02T10:44:06.935Z,36.73
2019-02-02T10:46:36.346Z,41.87
2019-02-02T10:49:05.778Z,41.10
2019-02-02T10:51:35.210Z,41.67
2019-02-02T10:54:05.696Z,38.50
2019-02-02T10:56:35.281Z,38.70
2019-02-02T10:59:04.721Z,38.23
2019-02-02T11:01:34.138Z,37.77
2019-02-02T11:04:03.659Z,34.17
2019-02-02T11:06:33.134Z,38.07
2019-02-02T11:09:02.804Z,37.13
2019-02-02T11:11:33.246Z,37.83
2019-02-02T11:14:02.726Z,42.13
2019-02-02T11:16:33.352Z,33.57
2019-02-02T11:19:02.909Z,31.07
2019-02-02T11:21:32.662Z,38.60
2019-02-02T11:24:02.389Z,30.73
2019-02-02T11:26:32.060Z,36.40
2019-02-02T11:29:01.674Z,33.23
2019-02-02T11:31:31.126Z,31.80
2019-02-02T11:34:00.572Z,40.30
2019-02-02T11:36:29.993Z,37.87
2019-02-02T11:38:59.776Z,45.10
2019-02-02T11:41:29.238Z,36.87
2019-02-02T11:43:58.667Z,34.10
2019-02-02T11:46:28.102Z,34.30
2019-02-02T11:48:57.537Z,38.17
2019-02-02T11:51:26.984Z,39.30
2019-02-02T11:53:56.520Z,40.20
2019-02-02T11:56:26.101Z,36.73
2019-02-02T11:58:55.550Z,39.67
2019-02-02T12:01:24.970Z,40.27
2019-02-02T12:03:54.481Z,42.23
2019-02-02T12:06:23.897Z,29.43
2019-02-02T12:08:53.338Z,26.00
2019-02-02T12:11:22.750Z,32.63
2019-02-02T12:13:52.189Z,30.87
2019-02-02T12:16:21.753Z,30.57
2019-02-02T12:18:51.184Z,30.03
2019-02-02T12:21:20.606Z,29.57
2019-02-02T12:23:50.121Z,29.77
2019-02-02T12:26:19.607Z,32.00
2019-02-02T12:28:49.121Z,29.70
2019-02-02T12:31:18.566Z,28.10
2019-02-02T12:33:48.013Z,29.23
2019-02-02T12:36:17.429Z,29.07
2019-02-02T12:38:46.883Z,26.80
2019-02-02T12:41:16.309Z,28.37
2019-02-02T12:43:45.767Z,26.70
2019-02-02T12:46:15.197Z,27.60
2019-02-02T12:48:44.626Z,24.87
2019-02-02T12:51:14.026Z,24.20
2019-02-02T12:53:43.461Z,25.07
2019-02-02T12:56:12.893Z,26.13
2019-02-02T12:58:42.318Z,24.73
2019-02-02T13:01:11.817Z,27.17
2019-02-02T13:03:41.334Z,23.20
2019-02-02T13:06:10.754Z,23.23
2019-02-02T13:08:40.164Z,22.50
2019-02-02T13:11:09.578Z,22.17
2019-02-02T13:13:39.007Z,24.07
2019-02-02T13:16:08.422Z,21.40
2019-02-02T13:18:37.830Z,17.60
2019-02-02T13:21:07.245Z,15.43
2019-02-02T13:23:36.780Z,18.40
2019-02-02T13:26:06.163Z,17.40
2019-02-02T13:28:35.583Z,18.77
2019-02-02T13:31:05.033Z,18.77
2019-02-02T13:33:34.481Z,18.73
2019-02-02T13:36:04.201Z,22.43
2019-02-02T13:38:33.627Z,17.83
2019-02-02T13:41:03.080Z,18.77
2019-02-02T13:43:32.575Z,14.13
2019-02-02T13:46:01.981Z,17.50
2019-02-02T13:48:31.421Z,16.20
2019-02-02T13:51:00.931Z,14.70
2019-02-02T13:53:30.542Z,17.93
2019-02-02T13:56:00.032Z,14.60
2019-02-02T13:58:29.449Z,13.50
2019-02-02T14:00:58.887Z,12.70
2019-02-02T14:03:28.367Z,13.07
2019-02-02T14:05:57.881Z,14.73
2019-02-02T14:08:27.311Z,16.33
2019-02-02T14:10:56.806Z,15.53
2019-02-02T14:13:26.295Z,16.33
2019-02-02T14:15:55.728Z,15.53
2019-02-02T14:18:25.174Z,16.33
2019-02-02T14:20:54.610Z,16.87
2019-02-02T14:23:24.102Z,15.50
2019-02-02T14:25:53.569Z,15.30
2019-02-02T14:28:28.467Z,15.10
2019-02-02T14:30:54.123Z,13.17
2019-02-02T14:33:23.730Z,13.43
2019-02-02T14:35:53.182Z,15.20
2019-02-02T14:38:22.625Z,14.43
2019-02-02T14:40:52.054Z,14.17
2019-02-02T14:43:21.474Z,14.07
2019-02-02T14:45:50.908Z,17.17
2019-02-02T14:48:20.320Z,17.70
2019-02-02T14:50:49.904Z,16.53
2019-02-02T14:53:19.314Z,17.33
2019-02-02T14:55:48.734Z,18.47
2019-02-02T14:58:18.131Z,17.03
2019-02-02T15:00:47.589Z,16.60
2019-02-02T15:03:25.478Z,18.33
2019-02-02T15:05:48.183Z,20.67
2019-02-02T15:08:17.623Z,19.27
2019-02-02T15:10:47.058Z,18.40
2019-02-02T15:13:16.478Z,17.57
2019-02-02T15:15:45.929Z,17.30
2019-02-02T15:18:15.400Z,18.73
2019-02-02T15:20:44.840Z,15.87
2019-02-02T15:23:14.271Z,17.60
2019-02-02T15:25:43.687Z,20.57
2019-02-02T15:28:13.152Z,18.53
2019-02-02T15:30:42.573Z,18.20
2019-02-02T15:33:11.981Z,22.60
2019-02-02T15:35:41.418Z,20.63
2019-02-02T15:38:10.905Z,20.63
2019-02-02T15:40:40.353Z,20.97
2019-02-02T15:43:09.826Z,22.43
2019-02-02T15:45:39.257Z,22.23
2019-02-02T15:48:08.740Z,20.87
2019-02-02T15:50:38.185Z,21.93
2019-02-02T15:53:07.614Z,22.33
2019-02-02T15:55:37.054Z,23.40
2019-02-02T15:58:06.485Z,24.63
2019-02-02T16:00:38.978Z,26.20
2019-02-02T16:03:08.409Z,25.30
2019-02-02T16:05:38.186Z,26.00
2019-02-02T16:08:10.579Z,22.30
2019-02-02T16:10:40.005Z,26.57
2019-02-02T16:13:09.551Z,30.67
2019-02-02T16:15:38.967Z,30.13
2019-02-02T16:18:08.382Z,29.17
2019-02-02T16:20:41.890Z,28.03
2019-02-02T16:23:10.965Z,29.43
2019-02-02T16:25:41.406Z,27.87
2019-02-02T16:28:10.807Z,26.67
2019-02-02T16:30:40.299Z,27.87
2019-02-02T16:33:09.709Z,31.20
2019-02-02T16:35:39.142Z,32.20
2019-02-02T16:38:08.566Z,30.07
2019-02-02T16:40:38.001Z,32.13
2019-02-02T16:43:07.435Z,32.97
2019-02-02T16:45:36.842Z,34.47
2019-02-02T16:48:07.059Z,31.60
2019-02-02T16:50:36.509Z,30.87
2019-02-02T16:53:05.931Z,30.13
2019-02-02T16:55:35.379Z,29.03
2019-02-02T16:58:05.081Z,28.77
2019-02-02T17:00:34.525Z,31.03
2019-02-02T17:03:03.932Z,31.70
2019-02-02T17:05:34.437Z,33.67
2019-02-02T17:08:03.865Z,30.60
2019-02-02T17:10:35.283Z,28.23
2019-02-02T17:13:05.718Z,24.67
2019-02-02T17:15:35.174Z,22.60
2019-02-02T17:18:05.318Z,23.73
2019-02-02T17:20:37.281Z,22.93
2019-02-02T17:23:06.786Z,21.93
2019-02-02T17:25:36.202Z,19.17
2019-02-02T17:28:06.118Z,17.73
2019-02-02T17:33:15.909Z,20.03
2019-02-02T17:35:45.805Z,20.17
2019-02-02T17:38:15.235Z,20.23
2019-02-02T17:40:44.741Z,20.70
2019-02-02T17:43:14.166Z,21.23
2019-02-02T17:45:43.656Z,22.97
2019-02-02T17:48:13.391Z,22.13
2019-02-02T17:50:43.090Z,21.70
2019-02-02T17:53:12.505Z,21.90
2019-02-02T17:55:41.922Z,20.10
2019-02-02T17:58:13.445Z,20.80
2019-02-02T18:00:47.606Z,21.20
2019-02-02T18:03:17.114Z,22.57
2019-02-02T18:05:46.548Z,21.73
2019-02-02T18:08:15.980Z,20.03
2019-02-02T18:10:45.393Z,20.30
2019-02-02T18:13:14.821Z,21.13
2019-02-02T18:15:44.265Z,25.03
2019-02-02T18:18:13.724Z,22.50
2019-02-02T18:20:43.130Z,23.90
2019-02-02T18:23:12.563Z,21.60
2019-02-02T18:25:54.460Z,23.53
2019-02-02T18:28:23.885Z,20.43
2019-02-02T18:30:53.318Z,21.97
2019-02-02T18:33:22.725Z,21.87
2019-02-02T18:35:52.138Z,18.03
2019-02-02T18:38:21.581Z,19.43
2019-02-02T18:40:51.005Z,14.60
2019-02-02T18:43:20.508Z,16.27
2019-02-02T18:45:49.929Z,15.97
2019-02-02T18:48:19.357Z,14.23
2019-02-02T18:50:48.779Z,15.67
2019-02-02T18:53:18.234Z,14.03
2019-02-02T18:55:57.739Z,12.17
2019-02-02T18:58:27.159Z,13.47
2019-02-02T19:00:56.578Z,11.90
2019-02-02T19:03:26.069Z,12.83
2019-02-02T19:05:55.523Z,14.83
2019-02-02T19:08:25.918Z,13.83
2019-02-02T19:10:55.406Z,16.30
2019-02-02T19:13:24.837Z,15.70
2019-02-02T19:15:54.284Z,15.43
2019-02-02T19:18:23.717Z,13.60
2019-02-02T19:20:53.246Z,17.00
2019-02-02T19:23:25.468Z,17.07
2019-02-02T19:25:53.799Z,16.77
2019-02-02T19:28:26.399Z,19.33
2019-02-02T19:30:54.380Z,20.73
2019-02-02T19:33:23.839Z,17.17
2019-02-02T19:35:53.298Z,21.53
2019-02-02T19:38:22.733Z,20.70
2019-02-02T19:40:52.155Z,19.97
2019-02-02T19:43:21.622Z,19.90
2019-02-02T19:45:53.565Z,21.27
2019-02-02T19:48:22.290Z,22.77
2019-02-02T19:50:52.191Z,22.23
2019-02-02T19:53:21.667Z,24.53
2019-02-02T19:55:51.147Z,23.57
2019-02-02T19:58:20.584Z,20.70
2019-02-02T20:00:50.065Z,23.87
2019-02-02T20:03:19.632Z,23.70
2019-02-02T20:05:49.017Z,23.80
2019-02-02T20:08:18.568Z,22.97
2019-02-02T20:10:48.041Z,17.47
2019-02-02T20:13:19.516Z,19.93
2019-02-02T20:15:48.664Z,22.30
2019-02-02T20:18:18.081Z,21.03
2019-02-02T20:20:48.514Z,25.77
2019-02-02T20:23:17.974Z,25.53
2019-02-02T20:25:47.390Z,27.67
2019-02-02T20:28:16.809Z,26.77
2019-02-02T20:30:46.270Z,27.53
2019-02-02T20:33:16.008Z,29.13
2019-02-02T20:35:45.438Z,31.80
2019-02-02T20:38:14.857Z,31.40
2019-02-02T20:40:44.272Z,37.43
2019-02-02T20:43:13.726Z,32.63
2019-02-02T20:45:43.143Z,37.33
2019-02-02T20:48:12.561Z,35.33
2019-02-02T20:50:42.022Z,41.07
2019-02-02T20:53:12.602Z,39.37
2019-02-02T20:55:43.874Z,37.73
2019-02-02T20:58:13.313Z,38.63
2019-02-02T21:00:42.753Z,42.37
2019-02-02T21:03:12.178Z,44.37
2019-02-02T21:05:51.966Z,41.00
2019-02-02T21:08:12.737Z,41.03
2019-02-02T21:10:44.502Z,43.10
2019-02-02T21:13:13.269Z,42.43
2019-02-02T21:15:43.729Z,42.70
2019-02-02T21:18:13.239Z,36.83
2019-02-02T21:20:42.657Z,40.63
2019-02-02T21:23:12.112Z,46.30
2019-02-02T21:25:41.518Z,43.20
2019-02-02T21:28:12.065Z,47.77
2019-02-02T21:30:41.490Z,51.43
2019-02-02T21:33:10.924Z,49.23
2019-02-02T21:35:40.338Z,45.93
2019-02-02T21:38:09.761Z,47.13
2019-02-02T21:40:39.202Z,48.23
2019-02-02T21:43:09.005Z,47.10
2019-02-02T21:45:38.712Z,50.47
2019-02-02T21:48:08.259Z,47.13
2019-02-02T21:50:37.729Z,49.17
2019-02-02T21:53:07.147Z,48.67
2019-02-02T21:55:36.658Z,50.30
2019-02-02T21:58:06.381Z,48.03
2019-02-02T22:00:37.950Z,47.10
2019-02-02T22:03:07.571Z,48.27
2019-02-02T22:05:37.022Z,45.77
2019-02-02T22:08:07.918Z,43.90
2019-02-02T22:10:37.365Z,44.50
2019-02-02T22:13:07.352Z,38.63
2019-02-02T22:15:37.333Z,37.40
2019-02-02T22:18:07.074Z,34.30
2019-02-02T22:20:36.551Z,36.70
2019-02-02T22:23:07.037Z,37.97
2019-02-02T22:25:36.509Z,34.63
2019-02-02T22:28:06.012Z,29.90
2019-02-02T22:30:36.723Z,30.53
2019-02-02T22:33:06.600Z,28.17
2019-02-02T22:35:36.022Z,26.27
2019-02-02T22:38:05.518Z,26.97
2019-02-02T22:40:35.001Z,28.33
2019-02-02T22:43:04.643Z,28.10
2019-02-02T22:45:34.067Z,26.33
2019-02-02T22:48:03.534Z,24.10
2019-02-02T22:50:32.949Z,22.73
2019-02-02T22:53:02.375Z,22.50
2019-02-02T22:55:31.831Z,25.30
2019-02-02T22:58:01.246Z,26.23
2019-02-02T23:01:05.921Z,23.93
2019-02-02T23:03:47.581Z,22.23
2019-02-02T23:07:13.713Z,21.77
2019-02-02T23:10:19.593Z,23.33
2019-02-02T23:13:01.133Z,22.47
2019-02-02T23:16:02.453Z,21.80
2019-02-02T23:18:31.862Z,23.40
2019-02-02T23:21:02.350Z,24.93
2019-02-02T23:23:31.758Z,21.87
2019-02-02T23:26:01.557Z,24.00
2019-02-02T23:28:31.005Z,22.63
2019-02-02T23:31:00.425Z,23.47
2019-02-02T23:33:29.853Z,23.13
2019-02-02T23:35:59.541Z,21.73
2019-02-02T23:38:28.966Z,20.57
2019-02-02T23:40:58.409Z,22.27
2019-02-02T23:43:27.818Z,22.00
2019-02-02T23:45:57.437Z,22.20
2019-02-02T23:48:27.254Z,22.10
2019-02-02T23:50:56.773Z,20.13
2019-02-02T23:53:26.185Z,21.83
2019-02-02T23:55:55.623Z,20.33
2019-02-02T23:58:25.030Z,19.80
