createdAt,value
2019-01-25T00:00:58.148Z,13.73
2019-01-25T00:01:59.016Z,12.55
2019-01-25T00:02:59.899Z,13.13
2019-01-25T00:04:00.901Z,12.57
2019-01-25T00:05:01.838Z,12.30
2019-01-25T00:06:03.496Z,11.53
2019-01-25T00:07:04.356Z,13.60
2019-01-25T00:08:05.210Z,13.43
2019-01-25T00:09:06.118Z,14.73
2019-01-25T00:10:08.169Z,13.27
2019-01-25T00:11:09.036Z,13.03
2019-01-25T00:12:09.909Z,13.57
2019-01-25T00:13:10.779Z,12.63
2019-01-25T00:14:11.698Z,12.57
2019-01-25T00:15:12.563Z,13.13
2019-01-25T00:16:13.889Z,12.17
2019-01-25T00:17:14.819Z,12.93
2019-01-25T00:18:15.713Z,13.95
2019-01-25T00:19:16.632Z,13.07
2019-01-25T00:20:17.487Z,12.87
2019-01-25T00:21:18.355Z,14.10
2019-01-25T00:22:19.213Z,13.23
2019-01-25T00:23:20.080Z,13.83
2019-01-25T00:24:20.980Z,10.70
2019-01-25T00:25:21.841Z,11.77
2019-01-25T00:26:22.697Z,10.57
2019-01-25T00:27:30.091Z,10.97
2019-01-25T00:28:31.150Z,9.85
2019-01-25T00:29:32.137Z,9.63
2019-01-25T00:30:32.967Z,12.65
2019-01-25T00:31:33.825Z,11.43
2019-01-25T00:32:34.675Z,12.83
2019-01-25T00:33:35.541Z,12.80
2019-01-25T00:34:36.427Z,13.30
2019-01-25T00:35:37.295Z,11.20
2019-01-25T00:36:38.149Z,14.23
2019-01-25T00:37:41.212Z,14.03
2019-01-25T00:38:42.065Z,14.18
2019-01-25T00:39:42.956Z,12.70
2019-01-25T00:40:43.832Z,12.90
2019-01-25T00:41:44.692Z,12.67
2019-01-25T00:42:45.550Z,13.10
2019-01-25T00:43:46.407Z,12.80
2019-01-25T00:44:47.309Z,12.83
2019-01-25T00:45:48.181Z,14.40
2019-01-25T00:46:49.054Z,13.20
2019-01-25T00:47:49.910Z,13.13
2019-01-25T00:48:50.760Z,11.77
2019-01-25T00:49:51.694Z,10.80
2019-01-25T00:50:52.546Z,10.20
2019-01-25T00:51:53.401Z,9.60
2019-01-25T00:52:54.261Z,9.80
2019-01-25T00:53:55.122Z,9.43
2019-01-25T00:54:56.003Z,10.03
2019-01-25T00:55:56.874Z,10.80
2019-01-25T00:56:57.726Z,11.10
2019-01-25T00:57:58.590Z,10.33
2019-01-25T00:58:59.447Z,10.30
2019-01-25T01:00:00.342Z,10.53
2019-01-25T01:01:01.408Z,11.57
2019-01-25T01:02:02.258Z,12.05
2019-01-25T01:03:04.018Z,9.93
2019-01-25T01:04:04.873Z,13.80
2019-01-25T01:05:05.768Z,13.70
2019-01-25T01:06:06.636Z,13.97
2019-01-25T01:07:07.496Z,11.03
2019-01-25T01:08:08.474Z,13.43
2019-01-25T01:09:09.339Z,12.65
2019-01-25T01:10:14.250Z,14.00
2019-01-25T01:11:13.113Z,13.05
2019-01-25T01:12:13.974Z,12.63
2019-01-25T01:13:14.830Z,12.43
2019-01-25T01:14:15.682Z,12.33
2019-01-25T01:15:17.381Z,13.87
2019-01-25T01:16:18.332Z,12.28
2019-01-25T01:17:19.184Z,12.18
2019-01-25T01:18:20.136Z,14.37
2019-01-25T01:19:20.994Z,10.40
2019-01-25T01:20:21.887Z,10.73
2019-01-25T01:21:22.742Z,9.70
2019-01-25T01:22:23.595Z,9.70
2019-01-25T01:23:24.462Z,9.90
2019-01-25T01:24:25.354Z,10.07
2019-01-25T01:25:26.220Z,9.53
2019-01-25T01:26:27.068Z,9.80
2019-01-25T01:27:27.927Z,9.53
2019-01-25T01:28:28.790Z,9.23
2019-01-25T01:29:29.688Z,9.00
2019-01-25T01:30:30.655Z,9.87
2019-01-25T01:31:31.546Z,13.40
2019-01-25T01:32:32.408Z,12.67
2019-01-25T01:33:33.266Z,13.30
2019-01-25T01:34:34.133Z,12.17
2019-01-25T01:35:35.011Z,14.17
2019-01-25T01:36:35.873Z,14.17
2019-01-25T01:37:36.720Z,15.43
2019-01-25T01:38:37.607Z,14.23
2019-01-25T01:39:38.468Z,16.17
2019-01-25T01:40:39.329Z,13.67
2019-01-25T01:41:40.195Z,13.17
2019-01-25T01:42:41.136Z,13.17
2019-01-25T01:43:42.072Z,14.17
2019-01-25T01:44:42.948Z,13.90
2019-01-25T01:45:43.795Z,16.87
2019-01-25T01:46:44.650Z,14.40
2019-01-25T01:47:48.278Z,13.67
2019-01-25T01:48:49.326Z,16.65
2019-01-25T01:49:53.086Z,19.25
2019-01-25T01:50:53.934Z,11.00
2019-01-25T01:51:54.795Z,11.90
2019-01-25T01:52:55.664Z,11.87
2019-01-25T01:53:56.546Z,11.40
2019-01-25T01:54:57.402Z,13.17
2019-01-25T01:55:58.256Z,13.00
2019-01-25T01:56:59.112Z,11.10
2019-01-25T01:58:01.870Z,11.90
2019-01-25T01:59:02.778Z,13.10
2019-01-25T02:00:18.620Z,11.13
2019-01-25T02:01:24.260Z,13.43
2019-01-25T02:02:25.106Z,10.43
2019-01-25T02:03:25.960Z,10.93
2019-01-25T02:04:26.850Z,10.80
2019-01-25T02:05:27.711Z,11.67
2019-01-25T02:06:28.574Z,11.23
2019-01-25T02:07:29.434Z,12.03
2019-01-25T02:08:30.386Z,11.37
2019-01-25T02:09:31.381Z,14.45
2019-01-25T02:10:32.340Z,11.40
2019-01-25T02:11:33.226Z,11.38
2019-01-25T02:12:36.578Z,12.37
2019-01-25T02:13:39.434Z,15.63
2019-01-25T02:14:40.294Z,14.03
2019-01-25T02:15:41.156Z,14.40
2019-01-25T02:16:42.006Z,17.37
2019-01-25T02:17:42.854Z,15.83
2019-01-25T02:18:43.773Z,17.93
2019-01-25T02:19:44.626Z,14.63
2019-01-25T02:20:45.480Z,12.87
2019-01-25T02:21:46.338Z,13.23
2019-01-25T02:22:47.210Z,12.13
2019-01-25T02:23:48.130Z,15.60
2019-01-25T02:24:49.010Z,14.83
2019-01-25T02:25:49.863Z,14.83
2019-01-25T02:26:50.710Z,15.77
2019-01-25T02:27:51.565Z,10.60
2019-01-25T02:28:52.461Z,11.43
2019-01-25T02:29:53.308Z,12.23
2019-01-25T02:30:54.163Z,10.67
2019-01-25T02:31:57.208Z,12.03
2019-01-25T02:32:58.065Z,10.63
2019-01-25T02:34:00.597Z,10.27
2019-01-25T02:35:02.007Z,10.28
2019-01-25T02:36:03.072Z,11.18
2019-01-25T02:37:03.928Z,11.75
2019-01-25T02:38:04.890Z,16.33
2019-01-25T02:39:06.432Z,12.85
2019-01-25T02:40:10.501Z,12.88
2019-01-25T02:41:11.359Z,10.45
2019-01-25T02:42:12.224Z,13.00
2019-01-25T02:43:13.159Z,17.17
2019-01-25T02:44:14.138Z,13.15
2019-01-25T02:45:15.074Z,11.85
2019-01-25T02:46:15.930Z,13.37
2019-01-25T02:47:16.786Z,13.70
2019-01-25T02:48:17.751Z,13.87
2019-01-25T02:49:18.650Z,12.95
2019-01-25T02:50:19.506Z,11.10
2019-01-25T02:51:20.359Z,13.03
2019-01-25T02:52:24.278Z,11.40
2019-01-25T02:53:25.150Z,10.40
2019-01-25T02:54:26.029Z,10.10
2019-01-25T02:55:26.872Z,11.67
2019-01-25T02:56:27.736Z,11.03
2019-01-25T02:57:28.640Z,10.07
2019-01-25T02:58:29.492Z,10.50
2019-01-25T02:59:30.360Z,11.67
2019-01-25T03:00:31.321Z,9.60
2019-01-25T03:01:32.176Z,11.25
2019-01-25T03:02:33.058Z,10.33
2019-01-25T03:03:33.927Z,11.53
2019-01-25T03:04:34.891Z,12.17
2019-01-25T03:05:35.738Z,12.60
2019-01-25T03:06:36.628Z,12.70
2019-01-25T03:07:39.425Z,12.40
2019-01-25T03:08:40.284Z,13.83
2019-01-25T03:09:41.142Z,14.77
2019-01-25T03:10:47.090Z,13.20
2019-01-25T03:11:44.814Z,12.43
2019-01-25T03:12:45.702Z,12.77
2019-01-25T03:13:46.568Z,13.07
2019-01-25T03:14:47.528Z,11.90
2019-01-25T03:15:48.380Z,12.50
2019-01-25T03:16:49.318Z,12.63
2019-01-25T03:17:50.174Z,12.23
2019-01-25T03:18:51.028Z,9.73
2019-01-25T03:19:51.882Z,11.00
2019-01-25T03:20:52.780Z,11.00
2019-01-25T03:21:53.634Z,10.43
2019-01-25T03:22:54.493Z,9.63
2019-01-25T03:23:55.351Z,10.67
2019-01-25T03:24:56.256Z,11.57
2019-01-25T03:25:57.122Z,12.07
2019-01-25T03:26:57.979Z,13.13
2019-01-25T03:27:58.847Z,9.43
2019-01-25T03:28:59.728Z,11.47
2019-01-25T03:30:00.692Z,11.37
2019-01-25T03:31:01.657Z,11.97
2019-01-25T03:32:02.661Z,12.30
2019-01-25T03:33:03.601Z,13.25
2019-01-25T03:34:04.466Z,11.17
2019-01-25T03:35:07.932Z,12.53
2019-01-25T03:36:08.786Z,13.35
2019-01-25T03:37:09.678Z,13.50
2019-01-25T03:38:10.540Z,13.70
2019-01-25T03:39:11.378Z,13.50
2019-01-25T03:40:18.173Z,16.83
2019-01-25T03:41:19.032Z,15.53
2019-01-25T03:42:19.918Z,13.27
2019-01-25T03:43:20.830Z,18.27
2019-01-25T03:44:21.746Z,10.77
2019-01-25T03:45:22.737Z,9.90
2019-01-25T03:46:23.582Z,11.93
2019-01-25T03:47:24.487Z,9.87
2019-01-25T03:48:25.326Z,10.97
2019-01-25T03:49:26.178Z,10.40
2019-01-25T03:50:28.231Z,11.30
2019-01-25T03:51:29.088Z,10.55
2019-01-25T03:52:29.986Z,10.63
2019-01-25T03:53:30.936Z,11.53
2019-01-25T03:54:31.901Z,10.43
2019-01-25T03:55:32.757Z,11.93
2019-01-25T03:56:33.607Z,11.03
2019-01-25T03:57:34.496Z,11.73
2019-01-25T03:58:35.358Z,10.17
2019-01-25T03:59:36.222Z,12.60
2019-01-25T04:00:37.084Z,14.93
2019-01-25T04:01:37.948Z,13.47
2019-01-25T04:02:38.834Z,15.10
2019-01-25T04:03:39.690Z,14.33
2019-01-25T04:04:40.561Z,13.10
2019-01-25T04:05:41.418Z,10.87
2019-01-25T04:06:42.278Z,12.97
2019-01-25T04:07:43.164Z,14.73
2019-01-25T04:08:44.091Z,15.03
2019-01-25T04:09:44.966Z,13.57
2019-01-25T04:10:45.806Z,11.60
2019-01-25T04:11:46.670Z,13.40
2019-01-25T04:12:47.564Z,11.30
2019-01-25T04:13:48.515Z,13.27
2019-01-25T04:14:49.385Z,11.63
2019-01-25T04:15:54.419Z,12.80
2019-01-25T04:16:55.373Z,10.93
2019-01-25T04:17:56.796Z,9.83
2019-01-25T04:18:57.648Z,9.93
2019-01-25T04:19:58.499Z,11.67
2019-01-25T04:21:04.374Z,12.40
2019-01-25T04:22:05.258Z,12.60
2019-01-25T04:23:06.171Z,13.97
2019-01-25T04:24:07.283Z,13.53
2019-01-25T04:25:11.804Z,13.28
2019-01-25T04:26:12.659Z,13.48
2019-01-25T04:27:13.510Z,12.90
2019-01-25T04:28:14.406Z,13.53
2019-01-25T04:29:15.281Z,11.10
2019-01-25T04:30:24.727Z,13.33
2019-01-25T04:31:25.587Z,14.78
2019-01-25T04:32:26.451Z,10.27
2019-01-25T04:33:27.375Z,10.50
2019-01-25T04:34:28.255Z,10.57
2019-01-25T04:35:29.108Z,10.03
2019-01-25T04:36:29.970Z,10.30
2019-01-25T04:37:30.952Z,10.00
2019-01-25T04:38:31.836Z,10.03
2019-01-25T04:39:32.697Z,11.27
2019-01-25T04:40:33.550Z,11.93
2019-01-25T04:41:34.420Z,11.00
2019-01-25T04:42:35.284Z,11.83
2019-01-25T04:43:36.164Z,13.03
2019-01-25T04:44:37.024Z,15.13
2019-01-25T04:45:37.874Z,13.47
2019-01-25T04:46:38.733Z,14.13
2019-01-25T04:47:39.611Z,13.63
2019-01-25T04:48:40.510Z,12.57
2019-01-25T04:49:41.377Z,12.40
2019-01-25T04:50:42.231Z,12.87
2019-01-25T04:51:43.085Z,13.00
2019-01-25T04:52:43.938Z,12.73
2019-01-25T04:53:44.824Z,12.73
2019-01-25T04:54:48.876Z,13.27
2019-01-25T04:55:49.718Z,12.93
2019-01-25T04:56:50.575Z,14.63
2019-01-25T04:57:51.415Z,10.40
2019-01-25T04:58:53.310Z,11.13
2019-01-25T04:59:54.166Z,9.80
2019-01-25T05:00:55.028Z,10.43
2019-01-25T05:01:55.882Z,14.47
2019-01-25T05:02:58.629Z,11.07
2019-01-25T05:03:59.525Z,10.90
2019-01-25T05:05:00.497Z,10.97
2019-01-25T05:06:01.560Z,10.68
2019-01-25T05:07:02.520Z,10.88
2019-01-25T05:08:10.070Z,11.35
2019-01-25T05:09:10.982Z,12.78
2019-01-25T05:10:12.115Z,13.10
2019-01-25T05:11:19.763Z,13.00
2019-01-25T05:12:16.839Z,13.05
2019-01-25T05:13:17.696Z,13.67
2019-01-25T05:14:18.590Z,10.97
2019-01-25T05:15:19.443Z,13.27
2019-01-25T05:16:20.298Z,14.20
2019-01-25T05:17:21.144Z,14.70
2019-01-25T05:18:22.034Z,11.00
2019-01-25T05:19:22.898Z,15.70
2019-01-25T05:20:23.762Z,10.37
2019-01-25T05:21:24.630Z,10.40
2019-01-25T05:22:25.691Z,11.47
2019-01-25T05:23:26.587Z,9.90
2019-01-25T05:24:30.443Z,11.77
2019-01-25T05:25:31.619Z,11.97
2019-01-25T05:26:32.510Z,11.63
2019-01-25T05:27:33.369Z,9.87
2019-01-25T05:28:34.322Z,12.27
2019-01-25T05:29:49.786Z,11.73
2019-01-25T05:30:53.338Z,15.83
2019-01-25T05:31:54.207Z,10.72
2019-01-25T05:32:55.108Z,11.87
2019-01-25T05:33:55.969Z,10.63
2019-01-25T05:34:56.820Z,11.67
2019-01-25T05:36:00.724Z,11.60
2019-01-25T05:37:01.822Z,13.83
2019-01-25T05:38:04.059Z,10.50
2019-01-25T05:39:05.680Z,13.48
2019-01-25T05:40:08.453Z,12.03
2019-01-25T05:41:09.306Z,14.78
2019-01-25T05:42:10.170Z,13.27
2019-01-25T05:43:14.264Z,18.87
2019-01-25T05:44:17.394Z,17.25
2019-01-25T05:45:18.337Z,13.20
2019-01-25T05:46:19.192Z,13.17
2019-01-25T05:47:20.048Z,13.73
2019-01-25T05:48:26.047Z,12.20
2019-01-25T05:49:26.903Z,10.53
2019-01-25T05:50:27.786Z,11.07
2019-01-25T05:51:33.692Z,11.27
2019-01-25T05:52:39.476Z,12.82
2019-01-25T05:53:46.123Z,14.60
2019-01-25T05:54:47.004Z,13.13
2019-01-25T05:55:47.867Z,14.63
2019-01-25T05:56:51.858Z,14.93
2019-01-25T05:58:05.551Z,12.07
2019-01-25T05:59:06.411Z,13.00
2019-01-25T06:00:10.924Z,16.30
2019-01-25T06:01:11.786Z,14.55
2019-01-25T06:02:13.034Z,13.90
2019-01-25T06:03:14.384Z,12.53
2019-01-25T06:04:15.241Z,16.25
2019-01-25T06:05:16.102Z,14.07
2019-01-25T06:06:16.971Z,15.00
2019-01-25T06:07:19.228Z,16.57
2019-01-25T06:08:29.915Z,14.07
2019-01-25T06:09:30.839Z,11.60
2019-01-25T06:10:34.886Z,11.97
2019-01-25T06:11:37.249Z,13.80
2019-01-25T06:12:38.111Z,14.68
2019-01-25T06:13:39.061Z,14.10
2019-01-25T06:14:39.924Z,13.22
2019-01-25T06:15:40.892Z,14.07
2019-01-25T06:16:43.726Z,14.33
2019-01-25T06:17:44.601Z,12.53
2019-01-25T06:18:45.505Z,13.60
2019-01-25T06:19:48.960Z,14.20
2019-01-25T06:20:51.134Z,13.45
2019-01-25T06:21:54.593Z,11.30
2019-01-25T06:23:01.627Z,11.35
2019-01-25T06:24:04.699Z,11.05
2019-01-25T06:25:09.528Z,12.15
2019-01-25T06:26:12.315Z,14.20
2019-01-25T06:27:13.171Z,13.20
2019-01-25T06:28:14.057Z,12.43
2019-01-25T06:29:14.930Z,13.03
2019-01-25T06:30:16.866Z,13.00
2019-01-25T06:31:17.987Z,17.77
2019-01-25T06:32:18.849Z,12.53
2019-01-25T06:33:19.739Z,13.03
2019-01-25T06:34:20.602Z,14.40
2019-01-25T06:35:21.460Z,10.57
2019-01-25T06:36:22.329Z,11.37
2019-01-25T06:37:25.955Z,11.80
2019-01-25T06:38:26.842Z,15.45
2019-01-25T06:39:27.723Z,11.43
2019-01-25T06:40:28.573Z,10.73
2019-01-25T06:41:31.455Z,10.97
2019-01-25T06:42:32.463Z,10.80
2019-01-25T06:43:35.307Z,13.05
2019-01-25T06:44:36.163Z,13.83
2019-01-25T06:45:37.139Z,14.67
2019-01-25T06:46:38.002Z,15.20
2019-01-25T06:47:39.126Z,14.53
2019-01-25T06:48:40.011Z,13.38
2019-01-25T06:49:40.877Z,14.67
2019-01-25T06:50:41.733Z,16.27
2019-01-25T06:51:42.589Z,13.00
2019-01-25T06:52:45.451Z,17.47
2019-01-25T06:53:46.333Z,16.20
2019-01-25T06:54:47.198Z,17.80
2019-01-25T06:55:48.049Z,15.43
2019-01-25T06:56:48.911Z,17.17
2019-01-25T06:57:51.689Z,17.27
2019-01-25T06:58:54.495Z,14.43
2019-01-25T06:59:55.349Z,13.98
2019-01-25T07:00:58.117Z,14.17
2019-01-25T07:02:04.616Z,16.05
2019-01-25T07:03:05.415Z,18.70
2019-01-25T07:04:06.300Z,23.70
2019-01-25T07:05:07.767Z,22.03
2019-01-25T07:06:12.438Z,18.90
2019-01-25T07:07:15.195Z,21.93
2019-01-25T07:08:17.959Z,17.07
2019-01-25T07:09:18.859Z,15.80
2019-01-25T07:10:19.763Z,13.73
2019-01-25T07:11:23.175Z,18.23
2019-01-25T07:12:24.028Z,12.93
2019-01-25T07:13:24.885Z,11.53
2019-01-25T07:14:25.820Z,14.07
2019-01-25T07:15:26.679Z,13.03
2019-01-25T07:16:27.547Z,12.23
2019-01-25T07:17:33.255Z,14.63
2019-01-25T07:18:34.115Z,14.40
2019-01-25T07:19:35.001Z,13.33
2019-01-25T07:20:35.872Z,14.60
2019-01-25T07:21:36.723Z,13.37
2019-01-25T07:22:37.579Z,17.43
2019-01-25T07:23:38.435Z,14.00
2019-01-25T07:24:39.334Z,15.90
2019-01-25T07:25:40.199Z,13.70
2019-01-25T07:26:41.072Z,15.60
2019-01-25T07:27:41.923Z,14.50
2019-01-25T07:28:42.786Z,14.33
2019-01-25T07:29:43.696Z,14.90
2019-01-25T07:30:44.561Z,12.53
2019-01-25T07:31:50.138Z,13.20
2019-01-25T07:32:50.996Z,11.55
2019-01-25T07:33:51.860Z,14.23
2019-01-25T07:34:52.752Z,11.23
2019-01-25T07:35:53.707Z,11.53
2019-01-25T07:36:54.568Z,14.25
2019-01-25T07:37:55.427Z,12.83
2019-01-25T07:38:56.318Z,13.00
2019-01-25T07:39:59.196Z,12.50
2019-01-25T07:41:00.148Z,13.58
2019-01-25T07:42:02.339Z,12.20
2019-01-25T07:43:03.612Z,14.90
2019-01-25T07:44:04.512Z,14.70
2019-01-25T07:45:10.614Z,13.60
2019-01-25T07:46:11.493Z,14.85
2019-01-25T07:47:12.359Z,15.50
2019-01-25T07:48:13.223Z,14.87
2019-01-25T07:49:14.075Z,16.50
2019-01-25T07:50:14.982Z,15.73
2019-01-25T07:51:15.822Z,15.50
2019-01-25T07:52:16.709Z,15.37
2019-01-25T07:53:17.575Z,16.60
2019-01-25T07:54:18.497Z,15.80
2019-01-25T07:55:19.441Z,18.52
2019-01-25T07:56:20.314Z,15.17
2019-01-25T07:57:21.148Z,13.83
2019-01-25T07:58:22.012Z,12.27
2019-01-25T07:59:22.957Z,10.93
2019-01-25T08:00:23.918Z,13.40
2019-01-25T08:01:24.772Z,13.33
2019-01-25T08:02:25.624Z,13.97
2019-01-25T08:03:26.488Z,11.80
2019-01-25T08:04:27.346Z,12.40
2019-01-25T08:05:28.236Z,10.87
2019-01-25T08:06:31.558Z,13.27
2019-01-25T08:07:34.336Z,11.53
2019-01-25T08:08:35.186Z,13.85
2019-01-25T08:09:36.064Z,15.50
2019-01-25T08:10:36.982Z,17.10
2019-01-25T08:11:41.130Z,15.23
2019-01-25T08:12:42.171Z,15.23
2019-01-25T08:13:43.364Z,14.23
2019-01-25T08:14:44.229Z,18.05
2019-01-25T08:15:45.120Z,14.53
2019-01-25T08:16:46.019Z,16.13
2019-01-25T08:17:46.924Z,14.23
2019-01-25T08:18:47.833Z,16.17
2019-01-25T08:19:48.777Z,14.50
2019-01-25T08:20:49.700Z,14.78
2019-01-25T08:21:50.565Z,13.43
2019-01-25T08:22:51.438Z,12.10
2019-01-25T08:23:52.270Z,9.63
2019-01-25T08:24:53.143Z,10.00
2019-01-25T08:25:54.279Z,9.80
2019-01-25T08:26:55.296Z,10.78
2019-01-25T08:27:56.188Z,10.70
2019-01-25T08:28:57.072Z,11.33
2019-01-25T08:29:57.924Z,10.43
2019-01-25T08:30:58.821Z,10.00
2019-01-25T08:31:59.686Z,9.70
2019-01-25T08:33:00.553Z,10.57
2019-01-25T08:34:01.775Z,10.63
2019-01-25T08:35:06.390Z,11.57
2019-01-25T08:36:07.299Z,12.93
2019-01-25T08:37:08.130Z,13.23
2019-01-25T08:38:08.983Z,13.80
2019-01-25T08:39:09.841Z,13.57
2019-01-25T08:40:13.120Z,13.20
2019-01-25T08:41:14.025Z,13.25
2019-01-25T08:42:15.669Z,12.80
2019-01-25T08:43:16.840Z,12.63
2019-01-25T08:44:17.703Z,12.87
2019-01-25T08:45:18.616Z,11.97
2019-01-25T08:46:19.561Z,13.72
2019-01-25T08:47:20.430Z,13.10
2019-01-25T08:48:21.276Z,10.17
2019-01-25T08:49:22.145Z,10.60
2019-01-25T08:50:25.604Z,10.30
2019-01-25T08:51:26.485Z,10.03
2019-01-25T08:52:27.436Z,11.33
2019-01-25T08:53:28.321Z,10.58
2019-01-25T08:54:29.262Z,11.13
2019-01-25T08:55:30.229Z,10.98
2019-01-25T08:56:31.297Z,10.88
2019-01-25T08:57:32.230Z,10.70
2019-01-25T08:58:33.048Z,12.20
2019-01-25T08:59:33.971Z,10.90
2019-01-25T09:00:34.867Z,12.03
2019-01-25T09:01:35.759Z,12.77
2019-01-25T09:02:36.627Z,14.30
2019-01-25T09:03:37.473Z,11.63
2019-01-25T09:04:38.440Z,13.50
2019-01-25T09:05:39.405Z,14.73
2019-01-25T09:06:40.294Z,13.55
2019-01-25T09:07:41.159Z,14.43
2019-01-25T09:08:42.015Z,14.50
2019-01-25T09:09:42.867Z,13.70
2019-01-25T09:10:43.732Z,14.23
2019-01-25T09:11:44.629Z,13.40
2019-01-25T09:12:45.479Z,12.00
2019-01-25T09:13:46.457Z,12.93
2019-01-25T09:14:47.315Z,12.63
2019-01-25T09:15:50.369Z,13.50
2019-01-25T09:16:51.270Z,10.35
2019-01-25T09:17:52.142Z,10.23
2019-01-25T09:18:52.995Z,9.90
2019-01-25T09:19:53.850Z,10.97
2019-01-25T09:20:54.707Z,10.30
2019-01-25T09:21:55.598Z,10.10
2019-01-25T09:22:56.583Z,10.90
2019-01-25T09:23:57.454Z,12.00
2019-01-25T09:24:58.307Z,10.33
2019-01-25T09:26:01.702Z,14.70
2019-01-25T09:27:02.701Z,9.53
2019-01-25T09:28:03.567Z,12.25
2019-01-25T09:29:04.419Z,11.00
2019-01-25T09:30:23.081Z,12.73
2019-01-25T09:31:23.944Z,10.20
2019-01-25T09:32:24.811Z,9.53
2019-01-25T09:33:25.669Z,9.13
2019-01-25T09:34:26.525Z,11.67
2019-01-25T09:35:28.293Z,9.43
2019-01-25T09:36:29.147Z,11.15
2019-01-25T09:37:30.039Z,9.83
2019-01-25T09:38:31.195Z,10.63
2019-01-25T09:39:32.066Z,9.73
2019-01-25T09:40:32.924Z,11.73
2019-01-25T09:41:33.783Z,12.70
2019-01-25T09:42:34.797Z,10.53
2019-01-25T09:43:35.663Z,12.37
2019-01-25T09:44:36.514Z,12.97
2019-01-25T09:45:37.490Z,13.13
2019-01-25T09:46:38.345Z,12.88
2019-01-25T09:47:39.233Z,13.83
2019-01-25T09:48:40.109Z,12.97
2019-01-25T09:49:40.986Z,13.87
2019-01-25T09:50:41.839Z,13.97
2019-01-25T09:51:42.900Z,13.10
2019-01-25T09:52:43.799Z,13.15
2019-01-25T09:53:44.655Z,10.80
2019-01-25T09:54:45.515Z,10.97
2019-01-25T09:55:46.358Z,11.93
2019-01-25T09:56:47.215Z,12.67
2019-01-25T09:57:48.333Z,12.60
2019-01-25T09:58:49.205Z,12.70
2019-01-25T09:59:50.061Z,11.90
2019-01-25T10:00:57.435Z,10.23
2019-01-25T10:01:58.291Z,9.95
2019-01-25T10:02:59.195Z,10.30
2019-01-25T10:04:00.059Z,10.63
2019-01-25T10:05:01.053Z,10.43
2019-01-25T10:06:01.908Z,10.63
2019-01-25T10:07:02.793Z,12.00
2019-01-25T10:08:04.085Z,12.20
2019-01-25T10:09:06.041Z,10.95
2019-01-25T10:10:08.098Z,12.80
2019-01-25T10:11:08.954Z,12.47
2019-01-25T10:12:09.818Z,14.03
2019-01-25T10:13:10.706Z,12.33
2019-01-25T10:14:11.566Z,12.10
2019-01-25T10:15:15.831Z,13.73
2019-01-25T10:16:16.691Z,14.95
2019-01-25T10:17:17.613Z,12.80
2019-01-25T10:18:18.497Z,13.07
2019-01-25T10:19:19.359Z,12.13
2019-01-25T10:20:20.229Z,11.93
2019-01-25T10:21:21.081Z,10.03
2019-01-25T10:22:21.933Z,11.07
2019-01-25T10:23:22.815Z,10.53
2019-01-25T10:24:26.534Z,10.17
2019-01-25T10:25:36.404Z,10.50
2019-01-25T10:26:37.265Z,14.35
2019-01-25T10:27:38.134Z,13.50
2019-01-25T10:28:39.380Z,12.97
2019-01-25T10:29:40.496Z,14.83
2019-01-25T10:30:41.354Z,12.82
2019-01-25T10:31:42.220Z,12.93
2019-01-25T10:32:43.115Z,14.60
2019-01-25T10:33:44.007Z,13.03
2019-01-25T10:34:44.870Z,13.47
2019-01-25T10:35:45.734Z,14.07
2019-01-25T10:36:46.596Z,11.23
2019-01-25T10:37:47.548Z,14.93
2019-01-25T10:38:48.696Z,13.30
2019-01-25T10:39:49.572Z,13.05
2019-01-25T10:40:50.423Z,12.97
2019-01-25T10:41:51.287Z,10.17
2019-01-25T10:42:53.811Z,11.07
2019-01-25T10:43:54.884Z,10.70
2019-01-25T10:44:55.740Z,10.60
2019-01-25T10:45:56.601Z,10.30
2019-01-25T10:46:57.463Z,10.67
2019-01-25T10:47:58.345Z,13.17
2019-01-25T10:48:59.230Z,10.93
2019-01-25T10:50:00.227Z,12.60
2019-01-25T10:51:01.317Z,10.68
2019-01-25T10:52:02.169Z,12.33
2019-01-25T10:53:04.035Z,10.10
2019-01-25T10:54:04.918Z,13.85
2019-01-25T10:55:08.579Z,13.43
2019-01-25T10:56:09.445Z,14.98
2019-01-25T10:57:10.312Z,13.80
2019-01-25T10:58:11.174Z,14.43
2019-01-25T10:59:12.047Z,13.20
2019-01-25T11:00:17.926Z,17.27
2019-01-25T11:01:18.853Z,13.00
2019-01-25T11:02:19.747Z,12.93
2019-01-25T11:03:20.576Z,13.73
2019-01-25T11:04:21.474Z,9.80
2019-01-25T11:05:28.586Z,10.63
2019-01-25T11:06:29.480Z,10.23
2019-01-25T11:07:30.341Z,10.10
2019-01-25T11:08:32.866Z,10.27
2019-01-25T11:09:38.012Z,11.38
2019-01-25T11:10:36.746Z,11.25
2019-01-25T11:11:37.619Z,13.37
2019-01-25T11:12:38.483Z,13.03
2019-01-25T11:13:39.331Z,13.13
2019-01-25T11:14:40.193Z,13.23
2019-01-25T11:15:41.089Z,13.13
2019-01-25T11:16:41.955Z,13.10
2019-01-25T11:17:42.812Z,12.90
2019-01-25T11:18:43.660Z,13.40
2019-01-25T11:19:44.528Z,10.53
2019-01-25T11:20:45.439Z,11.70
2019-01-25T11:21:46.307Z,12.93
2019-01-25T11:22:47.251Z,12.30
2019-01-25T11:23:48.105Z,12.25
2019-01-25T11:24:48.968Z,12.90
2019-01-25T11:25:49.863Z,13.23
2019-01-25T11:26:50.733Z,14.13
2019-01-25T11:27:51.651Z,10.90
2019-01-25T11:28:52.511Z,10.37
2019-01-25T11:29:53.363Z,11.63
2019-01-25T11:31:05.510Z,10.80
2019-01-25T11:32:06.368Z,14.55
2019-01-25T11:33:07.267Z,13.77
2019-01-25T11:34:08.125Z,13.97
2019-01-25T11:35:09.001Z,13.57
2019-01-25T11:36:09.851Z,14.33
2019-01-25T11:37:10.710Z,14.03
2019-01-25T11:38:11.621Z,14.53
2019-01-25T11:39:12.471Z,12.67
2019-01-25T11:40:22.917Z,13.93
2019-01-25T11:41:23.783Z,10.08
2019-01-25T11:42:24.641Z,11.70
2019-01-25T11:43:25.534Z,9.70
2019-01-25T11:44:26.582Z,11.00
2019-01-25T11:45:27.478Z,10.03
2019-01-25T11:46:28.383Z,10.13
2019-01-25T11:47:29.245Z,10.63
2019-01-25T11:48:30.154Z,10.07
2019-01-25T11:49:31.103Z,9.50
2019-01-25T11:50:31.967Z,9.58
2019-01-25T11:51:33.181Z,10.20
2019-01-25T11:52:34.044Z,11.45
2019-01-25T11:53:34.948Z,11.43
2019-01-25T11:54:35.806Z,12.33
2019-01-25T11:55:36.669Z,10.07
2019-01-25T11:56:37.549Z,12.13
2019-01-25T11:57:38.428Z,11.53
2019-01-25T11:58:39.436Z,12.10
2019-01-25T11:59:40.296Z,12.90
2019-01-25T12:00:42.766Z,12.23
2019-01-25T12:01:43.620Z,12.20
2019-01-25T12:02:44.484Z,12.03
2019-01-25T12:03:45.366Z,13.07
2019-01-25T12:04:46.229Z,13.40
2019-01-25T12:05:47.202Z,12.90
2019-01-25T12:06:48.050Z,12.07
2019-01-25T12:07:49.059Z,12.53
2019-01-25T12:08:49.955Z,13.05
2019-01-25T12:09:51.792Z,15.00
2019-01-25T12:10:52.792Z,10.80
2019-01-25T12:11:53.666Z,11.48
2019-01-25T12:12:54.532Z,9.47
2019-01-25T12:13:55.402Z,11.73
2019-01-25T12:14:56.256Z,9.90
2019-01-25T12:15:57.144Z,9.80
2019-01-25T12:16:58.008Z,9.83
2019-01-25T12:17:58.859Z,11.03
2019-01-25T12:18:59.728Z,11.07
2019-01-25T12:20:00.574Z,10.50
2019-01-25T12:21:01.692Z,10.47
2019-01-25T12:22:02.546Z,10.95
2019-01-25T12:23:03.421Z,10.23
2019-01-25T12:24:04.274Z,12.27
2019-01-25T12:25:08.136Z,11.67
2019-01-25T12:26:09.028Z,12.93
2019-01-25T12:27:09.900Z,12.00
2019-01-25T12:28:10.824Z,11.80
2019-01-25T12:29:11.701Z,10.87
2019-01-25T12:30:16.255Z,11.67
2019-01-25T12:31:17.110Z,12.53
2019-01-25T12:32:17.966Z,12.10
2019-01-25T12:33:19.349Z,12.30
2019-01-25T12:34:20.205Z,13.28
2019-01-25T12:35:22.065Z,13.70
2019-01-25T12:36:22.914Z,9.80
2019-01-25T12:37:26.402Z,9.37
2019-01-25T12:38:27.349Z,9.48
2019-01-25T12:39:28.211Z,8.98
2019-01-25T12:40:29.063Z,9.20
2019-01-25T12:41:29.918Z,9.53
2019-01-25T12:42:30.846Z,9.73
2019-01-25T12:43:31.752Z,9.10
2019-01-25T12:44:32.605Z,9.17
2019-01-25T12:45:33.470Z,11.03
2019-01-25T12:46:34.331Z,10.27
2019-01-25T12:47:35.180Z,12.73
2019-01-25T12:48:36.073Z,12.10
2019-01-25T12:49:36.941Z,12.93
2019-01-25T12:50:50.628Z,11.03
2019-01-25T12:51:51.528Z,10.53
2019-01-25T12:52:52.360Z,9.83
2019-01-25T12:53:53.246Z,10.57
2019-01-25T12:54:54.088Z,9.27
2019-01-25T12:55:54.998Z,9.83
2019-01-25T12:56:55.857Z,9.53
2019-01-25T12:57:56.732Z,11.07
2019-01-25T12:58:57.590Z,9.90
2019-01-25T12:59:58.533Z,9.83
2019-01-25T13:01:01.143Z,9.33
2019-01-25T13:02:02.003Z,10.23
2019-01-25T13:03:03.582Z,9.20
2019-01-25T13:04:04.446Z,10.43
2019-01-25T13:05:09.117Z,11.63
2019-01-25T13:06:09.991Z,12.05
2019-01-25T13:07:10.844Z,12.77
2019-01-25T13:08:11.715Z,13.30
2019-01-25T13:09:12.578Z,12.43
2019-01-25T13:10:16.673Z,12.80
2019-01-25T13:11:17.528Z,11.88
2019-01-25T13:12:18.422Z,9.83
2019-01-25T13:13:19.290Z,12.70