createdAt,value
2018-09-02T00:00:44.769Z,99.90
2018-09-02T00:03:14.853Z,99.90
2018-09-02T00:05:44.638Z,99.90
2018-09-02T00:08:14.720Z,99.90
2018-09-02T00:10:44.612Z,99.90
2018-09-02T00:13:14.469Z,99.90
2018-09-02T00:15:45.186Z,99.90
2018-09-02T00:18:15.094Z,99.90
2018-09-02T00:20:44.700Z,99.90
2018-09-02T00:23:14.729Z,99.90
2018-09-02T00:25:44.719Z,99.90
2018-09-02T00:28:14.481Z,99.90
2018-09-02T00:30:44.212Z,99.90
2018-09-02T00:33:13.814Z,99.90
2018-09-02T00:35:43.692Z,99.90
2018-09-02T00:38:13.603Z,99.90
2018-09-02T00:40:43.363Z,99.90
2018-09-02T00:43:13.053Z,99.90
2018-09-02T00:45:44.493Z,99.90
2018-09-02T00:48:14.225Z,99.90
2018-09-02T00:50:43.900Z,99.90
2018-09-02T00:53:13.898Z,99.90
2018-09-02T00:55:44.512Z,99.90
2018-09-02T00:58:14.364Z,99.90
2018-09-02T01:00:44.037Z,99.90
2018-09-02T01:03:13.857Z,99.90
2018-09-02T01:05:43.555Z,99.90
2018-09-02T01:08:13.225Z,99.90
2018-09-02T01:10:43.458Z,99.90
2018-09-02T01:13:13.069Z,99.90
2018-09-02T01:15:42.680Z,99.90
2018-09-02T01:18:12.672Z,99.90
2018-09-02T01:20:42.425Z,99.90
2018-09-02T01:23:12.156Z,99.90
2018-09-02T01:25:41.579Z,99.90
2018-09-02T01:28:11.318Z,99.90
2018-09-02T01:30:41.577Z,99.90
2018-09-02T01:33:11.397Z,99.90
2018-09-02T01:35:41.333Z,99.90
2018-09-02T01:38:10.966Z,99.90
2018-09-02T01:40:40.932Z,99.90
2018-09-02T01:43:10.705Z,99.90
2018-09-02T01:45:40.526Z,99.90
2018-09-02T01:48:10.230Z,99.90
2018-09-02T01:50:40.180Z,99.90
2018-09-02T01:53:10.474Z,99.90
2018-09-02T01:55:39.987Z,99.90
2018-09-02T01:58:09.553Z,99.90
2018-09-02T02:00:39.470Z,99.90
2018-09-02T02:03:09.004Z,99.90
2018-09-02T02:05:39.641Z,99.90
2018-09-02T02:08:09.838Z,99.90
2018-09-02T02:10:40.254Z,99.90
2018-09-02T02:13:09.893Z,99.90
2018-09-02T02:15:39.657Z,99.90
2018-09-02T02:18:09.438Z,99.90
2018-09-02T02:20:39.062Z,99.90
2018-09-02T02:23:08.758Z,99.90
2018-09-02T02:25:40.057Z,99.90
2018-09-02T02:28:09.790Z,99.90
2018-09-02T02:30:39.590Z,99.90
2018-09-02T02:33:09.293Z,99.90
2018-09-02T02:35:38.795Z,99.90
2018-09-02T02:38:08.366Z,99.90
2018-09-02T02:40:38.640Z,99.90
2018-09-02T02:43:08.389Z,99.90
2018-09-02T02:45:37.947Z,99.90
2018-09-02T02:48:07.911Z,99.90
2018-09-02T02:50:37.391Z,99.90
2018-09-02T02:53:07.246Z,99.90
2018-09-02T02:55:37.522Z,99.90
2018-09-02T02:58:07.625Z,99.90
2018-09-02T03:00:37.269Z,99.90
2018-09-02T03:03:07.145Z,99.90
2018-09-02T03:05:37.153Z,99.90
2018-09-02T03:08:06.859Z,99.90
2018-09-02T03:10:36.592Z,99.90
2018-09-02T03:13:06.087Z,99.90
2018-09-02T03:15:35.649Z,99.90
2018-09-02T03:18:05.858Z,99.90
2018-09-02T03:20:35.997Z,99.90
2018-09-02T03:23:05.443Z,99.90
2018-09-02T03:25:35.418Z,99.90
2018-09-02T03:28:05.323Z,99.90
2018-09-02T03:30:35.134Z,99.90
2018-09-02T03:33:05.366Z,99.90
2018-09-02T03:35:35.580Z,99.90
2018-09-02T03:38:05.183Z,99.90
2018-09-02T03:40:34.898Z,99.90
2018-09-02T03:43:04.415Z,99.90
2018-09-02T03:45:34.009Z,99.90
2018-09-02T03:48:03.955Z,99.90
2018-09-02T03:50:34.046Z,99.90
2018-09-02T03:53:03.828Z,99.90
2018-09-02T03:55:33.870Z,99.90
2018-09-02T03:58:03.451Z,99.90
2018-09-02T04:00:33.086Z,99.90
2018-09-02T04:03:03.612Z,99.90
2018-09-02T04:05:33.331Z,99.90
2018-09-02T04:08:03.687Z,99.90
2018-09-02T04:10:33.677Z,99.90
2018-09-02T04:13:03.171Z,99.90
2018-09-02T04:15:32.841Z,99.90
2018-09-02T04:18:02.741Z,99.90
2018-09-02T04:20:35.010Z,99.90
2018-09-02T04:23:06.126Z,99.90
2018-09-02T04:25:36.505Z,99.90
2018-09-02T04:28:06.407Z,99.90
2018-09-02T04:30:36.838Z,99.90
2018-09-02T04:33:06.596Z,99.90
2018-09-02T04:35:36.266Z,99.90
2018-09-02T04:38:06.701Z,99.90
2018-09-02T04:40:36.278Z,99.90
2018-09-02T04:43:05.983Z,99.90
2018-09-02T04:45:35.640Z,99.90
2018-09-02T04:48:05.298Z,99.90
2018-09-02T04:50:35.106Z,99.90
2018-09-02T04:53:05.742Z,99.90
2018-09-02T04:55:35.442Z,99.90
2018-09-02T04:58:04.986Z,99.90
2018-09-02T05:00:34.779Z,99.90
2018-09-02T05:03:04.406Z,99.90
2018-09-02T05:05:33.951Z,99.90
2018-09-02T05:08:04.424Z,99.90
2018-09-02T05:10:34.399Z,99.90
2018-09-02T05:13:04.636Z,99.90
2018-09-02T05:15:35.666Z,99.90
2018-09-02T05:18:06.040Z,99.90
2018-09-02T05:20:36.033Z,99.90
2018-09-02T05:23:06.263Z,99.90
2018-09-02T05:25:36.057Z,99.90
2018-09-02T05:28:07.086Z,99.90
2018-09-02T05:30:37.198Z,99.90
2018-09-02T05:33:07.092Z,99.90
2018-09-02T05:35:36.753Z,99.90
2018-09-02T05:38:07.610Z,99.90
2018-09-02T05:40:37.219Z,99.90
2018-09-02T05:43:07.110Z,99.90
2018-09-02T05:45:37.498Z,99.90
2018-09-02T05:48:07.273Z,99.90
2018-09-02T05:50:37.255Z,99.90
2018-09-02T05:53:07.710Z,99.90
2018-09-02T05:55:38.346Z,99.90
2018-09-02T05:58:08.251Z,99.90
2018-09-02T06:00:38.870Z,99.90
2018-09-02T06:03:08.810Z,99.90
2018-09-02T06:05:39.325Z,99.90
2018-09-02T06:08:09.307Z,99.90
2018-09-02T06:10:39.324Z,99.90
2018-09-02T06:13:09.158Z,99.90
2018-09-02T06:15:39.121Z,99.90
2018-09-02T06:18:08.854Z,99.90
2018-09-02T06:20:39.397Z,99.90
2018-09-02T06:23:09.837Z,99.90
2018-09-02T06:25:39.810Z,99.90
2018-09-02T06:28:09.895Z,99.90
2018-09-02T06:30:39.882Z,99.90
2018-09-02T06:33:10.001Z,99.90
2018-09-02T06:35:40.637Z,99.90
2018-09-02T06:38:10.476Z,99.90
2018-09-02T06:40:40.646Z,99.90
2018-09-02T06:43:10.894Z,99.90
2018-09-02T06:45:41.277Z,99.90
2018-09-02T06:48:11.490Z,99.90
2018-09-02T06:50:41.690Z,99.90
2018-09-02T06:53:11.686Z,99.90
2018-09-02T06:55:41.419Z,99.90
2018-09-02T06:58:11.619Z,99.90
2018-09-02T07:00:41.493Z,99.90
2018-09-02T07:03:11.322Z,99.90
2018-09-02T07:05:43.391Z,99.90
2018-09-02T07:08:13.820Z,99.90
2018-09-02T07:10:43.851Z,99.90
2018-09-02T07:13:13.634Z,99.90
2018-09-02T07:15:43.330Z,99.90
2018-09-02T07:18:13.805Z,99.90
2018-09-02T07:20:45.033Z,99.90
2018-09-02T07:23:14.969Z,99.90
2018-09-02T07:25:44.802Z,99.90
2018-09-02T07:28:14.758Z,99.90
2018-09-02T07:30:45.075Z,99.90
2018-09-02T07:33:15.139Z,99.90
2018-09-02T07:35:45.378Z,99.90
2018-09-02T07:38:15.398Z,99.90
2018-09-02T07:40:45.397Z,99.90
2018-09-02T07:43:15.388Z,99.90
2018-09-02T07:45:45.164Z,99.90
2018-09-02T07:48:15.039Z,99.90
2018-09-02T07:50:45.102Z,99.90
2018-09-02T07:53:15.129Z,99.90
2018-09-02T07:55:44.961Z,99.90
2018-09-02T07:58:14.958Z,99.90
2018-09-02T08:00:45.246Z,99.90
2018-09-02T08:03:15.155Z,99.90
2018-09-02T08:05:45.206Z,99.90
2018-09-02T08:08:15.176Z,99.90
2018-09-02T08:10:45.304Z,99.90
2018-09-02T08:13:15.178Z,99.90
2018-09-02T08:15:45.045Z,99.90
2018-09-02T08:18:15.306Z,99.90
2018-09-02T08:20:45.951Z,99.90
2018-09-02T08:23:16.054Z,99.90
2018-09-02T08:25:45.783Z,99.90
2018-09-02T08:28:15.657Z,99.90
2018-09-02T08:30:48.178Z,99.90
2018-09-02T08:33:18.618Z,99.90
2018-09-02T08:35:48.952Z,99.90
2018-09-02T08:38:18.690Z,99.50
2018-09-02T08:40:51.075Z,99.70
2018-09-02T08:43:20.782Z,99.00
2018-09-02T08:45:50.985Z,98.70
2018-09-02T08:48:20.836Z,96.40
2018-09-02T08:50:51.245Z,98.80
2018-09-02T08:53:21.582Z,98.10
2018-09-02T08:55:51.451Z,97.70
2018-09-02T08:58:21.239Z,98.00
2018-09-02T09:00:51.021Z,96.80
2018-09-02T09:03:21.056Z,97.50
2018-09-02T09:05:52.071Z,97.50
2018-09-02T09:08:22.673Z,95.90
2018-09-02T09:10:53.260Z,97.20
2018-09-02T09:13:23.450Z,96.90
2018-09-02T09:15:53.526Z,96.80
2018-09-02T09:18:23.826Z,95.60
2018-09-02T09:20:53.950Z,95.20
2018-09-02T09:23:23.921Z,96.20
2018-09-02T09:25:53.999Z,96.20
2018-09-02T09:28:24.457Z,95.40
2018-09-02T09:30:54.293Z,94.30
2018-09-02T09:33:24.450Z,95.50
2018-09-02T09:35:54.318Z,94.40
2018-09-02T09:38:24.158Z,93.10
2018-09-02T09:40:53.879Z,94.50
2018-09-02T09:43:24.060Z,94.60
2018-09-02T09:45:53.904Z,93.20
2018-09-02T09:48:23.969Z,93.70
2018-09-02T09:50:54.287Z,92.90
2018-09-02T09:53:24.042Z,92.30
2018-09-02T09:55:53.907Z,91.30
2018-09-02T09:58:23.753Z,92.00
2018-09-02T10:00:53.747Z,92.40
2018-09-02T10:03:23.995Z,90.60
2018-09-02T10:05:54.001Z,90.80
2018-09-02T10:08:24.286Z,89.10
2018-09-02T10:10:54.568Z,90.80
2018-09-02T10:13:24.426Z,90.90
2018-09-02T10:15:54.314Z,91.10
2018-09-02T10:18:24.033Z,87.20
2018-09-02T10:20:53.565Z,88.40
2018-09-02T10:23:23.611Z,87.60
2018-09-02T10:25:53.840Z,86.70
2018-09-02T10:28:23.677Z,84.70
2018-09-02T10:30:53.487Z,85.60
2018-09-02T10:33:24.034Z,85.90
2018-09-02T10:35:53.783Z,83.00
2018-09-02T10:38:23.688Z,84.00
2018-09-02T10:40:54.039Z,82.10
2018-09-02T10:43:23.709Z,79.90
2018-09-02T10:45:53.754Z,81.10
2018-09-02T10:48:23.858Z,80.70
2018-09-02T10:50:53.769Z,81.70
2018-09-02T10:53:23.710Z,80.60
2018-09-02T10:55:53.918Z,82.20
2018-09-02T10:58:23.826Z,80.10
2018-09-02T11:00:54.260Z,78.60
2018-09-02T11:03:24.459Z,79.30
2018-09-02T11:05:54.605Z,77.30
2018-09-02T11:08:24.607Z,78.50
2018-09-02T11:10:54.911Z,78.80
2018-09-02T11:13:25.365Z,77.00
2018-09-02T11:15:55.398Z,76.50
2018-09-02T11:18:25.364Z,77.50
2018-09-02T11:20:55.277Z,77.50
2018-09-02T11:23:25.602Z,78.10
2018-09-02T11:25:55.569Z,74.50
2018-09-02T11:28:25.425Z,73.90
2018-09-02T11:30:57.511Z,79.30
2018-09-02T11:33:27.409Z,79.30
2018-09-02T11:35:57.326Z,76.60
2018-09-02T11:38:27.905Z,77.30
2018-09-02T11:40:58.023Z,75.90
2018-09-02T11:43:27.801Z,75.90
2018-09-02T11:45:58.097Z,70.30
2018-09-02T11:48:28.386Z,71.70
2018-09-02T11:50:58.537Z,72.30
2018-09-02T11:53:29.181Z,75.90
2018-09-02T11:55:59.767Z,73.10
2018-09-02T11:58:30.139Z,74.60
2018-09-02T12:01:00.294Z,73.30
2018-09-02T12:03:30.254Z,75.10
2018-09-02T12:06:00.122Z,76.50
2018-09-02T12:08:30.218Z,75.40
2018-09-02T12:11:00.551Z,77.90
2018-09-02T12:13:30.466Z,74.70
2018-09-02T12:16:01.894Z,77.70
2018-09-02T12:18:32.111Z,75.60
2018-09-02T12:21:01.963Z,75.90
2018-09-02T12:23:31.649Z,74.70
2018-09-02T12:26:02.278Z,74.10
2018-09-02T12:28:32.353Z,72.60
2018-09-02T12:31:02.437Z,72.10
2018-09-02T12:33:32.518Z,72.50
2018-09-02T12:36:02.470Z,69.90
2018-09-02T12:38:32.579Z,71.50
2018-09-02T12:41:02.952Z,71.90
2018-09-02T12:43:32.593Z,71.40
2018-09-02T12:46:02.410Z,71.90
2018-09-02T12:48:32.626Z,70.30
2018-09-02T12:51:02.332Z,71.80
2018-09-02T12:53:32.299Z,73.20
2018-09-02T12:56:02.842Z,73.30
2018-09-02T12:58:32.682Z,73.10
2018-09-02T13:01:02.403Z,75.80
2018-09-02T13:03:34.811Z,74.60
2018-09-02T13:06:05.042Z,73.20
2018-09-02T13:08:34.891Z,73.90
2018-09-02T13:11:05.218Z,71.10
2018-09-02T13:13:35.526Z,70.30
2018-09-02T13:16:05.625Z,72.60
2018-09-02T13:18:35.661Z,72.30
2018-09-02T13:21:05.550Z,72.50
2018-09-02T13:23:35.130Z,72.50
2018-09-02T13:26:05.318Z,69.20
2018-09-02T13:28:35.185Z,70.80
2018-09-02T13:31:05.389Z,70.30
2018-09-02T13:33:35.625Z,70.80
2018-09-02T13:36:05.982Z,71.00
2018-09-02T13:38:36.003Z,70.10
2018-09-02T13:41:06.190Z,71.90
2018-09-02T13:43:36.397Z,70.90
2018-09-02T13:46:06.460Z,70.90
2018-09-02T13:48:36.353Z,70.00
2018-09-02T13:51:06.894Z,70.40
2018-09-02T13:53:38.458Z,70.30
2018-09-02T13:56:08.210Z,69.00
2018-09-02T13:58:38.042Z,70.00
2018-09-02T14:01:07.891Z,71.10
2018-09-02T14:03:37.951Z,69.70
2018-09-02T14:06:07.908Z,68.60
2018-09-02T14:08:38.651Z,71.00
2018-09-02T14:11:08.373Z,68.60
2018-09-02T14:13:38.304Z,71.90
2018-09-02T14:16:08.430Z,71.00
2018-09-02T14:18:38.386Z,70.60
2018-09-02T14:21:08.321Z,70.30
2018-09-02T14:23:38.318Z,71.20
2018-09-02T14:26:08.170Z,71.40
2018-09-02T14:28:38.194Z,69.10
2018-09-02T14:31:09.770Z,70.10
2018-09-02T14:33:39.590Z,70.50
2018-09-02T14:36:09.469Z,69.50
2018-09-02T14:38:39.482Z,70.30
2018-09-02T14:41:09.671Z,69.30
2018-09-02T14:43:39.350Z,69.50
2018-09-02T14:46:10.971Z,73.30
2018-09-02T14:48:40.738Z,72.20
2018-09-02T14:51:10.711Z,71.00
2018-09-02T14:53:40.785Z,71.40
2018-09-02T14:56:10.429Z,67.60
2018-09-02T14:58:40.403Z,69.70
2018-09-02T15:01:11.040Z,73.50
2018-09-02T15:03:41.331Z,70.80
2018-09-02T15:06:11.502Z,72.70
2018-09-02T15:08:41.862Z,72.30
2018-09-02T15:11:11.742Z,71.80
2018-09-02T15:13:41.791Z,71.80
2018-09-02T15:16:12.543Z,70.80
2018-09-02T15:18:42.507Z,70.90
2018-09-02T15:21:12.970Z,71.80
2018-09-02T15:23:42.550Z,71.50
2018-09-02T15:26:12.741Z,72.90
2018-09-02T15:28:43.033Z,73.30
2018-09-02T15:31:13.738Z,72.80
2018-09-02T15:33:43.593Z,72.90
2018-09-02T15:36:14.041Z,72.20
2018-09-02T15:38:44.677Z,71.30
2018-09-02T15:41:14.656Z,69.80
2018-09-02T15:43:44.593Z,70.70
2018-09-02T15:46:15.073Z,70.70
2018-09-02T15:48:45.512Z,70.70
2018-09-02T15:51:15.519Z,71.40
2018-09-02T15:53:45.582Z,72.00
2018-09-02T15:56:15.751Z,70.60
2018-09-02T15:58:45.935Z,71.30
2018-09-02T16:01:17.074Z,71.70
2018-09-02T16:03:46.933Z,71.80
2018-09-02T16:06:17.103Z,71.50
2018-09-02T16:08:47.527Z,71.40
2018-09-02T16:11:20.707Z,70.40
2018-09-02T16:13:50.509Z,70.90
2018-09-02T16:16:20.778Z,72.20
2018-09-02T16:18:50.741Z,72.20
2018-09-02T16:21:20.524Z,72.90
2018-09-02T16:23:50.247Z,73.20
2018-09-02T16:26:23.665Z,72.80
2018-09-02T16:28:53.352Z,72.40
2018-09-02T16:31:23.314Z,73.10
2018-09-02T16:33:53.339Z,72.40
2018-09-02T16:36:23.192Z,72.40
2018-09-02T16:38:53.183Z,74.00
2018-09-02T16:41:27.158Z,73.00
2018-09-02T16:43:57.201Z,73.70
2018-09-02T16:46:26.890Z,73.50
2018-09-02T16:48:58.530Z,73.60
2018-09-02T16:51:28.878Z,73.60
2018-09-02T16:53:59.153Z,74.30
2018-09-02T16:56:29.110Z,74.30
2018-09-02T16:58:59.461Z,74.10
2018-09-02T17:01:29.502Z,74.90
2018-09-02T17:04:03.829Z,75.50
2018-09-02T17:06:33.583Z,75.10
2018-09-02T17:09:04.617Z,75.60
2018-09-02T17:11:34.739Z,75.20
2018-09-02T17:14:05.290Z,75.30
2018-09-02T17:16:39.175Z,74.00
2018-09-02T17:19:15.851Z,74.80
2018-09-02T17:21:46.662Z,74.80
2018-09-02T17:24:17.034Z,75.40
2018-09-02T17:26:47.035Z,75.40
2018-09-02T17:29:17.303Z,75.70
2018-09-02T17:31:47.330Z,75.20
2018-09-02T17:34:17.508Z,76.00
2018-09-02T17:36:47.974Z,75.30
2018-09-02T17:39:18.878Z,75.60
2018-09-02T17:41:49.103Z,76.20
2018-09-02T17:44:19.223Z,78.00
2018-09-02T17:46:49.093Z,77.60
2018-09-02T17:49:19.321Z,77.00
2018-09-02T17:51:49.311Z,76.90
2018-09-02T17:54:19.954Z,77.90
2018-09-02T17:56:50.025Z,79.30
2018-09-02T17:59:20.539Z,78.30
2018-09-02T18:01:51.925Z,78.70
2018-09-02T18:04:22.071Z,78.30
2018-09-02T18:06:52.514Z,79.20
2018-09-02T18:09:22.415Z,80.30
2018-09-02T18:11:52.870Z,79.90
2018-09-02T18:14:22.800Z,80.50
2018-09-02T18:16:52.921Z,80.60
2018-09-02T18:19:24.000Z,80.60
2018-09-02T18:21:53.790Z,81.20
2018-09-02T18:24:23.641Z,81.10
2018-09-02T18:26:53.512Z,82.30
2018-09-02T18:29:23.555Z,82.70
2018-09-02T18:31:53.504Z,82.70
2018-09-02T18:34:23.419Z,83.00
2018-09-02T18:36:53.801Z,83.40
2018-09-02T18:39:24.180Z,83.20
2018-09-02T18:41:53.970Z,83.40
2018-09-02T18:44:24.341Z,83.60
2018-09-02T18:46:54.634Z,84.00
2018-09-02T18:49:24.856Z,84.30
2018-09-02T18:51:55.130Z,84.20
2018-09-02T18:54:25.091Z,84.60
2018-09-02T18:56:55.819Z,85.10
2018-09-02T18:59:26.033Z,85.40
2018-09-02T19:01:56.160Z,85.30
2018-09-02T19:04:26.596Z,85.60
2018-09-02T19:06:56.927Z,85.80
2018-09-02T19:09:27.007Z,86.20
2018-09-02T19:11:56.981Z,86.40
2018-09-02T19:14:28.383Z,86.30
2018-09-02T19:16:58.507Z,86.40
2018-09-02T19:19:28.427Z,86.60
2018-09-02T19:21:58.473Z,87.10
2018-09-02T19:24:29.065Z,87.70
2018-09-02T19:26:59.317Z,88.60
2018-09-02T19:29:29.479Z,88.50
2018-09-02T19:31:59.559Z,88.60
2018-09-02T19:34:29.318Z,88.70
2018-09-02T19:36:59.614Z,88.50
2018-09-02T19:39:29.610Z,89.10
2018-09-02T19:41:59.398Z,89.80
2018-09-02T19:44:29.095Z,89.90
2018-09-02T19:46:58.819Z,89.20
2018-09-02T19:49:29.118Z,89.50
2018-09-02T19:51:58.975Z,90.00
2018-09-02T19:54:29.010Z,89.40
2018-09-02T19:56:59.874Z,89.10
2018-09-02T19:59:29.730Z,89.40
2018-09-02T20:01:59.321Z,90.10
2018-09-02T20:04:29.200Z,90.50
2018-09-02T20:06:58.933Z,90.10
2018-09-02T20:09:29.016Z,90.20
2018-09-02T20:11:59.342Z,90.30
2018-09-02T20:14:28.899Z,90.60
2018-09-02T20:16:58.600Z,90.80
2018-09-02T20:19:29.887Z,90.90
2018-09-02T20:21:59.477Z,90.70
2018-09-02T20:24:29.385Z,91.20
2018-09-02T20:26:59.382Z,90.90
2018-09-02T20:29:29.390Z,90.90
2018-09-02T20:31:59.386Z,90.80
2018-09-02T20:34:30.584Z,91.10
2018-09-02T20:37:00.527Z,91.20
2018-09-02T20:39:30.367Z,91.30
2018-09-02T20:42:00.194Z,92.10
2018-09-02T20:44:29.927Z,91.90
2018-09-02T20:46:59.919Z,91.90
2018-09-02T20:49:30.007Z,91.90
2018-09-02T20:52:00.022Z,92.40
2018-09-02T20:54:29.641Z,92.40
2018-09-02T20:56:59.543Z,92.60
2018-09-02T20:59:29.530Z,92.60
2018-09-02T21:01:59.174Z,92.70
2018-09-02T21:04:29.709Z,92.80
2018-09-02T21:07:00.129Z,92.70
2018-09-02T21:09:30.006Z,92.90
2018-09-02T21:11:59.732Z,92.60
2018-09-02T21:14:29.687Z,92.60
2018-09-02T21:16:59.633Z,92.70
2018-09-02T21:19:29.873Z,93.00
2018-09-02T21:21:59.511Z,93.10
2018-09-02T21:24:29.574Z,93.50
2018-09-02T21:26:59.885Z,93.50
2018-09-02T21:29:29.998Z,93.50
2018-09-02T21:32:00.118Z,93.80
2018-09-02T21:34:30.337Z,94.30
2018-09-02T21:37:00.645Z,94.30
2018-09-02T21:39:32.158Z,94.60
2018-09-02T21:42:01.992Z,94.70
2018-09-02T21:44:32.244Z,94.80
2018-09-02T21:47:02.494Z,94.90
2018-09-02T21:49:32.345Z,95.40
2018-09-02T21:52:02.173Z,95.40
2018-09-02T21:54:32.579Z,95.70
2018-09-02T21:57:02.791Z,95.90
2018-09-02T21:59:32.782Z,96.20
2018-09-02T22:02:05.525Z,95.80
2018-09-02T22:04:50.223Z,96.10
2018-09-02T22:07:20.186Z,96.00
2018-09-02T22:09:50.302Z,95.80
2018-09-02T22:12:20.258Z,96.00
2018-09-02T22:14:50.191Z,95.80
2018-09-02T22:17:20.047Z,96.20
2018-09-02T22:19:51.068Z,96.90
2018-09-02T22:22:21.415Z,97.00
2018-09-02T22:24:51.234Z,97.40
2018-09-02T22:27:21.173Z,97.70
2018-09-02T22:29:51.039Z,97.90
2018-09-02T22:32:20.882Z,98.20
2018-09-02T22:34:55.419Z,98.50
2018-09-02T22:37:25.180Z,98.90
2018-09-02T22:39:55.561Z,98.90
2018-09-02T22:42:25.315Z,99.10
2018-09-02T22:44:55.664Z,99.00
2018-09-02T22:47:25.414Z,99.10
2018-09-02T22:49:55.228Z,99.40
2018-09-02T22:52:25.308Z,99.60
2018-09-02T22:54:55.038Z,99.90
2018-09-02T22:57:24.821Z,99.90
2018-09-02T22:59:55.074Z,99.90
2018-09-02T23:02:25.179Z,99.90
2018-09-02T23:04:54.901Z,99.90
2018-09-02T23:07:24.571Z,99.90
2018-09-02T23:09:54.326Z,99.90
2018-09-02T23:12:23.915Z,99.90
2018-09-02T23:14:53.865Z,99.90
2018-09-02T23:17:23.491Z,99.90
2018-09-02T23:19:53.282Z,99.90
2018-09-02T23:22:23.680Z,99.90
2018-09-02T23:24:53.525Z,99.90
2018-09-02T23:27:23.218Z,99.90
2018-09-02T23:29:53.222Z,99.90
2018-09-02T23:32:23.430Z,99.90
2018-09-02T23:34:53.169Z,99.90
2018-09-02T23:37:22.974Z,99.90
2018-09-02T23:39:54.173Z,99.90
2018-09-02T23:42:24.280Z,99.90
2018-09-02T23:44:53.954Z,99.90
2018-09-02T23:47:23.568Z,99.90
2018-09-02T23:49:53.939Z,99.90
2018-09-02T23:52:23.511Z,99.90
2018-09-02T23:54:52.990Z,99.90
2018-09-02T23:57:22.714Z,99.90
2018-09-02T23:59:52.267Z,99.90
