createdAt,value
2018-02-11T00:00:17.869Z,113.00
2018-02-11T00:02:45.495Z,116.40
2018-02-11T00:05:13.068Z,100.70
2018-02-11T00:07:40.586Z,105.17
2018-02-11T00:10:08.093Z,101.30
2018-02-11T00:12:35.728Z,89.57
2018-02-11T00:15:03.253Z,101.43
2018-02-11T00:17:30.760Z,98.20
2018-02-11T00:19:58.277Z,100.50
2018-02-11T00:22:25.784Z,98.73
2018-02-11T00:24:53.316Z,91.60
2018-02-11T00:27:20.841Z,121.30
2018-02-11T00:29:48.353Z,127.57
2018-02-11T00:32:15.922Z,105.93
2018-02-11T00:34:43.448Z,108.63
2018-02-11T00:37:10.981Z,90.90
2018-02-11T00:39:38.578Z,86.10
2018-02-11T00:42:06.164Z,93.83
2018-02-11T00:44:33.682Z,98.77
2018-02-11T00:47:01.189Z,107.10
2018-02-11T00:49:28.755Z,95.17
2018-02-11T00:51:56.285Z,99.27
2018-02-11T00:54:23.816Z,96.60
2018-02-11T00:56:51.352Z,93.60
2018-02-11T00:59:18.979Z,93.07
2018-02-11T01:01:46.555Z,119.10
2018-02-11T01:04:14.087Z,112.83
2018-02-11T01:06:41.620Z,99.90
2018-02-11T01:09:09.144Z,101.47
2018-02-11T01:11:36.721Z,90.63
2018-02-11T01:14:04.264Z,124.17
2018-02-11T01:16:31.796Z,115.97
2018-02-11T01:18:59.352Z,93.23
2018-02-11T01:21:27.005Z,103.17
2018-02-11T01:23:54.536Z,90.23
2018-02-11T01:26:22.042Z,92.40
2018-02-11T01:28:49.680Z,114.90
2018-02-11T01:31:17.261Z,96.77
2018-02-11T01:33:44.786Z,100.10
2018-02-11T01:36:12.308Z,93.47
2018-02-11T01:38:39.854Z,76.30
2018-02-11T01:41:07.370Z,109.77
2018-02-11T01:43:34.869Z,95.53
2018-02-11T01:46:02.499Z,111.90
2018-02-11T01:48:30.021Z,119.10
2018-02-11T01:50:57.528Z,102.77
2018-02-11T01:53:25.162Z,94.23
2018-02-11T01:55:52.685Z,104.87
2018-02-11T01:58:20.200Z,101.63
2018-02-11T02:00:47.737Z,81.47
2018-02-11T02:03:15.265Z,86.13
2018-02-11T02:05:42.785Z,91.50
2018-02-11T02:08:10.325Z,99.57
2018-02-11T02:10:37.872Z,105.43
2018-02-11T02:13:05.396Z,89.70
2018-02-11T02:15:32.925Z,94.17
2018-02-11T02:18:00.443Z,97.83
2018-02-11T02:20:27.972Z,100.97
2018-02-11T02:22:55.494Z,90.00
2018-02-11T02:25:23.028Z,92.67
2018-02-11T02:27:50.569Z,80.50
2018-02-11T02:30:18.091Z,83.23
2018-02-11T02:32:45.713Z,97.97
2018-02-11T02:35:13.371Z,99.10
2018-02-11T02:37:40.905Z,95.73
2018-02-11T02:40:08.445Z,102.77
2018-02-11T02:42:36.057Z,85.80
2018-02-11T02:45:03.589Z,113.60
2018-02-11T02:47:31.116Z,94.73
2018-02-11T02:49:58.815Z,87.17
2018-02-11T02:52:26.314Z,91.53
2018-02-11T02:54:53.855Z,94.17
2018-02-11T02:57:21.401Z,93.33
2018-02-11T02:59:48.938Z,73.00
2018-02-11T03:02:16.447Z,87.83
2018-02-11T03:04:43.957Z,82.47
2018-02-11T03:07:11.628Z,98.83
2018-02-11T03:09:39.137Z,100.67
2018-02-11T03:12:06.656Z,86.17
2018-02-11T03:14:34.221Z,109.80
2018-02-11T03:17:01.745Z,86.07
2018-02-11T03:19:29.253Z,93.17
2018-02-11T03:21:56.776Z,80.63
2018-02-11T03:24:24.444Z,80.37
2018-02-11T03:26:52.000Z,90.47
2018-02-11T03:29:19.664Z,92.07
2018-02-11T03:31:47.989Z,95.77
2018-02-11T03:34:15.604Z,96.70
2018-02-11T03:36:43.385Z,99.80
2018-02-11T03:39:10.916Z,97.03
2018-02-11T03:41:38.443Z,91.97
2018-02-11T03:44:05.991Z,94.93
2018-02-11T03:46:33.521Z,85.97
2018-02-11T03:49:01.041Z,93.97
2018-02-11T03:51:28.599Z,86.70
2018-02-11T03:53:56.130Z,79.17
2018-02-11T03:56:23.637Z,89.50
2018-02-11T03:58:51.185Z,85.13
2018-02-11T04:01:18.720Z,84.10
2018-02-11T04:03:46.248Z,88.67
2018-02-11T04:06:13.797Z,85.20
2018-02-11T04:08:41.324Z,79.40
2018-02-11T04:11:08.908Z,96.63
2018-02-11T04:13:36.436Z,78.00
2018-02-11T04:16:03.965Z,88.37
2018-02-11T04:18:31.480Z,79.20
2018-02-11T04:20:59.041Z,83.53
2018-02-11T04:23:26.604Z,98.40
2018-02-11T04:25:54.147Z,90.00
2018-02-11T04:28:21.652Z,76.73
2018-02-11T04:30:49.277Z,86.47
2018-02-11T04:33:16.824Z,82.03
2018-02-11T04:35:44.329Z,86.80
2018-02-11T04:38:11.938Z,86.50
2018-02-11T04:40:39.437Z,89.60
2018-02-11T04:43:06.973Z,72.90
2018-02-11T04:45:34.522Z,80.30
2018-02-11T04:48:02.052Z,84.67
2018-02-11T04:50:29.581Z,88.87
2018-02-11T04:52:57.122Z,93.73
2018-02-11T04:55:24.749Z,91.33
2018-02-11T04:57:52.253Z,86.83
2018-02-11T05:00:19.776Z,85.90
2018-02-11T05:02:47.345Z,81.40
2018-02-11T05:05:14.896Z,98.33
2018-02-11T05:07:42.569Z,71.37
2018-02-11T05:10:10.088Z,82.23
2018-02-11T05:12:37.600Z,83.97
2018-02-11T05:15:05.133Z,88.67
2018-02-11T05:17:32.641Z,86.93
2018-02-11T05:20:00.173Z,84.00
2018-02-11T05:22:27.701Z,86.23
2018-02-11T05:24:55.235Z,73.83
2018-02-11T05:27:22.776Z,95.07
2018-02-11T05:29:50.285Z,86.30
2018-02-11T05:32:17.834Z,78.27
2018-02-11T05:34:45.340Z,83.53
2018-02-11T05:37:12.856Z,84.30
2018-02-11T05:39:40.464Z,83.73
2018-02-11T05:42:07.977Z,77.93
2018-02-11T05:44:35.550Z,81.60
2018-02-11T05:47:03.086Z,81.63
2018-02-11T05:49:30.604Z,82.37
2018-02-11T05:51:58.235Z,85.90
2018-02-11T05:54:25.873Z,89.57
2018-02-11T05:56:53.377Z,94.90
2018-02-11T05:59:20.876Z,74.30
2018-02-11T06:01:48.410Z,79.57
2018-02-11T06:04:15.920Z,74.80
2018-02-11T06:06:43.464Z,75.97
2018-02-11T06:09:11.043Z,83.87
2018-02-11T06:11:38.571Z,91.83
2018-02-11T06:14:06.074Z,81.67
2018-02-11T06:16:33.631Z,72.17
2018-02-11T06:19:01.172Z,71.00
2018-02-11T06:21:28.708Z,83.03
2018-02-11T06:23:56.292Z,80.90
2018-02-11T06:26:23.821Z,73.63
2018-02-11T06:28:51.413Z,68.87
2018-02-11T06:31:18.980Z,61.97
2018-02-11T06:33:46.509Z,79.30
2018-02-11T06:36:14.025Z,81.63
2018-02-11T06:38:41.620Z,90.87
2018-02-11T06:41:09.116Z,74.57
2018-02-11T06:43:36.632Z,71.77
2018-02-11T06:46:04.176Z,72.53
2018-02-11T06:48:31.701Z,62.20
2018-02-11T06:50:59.223Z,67.40
2018-02-11T06:53:26.742Z,67.27
2018-02-11T06:55:54.246Z,63.73
2018-02-11T06:58:21.775Z,65.30
2018-02-11T07:00:49.320Z,65.63
2018-02-11T07:03:16.824Z,63.23
2018-02-11T07:05:44.325Z,63.40
2018-02-11T07:08:11.892Z,59.87
2018-02-11T07:10:39.420Z,62.30
2018-02-11T07:13:06.952Z,61.67
2018-02-11T07:15:34.624Z,54.30
2018-02-11T07:18:02.129Z,54.47
2018-02-11T07:20:31.590Z,63.87
2018-02-11T07:22:59.152Z,48.03
2018-02-11T07:25:26.658Z,53.70
2018-02-11T07:27:54.161Z,56.30
2018-02-11T07:30:21.701Z,58.17
2018-02-11T07:32:49.288Z,56.40
2018-02-11T07:35:16.818Z,50.17
2018-02-11T07:37:44.339Z,50.77
2018-02-11T07:40:11.867Z,50.17
2018-02-11T07:42:39.445Z,43.73
2018-02-11T07:45:06.988Z,45.80
2018-02-11T07:47:34.519Z,46.27
2018-02-11T07:50:02.044Z,39.30
2018-02-11T07:52:29.549Z,41.10
2018-02-11T07:54:57.119Z,40.40
2018-02-11T07:57:24.673Z,35.30
2018-02-11T07:59:52.193Z,39.83
2018-02-11T08:02:19.802Z,36.47
2018-02-11T08:04:47.300Z,33.23
2018-02-11T08:07:14.802Z,37.30
2018-02-11T08:09:42.317Z,37.43
2018-02-11T08:12:09.873Z,31.50
2018-02-11T08:14:37.408Z,35.93
2018-02-11T08:17:04.916Z,34.23
2018-02-11T08:19:32.430Z,43.10
2018-02-11T08:21:59.959Z,29.77
2018-02-11T08:24:27.481Z,25.00
2018-02-11T08:26:55.033Z,32.50
2018-02-11T08:29:22.552Z,29.80
2018-02-11T08:31:50.444Z,36.30
2018-02-11T08:34:17.977Z,26.33
2018-02-11T08:36:45.505Z,33.43
2018-02-11T08:39:13.005Z,28.67
2018-02-11T08:41:40.540Z,31.80
2018-02-11T08:44:08.079Z,29.50
2018-02-11T08:46:35.623Z,29.80
2018-02-11T08:49:03.195Z,28.67
2018-02-11T08:51:30.781Z,29.00
2018-02-11T08:53:58.408Z,39.00
2018-02-11T08:56:26.002Z,65.83
2018-02-11T08:58:53.529Z,33.10
2018-02-11T09:01:21.033Z,22.60
2018-02-11T09:03:48.541Z,23.50
2018-02-11T09:06:16.086Z,23.07
2018-02-11T09:08:43.675Z,23.97
2018-02-11T09:11:11.238Z,25.53
2018-02-11T09:13:38.794Z,24.40
2018-02-11T09:16:06.352Z,21.70
2018-02-11T09:18:33.862Z,24.97
2018-02-11T09:21:01.400Z,23.10
2018-02-11T09:23:28.921Z,25.07
2018-02-11T09:25:56.448Z,21.13
2018-02-11T09:28:23.986Z,21.83
2018-02-11T09:30:51.492Z,23.50
2018-02-11T09:33:19.104Z,23.57
2018-02-11T09:35:46.735Z,22.97
2018-02-11T09:38:14.301Z,21.33
2018-02-11T09:40:41.852Z,14.43
2018-02-11T09:43:09.385Z,18.97
2018-02-11T09:45:36.888Z,12.63
2018-02-11T09:48:04.391Z,18.07
2018-02-11T09:50:31.902Z,22.07
2018-02-11T09:52:59.424Z,17.47
2018-02-11T09:55:27.042Z,14.23
2018-02-11T09:57:54.561Z,16.60
2018-02-11T10:00:22.089Z,18.00
2018-02-11T10:02:49.692Z,21.17
2018-02-11T10:05:17.202Z,20.07
2018-02-11T10:07:44.698Z,15.30
2018-02-11T10:10:12.365Z,18.30
2018-02-11T10:12:39.889Z,16.53
2018-02-11T10:15:07.393Z,19.13
2018-02-11T10:17:34.893Z,14.13
2018-02-11T10:20:02.508Z,32.17
2018-02-11T10:22:30.081Z,22.60
2018-02-11T10:24:57.608Z,20.80
2018-02-11T10:27:25.152Z,18.90
2018-02-11T10:29:52.693Z,19.30
2018-02-11T10:32:20.217Z,17.80
2018-02-11T10:34:47.716Z,12.70
2018-02-11T10:37:15.248Z,17.93
2018-02-11T10:39:42.882Z,17.67
2018-02-11T10:42:10.440Z,17.00
2018-02-11T10:44:37.996Z,15.40
2018-02-11T10:47:05.529Z,14.97
2018-02-11T10:49:33.072Z,16.50
2018-02-11T10:52:00.594Z,13.73
2018-02-11T10:54:28.235Z,17.10
2018-02-11T10:56:55.981Z,25.70
2018-02-11T10:59:23.534Z,12.20
2018-02-11T11:01:51.061Z,25.60
2018-02-11T11:04:18.608Z,16.57
2018-02-11T11:06:46.114Z,16.03
2018-02-11T11:09:13.638Z,15.60
2018-02-11T11:11:41.184Z,18.10
2018-02-11T11:14:08.700Z,14.40
2018-02-11T11:16:36.228Z,18.77
2018-02-11T11:19:03.762Z,14.70
2018-02-11T11:21:31.266Z,17.00
2018-02-11T11:23:58.824Z,18.00
2018-02-11T11:26:26.479Z,14.70
2018-02-11T11:28:53.996Z,13.83
2018-02-11T11:31:21.565Z,15.97
2018-02-11T11:33:49.065Z,14.73
2018-02-11T11:36:16.726Z,12.63
2018-02-11T11:38:44.295Z,16.57
2018-02-11T11:41:11.863Z,20.37
2018-02-11T11:43:39.420Z,16.77
2018-02-11T11:46:06.933Z,16.00
2018-02-11T11:48:34.434Z,12.77
2018-02-11T11:51:02.038Z,16.03
2018-02-11T11:53:29.546Z,15.70
2018-02-11T11:55:57.116Z,15.13
2018-02-11T11:58:24.652Z,18.50
2018-02-11T12:00:52.174Z,15.63
2018-02-11T12:03:19.672Z,13.87
2018-02-11T12:05:47.230Z,17.87
2018-02-11T12:08:14.787Z,19.47
2018-02-11T12:10:42.289Z,16.47
2018-02-11T12:13:09.831Z,20.30
2018-02-11T12:15:37.362Z,14.50
2018-02-11T12:18:04.862Z,18.43
2018-02-11T12:20:32.404Z,18.53
2018-02-11T12:22:59.932Z,14.17
2018-02-11T12:25:27.464Z,13.37
2018-02-11T12:27:55.166Z,12.67
2018-02-11T12:30:22.669Z,15.37
2018-02-11T12:32:50.221Z,16.50
2018-02-11T12:35:17.762Z,17.03
2018-02-11T12:37:45.274Z,13.33
2018-02-11T12:40:12.822Z,14.17
2018-02-11T12:42:40.342Z,14.60
2018-02-11T12:45:07.837Z,12.77
2018-02-11T12:47:35.643Z,15.43
2018-02-11T12:50:03.140Z,11.20
2018-02-11T12:52:30.633Z,14.27
2018-02-11T12:54:58.184Z,18.20
2018-02-11T12:57:25.705Z,15.73
2018-02-11T12:59:53.229Z,16.70
2018-02-11T13:02:20.748Z,12.10
2018-02-11T13:04:48.373Z,17.40
2018-02-11T13:07:15.917Z,18.00
2018-02-11T13:09:43.471Z,20.70
2018-02-11T13:12:10.985Z,19.17
2018-02-11T13:14:38.721Z,20.63
2018-02-11T13:17:06.253Z,23.63
2018-02-11T13:19:33.758Z,30.70
2018-02-11T13:22:01.293Z,18.57
2018-02-11T13:24:28.830Z,16.67
2018-02-11T13:26:56.371Z,19.73
2018-02-11T13:29:24.049Z,18.47
2018-02-11T13:31:51.620Z,14.90
2018-02-11T13:34:19.156Z,18.13
2018-02-11T13:36:46.688Z,17.10
2018-02-11T13:39:14.218Z,13.40
2018-02-11T13:41:41.756Z,16.73
2018-02-11T13:44:09.321Z,17.90
2018-02-11T13:46:36.842Z,20.73
2018-02-11T13:49:04.440Z,16.57
2018-02-11T13:51:31.941Z,32.57
2018-02-11T13:53:59.466Z,26.13
2018-02-11T13:56:27.012Z,29.77
2018-02-11T13:58:54.553Z,26.17
2018-02-11T14:01:22.127Z,30.60
2018-02-11T14:03:49.764Z,26.97
2018-02-11T14:06:17.388Z,27.97
2018-02-11T14:08:44.906Z,20.13
2018-02-11T14:11:12.645Z,21.00
2018-02-11T14:13:40.156Z,23.37
2018-02-11T14:16:07.658Z,22.40
2018-02-11T14:18:35.226Z,20.90
2018-02-11T14:21:02.732Z,20.87
2018-02-11T14:23:30.232Z,21.67
2018-02-11T14:25:57.773Z,24.90
2018-02-11T14:28:25.281Z,20.87
2018-02-11T14:30:52.828Z,23.53
2018-02-11T14:33:20.349Z,31.67
2018-02-11T14:35:47.947Z,21.00
2018-02-11T14:38:15.528Z,22.50
2018-02-11T14:40:43.057Z,20.07
2018-02-11T14:43:10.646Z,17.77
2018-02-11T14:45:38.401Z,30.43
2018-02-11T14:48:05.948Z,24.50
2018-02-11T14:50:33.478Z,18.80
2018-02-11T14:53:01.047Z,24.23
2018-02-11T14:55:28.629Z,29.80
2018-02-11T14:57:56.200Z,22.60
2018-02-11T15:00:23.845Z,19.63
2018-02-11T15:02:51.358Z,29.50
2018-02-11T15:05:19.037Z,26.47
2018-02-11T15:07:46.644Z,21.60
2018-02-11T15:10:14.242Z,23.10
2018-02-11T15:12:41.741Z,20.07
2018-02-11T15:15:09.244Z,29.53
2018-02-11T15:20:10.751Z,24.50
2018-02-11T15:22:38.280Z,19.90
2018-02-11T15:25:05.806Z,27.47
2018-02-11T15:27:33.361Z,27.67
2018-02-11T15:30:00.872Z,31.03
2018-02-11T15:32:28.462Z,25.90
2018-02-11T15:34:56.000Z,23.40
2018-02-11T15:37:23.517Z,28.53
2018-02-11T15:39:51.021Z,23.10
2018-02-11T15:42:18.557Z,26.00
2018-02-11T15:44:46.058Z,29.53
2018-02-11T15:47:13.632Z,30.03
2018-02-11T15:49:41.138Z,24.27
2018-02-11T15:52:08.661Z,24.20
2018-02-11T15:54:36.209Z,30.13
2018-02-11T15:57:03.740Z,21.30
2018-02-11T15:59:31.247Z,26.57
2018-02-11T16:01:58.892Z,23.50
2018-02-11T16:04:26.457Z,28.47
2018-02-11T16:06:53.983Z,35.30
2018-02-11T16:09:21.537Z,28.73
2018-02-11T16:11:49.051Z,31.90
2018-02-11T16:14:16.570Z,31.77
2018-02-11T16:16:44.086Z,28.50
2018-02-11T16:19:11.628Z,30.30
2018-02-11T16:21:39.239Z,29.00
2018-02-11T16:24:06.779Z,21.27
2018-02-11T16:26:34.292Z,28.33
2018-02-11T16:29:01.829Z,30.83
2018-02-11T16:31:29.380Z,46.80
2018-02-11T16:33:57.056Z,31.40
2018-02-11T16:36:24.560Z,41.07
2018-02-11T16:38:52.053Z,32.60
2018-02-11T16:41:19.599Z,30.93
2018-02-11T16:43:47.171Z,24.60
2018-02-11T16:46:14.725Z,25.97
2018-02-11T16:48:42.298Z,26.40
2018-02-11T16:51:09.845Z,19.63
2018-02-11T16:53:37.349Z,26.13
2018-02-11T16:56:04.884Z,33.00
2018-02-11T16:58:32.433Z,25.97
2018-02-11T17:00:59.981Z,24.33
2018-02-11T17:03:27.546Z,26.07
2018-02-11T17:05:55.124Z,24.67
2018-02-11T17:08:22.693Z,19.93
2018-02-11T17:10:50.331Z,21.33
2018-02-11T17:13:17.921Z,21.87
2018-02-11T17:15:46.371Z,28.17
2018-02-11T17:18:13.872Z,19.63
2018-02-11T17:20:41.386Z,20.13
2018-02-11T17:23:08.925Z,16.73
2018-02-11T17:25:36.525Z,30.43
2018-02-11T17:28:04.220Z,26.93
2018-02-11T17:30:31.748Z,30.03
2018-02-11T17:32:59.281Z,32.37
2018-02-11T17:35:26.794Z,23.03
2018-02-11T17:37:54.302Z,23.37
2018-02-11T17:40:21.821Z,27.93
2018-02-11T17:42:49.355Z,24.67
2018-02-11T17:45:16.853Z,27.43
2018-02-11T17:47:44.449Z,22.07
2018-02-11T17:50:12.018Z,22.40
2018-02-11T17:52:39.529Z,19.27
2018-02-11T17:55:07.109Z,22.73
2018-02-11T17:57:34.603Z,21.07
2018-02-11T18:00:02.107Z,26.87
2018-02-11T18:02:29.620Z,25.63
2018-02-11T18:04:57.203Z,34.90
2018-02-11T18:07:24.809Z,35.40
2018-02-11T18:09:52.385Z,30.90
2018-02-11T18:12:19.953Z,28.03
2018-02-11T18:14:47.460Z,19.80
2018-02-11T18:17:14.961Z,24.10
2018-02-11T18:19:42.489Z,19.20
2018-02-11T18:22:10.071Z,18.20
2018-02-11T18:24:37.571Z,15.10
2018-02-11T18:27:05.103Z,25.63
2018-02-11T18:29:32.600Z,24.83
2018-02-11T18:32:00.195Z,30.63
2018-02-11T18:34:27.724Z,27.40
2018-02-11T18:36:55.241Z,25.80
2018-02-11T18:39:22.973Z,25.87
2018-02-11T18:41:50.464Z,30.10
2018-02-11T18:44:17.990Z,22.07
2018-02-11T18:46:45.525Z,29.07
2018-02-11T18:49:13.081Z,22.20
2018-02-11T18:51:40.616Z,23.00
2018-02-11T18:54:08.176Z,18.93
2018-02-11T18:56:35.734Z,19.83
2018-02-11T18:59:03.249Z,21.67
2018-02-11T19:01:30.751Z,16.50
2018-02-11T19:03:58.253Z,14.90
2018-02-11T19:06:25.921Z,13.87
2018-02-11T19:08:53.421Z,16.13
2018-02-11T19:11:20.943Z,19.57
2018-02-11T19:13:48.473Z,18.07
2018-02-11T19:16:15.992Z,17.60
2018-02-11T19:18:43.525Z,20.83
2018-02-11T19:21:11.060Z,19.70
2018-02-11T19:23:38.581Z,13.27
2018-02-11T19:26:06.137Z,16.47
2018-02-11T19:28:33.669Z,17.43
2018-02-11T19:31:01.317Z,18.97
2018-02-11T19:33:28.833Z,26.70
2018-02-11T19:35:56.369Z,20.00
2018-02-11T19:38:23.900Z,15.07
2018-02-11T19:40:51.426Z,35.40
2018-02-11T19:43:19.020Z,18.30
2018-02-11T19:45:46.554Z,14.23
2018-02-11T19:48:14.144Z,12.00
2018-02-11T19:50:41.674Z,14.50
2018-02-11T19:53:09.249Z,10.57
2018-02-11T19:55:36.744Z,8.83
2018-02-11T19:58:04.237Z,10.53
2018-02-11T20:00:31.776Z,13.07
2018-02-11T20:02:59.387Z,13.40
2018-02-11T20:05:26.945Z,15.33
2018-02-11T20:07:54.503Z,13.50
2018-02-11T20:10:22.034Z,12.23
2018-02-11T20:12:49.552Z,12.03
2018-02-11T20:15:17.099Z,12.67
2018-02-11T20:17:44.597Z,15.90
2018-02-11T20:20:12.144Z,15.27
2018-02-11T20:22:39.679Z,17.70
2018-02-11T20:25:07.181Z,12.40
2018-02-11T20:27:34.736Z,14.50
2018-02-11T20:30:02.237Z,14.87
2018-02-11T20:32:29.784Z,10.37
2018-02-11T20:34:57.356Z,12.97
2018-02-11T20:37:24.883Z,11.43
2018-02-11T20:39:52.405Z,12.23
2018-02-11T20:42:19.913Z,13.87
2018-02-11T20:44:47.428Z,12.90
2018-02-11T20:47:14.973Z,12.93
2018-02-11T20:49:42.493Z,18.30
2018-02-11T20:52:10.009Z,15.70
2018-02-11T20:54:37.547Z,9.83
2018-02-11T20:57:05.056Z,15.83
2018-02-11T20:59:32.734Z,14.60
2018-02-11T21:02:00.230Z,11.70
2018-02-11T21:04:27.774Z,11.50
2018-02-11T21:06:55.308Z,13.63
2018-02-11T21:09:22.873Z,24.03
2018-02-11T21:11:50.453Z,12.17
2018-02-11T21:14:18.109Z,13.47
2018-02-11T21:16:45.661Z,13.63
2018-02-11T21:19:13.168Z,10.87
2018-02-11T21:21:40.875Z,22.10
2018-02-11T21:24:08.429Z,15.90
2018-02-11T21:26:35.934Z,22.10
2018-02-11T21:29:03.465Z,13.10
2018-02-11T21:31:31.003Z,15.10
2018-02-11T21:33:58.585Z,16.13
2018-02-11T21:36:26.141Z,17.40
2018-02-11T21:38:53.684Z,12.63
2018-02-11T21:41:21.184Z,19.07
2018-02-11T21:43:49.263Z,12.07
2018-02-11T21:46:16.761Z,17.63
2018-02-11T21:48:44.439Z,13.80
2018-02-11T21:51:12.000Z,19.80
2018-02-11T21:53:40.009Z,12.77
2018-02-11T21:56:07.630Z,16.50
2018-02-11T21:58:35.164Z,12.70
2018-02-11T22:01:02.667Z,20.57
2018-02-11T22:03:30.327Z,17.10
2018-02-11T22:05:57.852Z,14.70
2018-02-11T22:08:25.385Z,13.80
2018-02-11T22:10:52.933Z,16.17
2018-02-11T22:13:20.434Z,13.20
2018-02-11T22:15:47.928Z,16.93
2018-02-11T22:18:15.440Z,13.13
2018-02-11T22:20:42.993Z,14.13
2018-02-11T22:23:10.497Z,12.97
2018-02-11T22:25:38.027Z,15.73
2018-02-11T22:28:05.718Z,15.40
2018-02-11T22:30:33.257Z,15.17
2018-02-11T22:33:00.808Z,20.43
2018-02-11T22:35:28.447Z,13.70
2018-02-11T22:37:55.976Z,24.17
2018-02-11T22:40:23.496Z,15.50
2018-02-11T22:42:51.041Z,27.80
2018-02-11T22:45:18.845Z,17.17
2018-02-11T22:47:46.369Z,16.00
2018-02-11T22:50:14.030Z,15.90
2018-02-11T22:52:41.613Z,12.83
2018-02-11T22:55:09.115Z,18.67
2018-02-11T22:57:36.644Z,12.47
2018-02-11T23:00:04.208Z,17.67
2018-02-11T23:02:31.731Z,14.57
2018-02-11T23:04:59.257Z,17.50
2018-02-11T23:07:26.796Z,12.77
2018-02-11T23:09:54.317Z,17.43
2018-02-11T23:12:21.884Z,15.87
2018-02-11T23:14:49.426Z,15.60
2018-02-11T23:17:16.982Z,14.33
2018-02-11T23:19:51.524Z,12.10
2018-02-11T23:22:19.036Z,18.20
2018-02-11T23:24:46.553Z,16.67
2018-02-11T23:27:14.065Z,18.80
2018-02-11T23:29:41.631Z,17.10
2018-02-11T23:32:09.216Z,16.60
2018-02-11T23:34:36.776Z,17.90
2018-02-11T23:37:04.306Z,15.63
2018-02-11T23:39:32.003Z,17.77
2018-02-11T23:41:59.506Z,11.53
2018-02-11T23:44:27.120Z,17.30
2018-02-11T23:46:54.865Z,25.73
2018-02-11T23:49:22.392Z,13.43
2018-02-11T23:51:49.917Z,19.20
2018-02-11T23:54:17.469Z,14.87
2018-02-11T23:56:45.029Z,13.33
2018-02-11T23:59:12.536Z,20.03
