createdAt,value
2022-10-05T00:00:45.968Z,35.50
2022-10-05T00:02:52.466Z,35.20
2022-10-05T00:04:56.920Z,35.30
2022-10-05T00:07:16.540Z,35.40
2022-10-05T00:09:23.694Z,35.70
2022-10-05T00:11:25.773Z,35.50
2022-10-05T00:13:30.572Z,35.40
2022-10-05T00:15:32.426Z,35.50
2022-10-05T00:17:34.885Z,35.50
2022-10-05T00:19:39.714Z,35.40
2022-10-05T00:21:41.412Z,35.50
2022-10-05T00:23:43.328Z,35.40
2022-10-05T00:25:45.786Z,35.40
2022-10-05T00:28:01.362Z,35.40
2022-10-05T00:30:14.609Z,35.70
2022-10-05T00:32:17.829Z,35.80
2022-10-05T00:34:19.658Z,35.40
2022-10-05T00:36:21.732Z,35.50
2022-10-05T00:38:24.149Z,35.60
2022-10-05T00:41:05.559Z,35.70
2022-10-05T00:43:32.399Z,36.30
2022-10-05T00:45:43.631Z,36.30
2022-10-05T00:48:24.611Z,36.20
2022-10-05T00:50:41.414Z,36.40
2022-10-05T00:53:04.457Z,36.50
2022-10-05T00:55:17.249Z,36.50
2022-10-05T00:57:46.755Z,36.60
2022-10-05T01:00:14.161Z,36.80
2022-10-05T01:02:22.948Z,37.40
2022-10-05T01:04:49.606Z,37.30
2022-10-05T01:07:25.222Z,38.00
2022-10-05T01:09:44.484Z,38.70
2022-10-05T01:12:00.861Z,38.40
2022-10-05T01:14:20.158Z,38.30
2022-10-05T01:16:57.571Z,38.60
2022-10-05T01:19:40.212Z,38.40
2022-10-05T01:22:02.764Z,38.70
2022-10-05T01:24:13.431Z,38.70
2022-10-05T01:26:43.484Z,38.70
2022-10-05T01:29:01.636Z,38.90
2022-10-05T01:31:28.622Z,38.70
2022-10-05T01:33:34.323Z,38.70
2022-10-05T01:36:10.797Z,38.20
2022-10-05T01:38:23.442Z,38.60
2022-10-05T01:40:38.362Z,38.20
2022-10-05T01:43:13.738Z,38.40
2022-10-05T01:45:27.744Z,39.10
2022-10-05T01:47:50.076Z,39.10
2022-10-05T01:50:04.615Z,39.20
2022-10-05T01:52:13.035Z,39.30
2022-10-05T01:54:42.991Z,39.10
2022-10-05T01:57:10.766Z,39.50
2022-10-05T01:59:44.318Z,39.60
2022-10-05T02:01:59.171Z,39.50
2022-10-05T02:04:29.541Z,39.40
2022-10-05T02:06:42.381Z,39.60
2022-10-05T02:08:48.469Z,39.50
2022-10-05T02:11:11.634Z,39.60
2022-10-05T02:13:19.943Z,40.20
2022-10-05T02:15:32.361Z,39.90
2022-10-05T02:17:45.671Z,40.40
2022-10-05T02:20:01.471Z,40.80
2022-10-05T02:22:07.470Z,40.90
2022-10-05T02:24:25.218Z,40.40
2022-10-05T02:26:29.902Z,40.80
2022-10-05T02:28:31.691Z,40.30
2022-10-05T02:30:41.424Z,40.10
2022-10-05T02:32:57.289Z,40.30
2022-10-05T02:35:04.000Z,40.30
2022-10-05T02:37:17.338Z,40.20
2022-10-05T02:39:55.660Z,40.20
2022-10-05T02:42:13.270Z,40.50
2022-10-05T02:44:32.355Z,40.40
2022-10-05T02:46:41.715Z,41.00
2022-10-05T02:49:03.045Z,40.80
2022-10-05T02:51:21.639Z,40.90
2022-10-05T02:53:44.430Z,40.90
2022-10-05T02:55:57.764Z,41.10
2022-10-05T02:58:14.859Z,40.90
2022-10-05T03:00:20.786Z,42.00
2022-10-05T03:03:01.066Z,42.40
2022-10-05T03:05:30.701Z,43.10
2022-10-05T03:07:58.747Z,43.40
2022-10-05T03:10:35.444Z,43.60
2022-10-05T03:12:49.842Z,43.90
2022-10-05T03:15:18.649Z,44.10
2022-10-05T03:17:24.755Z,45.10
2022-10-05T03:20:20.683Z,45.50
2022-10-05T03:22:41.805Z,46.10
2022-10-05T03:25:17.482Z,46.10
2022-10-05T03:27:32.726Z,46.80
2022-10-05T03:29:57.461Z,47.50
2022-10-05T03:32:22.423Z,47.90
2022-10-05T03:34:33.165Z,48.00
2022-10-05T03:36:49.692Z,48.30
2022-10-05T03:39:07.094Z,48.10
2022-10-05T03:41:17.691Z,48.10
2022-10-05T03:43:56.925Z,48.30
2022-10-05T03:46:05.970Z,48.10
2022-10-05T03:48:14.154Z,48.20
2022-10-05T03:50:55.452Z,48.10
2022-10-05T03:53:03.950Z,48.50
2022-10-05T03:55:26.586Z,48.20
2022-10-05T03:57:33.344Z,48.10
2022-10-05T03:59:45.793Z,47.90
2022-10-05T04:02:01.283Z,48.00
2022-10-05T04:04:07.054Z,48.20
2022-10-05T04:06:16.727Z,48.10
2022-10-05T04:08:37.345Z,48.10
2022-10-05T04:10:46.563Z,48.20
2022-10-05T04:12:55.692Z,48.10
2022-10-05T04:15:06.051Z,48.10
2022-10-05T04:17:31.485Z,47.80
2022-10-05T04:19:45.268Z,48.00
2022-10-05T04:22:10.896Z,47.80
2022-10-05T04:24:36.560Z,47.80
2022-10-05T04:26:41.866Z,47.80
2022-10-05T04:28:49.948Z,47.70
2022-10-05T04:30:54.177Z,47.80
2022-10-05T04:32:58.818Z,47.80
2022-10-05T04:35:30.065Z,48.10
2022-10-05T04:37:47.930Z,47.90
2022-10-05T04:40:15.703Z,48.10
2022-10-05T04:42:40.144Z,48.30
2022-10-05T04:45:27.259Z,48.40
2022-10-05T04:47:51.481Z,48.60
2022-10-05T04:50:04.783Z,48.60
2022-10-05T04:52:23.677Z,48.90
2022-10-05T04:55:04.347Z,49.00
2022-10-05T04:57:14.625Z,49.30
2022-10-05T04:59:35.674Z,49.30
2022-10-05T05:02:04.221Z,49.40
2022-10-05T05:04:16.519Z,49.60
2022-10-05T05:07:00.216Z,49.60
2022-10-05T05:09:24.218Z,50.10
2022-10-05T05:12:11.064Z,50.40
2022-10-05T05:14:40.801Z,50.60
2022-10-05T05:16:45.898Z,50.30
2022-10-05T05:19:14.437Z,50.60
2022-10-05T05:21:44.376Z,50.40
2022-10-05T05:24:02.512Z,50.50
2022-10-05T05:26:20.582Z,50.60
2022-10-05T05:28:50.435Z,50.70
2022-10-05T05:31:01.882Z,50.60
2022-10-05T05:33:19.259Z,50.60
2022-10-05T05:35:40.324Z,50.50
2022-10-05T05:37:54.919Z,50.60
2022-10-05T05:40:07.576Z,50.50
2022-10-05T05:42:18.341Z,50.40
2022-10-05T05:44:27.077Z,50.30
2022-10-05T05:47:02.519Z,50.50
2022-10-05T05:49:10.586Z,50.50
2022-10-05T05:51:24.933Z,50.60
2022-10-05T05:53:40.608Z,50.90
2022-10-05T05:55:49.930Z,50.80
2022-10-05T05:58:09.292Z,50.80
2022-10-05T06:00:15.299Z,50.40
2022-10-05T06:02:49.078Z,50.40
2022-10-05T06:04:58.467Z,50.70
2022-10-05T06:07:03.284Z,49.90
2022-10-05T06:09:17.866Z,49.90
2022-10-05T06:11:40.206Z,49.80
2022-10-05T06:13:43.525Z,49.60
2022-10-05T06:16:14.898Z,49.40
2022-10-05T06:18:23.066Z,49.30
2022-10-05T06:20:41.514Z,49.10
2022-10-05T06:22:46.097Z,49.40
2022-10-05T06:24:57.699Z,49.40
2022-10-05T06:27:17.396Z,49.60
2022-10-05T06:29:23.023Z,49.70
2022-10-05T06:31:59.927Z,49.80
2022-10-05T06:34:15.761Z,49.80
2022-10-05T06:36:49.017Z,49.70
2022-10-05T06:39:16.782Z,49.70
2022-10-05T06:41:57.926Z,49.30
2022-10-05T06:44:39.886Z,49.20
2022-10-05T06:47:17.026Z,49.40
2022-10-05T06:50:05.203Z,49.30
2022-10-05T06:52:56.481Z,49.70
2022-10-05T06:55:30.355Z,49.90
2022-10-05T06:57:56.932Z,50.00
2022-10-05T07:00:04.902Z,50.50
2022-10-05T07:02:34.643Z,50.90
2022-10-05T07:04:57.718Z,51.10
2022-10-05T07:07:05.334Z,50.90
2022-10-05T07:09:12.115Z,51.20
2022-10-05T07:11:30.365Z,51.70
2022-10-05T07:13:47.710Z,50.90
2022-10-05T07:16:03.148Z,50.70
2022-10-05T07:18:23.655Z,50.70
2022-10-05T07:20:36.739Z,50.30
2022-10-05T07:22:41.351Z,50.10
2022-10-05T07:25:09.383Z,49.90
2022-10-05T07:27:28.008Z,49.90
2022-10-05T07:29:45.014Z,49.80
2022-10-05T07:32:25.544Z,50.00
2022-10-05T07:35:01.244Z,50.40
2022-10-05T07:37:31.690Z,50.20
2022-10-05T07:39:59.122Z,50.20
2022-10-05T07:42:51.502Z,50.30
2022-10-05T07:45:28.356Z,50.40
2022-10-05T07:47:51.716Z,50.30
2022-10-05T07:50:22.818Z,50.40
2022-10-05T07:52:46.026Z,50.20
2022-10-05T07:55:10.203Z,50.20
2022-10-05T07:57:14.620Z,49.90
2022-10-05T07:59:41.008Z,49.80
2022-10-05T08:01:48.475Z,50.00
2022-10-05T08:03:58.967Z,49.80
2022-10-05T08:06:03.098Z,49.70
2022-10-05T08:08:36.264Z,49.80
2022-10-05T08:10:59.852Z,49.90
2022-10-05T08:13:21.968Z,49.80
2022-10-05T08:15:28.489Z,49.70
2022-10-05T08:17:49.014Z,49.80
2022-10-05T08:19:58.525Z,49.80
2022-10-05T08:22:17.594Z,50.10
2022-10-05T08:24:34.391Z,50.10
2022-10-05T08:26:59.885Z,49.90
2022-10-05T08:29:22.607Z,50.20
2022-10-05T08:31:27.861Z,49.80
2022-10-05T08:33:36.201Z,50.00
2022-10-05T08:35:50.046Z,50.00
2022-10-05T08:37:52.776Z,50.00
2022-10-05T08:40:15.761Z,50.10
2022-10-05T08:42:20.059Z,50.50
2022-10-05T08:44:49.111Z,50.30
2022-10-05T08:47:28.628Z,50.60
2022-10-05T08:50:03.524Z,50.60
2022-10-05T08:52:24.402Z,50.60
2022-10-05T08:54:53.186Z,51.00
2022-10-05T08:57:05.705Z,51.00
2022-10-05T08:59:36.261Z,50.90
2022-10-05T09:02:09.070Z,50.90
2022-10-05T09:04:20.215Z,50.90
2022-10-05T09:06:45.111Z,50.90
2022-10-05T09:09:24.391Z,51.40
2022-10-05T09:12:05.338Z,51.40
2022-10-05T09:14:28.992Z,51.20
2022-10-05T09:17:08.203Z,51.60
2022-10-05T09:19:09.898Z,51.40
2022-10-05T09:21:32.735Z,51.60
2022-10-05T09:23:46.327Z,51.80
2022-10-05T09:25:59.435Z,51.70
2022-10-05T09:28:25.213Z,51.70
2022-10-05T09:30:29.886Z,52.00
2022-10-05T09:33:13.414Z,52.10
2022-10-05T09:35:24.342Z,52.00
2022-10-05T09:37:26.403Z,51.90
2022-10-05T09:40:01.158Z,51.90
2022-10-05T09:42:35.402Z,52.00
2022-10-05T09:45:12.679Z,52.40
2022-10-05T09:47:30.671Z,52.40
2022-10-05T09:49:51.048Z,51.80
2022-10-05T09:52:04.779Z,51.90
2022-10-05T09:54:37.541Z,52.20
2022-10-05T09:57:10.798Z,52.30
2022-10-05T09:59:43.160Z,52.00
2022-10-05T10:02:18.530Z,51.80
2022-10-05T10:04:35.335Z,51.90
2022-10-05T10:06:56.175Z,51.90
2022-10-05T10:09:13.461Z,52.30
2022-10-05T10:11:31.658Z,52.50
2022-10-05T10:13:57.478Z,52.70
2022-10-05T10:16:11.225Z,53.20
2022-10-05T10:18:16.580Z,53.20
2022-10-05T10:20:36.094Z,53.20
2022-10-05T10:22:50.089Z,53.30
2022-10-05T10:25:13.717Z,53.30
2022-10-05T10:27:32.239Z,53.40
2022-10-05T10:29:43.249Z,53.00
2022-10-05T10:32:02.952Z,53.50
2022-10-05T10:34:25.188Z,53.60
2022-10-05T10:36:45.586Z,53.10
2022-10-05T10:39:14.461Z,52.70
2022-10-05T10:41:42.469Z,52.70
2022-10-05T10:44:05.095Z,52.30
2022-10-05T10:46:23.036Z,52.20
2022-10-05T10:48:31.256Z,51.80
2022-10-05T10:51:01.410Z,51.90
2022-10-05T10:53:21.320Z,51.90
2022-10-05T10:55:41.323Z,51.90
2022-10-05T10:58:11.192Z,52.10
2022-10-05T11:00:39.876Z,52.50
2022-10-05T11:03:18.802Z,52.30
2022-10-05T11:05:51.189Z,52.70
2022-10-05T11:08:13.704Z,52.80
2022-10-05T11:10:19.507Z,53.30
2022-10-05T11:13:08.174Z,53.40
2022-10-05T11:15:14.271Z,53.60
2022-10-05T11:17:40.602Z,53.40
2022-10-05T11:20:05.432Z,53.90
2022-10-05T11:22:26.484Z,53.60
2022-10-05T11:24:55.664Z,54.20
2022-10-05T11:27:33.542Z,54.10
2022-10-05T11:30:06.471Z,54.00
2022-10-05T11:32:47.074Z,53.50
2022-10-05T11:35:26.378Z,53.50
2022-10-05T11:37:46.972Z,52.90
2022-10-05T11:40:26.675Z,52.40
2022-10-05T11:42:51.290Z,52.40
2022-10-05T11:45:23.715Z,52.20
2022-10-05T11:47:34.250Z,51.60
2022-10-05T11:49:47.518Z,50.70
2022-10-05T11:51:59.039Z,50.20
2022-10-05T11:54:19.898Z,49.50
2022-10-05T11:56:26.410Z,49.10
2022-10-05T11:58:43.390Z,48.60
2022-10-05T12:01:06.831Z,48.20
2022-10-05T12:03:27.372Z,47.30
2022-10-05T12:06:02.963Z,47.50
2022-10-05T12:08:10.471Z,47.30
2022-10-05T12:10:28.877Z,46.90
2022-10-05T12:12:55.562Z,46.80
2022-10-05T12:15:00.310Z,46.30
2022-10-05T12:17:16.595Z,46.20
2022-10-05T12:19:34.840Z,45.50
2022-10-05T12:22:04.044Z,45.60
2022-10-05T12:24:29.126Z,45.70
2022-10-05T12:26:44.773Z,44.80
2022-10-05T12:29:22.638Z,44.60
2022-10-05T12:32:05.738Z,43.70
2022-10-05T12:34:24.987Z,43.20
2022-10-05T12:37:02.861Z,42.70
2022-10-05T12:39:20.661Z,42.60
2022-10-05T12:41:49.585Z,42.50
2022-10-05T12:44:15.228Z,42.60
2022-10-05T12:46:38.085Z,41.40
2022-10-05T12:49:19.503Z,40.80
2022-10-05T12:52:00.799Z,39.90
2022-10-05T12:54:31.793Z,40.00
2022-10-05T12:56:41.741Z,39.00
2022-10-05T12:59:31.266Z,38.50
2022-10-05T13:01:33.835Z,38.20
2022-10-05T13:03:44.341Z,38.30
2022-10-05T13:06:02.481Z,38.40
2022-10-05T13:08:36.527Z,37.90
2022-10-05T13:10:52.902Z,37.70
2022-10-05T13:13:26.403Z,38.00
2022-10-05T13:15:47.043Z,37.00
2022-10-05T13:18:02.599Z,37.10
2022-10-05T13:20:24.908Z,37.20
2022-10-05T13:22:37.459Z,37.40
2022-10-05T13:24:45.738Z,36.70
2022-10-05T13:27:02.412Z,35.80
2022-10-05T13:29:34.516Z,35.40
2022-10-05T13:31:46.075Z,35.10
2022-10-05T13:34:03.215Z,35.30
2022-10-05T13:36:18.620Z,35.50
2022-10-05T13:38:42.985Z,35.60
2022-10-05T13:41:03.362Z,35.30
2022-10-05T13:43:14.448Z,35.10
2022-10-05T13:45:24.160Z,35.30
2022-10-05T13:47:54.232Z,34.80
2022-10-05T13:50:14.709Z,34.30
2022-10-05T13:52:28.229Z,33.80
2022-10-05T13:54:43.253Z,34.00
2022-10-05T13:56:51.159Z,33.60
2022-10-05T13:59:05.566Z,33.60
2022-10-05T14:01:35.224Z,33.70
2022-10-05T14:03:38.478Z,33.80
2022-10-05T14:06:01.652Z,33.90
2022-10-05T14:08:04.034Z,33.70
2022-10-05T14:10:28.755Z,33.20
2022-10-05T14:12:40.283Z,33.20
2022-10-05T14:15:04.831Z,32.20
2022-10-05T14:17:15.662Z,31.70
2022-10-05T14:19:23.547Z,31.20
2022-10-05T14:21:31.696Z,30.90
2022-10-05T14:23:33.922Z,30.50
2022-10-05T14:25:50.178Z,30.00
2022-10-05T14:27:59.688Z,29.40
2022-10-05T14:30:11.868Z,29.60
2022-10-05T14:32:15.879Z,30.00
2022-10-05T14:34:42.661Z,28.60
2022-10-05T14:36:44.639Z,28.60
2022-10-05T14:38:58.047Z,27.80
2022-10-05T14:41:17.558Z,28.20
2022-10-05T14:43:20.697Z,26.90
2022-10-05T14:45:29.856Z,26.70
2022-10-05T14:47:34.211Z,26.30
2022-10-05T14:50:16.773Z,25.80
2022-10-05T14:52:32.892Z,25.30
2022-10-05T14:54:44.210Z,24.60
2022-10-05T14:56:55.085Z,24.90
2022-10-05T14:59:15.147Z,24.70
2022-10-05T15:01:28.270Z,24.60
2022-10-05T15:03:57.469Z,24.30
2022-10-05T15:06:01.962Z,24.50
2022-10-05T15:08:18.401Z,24.30
2022-10-05T15:10:39.945Z,24.40
2022-10-05T15:12:46.738Z,24.40
2022-10-05T15:15:00.235Z,24.70
2022-10-05T15:17:04.847Z,24.80
2022-10-05T15:19:34.875Z,24.60
2022-10-05T15:21:42.435Z,24.40
2022-10-05T15:23:52.760Z,24.00
2022-10-05T15:26:01.938Z,24.00
2022-10-05T15:28:42.538Z,23.80
2022-10-05T15:31:02.830Z,23.90
2022-10-05T15:33:31.924Z,23.90
2022-10-05T15:36:14.200Z,23.70
2022-10-05T15:38:31.356Z,23.40
2022-10-05T15:40:39.834Z,23.30
2022-10-05T15:42:43.032Z,23.10
2022-10-05T15:44:55.557Z,23.30
2022-10-05T15:47:05.646Z,23.20
2022-10-05T15:49:23.864Z,23.20
2022-10-05T15:51:38.871Z,23.40
2022-10-05T15:54:20.349Z,23.30
2022-10-05T15:56:31.003Z,23.50
2022-10-05T15:58:50.012Z,23.60
2022-10-05T16:01:07.910Z,23.70
2022-10-05T16:03:46.371Z,23.90
2022-10-05T16:06:12.310Z,24.00
2022-10-05T16:08:51.285Z,24.00
2022-10-05T16:10:53.339Z,23.90
2022-10-05T16:13:00.999Z,24.10
2022-10-05T16:15:33.872Z,24.30
2022-10-05T16:17:52.471Z,24.30
2022-10-05T16:20:25.150Z,24.20
2022-10-05T16:22:49.426Z,24.30
2022-10-05T16:25:06.271Z,24.40
2022-10-05T16:27:16.841Z,24.40
2022-10-05T16:29:33.575Z,24.50
2022-10-05T16:31:37.310Z,24.70
2022-10-05T16:34:00.833Z,24.70
2022-10-05T16:36:16.297Z,24.80
2022-10-05T16:38:33.597Z,24.70
2022-10-05T16:41:01.953Z,24.70
2022-10-05T16:43:36.021Z,24.80
2022-10-05T16:46:02.662Z,24.60
2022-10-05T16:48:26.617Z,24.50
2022-10-05T16:50:44.049Z,24.50
2022-10-05T16:52:54.573Z,24.70
2022-10-05T16:55:01.363Z,24.70
2022-10-05T16:57:03.124Z,24.70
2022-10-05T16:59:47.061Z,24.70
2022-10-05T17:02:22.772Z,24.90
2022-10-05T17:04:24.878Z,24.70
2022-10-05T17:06:58.228Z,24.80
2022-10-05T17:09:05.802Z,24.90
2022-10-05T17:11:32.755Z,24.90
2022-10-05T17:14:11.674Z,24.90
2022-10-05T17:16:26.071Z,25.00
2022-10-05T17:18:49.447Z,25.00
2022-10-05T17:21:12.165Z,25.10
2022-10-05T17:23:40.811Z,25.10
2022-10-05T17:25:59.883Z,25.30
2022-10-05T17:28:44.826Z,25.30
2022-10-05T17:31:11.321Z,25.40
2022-10-05T17:33:14.115Z,25.60
2022-10-05T17:35:22.198Z,25.50
2022-10-05T17:37:42.674Z,25.50
2022-10-05T17:40:28.317Z,25.60
2022-10-05T17:42:34.181Z,25.60
2022-10-05T17:44:36.160Z,25.80
2022-10-05T17:46:47.937Z,25.80
2022-10-05T17:48:49.773Z,25.90
2022-10-05T17:51:10.109Z,26.10
2022-10-05T17:54:02.946Z,26.10
2022-10-05T17:56:05.685Z,26.20
2022-10-05T17:58:29.015Z,26.30
2022-10-05T18:00:33.666Z,26.40
2022-10-05T18:02:37.419Z,26.40
2022-10-05T18:04:42.189Z,26.40
2022-10-05T18:07:13.879Z,26.50
2022-10-05T18:09:17.366Z,26.60
2022-10-05T18:11:31.318Z,26.70
2022-10-05T18:13:43.792Z,26.70
2022-10-05T18:15:49.106Z,26.80
2022-10-05T18:17:54.695Z,26.80
2022-10-05T18:20:13.168Z,26.90
2022-10-05T18:22:17.709Z,27.00
2022-10-05T18:24:34.668Z,27.20
2022-10-05T18:26:48.044Z,27.30
2022-10-05T18:29:14.026Z,27.30
2022-10-05T18:31:39.654Z,27.20
2022-10-05T18:33:57.590Z,27.20
2022-10-05T18:36:42.831Z,27.30
2022-10-05T18:39:02.413Z,27.20
2022-10-05T18:41:24.736Z,27.30
2022-10-05T18:43:53.869Z,27.50
2022-10-05T18:46:28.043Z,27.60
2022-10-05T18:48:45.179Z,27.80
2022-10-05T18:51:00.281Z,27.90
2022-10-05T18:53:40.475Z,27.90
2022-10-05T18:55:58.885Z,27.80
2022-10-05T18:58:16.520Z,28.00
2022-10-05T19:00:21.062Z,27.90
2022-10-05T19:02:26.053Z,28.00
2022-10-05T19:04:36.477Z,28.10
2022-10-05T19:06:57.068Z,28.00
2022-10-05T19:09:25.990Z,28.00
2022-10-05T19:11:51.251Z,28.00
2022-10-05T19:14:22.797Z,27.70
2022-10-05T19:16:45.489Z,27.80
2022-10-05T19:19:15.543Z,27.80
2022-10-05T19:21:39.418Z,27.80
2022-10-05T19:24:10.170Z,27.80
2022-10-05T19:26:29.175Z,27.80
2022-10-05T19:29:12.242Z,27.90
2022-10-05T19:31:40.837Z,27.90
2022-10-05T19:33:52.554Z,27.90
2022-10-05T19:35:59.991Z,27.80
2022-10-05T19:38:16.456Z,27.90
2022-10-05T19:40:45.342Z,27.90
2022-10-05T19:43:08.532Z,28.10
2022-10-05T19:45:27.373Z,28.00
2022-10-05T19:47:38.874Z,28.10
2022-10-05T19:49:56.856Z,28.10
2022-10-05T19:51:59.054Z,28.10
2022-10-05T19:54:10.349Z,28.00
2022-10-05T19:56:25.278Z,28.00
2022-10-05T19:58:29.708Z,28.00
2022-10-05T20:00:37.682Z,27.70
2022-10-05T20:02:42.187Z,27.70
2022-10-05T20:04:49.446Z,27.60
2022-10-05T20:06:51.307Z,27.80
2022-10-05T20:09:00.177Z,27.80
2022-10-05T20:11:05.247Z,27.80
2022-10-05T20:13:19.623Z,27.80
2022-10-05T20:15:51.943Z,28.00
2022-10-05T20:18:12.594Z,27.80
2022-10-05T20:20:47.060Z,27.80
2022-10-05T20:22:52.371Z,27.90
2022-10-05T20:24:56.934Z,27.90
2022-10-05T20:27:02.137Z,27.90
2022-10-05T20:29:03.888Z,27.90
2022-10-05T20:31:08.826Z,28.00
2022-10-05T20:33:14.682Z,28.10
2022-10-05T20:35:18.680Z,28.10
2022-10-05T20:37:20.536Z,28.20
2022-10-05T20:39:22.381Z,28.30
2022-10-05T20:41:24.243Z,28.30
2022-10-05T20:43:26.073Z,28.20
2022-10-05T20:45:28.355Z,28.20
2022-10-05T20:47:30.106Z,28.20
2022-10-05T20:49:32.233Z,28.40
2022-10-05T20:51:36.048Z,28.40
2022-10-05T20:53:38.537Z,28.50
2022-10-05T20:55:40.454Z,29.10
2022-10-05T20:57:42.537Z,28.60
2022-10-05T20:59:45.723Z,28.60
2022-10-05T21:01:50.273Z,28.60
2022-10-05T21:03:55.607Z,28.70
2022-10-05T21:05:57.577Z,28.80
2022-10-05T21:07:59.878Z,28.70
2022-10-05T21:10:03.633Z,28.80
2022-10-05T21:12:05.464Z,29.00
2022-10-05T21:14:07.360Z,29.00
2022-10-05T21:16:13.087Z,29.00
2022-10-05T21:18:17.055Z,29.10
2022-10-05T21:20:18.766Z,29.10
2022-10-05T21:22:20.422Z,29.20
2022-10-05T21:24:22.356Z,29.20
2022-10-05T21:26:24.147Z,29.40
2022-10-05T21:28:26.383Z,29.40
2022-10-05T21:30:28.540Z,29.70
2022-10-05T21:32:30.546Z,29.80
2022-10-05T21:34:32.639Z,29.90
2022-10-05T21:36:35.231Z,30.10
2022-10-05T21:38:37.619Z,30.10
2022-10-05T21:40:39.604Z,30.20
2022-10-05T21:42:41.396Z,30.30
2022-10-05T21:44:43.116Z,30.50
2022-10-05T21:46:44.988Z,30.70
2022-10-05T21:48:48.075Z,30.90
2022-10-05T21:50:49.869Z,31.10
2022-10-05T21:52:52.284Z,31.10
2022-10-05T21:54:54.014Z,31.50
2022-10-05T21:56:58.910Z,31.80
2022-10-05T21:59:06.203Z,31.90
2022-10-05T22:01:08.102Z,32.00
2022-10-05T22:03:09.946Z,32.00
2022-10-05T22:05:11.665Z,32.10
2022-10-05T22:07:19.672Z,32.10
2022-10-05T22:09:22.667Z,32.30
2022-10-05T22:11:24.506Z,32.20
2022-10-05T22:13:27.664Z,32.20
2022-10-05T22:15:31.128Z,32.30
2022-10-05T22:17:33.744Z,32.40
2022-10-05T22:19:35.491Z,32.50
2022-10-05T22:21:41.565Z,32.60
2022-10-05T22:23:45.712Z,32.50
2022-10-05T22:25:48.745Z,32.90
2022-10-05T22:27:50.729Z,33.00
2022-10-05T22:29:56.186Z,33.10
2022-10-05T22:31:58.092Z,33.30
2022-10-05T22:33:59.826Z,33.60
2022-10-05T22:36:01.599Z,33.80
2022-10-05T22:38:04.203Z,34.00
2022-10-05T22:40:08.543Z,33.80
2022-10-05T22:42:10.249Z,33.70
2022-10-05T22:44:18.600Z,33.70
2022-10-05T22:46:20.338Z,33.80
2022-10-05T22:48:22.363Z,34.00
2022-10-05T22:50:24.003Z,34.00
2022-10-05T22:52:25.925Z,34.10
2022-10-05T22:54:30.502Z,34.20
2022-10-05T22:56:34.095Z,34.40
2022-10-05T22:58:36.591Z,34.10
2022-10-05T23:00:57.470Z,34.00
2022-10-05T23:02:59.982Z,34.10
2022-10-05T23:05:01.645Z,34.30
2022-10-05T23:07:03.353Z,34.40
2022-10-05T23:09:05.034Z,34.20
2022-10-05T23:11:15.338Z,34.40
2022-10-05T23:13:17.048Z,35.10
2022-10-05T23:15:18.709Z,34.50
2022-10-05T23:17:21.233Z,34.50
2022-10-05T23:19:23.930Z,34.50
2022-10-05T23:21:31.542Z,34.50
2022-10-05T23:23:37.365Z,34.50
2022-10-05T23:25:41.192Z,34.60
2022-10-05T23:27:43.086Z,34.80
2022-10-05T23:29:44.821Z,35.00
2022-10-05T23:31:46.535Z,35.30
2022-10-05T23:33:48.384Z,35.30
2022-10-05T23:36:00.781Z,35.70
2022-10-05T23:38:07.121Z,35.80
2022-10-05T23:40:14.051Z,35.80
2022-10-05T23:42:15.716Z,36.00
2022-10-05T23:44:17.635Z,36.10
2022-10-05T23:46:19.275Z,36.40
2022-10-05T23:48:21.346Z,36.50
2022-10-05T23:50:24.966Z,36.70
2022-10-05T23:52:26.689Z,36.90
2022-10-05T23:54:28.347Z,36.90
2022-10-05T23:56:30.234Z,37.20
2022-10-05T23:58:32.397Z,37.10
