createdAt,value
2023-11-25T00:01:52.082Z,4.79
2023-11-25T00:04:19.560Z,4.82
2023-11-25T00:06:46.097Z,4.80
2023-11-25T00:09:16.915Z,4.76
2023-11-25T00:11:43.663Z,4.78
2023-11-25T00:14:10.354Z,4.74
2023-11-25T00:16:37.020Z,4.84
2023-11-25T00:19:07.059Z,4.86
2023-11-25T00:21:33.770Z,4.87
2023-11-25T00:24:00.263Z,4.93
2023-11-25T00:26:26.848Z,4.89
2023-11-25T00:28:53.344Z,4.89
2023-11-25T00:31:20.112Z,4.85
2023-11-25T00:33:46.861Z,4.89
2023-11-25T00:36:13.424Z,4.91
2023-11-25T00:38:39.969Z,4.94
2023-11-25T00:41:06.802Z,4.87
2023-11-25T00:43:33.598Z,4.82
2023-11-25T00:46:00.196Z,4.81
2023-11-25T00:48:26.965Z,4.84
2023-11-25T00:50:53.613Z,4.85
2023-11-25T00:53:20.418Z,4.90
2023-11-25T00:55:47.890Z,4.81
2023-11-25T00:58:14.421Z,4.88
2023-11-25T01:00:41.055Z,4.91
2023-11-25T01:03:08.022Z,4.92
2023-11-25T01:05:34.564Z,4.87
2023-11-25T01:08:01.054Z,4.72
2023-11-25T01:10:27.770Z,4.74
2023-11-25T01:12:54.394Z,4.69
2023-11-25T01:15:21.114Z,4.65
2023-11-25T01:17:47.694Z,4.61
2023-11-25T01:20:15.002Z,4.49
2023-11-25T01:22:41.610Z,4.51
2023-11-25T01:25:08.559Z,4.60
2023-11-25T01:27:36.726Z,4.56
2023-11-25T01:30:05.817Z,4.51
2023-11-25T01:32:32.783Z,4.50
2023-11-25T01:34:59.416Z,4.53
2023-11-25T01:37:27.861Z,4.53
2023-11-25T01:39:54.476Z,4.42
2023-11-25T01:42:21.147Z,4.51
2023-11-25T01:44:48.016Z,4.55
2023-11-25T01:47:15.016Z,4.52
2023-11-25T01:49:43.223Z,4.46
2023-11-25T01:52:10.468Z,4.43
2023-11-25T01:54:37.229Z,4.40
2023-11-25T01:57:04.407Z,4.47
2023-11-25T01:59:33.418Z,4.40
2023-11-25T02:02:01.981Z,4.42
2023-11-25T02:04:28.793Z,4.48
2023-11-25T02:06:55.924Z,4.44
2023-11-25T02:09:25.766Z,4.38
2023-11-25T02:11:59.835Z,4.42
2023-11-25T02:14:27.745Z,4.47
2023-11-25T02:16:58.009Z,4.44
2023-11-25T02:19:30.096Z,4.31
2023-11-25T02:21:57.197Z,4.20
2023-11-25T02:24:27.699Z,4.13
2023-11-25T02:27:00.561Z,4.01
2023-11-25T02:29:28.521Z,3.95
2023-11-25T02:31:55.167Z,3.95
2023-11-25T02:34:21.948Z,4.06
2023-11-25T02:36:49.649Z,4.02
2023-11-25T02:39:19.058Z,4.01
2023-11-25T02:41:50.166Z,4.04
2023-11-25T02:44:20.911Z,4.01
2023-11-25T02:46:49.469Z,3.86
2023-11-25T02:49:16.609Z,3.98
2023-11-25T02:51:49.827Z,3.97
2023-11-25T02:54:17.537Z,4.03
2023-11-25T02:56:44.416Z,3.97
2023-11-25T02:59:12.207Z,4.00
2023-11-25T03:01:43.882Z,3.90
2023-11-25T03:04:12.841Z,3.90
2023-11-25T03:06:39.500Z,3.84
2023-11-25T03:09:07.613Z,3.81
2023-11-25T03:11:35.207Z,3.76
2023-11-25T03:14:01.733Z,3.69
2023-11-25T03:16:28.953Z,3.58
2023-11-25T03:18:55.532Z,3.58
2023-11-25T03:21:22.302Z,3.64
2023-11-25T03:23:48.863Z,3.67
2023-11-25T03:26:16.157Z,3.59
2023-11-25T03:28:42.796Z,3.56
2023-11-25T03:31:09.429Z,3.52
2023-11-25T03:33:35.933Z,3.60
2023-11-25T03:36:02.454Z,3.60
2023-11-25T03:38:28.928Z,3.53
2023-11-25T03:40:55.381Z,3.43
2023-11-25T03:43:24.778Z,3.43
2023-11-25T03:45:51.841Z,3.45
2023-11-25T03:48:18.513Z,3.40
2023-11-25T03:50:46.453Z,3.40
2023-11-25T03:53:13.128Z,3.46
2023-11-25T03:55:40.655Z,3.47
2023-11-25T03:58:07.222Z,3.28
2023-11-25T04:00:35.188Z,3.29
2023-11-25T04:03:02.531Z,3.26
2023-11-25T04:05:29.239Z,3.36
2023-11-25T04:07:55.720Z,3.30
2023-11-25T04:10:22.568Z,3.35
2023-11-25T04:12:50.470Z,3.45
2023-11-25T04:15:22.803Z,3.54
2023-11-25T04:17:50.178Z,3.55
2023-11-25T04:20:25.967Z,3.58
2023-11-25T04:22:53.474Z,3.62
2023-11-25T04:25:20.349Z,3.50
2023-11-25T04:27:48.995Z,3.60
2023-11-25T04:30:17.513Z,3.60
2023-11-25T04:32:46.758Z,3.73
2023-11-25T04:35:16.790Z,3.72
2023-11-25T04:37:46.422Z,3.68
2023-11-25T04:40:13.710Z,3.76
2023-11-25T04:42:42.236Z,3.82
2023-11-25T04:45:16.441Z,3.83
2023-11-25T04:47:47.035Z,3.77
2023-11-25T04:50:17.880Z,3.83
2023-11-25T04:52:44.887Z,3.77
2023-11-25T04:55:15.601Z,3.75
2023-11-25T04:57:43.192Z,3.68
2023-11-25T05:00:12.089Z,3.78
2023-11-25T05:02:39.495Z,3.81
2023-11-25T05:05:06.840Z,3.83
2023-11-25T05:07:34.619Z,3.81
2023-11-25T05:10:01.869Z,3.67
2023-11-25T05:12:28.977Z,3.77
2023-11-25T05:14:55.533Z,3.55
2023-11-25T05:17:23.261Z,3.61
2023-11-25T05:19:49.905Z,3.61
2023-11-25T05:22:16.493Z,3.70
2023-11-25T05:24:43.112Z,3.69
2023-11-25T05:27:09.669Z,3.67
2023-11-25T05:29:36.382Z,3.60
2023-11-25T05:32:04.430Z,3.58
2023-11-25T05:34:31.228Z,3.58
2023-11-25T05:36:58.330Z,3.51
2023-11-25T05:39:25.597Z,3.41
2023-11-25T05:41:52.720Z,3.30
2023-11-25T05:44:21.586Z,3.17
2023-11-25T05:46:48.144Z,3.27
2023-11-25T05:49:14.670Z,3.24
2023-11-25T05:51:43.653Z,3.22
2023-11-25T05:54:14.074Z,3.19
2023-11-25T05:56:41.759Z,3.07
2023-11-25T05:59:11.365Z,3.11
2023-11-25T06:01:39.213Z,3.13
2023-11-25T06:04:06.249Z,3.08
2023-11-25T06:06:33.140Z,3.15
2023-11-25T06:08:59.692Z,3.15
2023-11-25T06:11:29.207Z,3.08
2023-11-25T06:13:57.738Z,2.97
2023-11-25T06:16:25.818Z,2.97
2023-11-25T06:18:53.267Z,3.04
2023-11-25T06:21:21.054Z,3.08
2023-11-25T06:23:49.844Z,3.08
2023-11-25T06:26:16.594Z,3.00
2023-11-25T06:28:45.344Z,2.80
2023-11-25T06:31:16.553Z,2.78
2023-11-25T06:33:43.283Z,2.61
2023-11-25T06:36:11.633Z,2.61
2023-11-25T06:38:38.963Z,2.66
2023-11-25T06:41:06.045Z,2.65
2023-11-25T06:43:32.730Z,2.69
2023-11-25T06:46:00.833Z,2.72
2023-11-25T06:48:29.573Z,2.71
2023-11-25T06:50:57.572Z,2.84
2023-11-25T06:53:24.061Z,2.91
2023-11-25T06:55:50.602Z,3.03
2023-11-25T06:58:17.264Z,3.04
2023-11-25T07:00:43.897Z,3.06
2023-11-25T07:03:10.634Z,3.09
2023-11-25T07:05:38.423Z,3.09
2023-11-25T07:08:06.454Z,3.14
2023-11-25T07:10:37.029Z,3.25
2023-11-25T07:13:04.936Z,3.33
2023-11-25T07:15:31.527Z,3.34
2023-11-25T07:17:58.819Z,3.42
2023-11-25T07:20:26.040Z,3.49
2023-11-25T07:22:52.626Z,3.54
2023-11-25T07:25:20.030Z,3.63
2023-11-25T07:27:47.296Z,3.69
2023-11-25T07:30:15.642Z,3.79
2023-11-25T07:32:43.207Z,3.90
2023-11-25T07:35:09.967Z,3.95
2023-11-25T07:37:36.717Z,4.03
2023-11-25T07:40:13.606Z,4.11
2023-11-25T07:42:40.114Z,4.25
2023-11-25T07:45:10.648Z,4.34
2023-11-25T07:47:38.440Z,4.46
2023-11-25T07:50:06.061Z,4.51
2023-11-25T07:52:32.974Z,4.68
2023-11-25T07:54:59.523Z,4.73
2023-11-25T07:57:26.060Z,4.77
2023-11-25T07:59:52.625Z,4.84
2023-11-25T08:02:19.583Z,4.93
2023-11-25T08:04:46.200Z,5.00
2023-11-25T08:07:16.079Z,5.10
2023-11-25T08:09:44.166Z,5.15
2023-11-25T08:12:11.062Z,5.22
2023-11-25T08:14:37.695Z,5.24
2023-11-25T08:17:04.306Z,5.22
2023-11-25T08:19:30.850Z,5.26
2023-11-25T08:21:57.586Z,5.22
2023-11-25T08:24:24.392Z,5.20
2023-11-25T08:26:51.464Z,5.21
2023-11-25T08:29:19.712Z,5.18
2023-11-25T08:31:46.385Z,5.28
2023-11-25T08:34:13.625Z,5.36
2023-11-25T08:36:53.669Z,5.40
2023-11-25T08:39:27.084Z,5.41
2023-11-25T08:41:55.092Z,5.44
2023-11-25T08:44:21.781Z,5.46
2023-11-25T08:46:49.589Z,5.52
2023-11-25T08:49:17.603Z,5.44
2023-11-25T08:51:47.966Z,5.42
2023-11-25T08:54:15.236Z,5.43
2023-11-25T08:56:45.306Z,5.40
2023-11-25T08:59:12.772Z,5.45
2023-11-25T09:01:40.439Z,5.52
2023-11-25T09:04:08.104Z,5.54
2023-11-25T09:06:38.214Z,5.62
2023-11-25T09:09:08.419Z,5.67
2023-11-25T09:11:35.808Z,5.65
2023-11-25T09:14:05.343Z,5.62
2023-11-25T09:16:32.127Z,5.69
2023-11-25T09:19:00.668Z,5.70
2023-11-25T09:21:27.736Z,5.76
2023-11-25T09:23:56.373Z,5.83
2023-11-25T09:26:25.651Z,5.84
2023-11-25T09:28:56.340Z,5.69
2023-11-25T09:31:24.022Z,5.64
2023-11-25T09:33:51.914Z,5.67
2023-11-25T09:36:23.856Z,5.67
2023-11-25T09:38:50.627Z,5.72
2023-11-25T09:41:17.217Z,5.71
2023-11-25T09:43:44.093Z,5.74
2023-11-25T09:46:12.556Z,5.70
2023-11-25T09:48:39.133Z,5.76
2023-11-25T09:51:14.648Z,5.78
2023-11-25T09:53:44.133Z,5.80
2023-11-25T09:56:12.739Z,5.84
2023-11-25T09:58:39.436Z,5.84
2023-11-25T10:01:07.538Z,5.79
2023-11-25T10:03:35.938Z,5.71
2023-11-25T10:06:03.259Z,5.64
2023-11-25T10:08:30.570Z,5.62
2023-11-25T10:11:07.506Z,5.58
2023-11-25T10:13:35.819Z,5.60
2023-11-25T10:16:03.430Z,5.57
2023-11-25T10:18:31.348Z,5.55
2023-11-25T10:21:00.775Z,5.64
2023-11-25T10:23:28.108Z,5.60
2023-11-25T10:25:55.218Z,5.61
2023-11-25T10:28:26.194Z,5.54
2023-11-25T10:30:56.899Z,5.48
2023-11-25T10:33:28.556Z,5.35
2023-11-25T10:35:56.066Z,5.40
2023-11-25T10:38:28.801Z,5.44
2023-11-25T10:41:00.464Z,5.45
2023-11-25T10:43:28.726Z,5.53
2023-11-25T10:46:09.479Z,5.60
2023-11-25T10:48:39.609Z,5.61
2023-11-25T10:51:10.393Z,5.58
2023-11-25T10:53:45.759Z,5.53
2023-11-25T10:56:15.330Z,5.50
2023-11-25T10:58:42.021Z,5.40
2023-11-25T11:01:09.102Z,5.23
2023-11-25T11:03:51.881Z,5.24
2023-11-25T11:06:28.088Z,5.21
2023-11-25T11:08:54.942Z,5.21
2023-11-25T11:11:32.610Z,5.17
2023-11-25T11:14:10.949Z,5.13
2023-11-25T11:16:40.475Z,5.19
2023-11-25T11:19:09.096Z,5.23
2023-11-25T11:21:38.837Z,5.26
2023-11-25T11:24:08.994Z,5.33
2023-11-25T11:26:54.593Z,5.41
2023-11-25T11:30:11.907Z,5.38
2023-11-25T11:32:43.909Z,5.43
2023-11-25T11:35:13.456Z,5.35
2023-11-25T11:37:48.395Z,5.36
2023-11-25T11:40:15.018Z,5.27
2023-11-25T11:42:41.827Z,5.26
2023-11-25T11:45:26.849Z,5.35
2023-11-25T11:47:58.276Z,5.40
2023-11-25T11:50:30.602Z,5.36
2023-11-25T11:53:00.171Z,5.27
2023-11-25T11:55:42.829Z,5.34
2023-11-25T11:58:11.031Z,5.40
2023-11-25T12:00:40.853Z,5.35
2023-11-25T12:03:09.197Z,5.40
2023-11-25T12:05:36.663Z,5.35
2023-11-25T12:08:03.606Z,5.35
2023-11-25T12:10:30.244Z,5.22
2023-11-25T12:12:56.810Z,5.28
2023-11-25T12:15:23.434Z,5.15
2023-11-25T12:17:54.157Z,5.26
2023-11-25T12:20:21.065Z,5.23
2023-11-25T12:22:47.734Z,5.18
2023-11-25T12:25:20.709Z,5.22
2023-11-25T12:27:59.644Z,5.21
2023-11-25T12:30:27.895Z,5.20
2023-11-25T12:32:54.506Z,5.18
2023-11-25T12:35:21.074Z,5.19
2023-11-25T12:38:01.262Z,5.21
2023-11-25T12:40:37.184Z,5.21
2023-11-25T12:43:07.603Z,5.21
2023-11-25T12:45:42.358Z,5.13
2023-11-25T12:48:12.977Z,5.08
2023-11-25T12:51:08.681Z,5.12
2023-11-25T12:53:38.191Z,5.21
2023-11-25T12:56:05.966Z,5.21
2023-11-25T12:58:32.615Z,5.18
2023-11-25T13:00:59.908Z,5.21
2023-11-25T13:03:33.287Z,5.09
2023-11-25T13:06:02.250Z,4.97
2023-11-25T13:08:30.377Z,4.89
2023-11-25T13:10:58.700Z,4.85
2023-11-25T13:13:30.549Z,4.90
2023-11-25T13:16:00.851Z,4.81
2023-11-25T13:18:28.055Z,4.71
2023-11-25T13:20:55.973Z,4.73
2023-11-25T13:23:23.059Z,4.78
2023-11-25T13:25:51.042Z,4.65
2023-11-25T13:28:17.610Z,4.62
2023-11-25T13:30:44.165Z,4.55
2023-11-25T13:33:13.351Z,4.59
2023-11-25T13:35:40.075Z,4.58
2023-11-25T13:38:09.948Z,4.44
2023-11-25T13:40:38.988Z,4.40
2023-11-25T13:43:07.728Z,4.45
2023-11-25T13:45:34.240Z,4.39
2023-11-25T13:48:06.943Z,4.34
2023-11-25T13:50:34.134Z,4.30
2023-11-25T13:53:06.680Z,4.31
2023-11-25T13:55:44.352Z,4.33
2023-11-25T13:58:11.169Z,4.42
2023-11-25T14:00:38.388Z,4.36
2023-11-25T14:03:12.089Z,4.34
2023-11-25T14:05:39.347Z,4.28
2023-11-25T14:08:08.868Z,4.19
2023-11-25T14:10:38.615Z,4.14
2023-11-25T14:13:07.087Z,4.13
2023-11-25T14:15:33.842Z,4.12
2023-11-25T14:18:02.411Z,4.12
2023-11-25T14:20:29.726Z,4.14
2023-11-25T14:22:57.557Z,4.13
2023-11-25T14:25:25.189Z,4.05
2023-11-25T14:27:51.791Z,4.06
2023-11-25T14:30:19.037Z,4.03
2023-11-25T14:32:49.964Z,4.08
2023-11-25T14:35:17.708Z,4.10
2023-11-25T14:37:47.083Z,4.14
2023-11-25T14:40:19.094Z,4.05
2023-11-25T14:42:46.197Z,4.04
2023-11-25T14:45:13.855Z,4.02
2023-11-25T14:47:40.915Z,4.04
2023-11-25T14:50:09.473Z,3.98
2023-11-25T14:52:36.667Z,3.91
2023-11-25T14:55:03.320Z,3.98
2023-11-25T14:57:29.776Z,4.10
2023-11-25T14:59:56.285Z,3.96
2023-11-25T15:02:22.944Z,3.98
2023-11-25T15:04:49.665Z,4.03
2023-11-25T15:07:16.252Z,4.02
2023-11-25T15:09:44.309Z,4.03
2023-11-25T15:12:11.574Z,3.99
2023-11-25T15:14:38.831Z,3.84
2023-11-25T15:17:08.503Z,3.90
2023-11-25T15:19:36.775Z,3.86
2023-11-25T15:22:03.770Z,3.78
2023-11-25T15:24:30.776Z,3.67
2023-11-25T15:26:57.377Z,3.70
2023-11-25T15:29:23.978Z,3.65
2023-11-25T15:31:51.065Z,3.67
2023-11-25T15:34:18.037Z,3.68
2023-11-25T15:36:44.638Z,3.58
2023-11-25T15:39:17.545Z,3.48
2023-11-25T15:41:47.001Z,3.43
2023-11-25T15:44:14.035Z,3.31
2023-11-25T15:46:41.602Z,3.34
2023-11-25T15:49:09.435Z,3.30
2023-11-25T15:51:36.922Z,3.28
2023-11-25T15:54:03.941Z,3.27
2023-11-25T15:56:30.927Z,3.26
2023-11-25T15:59:00.359Z,3.24
2023-11-25T16:01:29.038Z,3.19
2023-11-25T16:03:55.780Z,3.20
2023-11-25T16:06:22.311Z,3.08
2023-11-25T16:08:48.907Z,3.06
2023-11-25T16:11:15.388Z,2.98
2023-11-25T16:13:41.917Z,2.90
2023-11-25T16:16:08.497Z,2.90
2023-11-25T16:18:35.038Z,2.93
2023-11-25T16:21:01.856Z,2.85
2023-11-25T16:23:29.307Z,2.81
2023-11-25T16:25:55.861Z,2.75
2023-11-25T16:28:23.442Z,2.78
2023-11-25T16:30:50.160Z,2.79
2023-11-25T16:33:17.069Z,2.78
2023-11-25T16:35:43.670Z,2.83
2023-11-25T16:38:10.406Z,2.95
2023-11-25T16:40:37.674Z,2.94
2023-11-25T16:43:04.711Z,2.93
2023-11-25T16:45:33.583Z,2.97
2023-11-25T16:48:01.604Z,2.93
2023-11-25T16:50:29.348Z,2.96
2023-11-25T16:52:55.787Z,2.99
2023-11-25T16:55:22.336Z,2.91
2023-11-25T16:57:48.938Z,2.97
2023-11-25T17:00:17.592Z,2.97
2023-11-25T17:02:45.090Z,2.99
2023-11-25T17:05:12.040Z,2.99
2023-11-25T17:07:38.911Z,2.93
2023-11-25T17:10:07.101Z,2.93
2023-11-25T17:12:33.979Z,2.98
2023-11-25T17:15:00.976Z,3.02
2023-11-25T17:17:27.907Z,2.97
2023-11-25T17:19:54.580Z,2.86
2023-11-25T17:22:21.110Z,2.91
2023-11-25T17:24:47.821Z,2.94
2023-11-25T17:27:14.472Z,2.94
2023-11-25T17:29:41.809Z,2.97
2023-11-25T17:32:10.690Z,2.91
2023-11-25T17:34:37.437Z,2.93
2023-11-25T17:37:04.439Z,2.90
2023-11-25T17:39:31.078Z,2.87
2023-11-25T17:41:57.713Z,2.92
2023-11-25T17:44:24.220Z,2.90
2023-11-25T17:46:53.712Z,2.93
2023-11-25T17:49:20.303Z,2.92
2023-11-25T17:51:46.816Z,2.75
2023-11-25T17:54:13.288Z,2.82
2023-11-25T17:56:39.797Z,2.87
2023-11-25T17:59:06.298Z,2.82
2023-11-25T18:01:35.518Z,2.85
2023-11-25T18:04:02.283Z,2.92
2023-11-25T18:06:31.283Z,2.83
2023-11-25T18:08:57.922Z,2.85
2023-11-25T18:11:24.487Z,2.87
2023-11-25T18:13:51.128Z,2.82
2023-11-25T18:16:17.792Z,2.78
2023-11-25T18:18:44.391Z,2.84
2023-11-25T18:21:12.074Z,2.80
2023-11-25T18:23:39.076Z,2.64
2023-11-25T18:26:06.087Z,2.66
2023-11-25T18:28:32.883Z,2.69
2023-11-25T18:30:59.810Z,2.69
2023-11-25T18:33:26.608Z,2.54
2023-11-25T18:35:53.156Z,2.55
2023-11-25T18:38:19.761Z,2.51
2023-11-25T18:40:46.402Z,2.50
2023-11-25T18:43:13.146Z,2.51
2023-11-25T18:45:39.826Z,2.43
2023-11-25T18:48:07.848Z,2.44
2023-11-25T18:50:34.933Z,2.48
2023-11-25T18:53:01.786Z,2.43
2023-11-25T18:55:28.451Z,2.46
2023-11-25T18:57:54.906Z,2.47
2023-11-25T19:00:21.878Z,2.39
2023-11-25T19:02:49.093Z,2.42
2023-11-25T19:05:16.805Z,2.40
2023-11-25T19:07:46.215Z,2.38
2023-11-25T19:10:12.973Z,2.41
2023-11-25T19:12:39.787Z,2.26
2023-11-25T19:15:06.829Z,2.35
2023-11-25T19:17:33.745Z,2.40
2023-11-25T19:20:00.481Z,2.39
2023-11-25T19:22:27.065Z,2.36
2023-11-25T19:24:53.678Z,2.41
2023-11-25T19:27:20.202Z,2.39
2023-11-25T19:29:47.079Z,2.30
2023-11-25T19:32:13.789Z,2.29
2023-11-25T19:34:40.756Z,2.29
2023-11-25T19:37:07.672Z,2.07
2023-11-25T19:39:34.415Z,2.18
2023-11-25T19:42:00.939Z,2.01
2023-11-25T19:44:27.522Z,2.04
2023-11-25T19:46:56.095Z,2.16
2023-11-25T19:49:22.922Z,2.03
2023-11-25T19:51:50.126Z,1.95
2023-11-25T19:54:22.795Z,1.93
2023-11-25T19:56:52.734Z,2.10
2023-11-25T19:59:19.814Z,2.19
2023-11-25T20:01:46.521Z,2.15
2023-11-25T20:04:13.268Z,2.09
2023-11-25T20:06:39.843Z,2.12
2023-11-25T20:09:06.919Z,2.14
2023-11-25T20:11:33.446Z,1.99
2023-11-25T20:14:00.651Z,1.95
2023-11-25T20:16:33.423Z,1.69
2023-11-25T20:19:00.369Z,1.50
2023-11-25T20:21:26.930Z,1.60
2023-11-25T20:23:53.495Z,1.71
2023-11-25T20:26:20.081Z,1.79
2023-11-25T20:28:47.164Z,1.82
2023-11-25T20:31:13.886Z,1.81
2023-11-25T20:33:41.948Z,1.79
2023-11-25T20:36:15.138Z,1.77
2023-11-25T20:38:41.790Z,1.70
2023-11-25T20:41:11.663Z,1.66
2023-11-25T20:43:39.968Z,1.71
2023-11-25T20:46:07.086Z,1.77
2023-11-25T20:48:34.793Z,1.82
2023-11-25T20:51:06.232Z,1.83
2023-11-25T20:53:33.298Z,1.79
2023-11-25T20:55:59.971Z,1.83
2023-11-25T20:58:28.737Z,1.83
2023-11-25T21:00:56.228Z,1.74
2023-11-25T21:03:23.011Z,1.75
2023-11-25T21:05:49.612Z,1.77
2023-11-25T21:08:17.024Z,1.76
2023-11-25T21:10:43.762Z,1.77
2023-11-25T21:13:10.321Z,1.76
2023-11-25T21:15:36.842Z,1.76
2023-11-25T21:18:04.147Z,1.73
2023-11-25T21:20:30.679Z,1.72
2023-11-25T21:22:57.236Z,1.73
2023-11-25T21:25:23.796Z,1.74
2023-11-25T21:27:55.679Z,1.62
2023-11-25T21:30:22.217Z,1.60
2023-11-25T21:32:48.762Z,1.69
2023-11-25T21:35:16.282Z,1.72
2023-11-25T21:37:44.035Z,1.66
2023-11-25T21:40:20.435Z,1.61
2023-11-25T21:42:50.303Z,1.58
2023-11-25T21:45:16.868Z,1.60
2023-11-25T21:47:43.440Z,1.58
2023-11-25T21:50:10.579Z,1.58
2023-11-25T21:52:37.376Z,1.54
2023-11-25T21:55:05.389Z,1.45
2023-11-25T21:57:32.021Z,1.42
2023-11-25T21:59:59.836Z,1.28
2023-11-25T22:02:27.001Z,1.25
2023-11-25T22:04:53.900Z,1.20
2023-11-25T22:07:20.517Z,1.32
2023-11-25T22:09:47.040Z,1.29
2023-11-25T22:12:13.493Z,1.28
2023-11-25T22:14:40.006Z,1.29
2023-11-25T22:17:06.537Z,1.44
2023-11-25T22:19:33.904Z,1.54
2023-11-25T22:22:00.414Z,1.58
2023-11-25T22:24:28.681Z,1.51
2023-11-25T22:27:00.321Z,1.59
2023-11-25T22:29:27.079Z,1.61
2023-11-25T22:31:55.109Z,1.53
2023-11-25T22:34:21.910Z,1.36
2023-11-25T22:36:48.461Z,1.37
2023-11-25T22:39:14.937Z,1.40
2023-11-25T22:41:41.455Z,1.37
2023-11-25T22:44:07.956Z,1.19
2023-11-25T22:46:35.930Z,1.21
2023-11-25T22:49:02.711Z,1.28
2023-11-25T22:51:29.251Z,1.26
2023-11-25T22:53:56.772Z,1.30
2023-11-25T22:56:23.369Z,1.28
2023-11-25T22:58:49.885Z,1.36
2023-11-25T23:01:37.249Z,1.38
2023-11-25T23:04:04.132Z,1.33
2023-11-25T23:06:32.862Z,1.42
2023-11-25T23:08:59.735Z,1.44
2023-11-25T23:11:26.207Z,1.36
2023-11-25T23:13:53.952Z,1.41
2023-11-25T23:16:20.429Z,1.43
2023-11-25T23:18:47.127Z,1.37
2023-11-25T23:21:13.593Z,1.43
2023-11-25T23:23:46.174Z,1.42
2023-11-25T23:26:15.848Z,1.40
2023-11-25T23:28:42.663Z,1.32
2023-11-25T23:31:09.189Z,1.32
2023-11-25T23:33:35.718Z,1.39
2023-11-25T23:36:02.213Z,1.40
2023-11-25T23:38:28.781Z,1.43
2023-11-25T23:40:55.286Z,1.38
2023-11-25T23:43:21.925Z,1.40
2023-11-25T23:45:48.574Z,1.34
2023-11-25T23:48:15.180Z,1.33
2023-11-25T23:50:42.148Z,1.33
2023-11-25T23:53:08.754Z,1.24
2023-11-25T23:55:35.316Z,1.15
2023-11-25T23:58:01.775Z,1.18
