createdAt,value
2022-09-20T00:01:39.005Z,4.63
2022-09-20T00:04:07.329Z,5.50
2022-09-20T00:06:36.387Z,5.60
2022-09-20T00:09:05.849Z,5.25
2022-09-20T00:11:35.773Z,5.50
2022-09-20T00:14:06.509Z,4.70
2022-09-20T00:16:37.263Z,4.97
2022-09-20T00:19:06.626Z,5.20
2022-09-20T00:21:38.207Z,4.80
2022-09-20T00:24:06.525Z,5.22
2022-09-20T00:26:34.855Z,5.07
2022-09-20T00:29:03.468Z,5.13
2022-09-20T00:31:31.523Z,4.77
2022-09-20T00:34:17.999Z,4.82
2022-09-20T00:36:46.289Z,4.88
2022-09-20T00:39:15.935Z,5.03
2022-09-20T00:41:44.751Z,5.20
2022-09-20T00:44:49.546Z,4.90
2022-09-20T00:47:43.824Z,5.00
2022-09-20T00:50:35.532Z,5.25
2022-09-20T00:53:17.357Z,4.68
2022-09-20T00:55:57.207Z,5.13
2022-09-20T00:58:28.103Z,5.00
2022-09-20T01:00:58.457Z,4.60
2022-09-20T01:03:32.799Z,4.97
2022-09-20T01:06:04.920Z,5.05
2022-09-20T01:08:35.702Z,4.90
2022-09-20T01:11:04.495Z,5.03
2022-09-20T01:13:32.366Z,5.28
2022-09-20T01:16:03.043Z,5.63
2022-09-20T01:18:33.836Z,4.90
2022-09-20T01:21:03.383Z,5.05
2022-09-20T01:23:45.107Z,5.03
2022-09-20T01:26:52.897Z,4.80
2022-09-20T01:29:35.953Z,4.80
2022-09-20T01:32:11.167Z,4.60
2022-09-20T01:34:47.444Z,4.88
2022-09-20T01:37:45.022Z,5.17
2022-09-20T01:40:39.240Z,4.88
2022-09-20T01:43:31.247Z,4.70
2022-09-20T01:46:02.978Z,5.10
2022-09-20T01:48:37.443Z,4.72
2022-09-20T01:51:05.410Z,4.93
2022-09-20T01:54:10.021Z,5.10
2022-09-20T01:56:43.617Z,4.75
2022-09-20T01:59:35.001Z,5.20
2022-09-20T02:02:08.221Z,4.95
2022-09-20T02:05:11.396Z,4.80
2022-09-20T02:08:09.502Z,5.20
2022-09-20T02:11:14.522Z,4.70
2022-09-20T02:14:23.979Z,4.97
2022-09-20T02:17:08.862Z,4.85
2022-09-20T02:20:01.750Z,4.73
2022-09-20T02:22:58.947Z,5.28
2022-09-20T02:25:29.741Z,4.95
2022-09-20T02:28:16.162Z,4.78
2022-09-20T02:30:56.127Z,4.90
2022-09-20T02:34:05.837Z,4.80
2022-09-20T02:37:11.471Z,4.85
2022-09-20T02:39:59.256Z,5.05
2022-09-20T02:42:55.848Z,5.50
2022-09-20T02:46:02.214Z,5.50
2022-09-20T02:48:45.206Z,5.77
2022-09-20T02:51:24.860Z,5.53
2022-09-20T02:54:14.390Z,5.65
2022-09-20T02:57:16.428Z,5.65
2022-09-20T03:00:02.873Z,5.85
2022-09-20T03:02:45.716Z,5.83
2022-09-20T03:05:42.123Z,5.85
2022-09-20T03:08:20.977Z,5.80
2022-09-20T03:11:10.689Z,5.30
2022-09-20T03:13:56.962Z,5.28
2022-09-20T03:16:52.455Z,5.20
2022-09-20T03:19:45.412Z,5.85
2022-09-20T03:22:45.661Z,5.18
2022-09-20T03:25:34.985Z,5.30
2022-09-20T03:28:18.067Z,5.63
2022-09-20T03:31:08.080Z,5.23
2022-09-20T03:34:05.477Z,5.28
2022-09-20T03:36:36.226Z,6.07
2022-09-20T03:39:40.681Z,5.55
2022-09-20T03:42:31.060Z,5.40
2022-09-20T03:45:40.849Z,5.40
2022-09-20T03:48:46.317Z,5.32
2022-09-20T03:51:33.830Z,5.60
2022-09-20T03:54:19.723Z,5.40
2022-09-20T03:57:04.623Z,5.85
2022-09-20T04:00:04.720Z,5.33
2022-09-20T04:02:39.485Z,4.93
2022-09-20T04:05:15.632Z,5.50
2022-09-20T04:07:52.365Z,5.88
2022-09-20T04:10:52.131Z,5.68
2022-09-20T04:13:40.607Z,5.23
2022-09-20T04:16:37.231Z,5.75
2022-09-20T04:19:21.591Z,5.47
2022-09-20T04:21:52.617Z,5.15
2022-09-20T04:24:45.108Z,5.50
2022-09-20T04:27:26.332Z,5.90
2022-09-20T04:30:29.928Z,5.93
2022-09-20T04:33:02.164Z,6.00
2022-09-20T04:36:06.222Z,5.80
2022-09-20T04:38:36.211Z,5.85
2022-09-20T04:41:31.325Z,5.70
2022-09-20T04:44:00.528Z,5.65
2022-09-20T04:46:57.863Z,5.45
2022-09-20T04:50:12.012Z,5.70
2022-09-20T04:52:56.927Z,5.90
2022-09-20T04:55:56.732Z,5.90
2022-09-20T04:58:52.577Z,5.78
2022-09-20T05:01:40.796Z,5.70
2022-09-20T05:04:48.437Z,5.68
2022-09-20T05:07:34.781Z,5.50
2022-09-20T05:10:15.925Z,5.53
2022-09-20T05:13:06.076Z,6.03
2022-09-20T05:15:51.899Z,5.88
2022-09-20T05:18:55.373Z,6.22
2022-09-20T05:21:46.903Z,8.50
2022-09-20T05:24:33.592Z,11.53
2022-09-20T05:27:42.393Z,11.45
2022-09-20T05:30:32.363Z,10.32
2022-09-20T05:33:21.608Z,9.95
2022-09-20T05:36:12.375Z,9.48
2022-09-20T05:38:53.099Z,8.83
2022-09-20T05:41:39.250Z,9.20
2022-09-20T05:44:20.431Z,8.73
2022-09-20T05:47:15.977Z,8.05
2022-09-20T05:50:05.606Z,8.07
2022-09-20T05:52:50.827Z,6.37
2022-09-20T05:55:47.069Z,7.03
2022-09-20T05:59:09.087Z,6.47
2022-09-20T06:01:57.971Z,6.53
2022-09-20T06:04:53.819Z,6.82
2022-09-20T06:07:32.220Z,6.33
2022-09-20T06:10:34.163Z,5.70
2022-09-20T06:13:32.598Z,5.60
2022-09-20T06:16:07.987Z,5.45
2022-09-20T06:18:51.698Z,4.68
2022-09-20T06:21:50.637Z,6.00
2022-09-20T06:24:27.829Z,5.10
2022-09-20T06:26:58.532Z,5.88
2022-09-20T06:29:40.788Z,6.70
2022-09-20T06:32:08.870Z,7.70
2022-09-20T06:34:37.203Z,7.50
2022-09-20T06:37:48.442Z,6.70
2022-09-20T06:41:20.171Z,7.03
2022-09-20T06:43:49.138Z,6.22
2022-09-20T06:46:18.150Z,5.90
2022-09-20T06:48:46.306Z,4.90
2022-09-20T06:51:14.327Z,5.60
2022-09-20T06:53:42.859Z,5.50
2022-09-20T06:56:20.081Z,5.25
2022-09-20T06:58:48.217Z,5.50
2022-09-20T07:01:29.072Z,5.30
2022-09-20T07:03:59.375Z,5.32
2022-09-20T07:06:29.533Z,5.30
2022-09-20T07:08:57.542Z,4.78
2022-09-20T07:11:26.123Z,4.38
2022-09-20T07:13:56.416Z,4.27
2022-09-20T07:16:24.879Z,4.10
2022-09-20T07:18:53.775Z,4.80
2022-09-20T07:21:22.413Z,4.97
2022-09-20T07:23:51.538Z,4.97
2022-09-20T07:26:21.538Z,4.90
2022-09-20T07:28:50.918Z,4.20
2022-09-20T07:31:20.567Z,4.03
2022-09-20T07:33:48.817Z,4.30
2022-09-20T07:36:19.485Z,5.30
2022-09-20T07:38:53.557Z,5.23
2022-09-20T07:41:23.250Z,5.45
2022-09-20T07:43:54.095Z,5.57
2022-09-20T07:46:24.600Z,5.82
2022-09-20T07:48:52.792Z,6.32
2022-09-20T07:51:20.975Z,5.67
2022-09-20T07:53:49.108Z,5.57
2022-09-20T07:56:19.302Z,5.45
2022-09-20T07:58:52.149Z,5.68
2022-09-20T08:01:22.921Z,5.47
2022-09-20T08:03:52.641Z,5.17
2022-09-20T08:06:21.694Z,5.43
2022-09-20T08:08:51.875Z,5.00
2022-09-20T08:11:27.731Z,5.00
2022-09-20T08:14:12.851Z,4.82
2022-09-20T08:16:45.660Z,5.27
2022-09-20T08:19:22.141Z,5.18
2022-09-20T08:21:53.367Z,5.38
2022-09-20T08:24:21.536Z,5.03
2022-09-20T08:26:49.869Z,5.13
2022-09-20T08:29:17.960Z,4.87
2022-09-20T08:31:47.085Z,4.80
2022-09-20T08:34:17.663Z,4.53
2022-09-20T08:36:52.220Z,4.75
2022-09-20T08:42:39.166Z,4.40
2022-09-20T08:45:34.164Z,4.63
2022-09-20T08:48:08.612Z,4.60
2022-09-20T08:50:38.022Z,4.20
2022-09-20T08:53:06.378Z,4.25
2022-09-20T08:55:37.041Z,4.53
2022-09-20T08:58:08.721Z,4.40
2022-09-20T09:00:39.284Z,4.57
2022-09-20T09:03:40.573Z,3.97
2022-09-20T09:06:18.342Z,3.97
2022-09-20T09:08:49.712Z,3.60
2022-09-20T09:11:20.248Z,3.80
2022-09-20T09:14:31.461Z,3.67
2022-09-20T09:17:01.695Z,4.55
2022-09-20T09:19:44.712Z,4.38
2022-09-20T09:22:18.065Z,4.60
2022-09-20T09:25:17.973Z,4.78
2022-09-20T09:28:07.687Z,4.10
2022-09-20T09:30:38.781Z,4.47
2022-09-20T09:33:30.930Z,4.68
2022-09-20T09:36:04.744Z,4.30
2022-09-20T09:38:38.912Z,4.20
2022-09-20T09:41:26.922Z,3.90
2022-09-20T09:44:11.449Z,4.50
2022-09-20T09:46:40.742Z,4.22
2022-09-20T09:49:24.947Z,4.20
2022-09-20T09:52:06.532Z,4.07
2022-09-20T09:54:37.860Z,4.07
2022-09-20T09:57:20.926Z,3.70
2022-09-20T10:00:21.422Z,3.50
2022-09-20T10:03:02.816Z,3.37
2022-09-20T10:05:36.551Z,3.90
2022-09-20T10:08:31.373Z,3.80
2022-09-20T10:11:26.125Z,3.70
2022-09-20T10:14:04.043Z,3.38
2022-09-20T10:16:56.692Z,3.60
2022-09-20T10:19:55.759Z,3.20
2022-09-20T10:23:06.794Z,3.42
2022-09-20T10:25:58.452Z,3.15
2022-09-20T10:28:48.873Z,3.63
2022-09-20T10:31:44.535Z,3.40
2022-09-20T10:34:31.351Z,3.58
2022-09-20T10:37:01.203Z,3.20
2022-09-20T10:39:34.409Z,3.08
2022-09-20T10:42:34.252Z,3.20
2022-09-20T10:45:36.296Z,3.10
2022-09-20T10:48:30.067Z,3.20
2022-09-20T10:51:44.167Z,3.25
2022-09-20T10:54:35.111Z,3.30
2022-09-20T10:57:29.747Z,2.88
2022-09-20T11:00:03.852Z,2.83
2022-09-20T11:02:42.698Z,2.90
2022-09-20T11:05:10.625Z,2.97
2022-09-20T11:07:59.383Z,2.60
2022-09-20T11:10:39.950Z,2.80
2022-09-20T11:13:18.697Z,2.50
2022-09-20T11:15:59.877Z,2.50
2022-09-20T11:18:59.315Z,2.67
2022-09-20T11:21:49.990Z,2.40
2022-09-20T11:24:35.735Z,2.63
2022-09-20T11:27:14.877Z,2.07
2022-09-20T11:30:01.375Z,2.50
2022-09-20T11:32:55.810Z,2.35
2022-09-20T11:35:47.423Z,2.53
2022-09-20T11:38:55.056Z,2.35
2022-09-20T11:41:29.794Z,2.60
2022-09-20T11:44:04.920Z,2.53
2022-09-20T11:47:08.945Z,2.40
2022-09-20T11:50:00.566Z,2.70
2022-09-20T11:52:58.918Z,2.80
2022-09-20T11:55:39.363Z,2.70
2022-09-20T11:58:13.270Z,2.53
2022-09-20T12:00:45.485Z,2.45
2022-09-20T12:03:27.925Z,2.63
2022-09-20T12:06:07.271Z,2.40
2022-09-20T12:08:41.218Z,2.60
2022-09-20T12:11:15.227Z,2.30
2022-09-20T12:14:04.003Z,2.10
2022-09-20T12:16:49.643Z,1.98
2022-09-20T12:19:39.470Z,1.80
2022-09-20T12:22:10.605Z,2.10
2022-09-20T12:24:45.107Z,2.17
2022-09-20T12:27:42.458Z,2.47
2022-09-20T12:30:20.949Z,1.98
2022-09-20T12:32:57.774Z,2.13
2022-09-20T12:35:39.500Z,2.07
2022-09-20T12:38:23.360Z,2.10
2022-09-20T12:41:09.374Z,2.30
2022-09-20T12:43:48.451Z,2.00
2022-09-20T12:46:27.550Z,1.92
2022-09-20T12:49:40.039Z,1.80
2022-09-20T12:52:43.306Z,2.20
2022-09-20T12:55:35.365Z,2.00
2022-09-20T12:58:15.249Z,2.05
2022-09-20T13:00:52.687Z,1.77
2022-09-20T13:03:36.830Z,1.93
2022-09-20T13:06:09.198Z,2.10
2022-09-20T13:08:43.307Z,2.40
2022-09-20T13:11:28.741Z,2.17
2022-09-20T13:14:23.281Z,2.33
2022-09-20T13:16:59.446Z,2.10
2022-09-20T13:19:30.533Z,2.00
2022-09-20T13:22:11.610Z,2.05
2022-09-20T13:24:48.832Z,1.92
2022-09-20T13:27:23.111Z,2.10
2022-09-20T13:29:52.186Z,2.00
2022-09-20T13:32:26.646Z,2.10
2022-09-20T13:35:13.445Z,1.98
2022-09-20T13:38:09.187Z,2.00
2022-09-20T13:40:39.899Z,1.85
2022-09-20T13:43:28.653Z,2.13
2022-09-20T13:46:00.279Z,2.65
2022-09-20T13:48:30.240Z,2.00
2022-09-20T13:50:59.078Z,2.03
2022-09-20T13:53:46.587Z,1.98
2022-09-20T13:56:29.024Z,2.13
2022-09-20T13:59:01.460Z,2.22
2022-09-20T14:01:37.195Z,2.10
2022-09-20T14:04:18.021Z,2.20
2022-09-20T14:06:46.684Z,2.20
2022-09-20T14:09:27.119Z,2.00
2022-09-20T14:11:56.563Z,2.17
2022-09-20T14:14:26.111Z,2.10
2022-09-20T14:16:57.005Z,2.22
2022-09-20T14:19:39.431Z,2.17
2022-09-20T14:22:08.618Z,1.83
2022-09-20T14:24:37.793Z,2.15
2022-09-20T14:27:21.504Z,2.10
2022-09-20T14:29:51.781Z,2.10
2022-09-20T14:32:20.278Z,2.08
2022-09-20T14:35:01.540Z,1.90
2022-09-20T14:37:43.756Z,2.45
2022-09-20T14:40:22.999Z,2.00
2022-09-20T14:43:04.805Z,2.30
2022-09-20T14:45:34.215Z,2.28
2022-09-20T14:48:10.297Z,2.10
2022-09-20T14:50:42.685Z,2.15
2022-09-20T14:53:19.566Z,2.00
2022-09-20T14:56:06.096Z,2.10
2022-09-20T14:58:55.557Z,2.30
2022-09-20T15:01:26.412Z,2.37
2022-09-20T15:03:54.941Z,2.05
2022-09-20T15:06:23.080Z,2.13
2022-09-20T15:08:51.477Z,2.50
2022-09-20T15:11:19.977Z,2.28
2022-09-20T15:13:48.292Z,2.20
2022-09-20T15:16:20.622Z,2.58
2022-09-20T15:18:49.220Z,2.30
2022-09-20T15:21:17.070Z,2.40
2022-09-20T15:23:45.373Z,2.60
2022-09-20T15:26:15.494Z,2.60
2022-09-20T15:28:43.722Z,2.60
2022-09-20T15:31:11.719Z,2.28
2022-09-20T15:33:40.044Z,2.40
2022-09-20T15:36:09.027Z,2.65
2022-09-20T15:38:37.161Z,2.10
2022-09-20T15:41:05.166Z,2.35
2022-09-20T15:43:33.145Z,2.58
2022-09-20T15:46:19.538Z,2.60
2022-09-20T15:48:47.443Z,2.33
2022-09-20T15:51:16.396Z,2.13
2022-09-20T15:53:55.474Z,2.40
2022-09-20T15:56:32.125Z,2.38
2022-09-20T15:59:02.687Z,2.30
2022-09-20T16:01:37.242Z,2.33
2022-09-20T16:04:12.930Z,2.50
2022-09-20T16:06:43.333Z,2.40
2022-09-20T16:09:12.439Z,2.33
2022-09-20T16:11:40.854Z,2.25
2022-09-20T16:14:08.936Z,2.45
2022-09-20T16:16:40.425Z,2.53
2022-09-20T16:19:25.340Z,2.38
2022-09-20T16:21:58.946Z,2.88
2022-09-20T16:24:30.972Z,2.55
2022-09-20T16:27:01.777Z,2.53
2022-09-20T16:29:31.132Z,2.67
2022-09-20T16:32:00.738Z,2.70
2022-09-20T16:34:32.191Z,2.80
2022-09-20T16:37:06.159Z,2.83
2022-09-20T16:39:35.155Z,2.80
2022-09-20T16:42:05.535Z,2.80
2022-09-20T16:44:36.197Z,2.80
2022-09-20T16:47:10.393Z,2.50
2022-09-20T16:49:40.367Z,2.50
2022-09-20T16:52:09.938Z,3.00
2022-09-20T16:54:37.960Z,2.60
2022-09-20T16:57:06.594Z,3.03
2022-09-20T16:59:34.474Z,2.85
2022-09-20T17:02:12.487Z,2.83
2022-09-20T17:04:41.052Z,2.95
2022-09-20T17:07:09.218Z,2.63
2022-09-20T17:09:37.498Z,2.78
2022-09-20T17:12:09.719Z,2.60
2022-09-20T17:14:37.898Z,2.85
2022-09-20T17:17:05.921Z,2.95
2022-09-20T17:19:34.365Z,2.70
2022-09-20T17:22:02.740Z,2.70
2022-09-20T17:24:31.079Z,2.65
2022-09-20T17:26:59.689Z,2.63
2022-09-20T17:29:30.767Z,2.90
2022-09-20T17:32:00.314Z,3.00
2022-09-20T17:34:29.858Z,2.85
2022-09-20T17:37:02.201Z,2.88
2022-09-20T17:39:30.152Z,2.95
2022-09-20T17:42:01.824Z,2.90
2022-09-20T17:44:30.110Z,2.60
2022-09-20T17:46:58.174Z,3.15
2022-09-20T17:49:28.139Z,2.80
2022-09-20T17:51:57.000Z,3.00
2022-09-20T17:54:25.218Z,2.83
2022-09-20T17:56:56.541Z,2.83
2022-09-20T17:59:25.484Z,3.08
2022-09-20T18:01:54.758Z,2.80
2022-09-20T18:04:24.945Z,3.00
2022-09-20T18:06:55.148Z,3.35
2022-09-20T18:09:25.234Z,2.97
2022-09-20T18:11:55.251Z,3.30
2022-09-20T18:14:25.854Z,2.75
2022-09-20T18:17:01.576Z,2.78
2022-09-20T18:19:33.901Z,2.95
2022-09-20T18:22:04.435Z,2.80
2022-09-20T18:24:32.996Z,2.83
2022-09-20T18:27:01.619Z,3.10
2022-09-20T18:29:33.846Z,2.75
2022-09-20T18:32:02.568Z,2.80
2022-09-20T18:34:34.593Z,3.00
2022-09-20T18:37:04.184Z,3.08
2022-09-20T18:39:33.612Z,3.10
2022-09-20T18:42:03.769Z,3.30
2022-09-20T18:44:34.127Z,3.33
2022-09-20T18:47:04.257Z,3.17
2022-09-20T18:49:32.681Z,3.90
2022-09-20T18:52:00.849Z,4.35
2022-09-20T18:54:33.763Z,4.88
2022-09-20T18:57:02.471Z,5.50
2022-09-20T18:59:30.692Z,5.40
2022-09-20T19:02:23.680Z,5.65
2022-09-20T19:05:14.951Z,5.55
2022-09-20T19:08:02.072Z,5.30
2022-09-20T19:10:51.799Z,4.72
2022-09-20T19:13:47.476Z,4.20
2022-09-20T19:16:27.662Z,4.30
2022-09-20T19:19:37.403Z,4.40
2022-09-20T19:22:22.356Z,4.55
2022-09-20T19:24:50.732Z,4.50
2022-09-20T19:27:18.961Z,4.73
2022-09-20T19:29:47.628Z,4.25
2022-09-20T19:32:21.680Z,4.05
2022-09-20T19:34:56.445Z,3.90
2022-09-20T19:37:49.466Z,3.70
2022-09-20T19:41:00.224Z,3.53
2022-09-20T19:43:40.785Z,3.72
2022-09-20T19:46:38.336Z,3.42
2022-09-20T19:49:15.292Z,3.63
2022-09-20T19:51:44.871Z,3.85
2022-09-20T19:54:21.804Z,3.23
2022-09-20T19:56:59.921Z,3.25
2022-09-20T19:59:28.954Z,3.20
2022-09-20T20:01:58.135Z,3.70
2022-09-20T20:04:26.707Z,4.03
2022-09-20T20:07:07.905Z,3.70
2022-09-20T20:09:56.519Z,3.67
2022-09-20T20:13:30.142Z,3.67
2022-09-20T20:16:04.216Z,3.67
2022-09-20T20:18:58.068Z,3.70
2022-09-20T20:21:38.677Z,3.47
2022-09-20T20:24:51.400Z,3.10
2022-09-20T20:27:21.344Z,3.42
2022-09-20T20:29:49.904Z,3.10
2022-09-20T20:32:17.968Z,3.50
2022-09-20T20:34:47.471Z,3.97
2022-09-20T20:37:16.580Z,3.75
2022-09-20T20:39:44.805Z,3.58
2022-09-20T20:42:13.465Z,3.60
2022-09-20T20:44:42.792Z,3.90
2022-09-20T20:47:11.921Z,4.27
2022-09-20T20:49:40.549Z,4.03
2022-09-20T20:52:09.423Z,4.10
2022-09-20T20:54:37.865Z,3.92
2022-09-20T20:57:06.168Z,3.85
2022-09-20T20:59:34.342Z,4.03
2022-09-20T21:02:07.111Z,3.78
2022-09-20T21:04:37.707Z,3.80
2022-09-20T21:07:06.500Z,4.07
2022-09-20T21:09:34.759Z,3.17
2022-09-20T21:12:03.649Z,3.10
2022-09-20T21:14:34.324Z,3.10
2022-09-20T21:17:03.861Z,3.35
2022-09-20T21:19:32.003Z,3.42
2022-09-20T21:22:01.271Z,3.28
2022-09-20T21:24:29.590Z,3.00
2022-09-20T21:26:57.474Z,3.15
2022-09-20T21:29:25.731Z,3.03
2022-09-20T21:31:53.880Z,3.22
2022-09-20T21:34:22.148Z,2.92
2022-09-20T21:36:50.445Z,3.20
2022-09-20T21:39:18.667Z,3.10
2022-09-20T21:41:47.356Z,3.20
2022-09-20T21:44:15.422Z,4.05
2022-09-20T21:46:43.631Z,3.35
2022-09-20T21:49:13.480Z,3.50
2022-09-20T21:51:46.236Z,3.25
2022-09-20T21:54:15.526Z,3.33
2022-09-20T21:56:43.682Z,3.20
2022-09-20T21:59:12.064Z,3.33
2022-09-20T22:01:41.515Z,3.30
2022-09-20T22:04:13.543Z,3.40
2022-09-20T22:06:45.669Z,3.58
2022-09-20T22:09:16.640Z,3.50
2022-09-20T22:11:49.681Z,3.40
2022-09-20T22:14:20.033Z,4.20
2022-09-20T22:16:51.582Z,4.22
2022-09-20T22:19:22.940Z,3.47
2022-09-20T22:21:53.303Z,3.90
2022-09-20T22:24:21.769Z,4.15
2022-09-20T22:26:51.624Z,4.80
2022-09-20T22:29:20.138Z,3.90
2022-09-20T22:31:50.670Z,4.07
2022-09-20T22:34:21.351Z,4.03
2022-09-20T22:36:49.902Z,4.18
2022-09-20T22:39:18.229Z,4.00
2022-09-20T22:41:48.310Z,4.00
2022-09-20T22:44:17.145Z,3.85
2022-09-20T22:46:45.300Z,3.38
2022-09-20T22:49:13.210Z,3.50
2022-09-20T22:51:41.390Z,3.60
2022-09-20T22:54:11.582Z,3.50
2022-09-20T22:56:42.942Z,3.75
2022-09-20T22:59:13.609Z,3.45
2022-09-20T23:01:46.515Z,3.55
2022-09-20T23:04:20.285Z,3.07
2022-09-20T23:06:55.258Z,3.30
2022-09-20T23:09:25.959Z,3.10
2022-09-20T23:11:54.492Z,3.40
2022-09-20T23:14:23.505Z,3.17
2022-09-20T23:16:51.779Z,3.40
2022-09-20T23:19:19.859Z,3.20
2022-09-20T23:21:47.964Z,3.20
2022-09-20T23:24:17.188Z,3.50
2022-09-20T23:26:46.124Z,3.40
2022-09-20T23:29:16.331Z,3.43
2022-09-20T23:31:47.542Z,3.13
2022-09-20T23:34:16.783Z,3.00
2022-09-20T23:36:45.493Z,3.20
2022-09-20T23:39:14.536Z,3.55
2022-09-20T23:41:48.406Z,3.10
2022-09-20T23:44:19.985Z,3.00
2022-09-20T23:46:48.114Z,3.05
2022-09-20T23:49:16.478Z,3.63
2022-09-20T23:51:44.374Z,3.45
2022-09-20T23:54:13.034Z,3.43
2022-09-20T23:56:43.138Z,2.90
2022-09-20T23:59:11.766Z,3.22
