createdAt,value
2018-11-28T00:00:16.371Z,172.00
2018-11-28T00:02:10.312Z,176.00
2018-11-28T00:03:09.277Z,180.00
2018-11-28T00:05:02.189Z,192.00
2018-11-28T00:06:02.227Z,196.00
2018-11-28T00:07:55.278Z,204.00
2018-11-28T00:08:55.116Z,208.00
2018-11-28T00:10:48.026Z,212.00
2018-11-28T00:11:48.045Z,216.00
2018-11-28T00:13:41.271Z,224.00
2018-11-28T00:14:40.958Z,228.00
2018-11-28T00:16:33.873Z,236.00
2018-11-28T00:17:33.878Z,240.00
2018-11-28T00:19:27.077Z,244.00
2018-11-28T00:20:26.820Z,244.00
2018-11-28T00:22:19.713Z,252.00
2018-11-28T00:23:19.725Z,256.00
2018-11-28T00:25:12.911Z,268.00
2018-11-28T00:26:12.655Z,272.00
2018-11-28T00:28:06.100Z,276.00
2018-11-28T00:29:05.571Z,280.00
2018-11-28T00:30:58.744Z,292.00
2018-11-28T00:31:58.495Z,292.00
2018-11-28T00:33:51.402Z,300.00
2018-11-28T00:34:51.422Z,304.00
2018-11-28T00:36:44.586Z,312.00
2018-11-28T00:37:44.336Z,312.00
2018-11-28T00:39:37.260Z,324.00
2018-11-28T00:40:37.266Z,324.00
2018-11-28T00:42:30.464Z,328.00
2018-11-28T00:43:30.203Z,328.00
2018-11-28T00:45:23.676Z,336.00
2018-11-28T00:46:23.114Z,336.00
2018-11-28T00:48:16.314Z,376.00
2018-11-28T00:49:16.042Z,380.00
2018-11-28T00:51:08.952Z,380.00
2018-11-28T00:52:08.963Z,388.00
2018-11-28T00:54:02.152Z,360.00
2018-11-28T00:55:01.880Z,364.00
2018-11-28T00:56:54.789Z,368.00
2018-11-28T00:57:54.800Z,372.00
2018-11-28T00:59:47.903Z,376.00
2018-11-28T01:00:47.724Z,384.00
2018-11-28T01:02:40.622Z,392.00
2018-11-28T01:03:40.662Z,392.00
2018-11-28T01:05:33.813Z,396.00
2018-11-28T01:06:33.552Z,400.00
2018-11-28T01:08:26.459Z,408.00
2018-11-28T01:09:26.484Z,404.00
2018-11-28T01:11:19.557Z,408.00
2018-11-28T01:12:19.414Z,408.00
2018-11-28T01:14:12.303Z,404.00
2018-11-28T01:15:12.321Z,404.00
2018-11-28T01:17:05.483Z,412.00
2018-11-28T01:18:05.235Z,412.00
2018-11-28T01:19:58.137Z,420.00
2018-11-28T01:20:58.144Z,424.00
2018-11-28T01:22:51.157Z,432.00
2018-11-28T01:23:51.077Z,436.00
2018-11-28T01:25:44.961Z,436.00
2018-11-28T01:26:44.978Z,436.00
2018-11-28T01:28:38.049Z,440.00
2018-11-28T01:29:37.887Z,444.00
2018-11-28T01:31:31.371Z,448.00
2018-11-28T01:32:30.804Z,444.00
2018-11-28T01:34:24.760Z,448.00
2018-11-28T01:35:23.722Z,448.00
2018-11-28T01:37:17.172Z,452.00
2018-11-28T01:38:16.637Z,456.00
2018-11-28T01:40:09.844Z,452.00
2018-11-28T01:41:09.573Z,456.00
2018-11-28T01:43:02.476Z,464.00
2018-11-28T01:44:02.487Z,464.00
2018-11-28T01:45:55.578Z,464.00
2018-11-28T01:46:55.421Z,464.00
2018-11-28T01:48:48.389Z,468.00
2018-11-28T01:49:48.326Z,476.00
2018-11-28T01:51:41.400Z,480.00
2018-11-28T01:52:41.250Z,472.00
2018-11-28T01:54:34.158Z,476.00
2018-11-28T01:55:34.158Z,476.00
2018-11-28T01:57:27.346Z,476.00
2018-11-28T01:58:27.126Z,480.00
2018-11-28T02:00:20.017Z,476.00
2018-11-28T02:01:20.014Z,480.00
2018-11-28T02:03:13.247Z,480.00
2018-11-28T02:04:12.937Z,484.00
2018-11-28T02:06:05.865Z,480.00
2018-11-28T02:07:05.864Z,484.00
2018-11-28T02:08:59.058Z,488.00
2018-11-28T02:09:58.804Z,480.00
2018-11-28T02:11:52.238Z,492.00
2018-11-28T02:12:51.705Z,496.00
2018-11-28T02:14:44.888Z,492.00
2018-11-28T02:15:44.634Z,496.00
2018-11-28T02:17:37.543Z,500.00
2018-11-28T02:18:37.558Z,504.00
2018-11-28T02:20:30.652Z,504.00
2018-11-28T02:21:30.484Z,504.00
2018-11-28T02:23:23.389Z,516.00
2018-11-28T02:24:23.398Z,516.00
2018-11-28T02:26:16.569Z,520.00
2018-11-28T02:27:16.329Z,524.00
2018-11-28T02:29:09.240Z,524.00
2018-11-28T02:30:09.252Z,524.00
2018-11-28T02:32:03.205Z,524.00
2018-11-28T02:33:02.165Z,528.00
2018-11-28T02:34:55.082Z,532.00
2018-11-28T02:35:55.086Z,532.00
2018-11-28T02:37:48.263Z,536.00
2018-11-28T02:38:48.010Z,544.00
2018-11-28T02:40:41.909Z,544.00
2018-11-28T02:41:41.910Z,540.00
2018-11-28T02:43:34.934Z,540.00
2018-11-28T02:44:34.854Z,544.00
2018-11-28T02:46:27.756Z,544.00
2018-11-28T02:47:27.773Z,552.00
2018-11-28T02:49:20.834Z,564.00
2018-11-28T02:50:20.682Z,560.00
2018-11-28T02:52:13.601Z,568.00
2018-11-28T02:53:13.606Z,564.00
2018-11-28T02:55:07.017Z,556.00
2018-11-28T02:56:06.744Z,556.00
2018-11-28T02:57:59.648Z,560.00
2018-11-28T02:58:59.670Z,560.00
2018-11-28T03:00:52.853Z,560.00
2018-11-28T03:01:52.584Z,564.00
2018-11-28T03:03:45.498Z,560.00
2018-11-28T03:04:45.518Z,560.00
2018-11-28T03:06:49.647Z,568.00
2018-11-28T03:07:38.458Z,568.00
2018-11-28T09:11:03.161Z,500.00
2018-11-28T09:12:02.885Z,496.00
2018-11-28T09:13:55.791Z,488.00
2018-11-28T09:14:55.799Z,476.00
2018-11-28T09:16:48.867Z,460.00
2018-11-28T09:17:48.704Z,452.00
2018-11-28T09:19:41.616Z,436.00
2018-11-28T09:20:41.617Z,424.00
2018-11-28T09:22:34.790Z,404.00
2018-11-28T09:23:34.536Z,396.00
2018-11-28T09:25:27.464Z,368.00
2018-11-28T09:26:27.464Z,352.00
2018-11-28T09:28:20.655Z,328.00
2018-11-28T09:29:20.383Z,316.00
2018-11-28T09:31:13.329Z,296.00
2018-11-28T09:32:13.340Z,280.00
2018-11-28T09:34:06.510Z,264.00
2018-11-28T09:35:06.264Z,172.00
2018-11-28T09:36:59.183Z,252.00
2018-11-28T09:37:59.197Z,240.00
2018-11-28T09:40:13.374Z,232.00
2018-11-28T09:40:52.133Z,224.00
2018-11-28T09:42:45.035Z,204.00
2018-11-28T09:43:45.048Z,200.00
2018-11-28T09:45:51.700Z,184.00
2018-11-28T09:46:37.969Z,180.00
2018-11-28T09:48:30.886Z,164.00
2018-11-28T09:49:30.978Z,160.00
2018-11-28T09:51:24.091Z,144.00
2018-11-28T09:52:23.839Z,140.00
2018-11-28T09:54:16.748Z,124.00
2018-11-28T09:55:16.761Z,120.00
2018-11-28T09:57:09.952Z,104.00
2018-11-28T09:58:09.698Z,100.00
2018-11-28T10:00:02.631Z,88.00
2018-11-28T10:01:02.629Z,84.00
2018-11-28T10:02:58.795Z,72.00
2018-11-28T10:03:55.544Z,68.00
2018-11-28T10:05:48.521Z,60.00
2018-11-28T10:06:48.474Z,56.00
2018-11-28T10:08:41.654Z,48.00
2018-11-28T10:09:41.402Z,44.00
2018-11-28T10:11:34.316Z,40.00
2018-11-28T10:12:34.334Z,36.00
2018-11-28T10:14:27.510Z,28.00
2018-11-28T10:15:27.265Z,28.00
2018-11-28T10:17:20.174Z,20.00
2018-11-28T10:18:20.192Z,20.00
2018-11-28T10:20:13.270Z,16.00
2018-11-28T10:21:13.117Z,16.00
2018-11-28T10:23:06.022Z,12.00
2018-11-28T10:24:06.046Z,12.00
2018-11-28T10:25:59.135Z,12.00
2018-11-28T10:26:58.986Z,8.00
2018-11-28T10:28:51.909Z,8.00
2018-11-28T10:29:51.921Z,12.00
2018-11-28T10:31:44.997Z,8.00
2018-11-28T10:32:44.844Z,12.00
2018-11-28T10:34:37.763Z,8.00
2018-11-28T10:35:37.766Z,8.00
2018-11-28T10:37:31.027Z,8.00
2018-11-28T10:38:30.697Z,8.00
2018-11-28T10:40:23.672Z,8.00
2018-11-28T10:41:23.635Z,8.00
2018-11-28T10:43:16.799Z,8.00
2018-11-28T10:44:16.556Z,8.00
2018-11-28T10:46:09.481Z,8.00
2018-11-28T10:47:09.487Z,8.00
2018-11-28T10:49:02.478Z,8.00
2018-11-28T10:50:02.428Z,8.00
2018-11-28T10:51:55.333Z,8.00
2018-11-28T10:52:55.385Z,8.00
2018-11-28T10:54:48.349Z,8.00
2018-11-28T10:55:48.284Z,8.00
2018-11-28T10:57:41.201Z,8.00
2018-11-28T10:58:41.206Z,8.00
2018-11-28T11:00:34.503Z,8.00
2018-11-28T11:01:34.137Z,8.00
2018-11-28T11:03:27.052Z,8.00
2018-11-28T11:04:27.118Z,8.00
2018-11-28T11:06:20.190Z,8.00
2018-11-28T11:07:20.000Z,8.00
2018-11-28T11:09:12.926Z,8.00
2018-11-28T11:10:12.933Z,8.00
2018-11-28T11:12:06.028Z,8.00
2018-11-28T11:13:05.859Z,8.00
2018-11-28T11:14:58.820Z,0.00
2018-11-28T11:15:58.786Z,0.00
2018-11-28T11:17:51.963Z,0.00
2018-11-28T11:18:51.715Z,0.00
2018-11-28T11:20:44.629Z,0.00
2018-11-28T11:21:44.632Z,0.00
2018-11-28T11:24:02.387Z,0.00
2018-11-28T11:24:37.557Z,0.00
2018-11-28T11:26:30.476Z,0.00
2018-11-28T11:27:30.483Z,0.00
2018-11-28T11:29:23.607Z,0.00
2018-11-28T11:30:23.458Z,0.00
2018-11-28T11:32:16.417Z,0.00
2018-11-28T11:33:16.375Z,0.00
2018-11-28T11:35:09.552Z,0.00
2018-11-28T11:36:09.302Z,0.00
2018-11-28T11:38:02.222Z,0.00
2018-11-28T11:39:02.235Z,0.00
2018-11-28T11:40:55.223Z,0.00
2018-11-28T11:41:55.162Z,0.00
2018-11-28T11:43:48.065Z,0.00
2018-11-28T11:44:48.081Z,0.00
2018-11-28T11:46:41.087Z,0.00
2018-11-28T11:47:41.010Z,0.00
2018-11-28T11:49:33.919Z,0.00
2018-11-28T11:50:33.938Z,0.00
2018-11-28T11:52:27.591Z,0.00
2018-11-28T11:53:26.865Z,0.00
2018-11-28T11:55:19.791Z,0.00
2018-11-28T11:56:19.797Z,0.00
2018-11-28T11:58:12.969Z,0.00
2018-11-28T11:59:12.728Z,0.00
2018-11-28T12:01:05.636Z,0.00
2018-11-28T12:02:05.655Z,0.00
2018-11-28T12:03:58.798Z,0.00
2018-11-28T12:04:58.593Z,0.00
2018-11-28T12:06:51.503Z,0.00
2018-11-28T12:07:51.518Z,0.00
2018-11-28T12:09:44.588Z,0.00
2018-11-28T12:10:44.442Z,0.00
2018-11-28T12:12:37.365Z,0.00
2018-11-28T12:13:37.376Z,0.00
2018-11-28T12:15:46.541Z,0.00
2018-11-28T12:16:30.302Z,0.00
2018-11-28T12:18:23.219Z,0.00
2018-11-28T12:19:23.253Z,0.00
2018-11-28T12:21:16.399Z,0.00
2018-11-28T12:22:16.152Z,0.00
2018-11-28T12:24:09.076Z,0.00
2018-11-28T12:25:09.081Z,0.00
2018-11-28T12:27:02.167Z,0.00
2018-11-28T12:28:02.002Z,0.00
2018-11-28T12:29:54.923Z,0.00
2018-11-28T12:30:54.937Z,0.00
2018-11-28T12:32:48.098Z,0.00
2018-11-28T12:33:47.859Z,0.00
2018-11-28T12:35:40.771Z,0.00
2018-11-28T12:36:40.800Z,0.00
2018-11-28T12:38:34.013Z,0.00
2018-11-28T12:39:33.714Z,0.00
2018-11-28T12:41:26.625Z,0.00
2018-11-28T12:42:26.645Z,0.00
2018-11-28T12:44:20.601Z,0.00
2018-11-28T12:45:19.573Z,0.00
2018-11-28T12:47:12.488Z,0.00
2018-11-28T12:48:12.492Z,0.00
2018-11-28T12:51:37.037Z,0.00
2018-11-28T12:52:37.049Z,0.00
2018-11-28T12:54:30.542Z,0.00
2018-11-28T12:55:30.026Z,0.00
2018-11-28T12:57:27.716Z,0.00
2018-11-28T12:58:22.900Z,0.00
2018-11-28T13:00:15.819Z,0.00
2018-11-28T13:01:15.843Z,0.00
2018-11-28T13:03:08.917Z,0.00
2018-11-28T13:04:08.758Z,0.00
2018-11-28T13:06:01.720Z,0.00
2018-11-28T13:07:01.726Z,0.00
2018-11-28T13:08:54.919Z,0.00
2018-11-28T13:09:54.660Z,0.00
2018-11-28T13:11:47.565Z,0.00
2018-11-28T13:12:47.581Z,0.00
2018-11-28T13:14:40.762Z,0.00
2018-11-28T13:15:40.501Z,0.00
2018-11-28T13:17:33.415Z,0.00
2018-11-28T13:18:33.501Z,0.00
2018-11-28T13:20:37.097Z,0.00
2018-11-28T13:21:26.352Z,0.00
2018-11-28T13:23:19.259Z,0.00
2018-11-28T13:24:19.276Z,0.00
2018-11-28T13:26:12.277Z,0.00
2018-11-28T13:27:12.202Z,0.00
2018-11-28T13:29:05.117Z,0.00
2018-11-28T13:30:05.161Z,0.00
2018-11-28T13:32:19.315Z,0.00
2018-11-28T13:32:58.101Z,0.00
2018-11-28T13:34:50.997Z,0.00
2018-11-28T13:35:51.011Z,0.00
2018-11-28T13:37:44.024Z,0.00
2018-11-28T13:38:43.983Z,0.00
2018-11-28T13:40:36.859Z,0.00
2018-11-28T13:41:36.875Z,0.00
2018-11-28T13:43:29.870Z,0.00
2018-11-28T13:44:29.788Z,0.00
2018-11-28T13:46:22.710Z,0.00
2018-11-28T13:47:22.714Z,0.00
2018-11-28T13:49:15.911Z,0.00
2018-11-28T13:50:15.640Z,0.00
2018-11-28T13:52:08.558Z,0.00
2018-11-28T13:53:08.572Z,0.00
2018-11-28T13:55:37.424Z,0.00
2018-11-28T13:57:54.981Z,0.00
2018-11-28T13:58:54.429Z,0.00
2018-11-28T14:00:47.605Z,0.00
2018-11-28T14:01:47.344Z,0.00
2018-11-28T14:03:40.301Z,0.00
2018-11-28T14:04:40.267Z,0.00
2018-11-28T14:06:33.459Z,0.00
2018-11-28T14:07:33.201Z,0.00
2018-11-28T14:09:26.174Z,0.00
2018-11-28T14:10:26.185Z,0.00
2018-11-28T14:12:31.940Z,0.00
2018-11-28T14:13:19.108Z,0.00
2018-11-28T14:15:12.031Z,0.00
2018-11-28T14:16:12.032Z,0.00
2018-11-28T14:18:05.993Z,0.00
2018-11-28T14:19:04.967Z,0.00
2018-11-28T14:20:57.881Z,0.00
2018-11-28T14:21:57.889Z,0.00
2018-11-28T14:23:50.990Z,0.00
2018-11-28T14:24:50.814Z,0.00
2018-11-28T14:26:43.736Z,0.00
2018-11-28T14:27:43.746Z,0.00
2018-11-28T14:29:36.943Z,0.00
2018-11-28T14:30:36.666Z,0.00
2018-11-28T14:32:29.575Z,0.00
2018-11-28T14:33:29.586Z,0.00
2018-11-28T14:35:22.580Z,0.00
2018-11-28T14:36:22.511Z,0.00
2018-11-28T14:38:15.435Z,0.00
2018-11-28T14:39:15.438Z,0.00
2018-11-28T14:41:09.407Z,0.00
2018-11-28T14:42:08.364Z,0.00
2018-11-28T14:44:01.277Z,0.00
2018-11-28T14:45:01.288Z,0.00
2018-11-28T14:46:54.465Z,0.00
2018-11-28T14:47:54.222Z,0.00
2018-11-28T14:49:47.676Z,0.00
2018-11-28T14:50:47.149Z,0.00
2018-11-28T14:52:40.325Z,0.00
2018-11-28T14:53:40.063Z,0.00
2018-11-28T14:55:32.980Z,0.00
2018-11-28T14:56:32.988Z,0.00
2018-11-28T14:58:27.584Z,0.00
2018-11-28T14:59:26.114Z,0.00
2018-11-28T15:01:19.105Z,0.00
2018-11-28T15:02:19.121Z,0.00
2018-11-28T15:04:12.311Z,0.00
2018-11-28T15:05:12.085Z,0.00
2018-11-28T15:07:04.967Z,0.00
2018-11-28T15:08:04.974Z,0.00
2018-11-28T15:09:57.978Z,0.00
2018-11-28T15:10:57.911Z,0.00
2018-11-28T15:12:50.832Z,0.00
2018-11-28T15:13:50.831Z,0.00
2018-11-28T15:15:44.088Z,0.00
2018-11-28T15:16:43.814Z,0.00
2018-11-28T15:18:36.682Z,0.00
2018-11-28T15:19:36.698Z,0.00
2018-11-28T15:21:30.643Z,0.00
2018-11-28T15:22:29.604Z,0.00
2018-11-28T15:24:22.520Z,0.00
2018-11-28T15:25:22.538Z,0.00
2018-11-28T15:27:15.805Z,0.00
2018-11-28T15:28:15.482Z,0.00
2018-11-28T15:30:08.394Z,0.00
2018-11-28T15:31:08.407Z,0.00
2018-11-28T15:33:01.652Z,0.00
2018-11-28T15:34:01.328Z,0.00
2018-11-28T15:35:54.311Z,0.00
2018-11-28T15:36:54.315Z,0.00
2018-11-28T15:38:47.494Z,0.00
2018-11-28T15:39:47.239Z,0.00
2018-11-28T15:41:40.153Z,0.00
2018-11-28T15:42:40.164Z,0.00
2018-11-28T15:44:34.126Z,0.00
2018-11-28T15:45:33.093Z,0.00
2018-11-28T15:47:26.015Z,0.00
2018-11-28T15:48:26.024Z,0.00
2018-11-28T15:50:19.009Z,0.00
2018-11-28T15:51:18.941Z,8.00
2018-11-28T15:53:12.403Z,8.00
2018-11-28T15:54:11.869Z,8.00
2018-11-28T15:56:05.106Z,8.00
2018-11-28T15:57:04.788Z,8.00
2018-11-28T15:58:57.705Z,8.00
2018-11-28T15:59:57.715Z,8.00
2018-11-28T16:01:50.814Z,8.00
2018-11-28T16:02:50.634Z,8.00
2018-11-28T16:04:43.559Z,8.00
2018-11-28T16:05:43.567Z,8.00
2018-11-28T16:07:36.746Z,8.00
2018-11-28T16:08:36.490Z,8.00
2018-11-28T16:10:29.414Z,8.00
2018-11-28T16:11:29.418Z,8.00
2018-11-28T16:13:22.419Z,8.00
2018-11-28T16:14:22.344Z,8.00
2018-11-28T16:16:15.311Z,8.00
2018-11-28T16:17:15.280Z,8.00
2018-11-28T16:19:08.367Z,8.00
2018-11-28T16:20:08.198Z,8.00
2018-11-28T16:22:01.109Z,0.00
2018-11-28T16:23:04.149Z,0.00
2018-11-28T16:24:54.210Z,0.00
2018-11-28T16:25:54.047Z,0.00
2018-11-28T16:27:46.954Z,0.00
2018-11-28T16:28:46.970Z,0.00
2018-11-28T16:30:40.147Z,0.00
2018-11-28T16:31:39.889Z,0.00
2018-11-28T16:33:32.816Z,0.00
2018-11-28T16:34:32.823Z,0.00
2018-11-28T16:36:26.039Z,0.00
2018-11-28T16:37:25.748Z,0.00
2018-11-28T16:39:18.665Z,0.00
2018-11-28T16:40:18.672Z,0.00
2018-11-28T16:42:11.757Z,0.00
2018-11-28T16:43:11.592Z,0.00
2018-11-28T16:45:04.573Z,0.00
2018-11-28T16:46:04.527Z,0.00
2018-11-28T16:47:57.741Z,0.00
2018-11-28T16:48:57.435Z,0.00
2018-11-28T16:50:50.358Z,0.00
2018-11-28T16:51:50.368Z,0.00
2018-11-28T16:53:43.435Z,0.00
2018-11-28T16:54:43.288Z,0.00
2018-11-28T16:56:36.200Z,0.00
2018-11-28T16:57:36.209Z,0.00
2018-11-28T16:59:30.853Z,0.00
2018-11-28T17:00:29.133Z,0.00
2018-11-28T17:02:22.050Z,0.00
2018-11-28T17:03:22.064Z,0.00
2018-11-28T17:05:16.034Z,0.00
2018-11-28T17:06:14.989Z,0.00
2018-11-28T17:08:08.447Z,0.00
2018-11-28T17:09:07.907Z,0.00
2018-11-28T17:11:01.113Z,0.00
2018-11-28T17:12:00.833Z,0.00
2018-11-28T17:13:54.322Z,0.00
2018-11-28T17:14:53.750Z,0.00
2018-11-28T17:16:46.926Z,0.00
2018-11-28T17:17:46.676Z,0.00
2018-11-28T17:19:39.595Z,0.00
2018-11-28T17:20:39.598Z,0.00
2018-11-28T17:22:32.824Z,0.00
2018-11-28T17:23:32.528Z,0.00
2018-11-28T17:25:25.446Z,0.00
2018-11-28T17:26:25.442Z,0.00
2018-11-28T17:28:18.516Z,0.00
2018-11-28T17:29:18.363Z,0.00
2018-11-28T17:31:11.297Z,0.00
2018-11-28T17:32:11.293Z,0.00
2018-11-28T17:34:04.472Z,0.00
2018-11-28T17:35:04.232Z,0.00
2018-11-28T17:36:57.126Z,0.00
2018-11-28T17:37:57.140Z,0.00
2018-11-28T17:39:50.692Z,0.00
2018-11-28T17:40:50.092Z,0.00
2018-11-28T17:42:42.973Z,0.00
2018-11-28T17:43:42.998Z,0.00
2018-11-28T17:45:36.070Z,0.00
2018-11-28T17:46:35.913Z,0.00
2018-11-28T17:48:28.845Z,0.00
2018-11-28T17:49:28.831Z,0.00
2018-11-28T17:51:21.918Z,0.00
2018-11-28T17:52:21.756Z,0.00
2018-11-28T17:54:15.763Z,0.00
2018-11-28T17:55:14.683Z,0.00
2018-11-28T17:57:07.765Z,0.00
2018-11-28T17:58:07.609Z,0.00
2018-11-28T18:00:00.520Z,0.00
2018-11-28T18:01:00.522Z,0.00
2018-11-28T18:02:53.694Z,0.00
2018-11-28T18:03:53.446Z,0.00
2018-11-28T18:05:46.355Z,0.00
2018-11-28T18:06:46.367Z,0.00
2018-11-28T18:08:39.452Z,0.00
2018-11-28T18:09:39.283Z,0.00
2018-11-28T18:11:32.205Z,0.00
2018-11-28T18:12:32.208Z,0.00
2018-11-28T18:14:25.191Z,0.00
2018-11-28T18:15:25.139Z,0.00
2018-11-28T18:17:18.048Z,0.00
2018-11-28T18:18:18.068Z,0.00
2018-11-28T18:20:11.136Z,0.00
2018-11-28T18:21:10.983Z,0.00
2018-11-28T18:23:03.888Z,0.00
2018-11-28T18:24:03.897Z,0.00
2018-11-28T18:25:56.880Z,0.00
2018-11-28T18:26:56.821Z,0.00
2018-11-28T18:28:49.732Z,0.00
2018-11-28T18:29:49.742Z,0.00
2018-11-28T18:31:42.829Z,0.00
2018-11-28T18:32:42.670Z,0.00
2018-11-28T18:34:35.586Z,0.00
2018-11-28T18:35:35.595Z,0.00
2018-11-28T18:37:35.661Z,0.00
2018-11-28T18:38:28.516Z,0.00
2018-11-28T18:40:21.429Z,0.00
2018-11-28T18:41:21.441Z,0.00
2018-11-28T18:43:14.518Z,0.00
2018-11-28T18:44:14.363Z,0.00
2018-11-28T18:46:07.275Z,0.00
2018-11-28T18:47:07.292Z,0.00
2018-11-28T18:49:00.450Z,0.00
2018-11-28T18:50:00.210Z,0.00
2018-11-28T18:51:53.174Z,0.00
2018-11-28T18:52:53.192Z,0.00
2018-11-28T18:54:46.267Z,0.00
2018-11-28T18:55:46.123Z,0.00
2018-11-28T18:57:39.018Z,0.00
2018-11-28T18:58:39.034Z,0.00
2018-11-28T19:00:32.106Z,0.00
2018-11-28T19:01:31.963Z,0.00
2018-11-28T19:03:25.435Z,0.00
2018-11-28T19:04:24.871Z,0.00
2018-11-28T19:06:17.852Z,0.00
2018-11-28T19:07:17.796Z,0.00
2018-11-28T19:09:10.701Z,0.00
2018-11-28T19:10:10.716Z,0.00
2018-11-28T19:12:03.886Z,0.00
2018-11-28T19:13:03.632Z,0.00
2018-11-28T19:14:56.561Z,0.00
2018-11-28T19:15:56.599Z,0.00
2018-11-28T19:17:49.726Z,0.00
2018-11-28T19:18:49.481Z,0.00
2018-11-28T19:20:42.381Z,0.00
2018-11-28T19:21:42.398Z,0.00
2018-11-28T19:23:35.385Z,0.00
2018-11-28T19:24:35.313Z,0.00
2018-11-28T19:26:28.241Z,0.00
2018-11-28T19:27:28.242Z,0.00
2018-11-28T19:29:21.405Z,0.00
2018-11-28T19:30:21.167Z,0.00
2018-11-28T19:32:14.071Z,0.00
2018-11-28T19:33:14.087Z,0.00
2018-11-28T19:35:07.262Z,0.00
2018-11-28T19:36:07.199Z,0.00
2018-11-28T19:38:00.136Z,0.00
2018-11-28T19:39:00.126Z,0.00
2018-11-28T19:40:53.292Z,0.00
2018-11-28T19:41:53.046Z,0.00
2018-11-28T19:43:46.014Z,0.00
2018-11-28T19:44:45.965Z,0.00
2018-11-28T19:46:39.195Z,0.00
2018-11-28T19:47:38.901Z,0.00
2018-11-28T19:49:31.809Z,0.00
2018-11-28T19:50:31.815Z,0.00
2018-11-28T19:52:24.908Z,0.00
2018-11-28T19:53:24.739Z,0.00
2018-11-28T19:55:17.646Z,0.00
2018-11-28T19:56:17.662Z,0.00
2018-11-28T19:58:10.714Z,0.00
2018-11-28T19:59:10.643Z,0.00
2018-11-28T20:01:03.551Z,0.00
2018-11-28T20:02:03.568Z,0.00
2018-11-28T20:03:56.661Z,0.00
2018-11-28T20:04:56.487Z,0.00
2018-11-28T20:06:49.403Z,0.00
2018-11-28T20:07:49.422Z,0.00
2018-11-28T20:09:42.476Z,0.00
2018-11-28T20:10:42.327Z,0.00
2018-11-28T20:12:35.288Z,0.00
2018-11-28T20:13:35.244Z,0.00
2018-11-28T20:15:28.303Z,0.00
2018-11-28T20:16:28.166Z,0.00
2018-11-28T20:18:21.070Z,0.00
2018-11-28T20:19:21.088Z,0.00
2018-11-28T20:21:19.143Z,0.00
2018-11-28T20:22:14.012Z,0.00
2018-11-28T20:24:06.922Z,0.00
2018-11-28T20:25:06.937Z,0.00
2018-11-28T20:27:00.020Z,0.00
2018-11-28T20:27:59.856Z,0.00
2018-11-28T20:29:53.337Z,0.00
2018-11-28T20:30:52.971Z,0.00
2018-11-28T20:32:46.055Z,0.00
2018-11-28T20:33:45.892Z,0.00
2018-11-28T20:35:38.802Z,0.00
2018-11-28T20:36:38.808Z,0.00
2018-11-28T20:38:31.977Z,0.00
2018-11-28T20:39:31.728Z,0.00
2018-11-28T20:41:25.225Z,0.00
2018-11-28T20:42:24.659Z,0.00
2018-11-28T20:44:17.736Z,0.00
2018-11-28T20:45:17.577Z,0.00
2018-11-28T20:47:10.486Z,0.00
2018-11-28T20:48:10.499Z,0.00
2018-11-28T20:50:03.672Z,0.00
2018-11-28T20:51:03.490Z,0.00
2018-11-28T20:52:56.334Z,0.00
2018-11-28T20:53:56.348Z,0.00
2018-11-28T20:55:54.580Z,0.00
2018-11-28T20:56:49.270Z,0.00
2018-11-28T20:58:42.188Z,0.00
2018-11-28T20:59:42.240Z,0.00
2018-11-28T21:01:35.366Z,0.00
2018-11-28T21:02:35.108Z,0.00
2018-11-28T21:04:28.034Z,0.00
2018-11-28T21:05:28.046Z,0.00
2018-11-28T21:07:21.021Z,0.00
2018-11-28T21:08:20.975Z,0.00
2018-11-28T21:10:13.892Z,0.00
2018-11-28T21:11:13.900Z,0.00
2018-11-28T21:13:06.881Z,0.00
2018-11-28T21:14:06.817Z,0.00
2018-11-28T21:15:59.724Z,0.00
2018-11-28T21:16:59.763Z,0.00
2018-11-28T21:18:52.890Z,0.00
2018-11-28T21:19:52.679Z,0.00
2018-11-28T21:21:45.567Z,0.00
2018-11-28T21:22:45.582Z,0.00
2018-11-28T21:24:38.646Z,0.00
2018-11-28T21:25:38.504Z,0.00
2018-11-28T21:27:31.411Z,0.00
2018-11-28T21:28:31.416Z,0.00
2018-11-28T21:30:26.179Z,0.00
2018-11-28T21:31:24.341Z,0.00
2018-11-28T21:33:17.248Z,0.00
2018-11-28T21:34:17.254Z,0.00
2018-11-28T21:36:10.428Z,0.00
2018-11-28T21:37:10.181Z,0.00
2018-11-28T21:39:03.081Z,0.00
2018-11-28T21:40:03.151Z,0.00
2018-11-28T21:41:56.191Z,0.00
2018-11-28T21:42:56.017Z,0.00
2018-11-28T21:44:48.931Z,0.00
2018-11-28T21:45:48.943Z,0.00
2018-11-28T21:47:42.013Z,0.00
2018-11-28T21:48:41.872Z,0.00
2018-11-28T21:50:34.769Z,0.00
2018-11-28T21:51:34.780Z,0.00
2018-11-28T21:53:27.863Z,0.00
2018-11-28T21:54:27.710Z,0.00
2018-11-28T21:56:20.610Z,0.00
2018-11-28T21:57:20.623Z,0.00
2018-11-28T21:59:13.699Z,0.00
2018-11-28T22:00:13.549Z,0.00
2018-11-28T22:02:06.464Z,0.00
2018-11-28T22:03:06.466Z,0.00
2018-11-28T22:04:59.651Z,0.00
2018-11-28T22:05:59.385Z,0.00
2018-11-28T22:07:52.307Z,0.00
2018-11-28T22:08:52.303Z,0.00
2018-11-28T22:10:45.511Z,0.00
2018-11-28T22:11:45.229Z,0.00
2018-11-28T22:13:39.182Z,0.00
2018-11-28T22:14:38.142Z,0.00
2018-11-28T22:16:31.222Z,0.00
2018-11-28T22:17:31.057Z,0.00
2018-11-28T22:19:23.985Z,0.00
2018-11-28T22:20:23.999Z,0.00
2018-11-28T22:22:17.058Z,0.00
2018-11-28T22:23:16.924Z,0.00
2018-11-28T22:25:09.835Z,0.00
2018-11-28T22:26:09.845Z,0.00
2018-11-28T22:28:10.521Z,0.00
2018-11-28T22:29:02.765Z,0.00
2018-11-28T22:30:55.675Z,0.00
2018-11-28T22:31:55.681Z,0.00
2018-11-28T22:33:48.668Z,0.00
2018-11-28T22:34:48.604Z,0.00
2018-11-28T22:36:42.562Z,0.00
2018-11-28T22:37:41.523Z,0.00
2018-11-28T22:39:34.693Z,0.00
2018-11-28T22:40:34.441Z,0.00
2018-11-28T22:42:27.355Z,0.00
2018-11-28T22:43:27.358Z,0.00
2018-11-28T22:45:20.428Z,0.00
2018-11-28T22:46:20.282Z,0.00
2018-11-28T22:48:13.192Z,0.00
2018-11-28T22:49:13.206Z,0.00
2018-11-28T22:51:06.295Z,0.00
2018-11-28T22:52:06.127Z,0.00
2018-11-28T22:53:59.037Z,0.00
2018-11-28T22:54:59.046Z,0.00
2018-11-28T22:56:53.509Z,0.00
2018-11-28T22:57:51.964Z,0.00
2018-11-28T22:59:44.872Z,0.00
2018-11-28T23:00:44.881Z,0.00
2018-11-28T23:02:37.961Z,0.00
2018-11-28T23:03:37.797Z,0.00
2018-11-28T23:05:30.725Z,0.00
2018-11-28T23:06:30.714Z,4.00
2018-11-28T23:08:23.925Z,4.00
2018-11-28T23:09:23.646Z,4.00
2018-11-28T23:11:16.552Z,8.00
2018-11-28T23:12:16.560Z,8.00
2018-11-28T23:14:09.761Z,12.00
2018-11-28T23:15:09.479Z,16.00
2018-11-28T23:17:02.931Z,20.00
2018-11-28T23:18:02.392Z,20.00
2018-11-28T23:19:55.475Z,24.00
2018-11-28T23:20:55.315Z,28.00
2018-11-28T23:22:48.213Z,32.00
2018-11-28T23:23:48.231Z,36.00
2018-11-28T23:25:41.420Z,40.00
2018-11-28T23:26:41.164Z,44.00
2018-11-28T23:28:34.074Z,48.00
2018-11-28T23:29:34.087Z,52.00
2018-11-28T23:31:27.114Z,60.00
2018-11-28T23:32:27.007Z,64.00
2018-11-28T23:34:19.912Z,72.00
2018-11-28T23:35:19.930Z,76.00
2018-11-28T23:37:12.998Z,92.00
2018-11-28T23:38:12.847Z,96.00
2018-11-28T23:40:05.880Z,108.00
2018-11-28T23:41:05.764Z,112.00
2018-11-28T23:42:58.934Z,120.00
2018-11-28T23:43:58.683Z,124.00
2018-11-28T23:45:51.603Z,136.00
2018-11-28T23:46:51.611Z,140.00
2018-11-28T23:48:44.619Z,152.00
2018-11-28T23:49:44.538Z,152.00
2018-11-28T23:51:37.455Z,164.00
2018-11-28T23:52:37.466Z,168.00
2018-11-28T23:54:44.201Z,176.00
2018-11-28T23:55:30.388Z,176.00
2018-11-28T23:57:23.288Z,188.00
2018-11-28T23:58:23.301Z,192.00
