createdAt,value
2022-12-26T00:02:06.021Z,64.00
2022-12-26T00:07:14.001Z,65.80
2022-12-26T00:12:21.361Z,76.60
2022-12-26T00:17:29.554Z,75.90
2022-12-26T00:22:37.099Z,77.80
2022-12-26T00:27:44.750Z,74.80
2022-12-26T00:32:52.297Z,68.50
2022-12-26T00:38:00.306Z,70.00
2022-12-26T00:43:08.994Z,75.50
2022-12-26T00:48:16.964Z,69.60
2022-12-26T00:53:26.084Z,74.50
2022-12-26T00:58:33.938Z,70.90
2022-12-26T01:03:41.735Z,70.30
2022-12-26T01:08:49.566Z,66.80
2022-12-26T01:13:57.285Z,67.60
2022-12-26T01:19:04.823Z,74.70
2022-12-26T01:24:14.085Z,66.20
2022-12-26T01:29:21.752Z,61.80
2022-12-26T01:34:29.703Z,67.10
2022-12-26T01:39:37.356Z,67.30
2022-12-26T01:45:07.505Z,63.30
2022-12-26T01:50:27.509Z,63.60
2022-12-26T01:55:35.871Z,59.60
2022-12-26T02:00:43.775Z,55.50
2022-12-26T02:05:52.289Z,66.70
2022-12-26T02:11:06.357Z,62.80
2022-12-26T02:16:17.136Z,59.70
2022-12-26T02:22:03.141Z,61.30
2022-12-26T02:27:28.684Z,63.70
2022-12-26T02:33:02.899Z,49.40
2022-12-26T02:41:49.473Z,59.90
2022-12-26T02:47:09.190Z,59.80
2022-12-26T02:52:49.006Z,52.60
2022-12-26T02:58:23.480Z,53.10
2022-12-26T03:03:53.367Z,53.00
2022-12-26T03:09:21.157Z,59.20
2022-12-26T03:19:58.426Z,38.40
2022-12-26T03:25:27.486Z,36.30
2022-12-26T03:30:53.380Z,43.50
2022-12-26T03:41:53.075Z,43.20
2022-12-26T03:47:32.336Z,32.40
2022-12-26T03:53:03.941Z,38.60
2022-12-26T03:58:38.962Z,41.80
2022-12-26T04:04:07.015Z,44.30
2022-12-26T04:09:35.780Z,39.50
2022-12-26T04:15:07.836Z,35.10
2022-12-26T04:20:22.114Z,44.60
2022-12-26T04:25:51.785Z,46.70
2022-12-26T04:31:21.238Z,45.00
2022-12-26T04:36:56.353Z,42.60
2022-12-26T04:42:22.043Z,40.40
2022-12-26T04:47:31.679Z,31.30
2022-12-26T04:53:00.746Z,40.90
2022-12-26T04:58:08.306Z,44.40
2022-12-26T05:09:00.235Z,42.90
2022-12-26T05:19:32.464Z,49.20
2022-12-26T05:24:59.306Z,47.40
2022-12-26T05:30:09.476Z,42.70
2022-12-26T05:43:24.482Z,47.40
2022-12-26T05:48:31.948Z,38.20
2022-12-26T05:53:39.233Z,45.90
2022-12-26T05:58:47.503Z,46.70
2022-12-26T06:03:56.719Z,47.20
2022-12-26T06:09:04.588Z,55.60
2022-12-26T06:14:12.277Z,47.10
2022-12-26T06:19:20.126Z,50.80
2022-12-26T06:24:27.807Z,38.10
2022-12-26T06:29:35.107Z,46.40
2022-12-26T06:39:48.185Z,55.70
2022-12-26T06:44:55.678Z,48.00
2022-12-26T06:50:02.984Z,50.20
2022-12-26T06:55:11.661Z,47.00
2022-12-26T07:00:20.721Z,36.50
2022-12-26T07:05:28.179Z,43.10
2022-12-26T07:10:38.975Z,53.90
2022-12-26T07:15:46.358Z,54.10
2022-12-26T07:20:54.296Z,50.20
2022-12-26T07:26:01.881Z,42.90
2022-12-26T07:31:10.014Z,49.50
2022-12-26T07:36:17.926Z,55.50
2022-12-26T07:41:43.555Z,63.60
2022-12-26T07:46:51.488Z,56.50
2022-12-26T07:51:59.091Z,52.50
2022-12-26T07:57:46.118Z,42.00
2022-12-26T08:02:34.117Z,47.10
2022-12-26T08:07:42.024Z,62.50
2022-12-26T08:12:49.381Z,101.30
2022-12-26T08:17:56.664Z,70.20
2022-12-26T08:28:09.723Z,59.70
2022-12-26T08:33:17.817Z,62.30
2022-12-26T08:43:48.880Z,63.30
2022-12-26T08:48:58.542Z,58.60
2022-12-26T08:54:06.341Z,57.50
2022-12-26T08:59:15.173Z,50.80
2022-12-26T09:04:22.895Z,56.40
2022-12-26T09:09:30.681Z,62.70
2022-12-26T09:14:38.526Z,49.00
2022-12-26T09:19:46.035Z,60.40
2022-12-26T09:24:53.645Z,56.10
2022-12-26T09:30:01.241Z,35.00
2022-12-26T09:35:10.809Z,53.60
2022-12-26T09:40:30.182Z,42.20
2022-12-26T09:45:51.999Z,56.50
2022-12-26T09:51:00.459Z,56.90
2022-12-26T09:56:36.974Z,60.60
2022-12-26T10:01:43.665Z,53.90
2022-12-26T10:06:56.127Z,59.00
2022-12-26T10:12:23.980Z,57.40
2022-12-26T10:17:40.579Z,60.00
2022-12-26T10:28:24.040Z,57.00
2022-12-26T10:50:27.128Z,59.80
2022-12-26T10:55:37.502Z,61.80
2022-12-26T11:00:45.663Z,60.50
2022-12-26T11:06:10.395Z,64.10
2022-12-26T11:11:25.094Z,68.10
2022-12-26T11:16:35.314Z,70.60
2022-12-26T11:21:42.683Z,64.00
2022-12-26T11:26:50.548Z,72.80
2022-12-26T11:32:01.477Z,68.90
2022-12-26T11:37:23.991Z,53.80
2022-12-26T11:42:32.646Z,65.40
2022-12-26T11:47:45.763Z,62.90
2022-12-26T11:53:06.015Z,73.80
2022-12-26T11:58:23.688Z,52.20
2022-12-26T12:03:35.633Z,64.40
2022-12-26T12:08:51.798Z,55.70
2022-12-26T12:14:38.325Z,64.10
2022-12-26T12:20:05.095Z,58.80
2022-12-26T12:25:29.489Z,60.80
2022-12-26T12:30:45.537Z,47.20
2022-12-26T12:36:04.590Z,55.80
2022-12-26T12:41:29.033Z,53.50
2022-12-26T12:46:49.297Z,58.50
2022-12-26T12:52:08.759Z,53.20
2022-12-26T12:57:27.423Z,51.90
2022-12-26T13:02:37.941Z,44.30
2022-12-26T13:07:52.825Z,61.70
2022-12-26T13:13:02.278Z,60.50
2022-12-26T13:18:17.997Z,59.30
2022-12-26T13:23:50.754Z,53.30
2022-12-26T13:29:04.133Z,54.60
2022-12-26T13:34:16.931Z,55.90
2022-12-26T13:39:41.269Z,55.20
2022-12-26T13:44:53.630Z,58.60
2022-12-26T13:50:22.044Z,61.20
2022-12-26T13:55:46.141Z,60.90
2022-12-26T14:00:57.885Z,65.20
2022-12-26T14:06:27.486Z,61.30
2022-12-26T14:12:00.322Z,64.20
2022-12-26T14:17:17.020Z,58.60
2022-12-26T14:22:31.391Z,65.00
2022-12-26T14:27:46.127Z,61.00
2022-12-26T14:33:08.149Z,58.90
2022-12-26T14:38:33.487Z,53.10
2022-12-26T14:43:42.465Z,60.10
2022-12-26T14:49:19.048Z,50.00
2022-12-26T14:54:51.147Z,53.70
2022-12-26T15:00:31.591Z,59.00
2022-12-26T15:05:42.889Z,59.60
2022-12-26T15:11:25.922Z,59.20
2022-12-26T15:16:43.676Z,57.90
2022-12-26T15:22:14.522Z,55.00
2022-12-26T15:27:54.800Z,59.80
2022-12-26T15:33:10.107Z,49.40
2022-12-26T15:38:27.783Z,61.00
2022-12-26T15:44:04.061Z,52.50
2022-12-26T15:49:36.930Z,53.00
2022-12-26T15:55:27.854Z,64.70
2022-12-26T16:00:38.139Z,52.30
2022-12-26T16:05:54.616Z,55.10
2022-12-26T16:11:17.737Z,55.60
2022-12-26T16:16:31.696Z,52.80
2022-12-26T16:21:56.860Z,67.90
2022-12-26T16:27:06.745Z,50.30
2022-12-26T16:32:20.674Z,47.10
2022-12-26T16:37:29.095Z,49.90
2022-12-26T16:42:36.861Z,44.50
2022-12-26T16:47:44.655Z,52.00
2022-12-26T16:53:01.837Z,42.80
2022-12-26T16:58:24.744Z,47.30
2022-12-26T17:03:49.542Z,43.90
2022-12-26T17:08:57.743Z,42.30
2022-12-26T17:14:09.048Z,41.70
2022-12-26T17:19:22.023Z,42.70
2022-12-26T17:24:30.653Z,43.40
2022-12-26T17:30:20.308Z,41.40
2022-12-26T17:35:41.424Z,45.30
2022-12-26T17:41:02.675Z,51.40
2022-12-26T17:46:14.796Z,45.90
2022-12-26T17:51:24.258Z,31.60
2022-12-26T17:56:32.479Z,32.50
2022-12-26T18:01:40.223Z,32.40
2022-12-26T18:06:48.110Z,40.00
2022-12-26T18:11:58.216Z,37.30
2022-12-26T18:17:06.369Z,35.50
2022-12-26T18:22:17.095Z,37.10
2022-12-26T18:27:29.536Z,31.50
2022-12-26T18:32:37.372Z,30.00
2022-12-26T18:37:48.361Z,35.90
2022-12-26T18:42:55.632Z,24.60
2022-12-26T18:48:03.910Z,44.80
2022-12-26T18:53:11.274Z,29.00
2022-12-26T18:58:19.279Z,26.20
2022-12-26T19:03:27.007Z,23.70
2022-12-26T19:08:35.041Z,23.40
2022-12-26T19:13:43.079Z,22.30
2022-12-26T19:18:50.662Z,25.00
2022-12-26T19:23:58.396Z,27.50
2022-12-26T19:29:08.102Z,28.30
2022-12-26T19:34:16.763Z,24.60
2022-12-26T19:39:24.689Z,23.30
2022-12-26T19:44:32.518Z,27.30
2022-12-26T19:49:40.223Z,18.90
2022-12-26T19:54:47.626Z,21.60
2022-12-26T19:59:54.931Z,28.10
2022-12-26T20:05:03.861Z,27.30
2022-12-26T20:10:12.564Z,17.90
2022-12-26T20:15:20.219Z,20.60
2022-12-26T20:20:27.970Z,20.70
2022-12-26T20:25:36.643Z,17.60
2022-12-26T20:30:43.979Z,18.50
2022-12-26T20:41:17.593Z,21.30
2022-12-26T20:46:28.638Z,18.50
2022-12-26T20:51:38.852Z,21.80
2022-12-26T20:56:46.712Z,15.10
2022-12-26T21:01:55.676Z,18.40
2022-12-26T21:07:03.871Z,19.40
2022-12-26T21:12:11.704Z,55.80
2022-12-26T21:17:19.984Z,19.50
2022-12-26T21:22:27.101Z,23.70
2022-12-26T21:32:41.276Z,14.90
2022-12-26T21:37:51.891Z,18.10
2022-12-26T21:42:59.222Z,55.30
2022-12-26T21:53:12.393Z,18.40
2022-12-26T21:58:19.625Z,15.60
2022-12-26T22:03:44.662Z,21.30
2022-12-26T22:08:53.100Z,18.30
2022-12-26T22:14:00.241Z,18.10
2022-12-26T22:19:08.484Z,15.30
2022-12-26T22:24:16.163Z,16.80
2022-12-26T22:29:26.149Z,18.30
2022-12-26T22:34:34.274Z,17.00
2022-12-26T22:39:41.677Z,38.40
2022-12-26T22:49:54.558Z,18.10
2022-12-26T22:55:02.397Z,17.00
2022-12-26T23:00:13.545Z,18.90
2022-12-26T23:05:21.875Z,39.20
2022-12-26T23:10:31.726Z,15.60
2022-12-26T23:15:53.718Z,21.70
2022-12-26T23:21:26.509Z,15.80
2022-12-26T23:26:34.064Z,20.70
2022-12-26T23:31:41.715Z,17.20
2022-12-26T23:36:49.218Z,21.60
2022-12-26T23:41:57.377Z,20.30
2022-12-26T23:47:05.167Z,18.80
2022-12-26T23:52:12.749Z,17.60
2022-12-26T23:57:20.753Z,25.60
