createdAt,value
2022-09-22T04:00:29.764Z,7.90
2022-09-22T04:03:01.411Z,7.90
2022-09-22T04:05:33.058Z,8.00
2022-09-22T04:08:04.691Z,7.90
2022-09-22T04:10:36.366Z,7.90
2022-09-22T04:13:08.017Z,7.90
2022-09-22T04:15:41.122Z,7.90
2022-09-22T04:18:12.769Z,7.90
2022-09-22T04:20:44.441Z,7.80
2022-09-22T04:23:16.250Z,7.80
2022-09-22T04:25:47.943Z,7.80
2022-09-22T04:28:19.570Z,7.80
2022-09-22T04:30:52.580Z,7.80
2022-09-22T04:33:24.485Z,7.80
2022-09-22T04:35:56.128Z,7.70
2022-09-22T04:38:27.757Z,7.80
2022-09-22T04:40:59.446Z,7.70
2022-09-22T04:43:31.137Z,7.70
2022-09-22T04:46:04.314Z,7.70
2022-09-22T04:48:35.961Z,7.70
2022-09-22T04:51:07.614Z,7.70
2022-09-22T04:53:39.243Z,7.70
2022-09-22T04:56:10.899Z,7.70
2022-09-22T04:58:42.525Z,7.60
2022-09-22T05:01:15.564Z,7.70
2022-09-22T05:03:47.252Z,7.70
2022-09-22T05:06:18.950Z,7.70
2022-09-22T05:08:50.577Z,7.80
2022-09-22T05:11:22.212Z,7.80
2022-09-22T05:13:53.854Z,7.80
2022-09-22T05:16:26.885Z,7.80
2022-09-22T05:18:58.550Z,7.80
2022-09-22T05:21:30.183Z,7.80
2022-09-22T05:24:02.027Z,7.90
2022-09-22T05:26:33.669Z,7.90
2022-09-22T05:29:05.282Z,7.90
2022-09-22T05:31:38.328Z,7.90
2022-09-22T05:34:09.993Z,8.00
2022-09-22T05:36:41.641Z,8.10
2022-09-22T05:39:13.273Z,8.10
2022-09-22T05:41:44.924Z,8.20
2022-09-22T05:44:16.561Z,8.20
2022-09-22T05:46:49.572Z,8.20
2022-09-22T05:49:21.200Z,8.30
2022-09-22T05:51:52.930Z,8.90
2022-09-22T05:54:24.551Z,8.40
2022-09-22T05:56:56.219Z,8.50
2022-09-22T05:59:27.847Z,8.60
2022-09-22T06:02:02.495Z,8.70
2022-09-22T06:04:37.883Z,8.80
2022-09-22T06:07:09.553Z,8.90
2022-09-22T06:09:41.204Z,9.00
2022-09-22T06:12:12.860Z,9.20
2022-09-22T06:14:44.517Z,9.80
2022-09-22T06:17:17.499Z,10.00
2022-09-22T07:41:08.425Z,19.40
2022-09-22T07:43:40.227Z,19.60
2022-09-22T07:46:11.924Z,19.10
2022-09-22T07:48:44.996Z,18.70
2022-09-22T07:51:17.472Z,18.40
2022-09-22T07:53:50.776Z,17.20
2022-09-22T07:56:22.435Z,17.20
2022-09-22T07:58:54.222Z,16.50
2022-09-22T08:01:25.880Z,15.80
2022-09-22T08:03:58.911Z,14.70
2022-09-22T08:06:30.681Z,14.70
2022-09-22T08:09:02.325Z,14.30
2022-09-22T08:11:33.997Z,14.10
2022-09-22T08:14:07.059Z,13.80
2022-09-22T08:16:39.845Z,13.80
2022-09-22T08:19:13.201Z,13.80
2022-09-22T08:21:49.256Z,13.70
2022-09-22T08:24:21.585Z,13.60
2022-09-22T08:26:53.454Z,13.50
2022-09-22T08:29:25.161Z,13.50
2022-09-22T08:31:56.865Z,13.50
2022-09-22T08:34:29.934Z,13.60
2022-09-22T08:37:01.594Z,13.50
2022-09-22T08:39:33.221Z,13.50
2022-09-22T08:42:08.582Z,13.60
2022-09-22T08:44:42.157Z,13.50
2022-09-22T08:47:16.486Z,13.50
2022-09-22T08:49:49.462Z,13.60
2022-09-22T08:52:26.548Z,13.60
2022-09-22T08:54:58.189Z,13.70
2022-09-22T08:57:52.217Z,13.70
2022-09-22T09:00:24.148Z,13.70
2022-09-22T09:03:01.551Z,13.80
2022-09-22T09:05:47.416Z,13.80
2022-09-22T09:08:46.681Z,13.80
2022-09-22T09:11:25.924Z,13.90
2022-09-22T09:14:05.007Z,13.80
2022-09-22T09:16:42.805Z,14.00
2022-09-22T09:19:16.839Z,14.10
2022-09-22T09:21:51.297Z,14.20
2022-09-22T09:27:22.563Z,14.40
2022-09-22T09:30:01.781Z,14.50
2022-09-22T09:32:41.371Z,14.50
2022-09-22T09:35:13.658Z,14.60
2022-09-22T09:37:46.664Z,14.70
2022-09-22T09:40:19.619Z,14.70
2022-09-22T09:42:55.471Z,14.80
2022-09-22T09:45:29.819Z,14.80
2022-09-22T09:48:08.020Z,14.90
2022-09-22T09:50:39.637Z,15.00
2022-09-22T09:53:23.838Z,15.10
2022-09-22T09:55:55.474Z,15.10
2022-09-22T09:58:27.152Z,15.10
2022-09-22T10:00:59.251Z,15.20
2022-09-22T10:03:32.401Z,15.20
2022-09-22T10:06:04.832Z,15.20
2022-09-22T10:08:42.784Z,15.30
2022-09-22T10:11:14.475Z,15.40
2022-09-22T10:13:46.163Z,15.40
2022-09-22T10:16:22.046Z,15.50
2022-09-22T10:19:03.965Z,15.50
2022-09-22T10:21:35.601Z,15.60
2022-09-22T10:24:22.912Z,15.60
2022-09-22T10:26:54.556Z,15.60
2022-09-22T10:29:26.351Z,15.70
2022-09-22T10:32:03.434Z,15.60
2022-09-22T10:34:36.101Z,15.80
2022-09-22T10:37:08.561Z,15.80
2022-09-22T10:39:43.907Z,15.90
2022-09-22T10:42:25.528Z,15.90
2022-09-22T10:45:00.795Z,16.00
2022-09-22T10:47:33.503Z,16.10
2022-09-22T10:50:44.962Z,16.10
2022-09-22T10:53:29.769Z,16.10
2022-09-22T10:56:10.119Z,16.10
2022-09-22T10:59:01.833Z,16.30
2022-09-22T11:01:41.974Z,16.30
2022-09-22T11:04:43.531Z,16.40
2022-09-22T11:07:23.981Z,16.30
2022-09-22T11:09:57.757Z,16.30
2022-09-22T11:12:42.227Z,16.40
2022-09-22T11:15:23.183Z,16.40
2022-09-22T11:18:01.767Z,16.40
2022-09-22T11:20:34.936Z,16.40
2022-09-22T11:23:36.436Z,16.40
2022-09-22T11:26:25.148Z,16.40
2022-09-22T11:29:09.520Z,16.40
2022-09-22T11:31:42.758Z,16.50
2022-09-22T11:34:41.993Z,16.50
2022-09-22T11:37:20.448Z,16.50
2022-09-22T11:39:58.578Z,16.50
2022-09-22T11:42:32.470Z,16.60
2022-09-22T11:45:07.332Z,16.60
2022-09-22T11:47:47.431Z,16.60
2022-09-22T11:50:33.299Z,16.70
2022-09-22T11:53:40.705Z,16.60
2022-09-22T11:56:30.369Z,16.60
2022-09-22T11:59:04.403Z,16.60
2022-09-22T12:01:38.287Z,16.60
2022-09-22T12:04:15.505Z,16.50
2022-09-22T12:06:49.259Z,16.60
2022-09-22T12:09:32.938Z,16.70
2022-09-22T12:12:09.811Z,16.70
2022-09-22T12:14:41.473Z,16.70
2022-09-22T12:17:19.981Z,16.80
2022-09-22T12:22:32.152Z,16.90
2022-09-22T12:27:36.043Z,17.00
2022-09-22T12:32:46.700Z,17.00
2022-09-22T12:35:18.853Z,17.00
2022-09-22T12:37:52.428Z,17.00
2022-09-22T12:40:26.525Z,17.00
2022-09-22T12:42:58.215Z,17.10
2022-09-22T12:45:31.849Z,17.10
2022-09-22T12:48:10.574Z,17.20
2022-09-22T12:50:43.171Z,17.20
2022-09-22T12:53:24.680Z,17.20
2022-09-22T12:55:56.404Z,17.30
2022-09-22T12:58:45.793Z,17.20
2022-09-22T13:01:34.073Z,17.20
2022-09-22T13:04:15.291Z,17.20
2022-09-22T13:07:04.862Z,17.20
2022-09-22T13:09:36.535Z,17.20
2022-09-22T13:12:27.051Z,17.30
2022-09-22T13:15:00.456Z,17.10
2022-09-22T13:17:41.705Z,17.30
2022-09-22T13:20:19.420Z,17.30
2022-09-22T13:22:51.133Z,17.30
2022-09-22T13:25:25.115Z,17.30
2022-09-22T13:28:14.245Z,17.60
2022-09-22T13:31:01.194Z,17.30
2022-09-22T13:33:35.563Z,17.30
2022-09-22T13:36:09.513Z,17.40
2022-09-22T13:38:42.561Z,17.40
2022-09-22T13:41:16.720Z,17.30
2022-09-22T13:43:48.943Z,17.30
2022-09-22T13:46:24.524Z,17.30
2022-09-22T13:48:56.369Z,17.40
2022-09-22T13:51:29.446Z,17.40
2022-09-22T13:54:01.250Z,17.40
2022-09-22T14:09:25.506Z,17.60
2022-09-22T14:11:57.159Z,17.60
2022-09-22T14:14:28.999Z,17.60
2022-09-22T14:19:33.863Z,17.40
2022-09-22T14:24:42.252Z,17.40
2022-09-22T14:27:17.855Z,17.40
2022-09-22T14:29:50.388Z,17.40
2022-09-22T14:32:24.929Z,17.40
2022-09-22T14:34:57.108Z,17.40
2022-09-22T14:37:31.767Z,17.40
2022-09-22T14:40:05.645Z,17.50
2022-09-22T14:42:37.395Z,17.50
2022-09-22T14:45:16.903Z,17.60
2022-09-22T14:48:04.733Z,17.60
2022-09-22T14:50:37.980Z,17.50
2022-09-22T14:53:13.810Z,17.50
2022-09-22T14:55:45.877Z,17.50
2022-09-22T14:58:21.124Z,17.40
2022-09-22T15:00:54.470Z,17.50
2022-09-22T15:03:27.896Z,17.50
2022-09-22T15:06:05.459Z,17.40
2022-09-22T15:08:38.289Z,17.50
2022-09-22T15:11:09.986Z,17.50
2022-09-22T15:13:42.436Z,17.40
2022-09-22T15:16:36.213Z,17.50
2022-09-22T15:19:10.049Z,17.50
2022-09-22T15:21:41.796Z,17.40
2022-09-22T15:24:14.841Z,17.40
2022-09-22T15:26:46.546Z,17.40
2022-09-22T15:29:18.193Z,17.40
2022-09-22T15:31:49.932Z,17.40
2022-09-22T15:34:21.583Z,17.40
2022-09-22T15:36:53.241Z,17.40
2022-09-22T15:39:26.305Z,17.40
2022-09-22T15:41:58.186Z,17.40
2022-09-22T15:47:01.833Z,17.40
2022-09-22T15:49:34.102Z,17.30
2022-09-22T15:52:05.819Z,17.30
2022-09-22T15:54:38.817Z,17.30
2022-09-22T15:57:10.494Z,17.30
2022-09-22T15:59:42.218Z,17.30
2022-09-22T16:02:13.882Z,17.30
2022-09-22T16:04:45.543Z,17.20
2022-09-22T16:07:17.212Z,17.20
2022-09-22T16:09:50.199Z,17.20
2022-09-22T16:12:23.540Z,17.20
2022-09-22T16:17:27.288Z,17.10
2022-09-22T16:19:58.910Z,17.10
2022-09-22T16:22:30.556Z,17.00
2022-09-22T16:25:04.034Z,17.10
2022-09-22T16:27:35.663Z,17.10
2022-09-22T16:30:08.767Z,17.10
2022-09-22T16:32:40.646Z,17.00
2022-09-22T16:35:12.278Z,17.00
2022-09-22T16:37:43.965Z,16.90
2022-09-22T16:40:16.970Z,16.90
2022-09-22T16:42:48.649Z,16.80
2022-09-22T16:45:20.304Z,16.80
2022-09-22T16:47:51.939Z,16.70
2022-09-22T16:50:23.562Z,16.70
2022-09-22T16:52:55.225Z,16.60
2022-09-22T16:55:28.590Z,16.50
2022-09-22T16:58:00.249Z,16.60
2022-09-22T17:08:08.027Z,15.50
2022-09-22T17:10:41.029Z,16.40
2022-09-22T17:13:12.668Z,16.40
2022-09-22T17:18:16.345Z,16.30
2022-09-22T17:20:47.989Z,16.30
2022-09-22T17:23:19.616Z,16.20
2022-09-22T17:25:52.624Z,16.20
2022-09-22T17:28:28.235Z,16.10
2022-09-22T17:31:00.932Z,16.10
2022-09-22T17:33:32.796Z,16.00
2022-09-22T17:36:05.276Z,16.00
2022-09-22T17:38:36.939Z,15.90
2022-09-22T17:41:10.208Z,15.90
2022-09-22T17:43:41.848Z,16.10
2022-09-22T17:46:14.852Z,15.60
2022-09-22T17:48:46.496Z,15.70
2022-09-22T17:51:28.372Z,15.70
2022-09-22T17:53:59.992Z,15.60
2022-09-22T17:56:33.002Z,15.60
2022-09-22T17:59:05.040Z,15.60
2022-09-22T18:01:36.765Z,15.60
2022-09-22T18:04:08.481Z,15.70
2022-09-22T18:06:40.154Z,15.60
2022-09-22T18:09:12.080Z,14.70
2022-09-22T18:11:45.124Z,15.40
2022-09-22T18:14:16.765Z,15.40
2022-09-22T18:16:48.405Z,15.50
2022-09-22T18:19:20.226Z,15.30
2022-09-22T18:21:51.917Z,15.30
2022-09-22T18:24:23.553Z,15.20
2022-09-22T18:29:31.135Z,14.60
2022-09-22T18:32:02.986Z,15.10
2022-09-22T18:34:36.763Z,14.90
2022-09-22T18:37:08.433Z,15.00
2022-09-22T18:39:40.056Z,15.10
2022-09-22T18:42:13.093Z,15.70
2022-09-22T18:49:49.261Z,14.40
2022-09-22T18:52:20.916Z,14.80
2022-09-22T18:54:52.987Z,14.50
2022-09-22T18:57:26.056Z,14.70
2022-09-22T18:59:57.721Z,14.70
2022-09-22T19:02:29.462Z,14.50
2022-09-22T19:05:01.154Z,14.80
2022-09-22T19:07:32.793Z,14.60
2022-09-22T19:10:05.236Z,14.70
2022-09-22T19:12:38.362Z,14.60
2022-09-22T19:15:11.296Z,14.50
2022-09-22T19:17:43.184Z,14.40
2022-09-22T19:20:15.769Z,14.40
2022-09-22T19:22:47.621Z,14.50
2022-09-22T19:25:19.304Z,14.40
2022-09-22T19:27:52.630Z,14.30
2022-09-22T19:30:27.504Z,14.30
2022-09-22T19:33:02.519Z,14.30
2022-09-22T19:35:38.922Z,14.30
2022-09-22T19:38:10.976Z,14.30
2022-09-22T19:40:42.693Z,14.20
2022-09-22T19:43:15.793Z,14.10
2022-09-22T19:45:47.435Z,14.10
2022-09-22T19:48:19.077Z,14.00
2022-09-22T19:50:50.709Z,13.90
2022-09-22T19:53:22.357Z,13.80
2022-09-22T19:55:53.993Z,13.80
2022-09-22T19:58:27.000Z,13.90
2022-09-22T20:00:58.638Z,13.70
2022-09-22T20:03:30.302Z,13.70
2022-09-22T20:06:01.933Z,13.70
2022-09-22T20:08:33.567Z,13.60
2022-09-22T20:11:23.017Z,13.60
2022-09-22T20:13:58.379Z,13.60
2022-09-22T20:16:30.057Z,13.50
2022-09-22T20:19:01.733Z,13.50
2022-09-22T20:21:33.397Z,13.50
2022-09-22T20:24:05.410Z,14.20
2022-09-22T20:26:37.061Z,13.60
2022-09-22T20:29:10.026Z,13.70
2022-09-22T20:31:41.748Z,13.20
2022-09-22T20:34:14.026Z,13.20
2022-09-22T20:36:45.688Z,13.20
2022-09-22T20:41:49.346Z,13.10
2022-09-22T20:44:22.334Z,13.00
2022-09-22T20:46:53.991Z,12.90
2022-09-22T20:49:25.621Z,13.00
2022-09-22T20:51:57.262Z,12.90
2022-09-22T20:54:28.897Z,12.90
2022-09-22T20:57:00.566Z,12.40
2022-09-22T20:59:33.536Z,12.80
2022-09-22T21:02:05.232Z,12.80
2022-09-22T21:04:36.880Z,12.90
2022-09-22T21:07:08.684Z,12.80
2022-09-22T21:09:40.324Z,12.70
2022-09-22T21:12:11.978Z,12.70
2022-09-22T21:14:44.949Z,12.70
2022-09-22T21:17:16.587Z,12.60
2022-09-22T21:19:48.207Z,12.60
2022-09-22T21:22:19.852Z,12.70
2022-09-22T21:24:51.544Z,12.60
2022-09-22T21:27:23.308Z,12.50
2022-09-22T21:29:56.282Z,12.50
2022-09-22T21:32:27.957Z,12.50
2022-09-22T21:34:59.573Z,12.40
2022-09-22T21:37:31.341Z,12.40
2022-09-22T21:40:03.162Z,12.40
2022-09-22T21:42:34.873Z,12.30
2022-09-22T21:45:08.925Z,12.30
2022-09-22T21:47:40.561Z,12.30
2022-09-22T21:50:12.197Z,12.20
2022-09-22T21:52:44.185Z,12.10
2022-09-22T21:55:16.000Z,12.10
2022-09-22T21:57:47.689Z,12.10
