createdAt,value
2023-01-01T00:02:02.892Z,1.70
2023-01-01T00:04:29.556Z,1.67
2023-01-01T00:06:56.223Z,1.80
2023-01-01T00:09:41.319Z,1.80
2023-01-01T00:12:07.900Z,2.00
2023-01-01T00:14:34.466Z,1.90
2023-01-01T00:17:01.041Z,1.75
2023-01-01T00:19:27.657Z,2.03
2023-01-01T00:21:54.223Z,1.90
2023-01-01T00:24:20.777Z,1.98
2023-01-01T00:26:47.344Z,2.00
2023-01-01T00:29:13.883Z,1.98
2023-01-01T00:31:40.533Z,1.70
2023-01-01T00:34:07.168Z,2.10
2023-01-01T00:36:33.722Z,1.92
2023-01-01T00:39:02.041Z,1.92
2023-01-01T00:41:28.696Z,2.10
2023-01-01T00:43:55.253Z,2.10
2023-01-01T00:46:21.870Z,2.00
2023-01-01T00:48:48.510Z,2.05
2023-01-01T00:51:15.134Z,2.05
2023-01-01T00:53:41.730Z,1.90
2023-01-01T00:56:08.362Z,2.10
2023-01-01T00:58:34.968Z,2.20
2023-01-01T01:01:01.696Z,2.28
2023-01-01T01:03:28.629Z,2.20
2023-01-01T01:05:55.289Z,2.25
2023-01-01T01:08:26.996Z,2.40
2023-01-01T01:11:07.762Z,2.40
2023-01-01T01:13:34.561Z,2.40
2023-01-01T01:16:01.217Z,2.35
2023-01-01T01:18:27.850Z,2.33
2023-01-01T01:20:54.577Z,2.10
2023-01-01T01:23:21.149Z,2.42
2023-01-01T01:25:47.710Z,2.20
2023-01-01T01:28:14.389Z,2.38
2023-01-01T01:30:40.978Z,2.53
2023-01-01T01:33:07.641Z,2.40
2023-01-01T01:35:34.323Z,2.20
2023-01-01T01:38:00.911Z,2.60
2023-01-01T01:40:27.571Z,2.20
2023-01-01T01:42:54.133Z,2.30
2023-01-01T01:45:20.672Z,2.47
2023-01-01T01:47:56.804Z,2.25
2023-01-01T01:50:35.822Z,2.30
2023-01-01T01:53:11.696Z,2.53
2023-01-01T01:55:40.875Z,2.60
2023-01-01T01:58:08.065Z,2.40
2023-01-01T02:00:34.675Z,2.33
2023-01-01T02:03:06.520Z,2.30
2023-01-01T02:05:33.191Z,2.33
2023-01-01T02:07:59.837Z,2.70
2023-01-01T02:10:27.119Z,2.70
2023-01-01T02:12:53.745Z,2.60
2023-01-01T02:15:21.453Z,2.70
2023-01-01T02:17:55.661Z,2.40
2023-01-01T02:20:33.375Z,2.50
2023-01-01T02:23:27.117Z,2.40
2023-01-01T02:26:15.540Z,2.33
2023-01-01T02:28:57.671Z,2.25
2023-01-01T02:31:26.865Z,2.65
2023-01-01T02:33:54.614Z,2.70
2023-01-01T02:36:22.043Z,2.50
2023-01-01T02:38:50.503Z,2.80
2023-01-01T02:41:23.141Z,2.78
2023-01-01T02:43:49.665Z,2.40
2023-01-01T02:48:48.590Z,2.83
2023-01-01T02:51:39.797Z,2.60
2023-01-01T02:54:32.273Z,2.65
2023-01-01T02:57:34.179Z,2.58
2023-01-01T03:00:22.315Z,2.80
2023-01-01T03:03:11.762Z,2.47
2023-01-01T03:06:20.082Z,2.90
2023-01-01T03:09:17.945Z,2.70
2023-01-01T03:11:52.915Z,2.53
2023-01-01T03:14:34.664Z,2.47
2023-01-01T03:17:07.735Z,2.67
2023-01-01T03:22:05.589Z,2.78
2023-01-01T03:24:41.742Z,2.65
2023-01-01T03:27:11.143Z,2.63
2023-01-01T03:29:39.837Z,2.55
2023-01-01T03:32:06.417Z,2.70
2023-01-01T03:34:36.092Z,2.63
2023-01-01T03:37:05.548Z,2.85
2023-01-01T03:39:38.450Z,2.75
2023-01-01T03:42:29.048Z,2.78
2023-01-01T03:45:01.765Z,2.90
2023-01-01T03:47:28.913Z,2.67
2023-01-01T03:49:56.080Z,2.60
2023-01-01T03:53:00.259Z,2.53
2023-01-01T03:55:46.888Z,2.70
2023-01-01T03:58:15.054Z,2.70
2023-01-01T04:00:46.729Z,2.63
2023-01-01T04:03:22.404Z,2.80
2023-01-01T04:05:48.956Z,2.92
2023-01-01T04:08:15.591Z,3.00
2023-01-01T04:10:43.594Z,2.65
2023-01-01T04:13:10.117Z,2.88
2023-01-01T04:15:36.625Z,2.70
2023-01-01T04:18:03.278Z,3.03
2023-01-01T04:20:29.802Z,2.88
2023-01-01T04:22:59.964Z,2.90
2023-01-01T04:25:26.860Z,2.90
2023-01-01T04:27:53.404Z,2.78
2023-01-01T04:30:19.987Z,2.90
2023-01-01T04:32:46.594Z,2.95
2023-01-01T04:35:13.906Z,2.95
2023-01-01T04:37:41.105Z,2.80
2023-01-01T04:40:08.378Z,2.90
2023-01-01T04:42:35.029Z,3.20
2023-01-01T04:45:01.619Z,2.85
2023-01-01T04:47:28.188Z,3.22
2023-01-01T04:49:54.816Z,2.95
2023-01-01T04:52:21.651Z,3.15
2023-01-01T04:54:48.186Z,3.22
2023-01-01T04:57:14.752Z,3.08
2023-01-01T04:59:41.469Z,3.05
2023-01-01T05:02:08.181Z,3.03
2023-01-01T05:04:34.889Z,3.08
2023-01-01T05:07:01.453Z,2.88
2023-01-01T05:09:27.975Z,3.30
2023-01-01T05:11:55.805Z,3.15
2023-01-01T05:14:22.385Z,3.15
2023-01-01T05:16:48.933Z,2.90
2023-01-01T05:19:15.482Z,3.20
2023-01-01T05:21:42.051Z,3.03
2023-01-01T05:24:09.632Z,3.45
2023-01-01T05:26:39.360Z,2.90
2023-01-01T05:29:10.302Z,2.88
2023-01-01T05:31:42.092Z,3.00
2023-01-01T05:36:38.411Z,3.10
2023-01-01T05:39:08.760Z,3.13
2023-01-01T05:41:36.574Z,3.20
2023-01-01T05:44:04.398Z,2.90
2023-01-01T05:46:31.029Z,3.13
2023-01-01T05:48:57.630Z,3.30
2023-01-01T05:51:25.599Z,2.72
2023-01-01T05:53:53.324Z,3.22
2023-01-01T05:56:19.869Z,3.20
2023-01-01T05:58:46.912Z,3.42
2023-01-01T06:01:17.293Z,3.20
2023-01-01T06:03:44.107Z,3.13
2023-01-01T06:06:15.328Z,2.80
2023-01-01T06:08:41.951Z,3.40
2023-01-01T06:11:10.740Z,3.00
2023-01-01T06:13:37.440Z,3.40
2023-01-01T06:16:04.128Z,3.25
2023-01-01T06:18:33.481Z,3.45
2023-01-01T06:21:08.728Z,3.00
2023-01-01T06:23:35.291Z,2.95
2023-01-01T06:26:09.297Z,3.00
2023-01-01T06:28:35.992Z,3.30
2023-01-01T06:31:03.593Z,2.97
2023-01-01T06:33:30.440Z,3.28
2023-01-01T06:35:57.013Z,3.50
2023-01-01T06:38:24.681Z,3.15
2023-01-01T06:41:08.137Z,3.20
2023-01-01T06:43:35.135Z,3.15
2023-01-01T06:46:18.734Z,2.90
2023-01-01T06:48:46.025Z,3.42
2023-01-01T06:51:16.858Z,3.45
2023-01-01T06:53:43.432Z,3.13
2023-01-01T06:56:09.973Z,3.50
2023-01-01T06:58:36.534Z,3.40
2023-01-01T07:01:08.265Z,3.10
2023-01-01T07:03:35.877Z,3.25
2023-01-01T07:06:02.487Z,3.38
2023-01-01T07:08:29.095Z,3.20
2023-01-01T07:10:57.396Z,3.22
2023-01-01T07:13:25.075Z,3.25
2023-01-01T07:15:51.729Z,3.28
2023-01-01T07:18:19.461Z,3.30
2023-01-01T07:20:53.547Z,3.33
2023-01-01T07:23:20.121Z,3.40
2023-01-01T07:25:48.551Z,3.30
2023-01-01T07:28:15.152Z,3.20
2023-01-01T07:30:41.844Z,3.25
2023-01-01T07:33:13.765Z,3.47
2023-01-01T07:35:40.896Z,3.42
2023-01-01T07:38:07.492Z,3.22
2023-01-01T07:40:34.175Z,3.28
2023-01-01T07:43:00.728Z,3.40
2023-01-01T07:45:27.330Z,3.22
2023-01-01T07:47:54.484Z,3.80
2023-01-01T07:50:21.333Z,3.45
2023-01-01T07:52:47.877Z,3.55
2023-01-01T07:55:15.254Z,3.53
2023-01-01T07:57:43.988Z,3.13
2023-01-01T08:00:11.692Z,3.35
2023-01-01T08:02:43.452Z,3.58
2023-01-01T08:05:10.113Z,3.00
2023-01-01T08:07:36.684Z,3.08
2023-01-01T08:10:04.281Z,3.28
2023-01-01T08:12:30.907Z,3.35
2023-01-01T08:14:57.654Z,3.20
2023-01-01T08:17:24.200Z,3.47
2023-01-01T08:19:51.983Z,3.38
2023-01-01T08:22:18.759Z,3.90
2023-01-01T08:24:45.345Z,3.60
2023-01-01T08:27:15.188Z,3.10
2023-01-01T08:29:42.270Z,3.67
2023-01-01T08:32:09.729Z,3.13
2023-01-01T08:34:36.287Z,2.92
2023-01-01T08:37:02.835Z,3.25
2023-01-01T08:39:29.342Z,3.50
2023-01-01T08:41:55.890Z,3.45
2023-01-01T08:44:22.574Z,3.20
2023-01-01T08:46:49.205Z,3.00
2023-01-01T08:49:15.829Z,3.22
2023-01-01T08:51:42.396Z,3.00
2023-01-01T08:54:09.047Z,3.15
2023-01-01T08:56:37.663Z,3.70
2023-01-01T08:59:04.735Z,3.20
2023-01-01T09:01:31.505Z,3.10
2023-01-01T09:03:58.281Z,3.50
2023-01-01T09:06:24.907Z,3.40
2023-01-01T09:08:51.555Z,3.20
2023-01-01T09:11:26.704Z,3.28
2023-01-01T09:13:53.407Z,3.58
2023-01-01T09:16:20.085Z,3.25
2023-01-01T09:18:46.663Z,3.58
2023-01-01T09:21:13.197Z,3.50
2023-01-01T09:23:40.131Z,3.08
2023-01-01T09:26:07.665Z,3.05
2023-01-01T09:28:34.644Z,3.38
2023-01-01T09:31:01.776Z,3.28
2023-01-01T09:33:28.648Z,3.30
2023-01-01T09:35:55.197Z,3.17
2023-01-01T09:38:21.762Z,3.25
2023-01-01T09:41:15.738Z,3.45
2023-01-01T09:43:54.215Z,3.08
2023-01-01T09:46:27.934Z,3.40
2023-01-01T09:49:03.456Z,3.70
2023-01-01T09:51:31.952Z,3.30
2023-01-01T09:54:37.221Z,3.15
2023-01-01T09:57:06.639Z,3.10
2023-01-01T09:59:33.210Z,3.05
2023-01-01T10:02:10.734Z,3.40
2023-01-01T10:05:08.923Z,3.30
2023-01-01T10:07:41.952Z,3.25
2023-01-01T10:13:02.656Z,3.40
2023-01-01T10:15:34.564Z,3.53
2023-01-01T10:18:08.918Z,3.15
2023-01-01T10:20:44.735Z,2.92
2023-01-01T10:23:19.865Z,3.05
2023-01-01T10:25:46.553Z,3.03
2023-01-01T10:28:42.165Z,3.10
2023-01-01T10:31:15.359Z,3.20
2023-01-01T10:33:42.089Z,3.22
2023-01-01T10:36:10.879Z,3.30
2023-01-01T10:38:37.402Z,3.13
2023-01-01T10:41:07.717Z,3.30
2023-01-01T10:43:35.858Z,2.97
2023-01-01T10:46:02.788Z,3.03
2023-01-01T10:48:33.256Z,3.20
2023-01-01T10:51:04.582Z,2.97
2023-01-01T10:53:41.717Z,3.30
2023-01-01T10:56:12.058Z,3.25
2023-01-01T10:58:45.539Z,3.25
2023-01-01T11:01:19.611Z,3.03
2023-01-01T11:04:08.560Z,3.22
2023-01-01T11:06:42.460Z,3.00
2023-01-01T11:09:21.833Z,3.35
2023-01-01T11:12:09.529Z,3.30
2023-01-01T11:14:53.697Z,3.05
2023-01-01T11:17:21.629Z,3.40
2023-01-01T11:19:51.929Z,3.20
2023-01-01T11:22:43.559Z,2.70
2023-01-01T11:25:27.008Z,3.00
2023-01-01T11:28:12.349Z,2.92
2023-01-01T11:30:38.936Z,3.30
2023-01-01T11:33:05.530Z,3.30
2023-01-01T11:35:33.527Z,2.97
2023-01-01T11:38:00.175Z,3.10
2023-01-01T11:40:35.932Z,2.83
2023-01-01T11:43:04.051Z,2.92
2023-01-01T11:45:40.956Z,2.80
2023-01-01T11:48:43.113Z,3.20
2023-01-01T11:51:11.539Z,3.45
2023-01-01T11:53:41.109Z,3.15
2023-01-01T11:56:23.163Z,3.00
2023-01-01T11:59:00.401Z,3.22
2023-01-01T12:01:36.021Z,2.92
2023-01-01T12:04:07.143Z,3.00
2023-01-01T12:06:41.472Z,2.90
2023-01-01T12:09:23.449Z,3.10
2023-01-01T12:12:06.520Z,3.08
2023-01-01T12:14:33.222Z,3.00
2023-01-01T12:17:21.145Z,3.10
2023-01-01T12:20:09.966Z,2.90
2023-01-01T12:22:36.569Z,2.92
2023-01-01T12:25:03.474Z,3.22
2023-01-01T12:28:04.738Z,2.85
2023-01-01T12:30:50.213Z,2.75
2023-01-01T12:33:38.452Z,3.10
2023-01-01T12:36:23.477Z,3.10
2023-01-01T12:39:18.008Z,3.13
2023-01-01T12:42:07.596Z,2.78
2023-01-01T12:44:40.008Z,2.90
2023-01-01T12:47:44.182Z,3.10
2023-01-01T12:50:22.174Z,3.13
2023-01-01T12:53:26.377Z,2.90
2023-01-01T12:56:04.929Z,3.10
2023-01-01T12:58:46.182Z,2.80
2023-01-01T13:01:28.323Z,2.90
2023-01-01T13:04:00.340Z,2.97
2023-01-01T13:06:50.898Z,2.80
2023-01-01T13:09:25.769Z,2.80
2023-01-01T13:11:57.836Z,2.90
2023-01-01T13:14:24.422Z,2.75
2023-01-01T13:16:54.747Z,3.00
2023-01-01T13:19:31.929Z,2.97
2023-01-01T13:22:21.682Z,2.83
2023-01-01T13:25:16.621Z,2.65
2023-01-01T13:28:03.017Z,2.78
2023-01-01T13:30:35.322Z,2.72
2023-01-01T13:33:23.340Z,2.90
2023-01-01T13:36:11.196Z,2.67
2023-01-01T13:38:53.192Z,2.88
2023-01-01T13:41:32.483Z,2.70
2023-01-01T13:44:03.023Z,2.72
2023-01-01T13:46:38.683Z,2.72
2023-01-01T13:49:23.976Z,2.70
2023-01-01T13:52:15.411Z,2.75
2023-01-01T13:55:05.765Z,2.65
2023-01-01T13:58:13.248Z,3.08
2023-01-01T14:01:12.340Z,2.90
2023-01-01T14:03:42.508Z,3.00
2023-01-01T14:06:15.118Z,2.80
2023-01-01T14:08:41.632Z,2.85
2023-01-01T14:11:23.647Z,2.92
2023-01-01T14:13:50.241Z,3.10
2023-01-01T14:16:16.873Z,2.80
2023-01-01T14:18:51.368Z,3.00
2023-01-01T14:21:22.630Z,2.63
2023-01-01T14:23:56.864Z,3.00
2023-01-01T14:26:25.297Z,2.60
2023-01-01T14:29:08.939Z,2.58
2023-01-01T14:31:43.474Z,2.65
2023-01-01T14:34:26.448Z,2.83
2023-01-01T14:36:54.715Z,2.80
2023-01-01T14:39:27.915Z,3.10
2023-01-01T14:41:55.904Z,2.65
2023-01-01T14:44:24.251Z,2.90
2023-01-01T14:46:52.598Z,2.70
2023-01-01T14:49:31.234Z,2.83
2023-01-01T14:52:00.998Z,2.72
2023-01-01T14:54:31.341Z,2.67
2023-01-01T14:56:57.946Z,2.83
2023-01-01T14:59:25.438Z,2.70
2023-01-01T15:02:14.776Z,2.70
2023-01-01T15:04:41.597Z,2.60
2023-01-01T15:07:30.406Z,2.50
2023-01-01T15:10:03.586Z,3.10
2023-01-01T15:12:30.634Z,2.67
2023-01-01T15:14:58.109Z,2.65
2023-01-01T15:17:25.755Z,2.67
2023-01-01T15:20:02.618Z,2.70
2023-01-01T15:22:31.244Z,2.50
2023-01-01T15:24:58.778Z,2.97
2023-01-01T15:27:27.192Z,2.63
2023-01-01T15:29:53.886Z,2.80
2023-01-01T15:32:31.756Z,2.60
2023-01-01T15:35:27.683Z,2.40
2023-01-01T15:38:12.071Z,2.80
2023-01-01T15:40:40.204Z,2.58
2023-01-01T15:43:15.729Z,2.60
2023-01-01T15:45:42.550Z,2.58
2023-01-01T15:48:12.181Z,2.60
2023-01-01T15:50:44.073Z,2.70
2023-01-01T15:53:23.205Z,2.63
2023-01-01T15:56:00.149Z,2.67
2023-01-01T15:58:34.715Z,2.53
2023-01-01T16:01:03.228Z,2.40
2023-01-01T16:03:30.589Z,2.70
2023-01-01T16:05:57.204Z,2.70
2023-01-01T16:08:24.690Z,2.70
2023-01-01T16:10:51.507Z,2.72
2023-01-01T16:13:18.241Z,2.70
2023-01-01T16:15:55.841Z,2.78
2023-01-01T16:18:30.909Z,2.47
2023-01-01T16:20:57.585Z,2.63
2023-01-01T16:23:24.194Z,2.90
2023-01-01T16:25:50.868Z,2.80
2023-01-01T16:28:17.444Z,2.88
2023-01-01T16:30:44.294Z,2.50
2023-01-01T16:33:14.382Z,2.65
2023-01-01T16:35:41.024Z,2.30
2023-01-01T16:38:07.661Z,2.50
2023-01-01T16:40:37.854Z,2.60
2023-01-01T16:43:05.872Z,2.90
2023-01-01T16:45:32.527Z,2.65
2023-01-01T16:47:59.145Z,2.38
2023-01-01T16:50:26.661Z,2.53
2023-01-01T16:52:54.755Z,2.70
2023-01-01T16:55:21.417Z,2.67
2023-01-01T16:57:48.084Z,2.53
2023-01-01T17:00:14.975Z,2.50
2023-01-01T17:02:42.042Z,2.47
2023-01-01T17:05:09.814Z,2.40
2023-01-01T17:07:36.427Z,2.35
2023-01-01T17:10:04.425Z,2.40
2023-01-01T17:12:31.431Z,2.63
2023-01-01T17:14:58.003Z,2.50
2023-01-01T17:17:26.472Z,2.50
2023-01-01T17:19:52.989Z,2.60
2023-01-01T17:22:21.232Z,2.53
2023-01-01T17:24:47.842Z,2.65
2023-01-01T17:27:14.459Z,2.75
2023-01-01T17:29:41.103Z,2.70
2023-01-01T17:32:07.782Z,2.45
2023-01-01T17:34:34.401Z,2.40
2023-01-01T17:37:01.136Z,2.55
2023-01-01T17:39:27.751Z,2.35
2023-01-01T17:41:54.422Z,2.67
2023-01-01T17:44:21.096Z,2.30
2023-01-01T17:46:47.905Z,2.50
2023-01-01T17:49:14.598Z,2.55
2023-01-01T17:51:41.322Z,2.55
2023-01-01T17:54:13.049Z,2.60
2023-01-01T17:56:40.294Z,2.53
2023-01-01T17:59:07.133Z,2.30
2023-01-01T18:01:35.421Z,2.47
2023-01-01T18:04:04.465Z,2.58
2023-01-01T18:06:34.067Z,2.80
2023-01-01T18:09:04.241Z,2.83
2023-01-01T18:11:31.348Z,2.53
2023-01-01T18:13:58.563Z,2.45
2023-01-01T18:16:25.429Z,2.30
2023-01-01T18:18:52.147Z,2.60
2023-01-01T18:21:23.741Z,2.40
2023-01-01T18:23:51.425Z,2.30
2023-01-01T18:26:18.231Z,2.30
2023-01-01T18:28:44.911Z,2.50
2023-01-01T18:31:16.743Z,2.50
2023-01-01T18:33:43.594Z,2.58
2023-01-01T18:36:14.869Z,2.50
2023-01-01T18:38:44.219Z,2.45
2023-01-01T18:41:40.625Z,2.38
2023-01-01T18:44:22.501Z,2.40
2023-01-01T18:47:00.907Z,2.30
2023-01-01T18:49:27.738Z,2.25
2023-01-01T18:51:56.358Z,2.60
2023-01-01T18:54:23.812Z,2.47
2023-01-01T18:56:51.749Z,2.30
2023-01-01T18:59:21.160Z,2.60
2023-01-01T19:01:51.151Z,2.25
2023-01-01T19:04:19.503Z,2.50
2023-01-01T19:06:46.808Z,2.45
2023-01-01T19:09:13.350Z,2.17
2023-01-01T19:11:40.059Z,2.40
2023-01-01T19:14:15.244Z,2.40
2023-01-01T19:16:41.890Z,2.40
2023-01-01T19:19:21.647Z,2.30
2023-01-01T19:21:52.203Z,2.33
2023-01-01T19:24:26.510Z,2.60
2023-01-01T19:26:58.449Z,2.20
2023-01-01T19:29:25.246Z,2.30
2023-01-01T19:31:55.839Z,2.33
2023-01-01T19:34:23.193Z,2.50
2023-01-01T19:36:49.906Z,2.30
2023-01-01T19:39:16.622Z,2.20
2023-01-01T19:41:43.274Z,2.40
2023-01-01T19:44:10.552Z,2.15
2023-01-01T19:46:38.657Z,2.00
2023-01-01T19:49:05.370Z,2.38
2023-01-01T19:51:32.040Z,2.30
2023-01-01T19:53:58.673Z,2.35
2023-01-01T19:56:25.320Z,2.40
2023-01-01T19:58:51.995Z,2.20
2023-01-01T20:01:18.947Z,2.20
2023-01-01T20:03:55.400Z,2.30
2023-01-01T20:06:23.366Z,2.20
2023-01-01T20:08:50.063Z,2.60
2023-01-01T20:11:16.730Z,2.30
2023-01-01T20:13:43.483Z,2.30
2023-01-01T20:16:10.116Z,2.45
2023-01-01T20:18:36.941Z,2.30
2023-01-01T20:21:26.292Z,2.45
2023-01-01T20:23:53.197Z,2.20
2023-01-01T20:26:20.690Z,2.03
2023-01-01T20:29:05.907Z,2.20
2023-01-01T20:31:32.633Z,2.30
2023-01-01T20:33:59.292Z,2.25
2023-01-01T20:36:44.460Z,2.35
2023-01-01T20:39:11.140Z,2.20
2023-01-01T20:41:37.821Z,2.13
2023-01-01T20:44:04.498Z,2.20
2023-01-01T20:46:33.138Z,2.30
2023-01-01T20:48:59.874Z,2.20
2023-01-01T20:51:26.542Z,2.40
2023-01-01T20:53:53.200Z,2.25
2023-01-01T20:56:19.812Z,2.13
2023-01-01T20:58:50.148Z,2.20
2023-01-01T21:01:19.190Z,2.20
2023-01-01T21:03:45.940Z,2.15
2023-01-01T21:06:12.580Z,2.30
2023-01-01T21:08:39.160Z,2.03
2023-01-01T21:11:05.815Z,2.30
2023-01-01T21:13:32.355Z,2.08
2023-01-01T21:16:05.149Z,2.17
2023-01-01T21:18:31.801Z,2.08
2023-01-01T21:20:58.455Z,2.20
2023-01-01T21:23:27.265Z,2.05
2023-01-01T21:25:53.960Z,2.20
2023-01-01T21:28:20.556Z,2.22
2023-01-01T21:30:54.571Z,2.10
2023-01-01T21:33:31.216Z,2.10
2023-01-01T21:35:58.089Z,2.10
2023-01-01T21:38:28.435Z,2.10
2023-01-01T21:41:01.995Z,2.22
2023-01-01T21:43:40.970Z,2.20
2023-01-01T21:46:07.544Z,1.88
2023-01-01T21:48:55.987Z,2.30
2023-01-01T21:51:24.462Z,2.13
2023-01-01T21:53:51.229Z,2.28
2023-01-01T21:56:32.308Z,1.90
2023-01-01T21:59:21.520Z,2.50
2023-01-01T22:01:49.094Z,2.20
2023-01-01T22:04:21.257Z,2.03
2023-01-01T22:10:25.058Z,2.03
2023-01-01T22:12:57.867Z,2.43
2023-01-01T22:15:30.314Z,2.10
2023-01-01T22:18:16.230Z,2.35
2023-01-01T22:20:43.831Z,1.98
2023-01-01T22:23:19.353Z,2.10
2023-01-01T22:25:46.266Z,2.00
2023-01-01T22:28:23.667Z,2.20
2023-01-01T22:30:58.247Z,2.47
2023-01-01T22:33:28.946Z,2.10
2023-01-01T22:35:56.134Z,2.28
2023-01-01T22:38:25.178Z,2.08
2023-01-01T22:40:51.828Z,2.20
2023-01-01T22:43:27.923Z,2.13
2023-01-01T22:45:54.598Z,1.90
2023-01-01T22:48:27.048Z,2.00
2023-01-01T22:50:56.686Z,2.03
2023-01-01T22:53:23.262Z,2.05
2023-01-01T22:55:49.805Z,2.00
2023-01-01T22:58:16.649Z,2.10
2023-01-01T23:00:43.323Z,2.00
2023-01-01T23:03:10.073Z,2.05
2023-01-01T23:05:36.795Z,2.13
2023-01-01T23:08:03.392Z,1.80
2023-01-01T23:10:29.989Z,2.30
2023-01-01T23:12:56.709Z,2.10
2023-01-01T23:15:41.653Z,2.00
2023-01-01T23:18:09.399Z,2.15
2023-01-01T23:20:35.969Z,2.28
2023-01-01T23:23:02.551Z,1.90
2023-01-01T23:25:29.139Z,1.95
2023-01-01T23:27:55.807Z,2.20
2023-01-01T23:30:22.451Z,2.00
2023-01-01T23:32:48.992Z,2.30
2023-01-01T23:35:16.002Z,2.22
2023-01-01T23:37:42.620Z,2.20
2023-01-01T23:40:10.067Z,2.00
2023-01-01T23:42:36.470Z,2.03
2023-01-01T23:45:03.133Z,2.05
2023-01-01T23:47:29.734Z,1.90
2023-01-01T23:49:56.315Z,2.20
2023-01-01T23:52:22.846Z,2.10
2023-01-01T23:54:49.369Z,2.15
2023-01-01T23:57:15.784Z,1.88
2023-01-01T23:59:42.331Z,2.08
