createdAt,value
2019-01-11T00:00:49.906Z,0.81
2019-01-11T00:01:49.173Z,0.8
2019-01-11T00:02:49.184Z,0.8
2019-01-11T00:03:49.289Z,0.8
2019-01-11T00:04:49.294Z,0.8
2019-01-11T00:05:49.117Z,0.76
2019-01-11T00:06:49.244Z,0.76
2019-01-11T00:07:49.113Z,0.74
2019-01-11T00:08:49.308Z,0.7
2019-01-11T00:09:49.304Z,0.69
2019-01-11T00:10:49.834Z,0.69
2019-01-11T00:11:49.449Z,0.72
2019-01-11T00:12:49.220Z,0.7
2019-01-11T00:13:49.231Z,0.73
2019-01-11T00:14:49.271Z,0.72
2019-01-11T00:15:49.429Z,0.74
2019-01-11T00:16:49.486Z,0.74
2019-01-11T00:17:49.376Z,0.76
2019-01-11T00:18:49.490Z,0.76
2019-01-11T00:19:49.458Z,0.8
2019-01-11T00:20:49.704Z,0.8
2019-01-11T00:21:49.131Z,0.81
2019-01-11T00:22:49.278Z,0.82
2019-01-11T00:23:49.255Z,0.82
2019-01-11T00:24:49.217Z,0.82
2019-01-11T00:25:49.228Z,0.86
2019-01-11T00:26:49.422Z,0.87
2019-01-11T00:27:49.374Z,0.86
2019-01-11T00:28:49.100Z,0.86
2019-01-11T00:29:49.184Z,0.85
2019-01-11T00:30:49.193Z,0.85
2019-01-11T00:31:49.923Z,0.85
2019-01-11T00:32:49.160Z,0.82
2019-01-11T00:33:49.887Z,0.82
2019-01-11T00:34:49.226Z,0.83
2019-01-11T00:35:49.226Z,0.83
2019-01-11T00:36:49.085Z,0.83
2019-01-11T00:37:49.576Z,0.83
2019-01-11T00:38:49.232Z,0.86
2019-01-11T00:39:49.210Z,0.86
2019-01-11T00:40:49.041Z,0.84
2019-01-11T00:41:49.017Z,0.85
2019-01-11T00:42:49.113Z,0.87
2019-01-11T00:43:49.166Z,0.85
2019-01-11T00:44:49.215Z,0.86
2019-01-11T00:45:49.202Z,0.85
2019-01-11T00:46:49.275Z,0.85
2019-01-11T00:47:49.522Z,0.84
2019-01-11T00:48:49.121Z,0.87
2019-01-11T00:49:49.059Z,0.88
2019-01-11T00:50:49.221Z,0.87
2019-01-11T00:51:49.280Z,0.85
2019-01-11T00:52:49.148Z,0.86
2019-01-11T00:53:49.214Z,0.84
2019-01-11T00:54:49.094Z,0.83
2019-01-11T00:55:49.017Z,0.83
2019-01-11T00:56:49.009Z,0.83
2019-01-11T00:57:49.221Z,0.83
2019-01-11T00:58:49.211Z,0.83
2019-01-11T00:59:49.280Z,0.83
2019-01-11T01:00:49.254Z,0.82
2019-01-11T01:01:49.195Z,0.79
2019-01-11T01:02:49.015Z,0.82
2019-01-11T01:03:49.006Z,0.79
2019-01-11T01:04:49.184Z,0.81
2019-01-11T01:05:49.019Z,0.81
2019-01-11T01:06:49.214Z,0.81
2019-01-11T01:07:49.305Z,0.83
2019-01-11T01:08:49.475Z,0.82
2019-01-11T01:09:49.202Z,0.82
2019-01-11T01:10:49.462Z,0.82
2019-01-11T01:11:49.573Z,0.83
2019-01-11T01:12:49.273Z,0.85
2019-01-11T01:13:49.251Z,0.82
2019-01-11T01:14:49.664Z,0.83
2019-01-11T01:15:49.499Z,0.82
2019-01-11T01:16:48.975Z,0.83
2019-01-11T01:17:49.446Z,0.82
2019-01-11T01:18:49.126Z,0.82
2019-01-11T01:19:49.380Z,0.82
2019-01-11T01:20:49.008Z,0.83
2019-01-11T01:21:49.424Z,0.8
2019-01-11T01:22:49.039Z,0.83
2019-01-11T01:23:49.759Z,0.83
2019-01-11T01:24:48.979Z,0.82
2019-01-11T01:25:49.279Z,0.82
2019-01-11T01:26:49.276Z,0.82
2019-01-11T01:27:49.295Z,0.83
2019-01-11T01:28:49.099Z,0.83
2019-01-11T01:29:49.678Z,0.84
2019-01-11T01:30:49.232Z,0.82
2019-01-11T01:31:49.341Z,0.82
2019-01-11T01:32:49.211Z,0.81
2019-01-11T01:33:49.356Z,0.8
2019-01-11T01:34:49.179Z,0.81
2019-01-11T01:35:49.387Z,0.8
2019-01-11T01:36:49.315Z,0.8
2019-01-11T01:37:49.402Z,0.77
2019-01-11T01:38:49.425Z,0.77
2019-01-11T01:39:49.056Z,0.79
2019-01-11T01:40:49.339Z,0.77
2019-01-11T01:41:49.350Z,0.77
2019-01-11T01:42:48.973Z,0.77
2019-01-11T01:43:49.492Z,0.77
2019-01-11T01:44:49.179Z,0.76
2019-01-11T01:45:49.323Z,0.76
2019-01-11T01:46:49.618Z,0.76
2019-01-11T01:47:49.118Z,0.73
2019-01-11T01:48:49.027Z,0.71
2019-01-11T01:49:49.371Z,0.73
2019-01-11T01:50:49.274Z,0.74
2019-01-11T01:51:48.905Z,0.74
2019-01-11T01:52:49.216Z,0.71
2019-01-11T01:53:49.186Z,0.74
2019-01-11T01:54:49.168Z,0.71
2019-01-11T01:55:49.212Z,0.73
2019-01-11T01:56:48.924Z,0.72
2019-01-11T01:57:48.993Z,0.72
2019-01-11T01:58:49.070Z,0.72
2019-01-11T01:59:48.933Z,0.71
2019-01-11T02:00:49.276Z,0.72
2019-01-11T02:01:49.777Z,0.72
2019-01-11T02:02:49.684Z,0.71
2019-01-11T02:03:49.242Z,0.73
2019-01-11T02:04:49.164Z,0.71
2019-01-11T02:05:49.106Z,0.72
2019-01-11T02:06:49.099Z,0.71
2019-01-11T02:07:49.547Z,0.7
2019-01-11T02:08:49.365Z,0.7
2019-01-11T02:09:49.735Z,0.7
2019-01-11T02:10:48.939Z,0.68
2019-01-11T02:11:49.181Z,0.68
2019-01-11T02:12:49.016Z,0.7
2019-01-11T02:13:48.918Z,0.7
2019-01-11T02:14:49.016Z,0.71
2019-01-11T02:15:48.923Z,0.71
2019-01-11T02:16:48.913Z,0.7
2019-01-11T02:17:48.975Z,0.7
2019-01-11T02:18:48.986Z,0.68
2019-01-11T02:19:48.934Z,0.69
2019-01-11T02:20:49.129Z,0.69
2019-01-11T02:21:49.310Z,0.67
2019-01-11T02:22:49.276Z,0.67
2019-01-11T02:23:49.646Z,0.68
2019-01-11T02:24:48.894Z,0.65
2019-01-11T02:25:49.314Z,0.65
2019-01-11T02:26:48.864Z,0.61
2019-01-11T02:27:48.925Z,0.64
2019-01-11T02:28:49.051Z,0.63
2019-01-11T02:29:49.028Z,0.62
2019-01-11T02:30:49.168Z,0.6
2019-01-11T02:31:49.228Z,0.6
2019-01-11T02:32:53.726Z,0.61
2019-01-11T02:33:49.740Z,0.58
2019-01-11T02:34:49.752Z,0.59
2019-01-11T02:35:48.911Z,0.57
2019-01-11T02:36:48.951Z,0.58
2019-01-11T02:37:49.743Z,0.55
2019-01-11T02:38:48.989Z,0.57
2019-01-11T02:39:48.885Z,0.54
2019-01-11T02:40:48.897Z,0.56
2019-01-11T02:41:48.895Z,0.54
2019-01-11T02:42:48.862Z,0.57
2019-01-11T02:43:48.932Z,0.55
2019-01-11T02:44:48.974Z,0.55
2019-01-11T02:45:48.980Z,0.55
2019-01-11T02:46:48.922Z,0.58
2019-01-11T02:47:48.863Z,0.58
2019-01-11T02:48:48.923Z,0.59
2019-01-11T02:49:48.881Z,0.59
2019-01-11T02:50:48.933Z,0.62
2019-01-11T02:51:49.161Z,0.61
2019-01-11T02:52:48.881Z,0.62
2019-01-11T02:53:48.893Z,0.59
2019-01-11T02:54:48.928Z,0.62
2019-01-11T02:55:48.951Z,0.62
2019-01-11T02:56:48.992Z,0.62
2019-01-11T02:57:49.002Z,0.59
2019-01-11T02:58:48.817Z,0.62
2019-01-11T02:59:48.963Z,0.6
2019-01-11T03:00:48.901Z,0.61
2019-01-11T03:01:49.184Z,0.62
2019-01-11T03:02:48.900Z,0.63
2019-01-11T03:03:49.382Z,0.62
2019-01-11T03:04:49.066Z,0.62
2019-01-11T03:05:49.143Z,0.62
2019-01-11T03:06:49.386Z,0.62
2019-01-11T03:07:48.897Z,0.63
2019-01-11T03:08:48.860Z,0.62
2019-01-11T03:09:49.109Z,0.63
2019-01-11T03:10:49.221Z,0.62
2019-01-11T03:11:49.474Z,0.63
2019-01-11T03:12:48.819Z,0.62
2019-01-11T03:13:49.197Z,0.63
2019-01-11T03:14:48.886Z,0.63
2019-01-11T03:15:49.248Z,0.63
2019-01-11T03:16:48.825Z,0.64
2019-01-11T03:17:49.162Z,0.65
2019-01-11T03:18:48.833Z,0.65
2019-01-11T03:19:49.038Z,0.64
2019-01-11T03:20:49.280Z,0.67
2019-01-11T03:21:48.830Z,0.67
2019-01-11T03:22:48.837Z,0.65
2019-01-11T03:23:48.844Z,0.64
2019-01-11T03:24:48.922Z,0.68
2019-01-11T03:25:48.977Z,0.66
2019-01-11T03:26:49.138Z,0.65
2019-01-11T03:27:48.982Z,0.65
2019-01-11T03:28:48.950Z,0.66
2019-01-11T03:29:49.144Z,0.65
2019-01-11T03:30:49.064Z,0.65
2019-01-11T03:31:48.977Z,0.65
2019-01-11T03:32:49.202Z,0.66
2019-01-11T03:33:49.136Z,0.67
2019-01-11T03:34:50.887Z,0.68
2019-01-11T03:35:48.852Z,0.66
2019-01-11T03:36:48.921Z,0.66
2019-01-11T03:37:49.306Z,0.68
2019-01-11T03:38:48.831Z,0.66
2019-01-11T03:39:48.990Z,0.65
2019-01-11T03:40:49.632Z,0.64
2019-01-11T03:41:49.065Z,0.64
2019-01-11T03:42:49.224Z,0.64
2019-01-11T03:43:49.263Z,0.64
2019-01-11T03:44:48.946Z,0.63
2019-01-11T03:45:48.927Z,0.63
2019-01-11T03:46:48.943Z,0.6
2019-01-11T03:47:49.351Z,0.6
2019-01-11T03:48:49.586Z,0.6
2019-01-11T03:49:55.373Z,0.59
2019-01-11T03:50:48.936Z,0.59
2019-01-11T03:51:48.948Z,0.58
2019-01-11T03:52:48.994Z,0.59
2019-01-11T03:53:48.799Z,0.61
2019-01-11T03:54:49.173Z,0.59
2019-01-11T03:55:48.800Z,0.59
2019-01-11T03:56:49.133Z,0.59
2019-01-11T03:57:49.379Z,0.6
2019-01-11T03:58:49.144Z,0.59
2019-01-11T03:59:48.763Z,0.61
2019-01-11T04:00:49.174Z,0.59
2019-01-11T04:01:48.808Z,0.58
2019-01-11T04:02:48.798Z,0.59
2019-01-11T04:03:48.943Z,0.59
2019-01-11T04:04:48.994Z,0.59
2019-01-11T04:05:49.236Z,0.59
2019-01-11T04:06:48.863Z,0.59
2019-01-11T04:07:49.121Z,0.59
2019-01-11T04:08:49.026Z,0.61
2019-01-11T04:09:48.922Z,0.59
2019-01-11T04:10:48.972Z,0.59
2019-01-11T04:11:48.764Z,0.59
2019-01-11T04:12:48.813Z,0.58
2019-01-11T04:13:49.286Z,0.59
2019-01-11T04:14:48.971Z,0.58
2019-01-11T04:15:48.969Z,0.59
2019-01-11T04:16:48.902Z,0.59
2019-01-11T04:17:49.039Z,0.58
2019-01-11T04:18:48.860Z,0.58
2019-01-11T04:19:49.332Z,0.58
2019-01-11T04:20:48.756Z,0.58
2019-01-11T04:21:48.795Z,0.59
2019-01-11T04:22:48.784Z,0.56
2019-01-11T04:23:48.969Z,0.59
2019-01-11T04:24:48.804Z,0.59
2019-01-11T04:25:48.858Z,0.59
2019-01-11T04:26:48.829Z,0.61
2019-01-11T04:27:48.841Z,0.59
2019-01-11T04:28:48.889Z,0.59
2019-01-11T04:29:49.451Z,0.58
2019-01-11T04:30:48.815Z,0.57
2019-01-11T04:31:48.745Z,0.58
2019-01-11T04:32:49.028Z,0.57
2019-01-11T04:33:48.814Z,0.57
2019-01-11T04:34:48.802Z,0.54
2019-01-11T04:35:48.908Z,0.54
2019-01-11T04:36:48.806Z,0.53
2019-01-11T04:37:48.799Z,0.54
2019-01-11T04:38:48.813Z,0.52
2019-01-11T04:39:48.851Z,0.53
2019-01-11T04:40:48.971Z,0.55
2019-01-11T04:41:48.926Z,0.53
2019-01-11T04:42:48.970Z,0.54
2019-01-11T04:43:48.986Z,0.57
2019-01-11T04:44:48.844Z,0.57
2019-01-11T04:45:48.778Z,0.57
2019-01-11T04:46:48.889Z,0.58
2019-01-11T04:47:49.619Z,0.59
2019-01-11T04:48:49.053Z,0.61
2019-01-11T04:49:48.755Z,0.62
2019-01-11T04:50:48.908Z,0.62
2019-01-11T04:51:49.186Z,0.62
2019-01-11T04:52:48.713Z,0.63
2019-01-11T04:53:48.688Z,0.63
2019-01-11T04:54:48.795Z,0.63
2019-01-11T04:55:48.875Z,0.64
2019-01-11T04:56:49.234Z,0.65
2019-01-11T04:57:48.690Z,0.65
2019-01-11T04:58:48.750Z,0.64
2019-01-11T04:59:49.186Z,0.64
2019-01-11T05:00:49.294Z,0.64
2019-01-11T05:01:49.416Z,0.64
2019-01-11T05:02:49.052Z,0.64
2019-01-11T05:03:49.080Z,0.65
2019-01-11T05:04:48.797Z,0.65
2019-01-11T05:05:49.366Z,0.65
2019-01-11T05:06:48.894Z,0.65
2019-01-11T05:07:48.845Z,0.66
2019-01-11T05:08:48.723Z,0.68
2019-01-11T05:09:48.743Z,0.66
2019-01-11T05:10:48.749Z,0.66
2019-01-11T05:11:48.803Z,0.65
2019-01-11T05:12:48.924Z,0.67
2019-01-11T05:13:48.960Z,0.66
2019-01-11T05:14:48.891Z,0.65
2019-01-11T05:15:48.862Z,0.64
2019-01-11T05:16:49.182Z,0.64
2019-01-11T05:17:49.017Z,0.63
2019-01-11T05:18:48.743Z,0.63
2019-01-11T05:19:48.774Z,0.6
2019-01-11T05:20:49.147Z,0.61
2019-01-11T05:21:49.044Z,0.59
2019-01-11T05:22:48.934Z,0.61
2019-01-11T05:23:48.888Z,0.59
2019-01-11T05:24:48.691Z,0.58
2019-01-11T05:25:48.739Z,0.58
2019-01-11T05:26:48.906Z,0.56
2019-01-11T05:27:48.800Z,0.57
2019-01-11T05:28:48.855Z,0.57
2019-01-11T05:29:48.668Z,0.57
2019-01-11T05:30:48.971Z,0.55
2019-01-11T05:31:49.074Z,0.52
2019-01-11T05:32:49.155Z,0.52
2019-01-11T05:33:48.906Z,0.52
2019-01-11T05:34:49.030Z,0.52
2019-01-11T05:35:49.192Z,0.52
2019-01-11T05:36:49.265Z,0.52
2019-01-11T05:37:48.685Z,0.52
2019-01-11T05:38:48.665Z,0.49
2019-01-11T05:39:48.821Z,0.51
2019-01-11T05:40:48.888Z,0.52
2019-01-11T05:41:48.964Z,0.51
2019-01-11T05:42:48.912Z,0.49
2019-01-11T05:43:48.949Z,0.52
2019-01-11T05:44:48.762Z,0.48
2019-01-11T05:45:48.954Z,0.52
2019-01-11T05:46:48.806Z,0.52
2019-01-11T05:47:49.249Z,0.52
2019-01-11T05:48:48.855Z,0.53
2019-01-11T05:49:48.844Z,0.53
2019-01-11T05:50:48.999Z,0.53
2019-01-11T05:51:48.675Z,0.52
2019-01-11T05:52:48.894Z,0.53
2019-01-11T05:53:49.017Z,0.54
2019-01-11T05:54:48.684Z,0.54
2019-01-11T05:55:48.736Z,0.54
2019-01-11T05:56:48.946Z,0.55
2019-01-11T05:57:48.930Z,0.53
2019-01-11T05:58:49.249Z,0.53
2019-01-11T05:59:48.696Z,0.53
2019-01-11T06:00:49.226Z,0.53
2019-01-11T06:01:48.689Z,0.54
2019-01-11T06:02:48.727Z,0.54
2019-01-11T06:03:49.359Z,0.55
2019-01-11T06:04:49.071Z,0.53
2019-01-11T06:05:48.697Z,0.57
2019-01-11T06:06:48.740Z,0.55
2019-01-11T06:07:48.734Z,0.58
2019-01-11T06:08:48.786Z,0.6
2019-01-11T06:09:48.919Z,0.61
2019-01-11T06:10:48.851Z,0.63
2019-01-11T06:11:48.760Z,0.63
2019-01-11T06:12:48.771Z,0.64
2019-01-11T06:13:48.693Z,0.64
2019-01-11T06:14:48.671Z,0.68
2019-01-11T06:15:48.745Z,0.69
2019-01-11T06:16:48.651Z,0.7
2019-01-11T06:17:48.769Z,0.71
2019-01-11T06:18:48.795Z,0.72
2019-01-11T06:19:48.743Z,0.74
2019-01-11T06:20:48.913Z,0.72
2019-01-11T06:21:48.940Z,0.75
2019-01-11T06:22:48.840Z,0.74
2019-01-11T06:23:48.654Z,0.76
2019-01-11T06:24:48.651Z,0.76
2019-01-11T06:25:48.619Z,0.78
2019-01-11T06:26:49.368Z,0.78
2019-01-11T06:27:48.905Z,0.77
2019-01-11T06:28:48.621Z,0.79
2019-01-11T06:29:48.817Z,0.77
2019-01-11T06:30:49.093Z,0.8
2019-01-11T06:31:48.830Z,0.8
2019-01-11T06:32:48.958Z,0.8
2019-01-11T06:33:48.584Z,0.78
2019-01-11T06:34:48.598Z,0.78
2019-01-11T06:35:48.719Z,0.78
2019-01-11T06:36:48.712Z,0.78
2019-01-11T06:37:49.308Z,0.78
2019-01-11T06:38:48.948Z,0.81
2019-01-11T06:39:48.716Z,0.8
2019-01-11T06:40:48.963Z,0.81
2019-01-11T06:41:48.823Z,0.84
2019-01-11T06:42:48.871Z,0.84
2019-01-11T06:43:48.985Z,0.85
2019-01-11T06:44:49.377Z,0.84
2019-01-11T06:45:48.689Z,0.88
2019-01-11T06:46:48.803Z,0.87
2019-01-11T06:47:48.604Z,0.87
2019-01-11T06:48:48.844Z,0.88
2019-01-11T06:49:48.787Z,0.9
2019-01-11T06:50:48.606Z,0.92
2019-01-11T06:51:48.719Z,0.94
2019-01-11T06:52:49.059Z,0.95
2019-01-11T06:53:48.593Z,0.95
2019-01-11T06:54:48.940Z,0.98
2019-01-11T06:55:49.517Z,0.96
2019-01-11T06:56:48.597Z,0.97
2019-01-11T06:57:48.787Z,0.98
2019-01-11T06:58:48.675Z,0.98
2019-01-11T06:59:48.869Z,0.99
2019-01-11T07:00:48.836Z,0.99
2019-01-11T07:01:48.569Z,1
2019-01-11T07:02:48.704Z,1.01
2019-01-11T07:03:48.870Z,0.99
2019-01-11T07:04:48.595Z,0.96
2019-01-11T07:05:48.686Z,0.96
2019-01-11T07:06:48.695Z,0.97
2019-01-11T07:07:48.916Z,0.93
2019-01-11T07:08:48.632Z,0.92
2019-01-11T07:09:48.533Z,0.87
2019-01-11T07:10:48.745Z,0.82
2019-01-11T07:11:48.672Z,0.84
2019-01-11T07:12:48.648Z,0.84
2019-01-11T07:13:49.107Z,0.83
2019-01-11T07:14:48.537Z,0.83
2019-01-11T07:15:49.150Z,0.85
2019-01-11T07:16:48.641Z,0.84
2019-01-11T07:17:49.409Z,0.87
2019-01-11T07:18:48.752Z,0.89
2019-01-11T07:19:48.792Z,0.88
2019-01-11T07:20:49.360Z,0.89
2019-01-11T07:21:48.565Z,0.91
2019-01-11T07:22:48.756Z,0.9
2019-01-11T07:23:48.708Z,0.92
2019-01-11T07:24:48.761Z,0.93
2019-01-11T07:25:48.798Z,0.94
2019-01-11T07:26:48.507Z,0.95
2019-01-11T07:27:48.516Z,0.95
2019-01-11T07:28:48.557Z,0.94
2019-01-11T07:29:48.513Z,0.95
2019-01-11T07:30:48.567Z,0.94
2019-01-11T07:31:49.465Z,0.96
2019-01-11T07:32:48.548Z,0.95
2019-01-11T07:33:48.514Z,0.96
2019-01-11T07:34:49.333Z,0.95
2019-01-11T07:35:49.543Z,0.97
2019-01-11T07:36:49.067Z,0.94
2019-01-11T07:37:48.537Z,0.92
2019-01-11T07:38:48.559Z,0.88
2019-01-11T07:39:48.684Z,0.89
2019-01-11T07:40:48.607Z,0.89
2019-01-11T07:41:48.499Z,0.88
2019-01-11T07:42:48.863Z,0.89
2019-01-11T07:43:48.492Z,0.89
2019-01-11T07:44:48.998Z,0.89
2019-01-11T07:45:48.506Z,0.91
2019-01-11T07:46:49.331Z,0.93
2019-01-11T07:47:48.521Z,0.89
2019-01-11T07:48:48.598Z,0.88
2019-01-11T07:49:48.508Z,0.88
2019-01-11T07:50:49.781Z,0.86
2019-01-11T07:51:48.550Z,0.82
2019-01-11T07:52:48.554Z,0.76
2019-01-11T07:53:48.548Z,0.8
2019-01-11T07:54:48.501Z,0.73
2019-01-11T07:55:48.494Z,0.7
2019-01-11T07:56:49.145Z,0.7
2019-01-11T07:57:48.798Z,0.7
2019-01-11T07:58:48.544Z,0.71
2019-01-11T07:59:48.468Z,0.71
2019-01-11T08:00:48.624Z,0.72
2019-01-11T08:01:48.634Z,0.75
2019-01-11T08:02:49.308Z,0.72
2019-01-11T08:03:48.533Z,0.72
2019-01-11T08:04:48.453Z,0.72
2019-01-11T08:05:48.593Z,0.72
2019-01-11T08:06:48.509Z,0.76
2019-01-11T08:07:48.460Z,0.74
2019-01-11T08:08:48.571Z,0.69
2019-01-11T08:09:48.469Z,0.69
2019-01-11T08:10:48.409Z,0.65
2019-01-11T08:11:48.466Z,0.69
2019-01-11T08:12:48.492Z,0.69
2019-01-11T08:13:48.432Z,0.69
2019-01-11T08:14:48.444Z,0.7
2019-01-11T08:15:48.684Z,0.7
2019-01-11T08:16:48.890Z,0.71
2019-01-11T08:17:48.520Z,0.72
2019-01-11T08:18:49.043Z,0.72
2019-01-11T08:19:48.550Z,0.66
2019-01-11T08:20:48.651Z,0.7
2019-01-11T08:21:48.861Z,0.71
2019-01-11T08:22:48.614Z,0.71
2019-01-11T08:23:48.570Z,0.73
2019-01-11T08:24:48.659Z,0.77
2019-01-11T08:25:48.535Z,0.77
2019-01-11T08:26:48.708Z,0.79
2019-01-11T08:27:48.469Z,0.78
2019-01-11T08:28:48.655Z,0.78
2019-01-11T08:29:48.662Z,0.78
2019-01-11T08:30:49.198Z,0.8
2019-01-11T08:31:48.627Z,0.79
2019-01-11T08:32:48.480Z,0.82
2019-01-11T08:33:49.005Z,0.79
2019-01-11T08:34:48.410Z,0.82
2019-01-11T08:35:48.682Z,0.82
2019-01-11T08:36:48.568Z,0.82
2019-01-11T08:37:48.440Z,0.83
2019-01-11T08:38:49.178Z,0.83
2019-01-11T08:39:48.761Z,0.77
2019-01-11T08:40:48.816Z,0.8
2019-01-11T08:41:48.526Z,0.8
2019-01-11T08:42:48.518Z,0.83
2019-01-11T08:43:48.482Z,0.79
2019-01-11T08:44:48.799Z,0.79
2019-01-11T08:45:48.729Z,0.78
2019-01-11T08:46:48.668Z,0.78
2019-01-11T08:47:48.532Z,0.78
2019-01-11T08:48:48.491Z,0.78
2019-01-11T08:49:48.640Z,0.8
2019-01-11T08:50:48.627Z,0.79
2019-01-11T08:51:48.469Z,0.8
2019-01-11T08:52:48.433Z,0.81
2019-01-11T08:53:48.687Z,0.78
2019-01-11T08:54:48.712Z,0.77
2019-01-11T08:55:48.903Z,0.77
2019-01-11T08:56:48.756Z,0.77
2019-01-11T08:57:48.494Z,0.78
2019-01-11T08:58:48.738Z,0.78
2019-01-11T08:59:48.610Z,0.78
2019-01-11T09:00:48.742Z,0.79
2019-01-11T09:01:48.603Z,0.77
2019-01-11T09:03:07.633Z,0.76
2019-01-11T09:03:48.603Z,0.7
2019-01-11T09:04:48.509Z,0.7
2019-01-11T09:05:48.909Z,0.64
2019-01-11T09:06:48.834Z,0.66
2019-01-11T09:07:48.783Z,0.66
2019-01-11T09:08:48.731Z,0.7
2019-01-11T09:09:48.572Z,0.68
2019-01-11T09:10:49.180Z,0.71
2019-01-11T09:11:48.578Z,0.71
2019-01-11T09:12:48.648Z,0.72
2019-01-11T09:13:48.520Z,0.73
2019-01-11T09:14:48.852Z,0.73
2019-01-11T09:15:49.469Z,0.74
2019-01-11T09:16:51.254Z,0.7
2019-01-11T09:17:48.909Z,0.7
2019-01-11T09:18:48.627Z,0.71
2019-01-11T09:19:48.477Z,0.73
2019-01-11T09:20:48.553Z,0.73
2019-01-11T09:21:48.463Z,0.73
2019-01-11T09:22:49.194Z,0.73
2019-01-11T09:23:48.476Z,0.73
2019-01-11T09:24:48.641Z,0.74
2019-01-11T09:25:48.575Z,0.73
2019-01-11T09:26:48.477Z,0.72
2019-01-11T09:27:48.430Z,0.73
2019-01-11T09:28:49.210Z,0.72
2019-01-11T09:29:48.577Z,0.7
2019-01-11T09:30:48.481Z,0.7
2019-01-11T09:31:48.628Z,0.64
2019-01-11T09:32:48.443Z,0.66
2019-01-11T09:33:49.174Z,0.68
2019-01-11T09:34:48.414Z,0.66
2019-01-11T09:35:48.477Z,0.63
2019-01-11T09:36:48.540Z,0.65
2019-01-11T09:37:48.377Z,0.66
2019-01-11T09:38:48.461Z,0.67
2019-01-11T09:39:48.492Z,0.69
2019-01-11T09:40:48.330Z,0.67
2019-01-11T09:41:48.388Z,0.7
2019-01-11T09:42:48.393Z,0.71
2019-01-11T09:43:48.350Z,0.71
2019-01-11T09:44:48.528Z,0.71
2019-01-11T09:45:48.468Z,0.74
2019-01-11T09:46:48.512Z,0.73
2019-01-11T09:47:48.621Z,0.76
2019-01-11T09:48:48.463Z,0.78
2019-01-11T09:49:48.457Z,0.8
2019-01-11T09:50:48.456Z,0.78
2019-01-11T09:51:48.391Z,0.81
2019-01-11T09:52:48.480Z,0.83
2019-01-11T09:53:48.326Z,0.84
2019-01-11T09:54:48.324Z,0.85
2019-01-11T09:55:48.342Z,0.9
2019-01-11T09:56:48.445Z,0.9
2019-01-11T09:57:48.522Z,0.92
2019-01-11T09:58:48.303Z,0.92
2019-01-11T09:59:48.465Z,0.93
2019-01-11T10:00:48.649Z,0.94
2019-01-11T10:01:48.615Z,0.94
2019-01-11T10:02:48.600Z,0.94
2019-01-11T10:03:48.410Z,0.96
2019-01-11T10:04:48.468Z,0.98
2019-01-11T10:05:48.336Z,0.98
2019-01-11T10:06:48.882Z,0.99
2019-01-11T10:07:48.564Z,0.96
2019-01-11T10:08:48.444Z,0.98
2019-01-11T10:09:48.397Z,0.95
2019-01-11T10:10:48.318Z,0.96
2019-01-11T10:11:48.632Z,0.95
2019-01-11T10:12:48.410Z,0.95
2019-01-11T10:13:48.395Z,0.94
2019-01-11T10:14:48.618Z,0.93
2019-01-11T10:15:48.862Z,0.92
2019-01-11T10:16:48.513Z,0.91
2019-01-11T10:17:48.946Z,0.94
2019-01-11T10:18:48.451Z,0.96
2019-01-11T10:19:48.406Z,0.96
2019-01-11T10:20:49.089Z,0.97
2019-01-11T10:21:48.344Z,0.98
2019-01-11T10:22:48.532Z,0.93
2019-01-11T10:23:48.777Z,0.94
2019-01-11T10:24:48.659Z,0.94
2019-01-11T10:25:48.365Z,0.95
2019-01-11T10:26:48.227Z,0.97
2019-01-11T10:27:48.396Z,0.98
2019-01-11T10:28:48.772Z,0.94
2019-01-11T10:29:48.287Z,0.9
2019-01-11T10:30:49.075Z,0.89
2019-01-11T10:31:48.488Z,0.84
2019-01-11T10:32:48.511Z,0.87
2019-01-11T10:33:48.350Z,0.85
2019-01-11T10:34:48.343Z,0.9
2019-01-11T10:35:48.554Z,0.92
2019-01-11T10:36:48.357Z,0.92
2019-01-11T10:37:48.327Z,0.92
2019-01-11T10:38:48.574Z,0.95
2019-01-11T10:39:48.228Z,0.92
2019-01-11T10:40:48.633Z,0.93
2019-01-11T10:41:48.209Z,0.94
2019-01-11T10:42:48.419Z,0.95
2019-01-11T10:43:49.068Z,0.96
2019-01-11T10:44:48.487Z,0.95
2019-01-11T10:45:48.333Z,0.93
2019-01-11T10:46:49.600Z,0.95
2019-01-11T10:47:48.415Z,0.9
2019-01-11T10:48:48.433Z,0.88
2019-01-11T10:49:49.567Z,0.89
2019-01-11T10:50:48.436Z,0.9
2019-01-11T10:51:48.213Z,0.9
2019-01-11T10:52:49.047Z,0.9
2019-01-11T10:53:48.394Z,0.92
2019-01-11T10:54:48.243Z,0.87
2019-01-11T10:55:48.489Z,0.89
2019-01-11T10:56:48.220Z,0.88
2019-01-11T10:57:48.422Z,0.9
2019-01-11T10:58:48.352Z,0.89
2019-01-11T10:59:48.543Z,0.9
2019-01-11T11:00:48.488Z,0.87
2019-01-11T11:01:48.687Z,0.89
2019-01-11T11:02:48.313Z,0.9
2019-01-11T11:03:48.183Z,0.9
2019-01-11T11:04:48.214Z,0.85
2019-01-11T11:05:48.404Z,0.86
2019-01-11T11:06:48.651Z,0.88
2019-01-11T11:07:48.270Z,0.89
2019-01-11T11:08:48.289Z,0.84
2019-01-11T11:09:48.915Z,0.83
2019-01-11T11:10:48.599Z,0.84
2019-01-11T11:11:51.011Z,0.85
2019-01-11T11:12:48.657Z,0.86
2019-01-11T11:13:48.359Z,0.88
2019-01-11T11:14:48.502Z,0.86
2019-01-11T11:15:48.475Z,0.89
2019-01-11T11:16:48.316Z,0.9
2019-01-11T11:17:48.624Z,0.89
2019-01-11T11:18:48.425Z,0.88
2019-01-11T11:19:48.814Z,0.86
2019-01-11T11:20:48.750Z,0.85
2019-01-11T11:21:48.383Z,0.89
2019-01-11T11:22:48.948Z,0.88
2019-01-11T11:23:48.745Z,0.88
2019-01-11T11:24:48.228Z,0.87
2019-01-11T11:25:49.059Z,0.89
2019-01-11T11:26:48.365Z,0.88
2019-01-11T11:27:48.485Z,0.86
2019-01-11T11:28:48.289Z,0.88
2019-01-11T11:29:48.262Z,0.9
2019-01-11T11:30:51.354Z,0.91
2019-01-11T11:31:48.300Z,0.88
2019-01-11T11:32:48.437Z,0.84
2019-01-11T11:33:48.263Z,0.88
2019-01-11T11:34:48.635Z,0.85
2019-01-11T11:35:48.705Z,0.84
2019-01-11T11:36:48.245Z,0.84
2019-01-11T11:37:48.439Z,0.83
2019-01-11T11:38:48.218Z,0.84
2019-01-11T11:39:49.561Z,0.85
2019-01-11T11:40:48.288Z,0.88
2019-01-11T11:41:48.315Z,0.86
2019-01-11T11:42:49.557Z,0.86
2019-01-11T11:43:48.272Z,0.87
2019-01-11T11:44:48.365Z,0.83
2019-01-11T11:45:48.291Z,0.79
2019-01-11T11:46:48.390Z,0.75
2019-01-11T11:47:48.577Z,0.74
2019-01-11T11:48:48.177Z,0.75
2019-01-11T11:49:48.193Z,0.76
2019-01-11T11:50:48.258Z,0.84
2019-01-11T11:51:48.742Z,0.85
2019-01-11T11:52:48.814Z,0.85
2019-01-11T11:53:48.482Z,0.84
2019-01-11T11:54:48.281Z,0.83
2019-01-11T11:55:48.972Z,0.81
2019-01-11T11:56:48.489Z,0.76
2019-01-11T11:57:48.393Z,0.76
2019-01-11T11:58:48.625Z,0.81
2019-01-11T11:59:48.731Z,0.74
2019-01-11T12:00:49.087Z,0.74
2019-01-11T12:01:52.748Z,0.73
2019-01-11T12:02:48.969Z,0.71
2019-01-11T12:03:48.437Z,0.67
2019-01-11T12:04:48.167Z,0.72
2019-01-11T12:05:48.408Z,0.73
2019-01-11T12:06:48.518Z,0.71
2019-01-11T12:07:48.405Z,0.74
2019-01-11T12:08:48.128Z,0.72
2019-01-11T12:09:48.623Z,0.74
2019-01-11T12:10:48.317Z,0.77
2019-01-11T12:11:48.163Z,0.69
2019-01-11T12:12:48.229Z,0.71
2019-01-11T12:13:48.228Z,0.71
2019-01-11T12:14:48.695Z,0.71
2019-01-11T12:15:48.245Z,0.73
2019-01-11T12:16:48.152Z,0.69
2019-01-11T12:17:48.255Z,0.63
2019-01-11T12:18:48.147Z,0.63
2019-01-11T12:19:48.239Z,0.66
2019-01-11T12:20:48.387Z,0.64
2019-01-11T12:21:48.492Z,0.6
2019-01-11T12:22:48.291Z,0.52
2019-01-11T12:23:48.324Z,0.53
2019-01-11T12:24:48.409Z,0.54
2019-01-11T12:25:48.194Z,0.59
2019-01-11T12:26:49.013Z,0.62
2019-01-11T12:27:50.010Z,0.7
2019-01-11T12:28:48.277Z,0.74
2019-01-11T12:29:48.122Z,0.78
2019-01-11T12:30:48.115Z,0.78
2019-01-11T12:31:48.389Z,0.77
2019-01-11T12:32:48.101Z,0.74
2019-01-11T12:33:48.354Z,0.74
2019-01-11T12:34:48.121Z,0.72
2019-01-11T12:35:48.171Z,0.74
2019-01-11T12:36:48.375Z,0.7
2019-01-11T12:37:48.262Z,0.64
2019-01-11T12:38:48.997Z,0.64
2019-01-11T12:39:48.289Z,0.57
2019-01-11T12:40:48.499Z,0.57
2019-01-11T12:41:48.114Z,0.6
2019-01-11T12:42:48.202Z,0.56
2019-01-11T12:43:48.141Z,0.55
2019-01-11T12:44:48.335Z,0.55
2019-01-11T12:45:48.279Z,0.55
2019-01-11T12:46:48.509Z,0.55
2019-01-11T12:47:48.167Z,0.54
2019-01-11T12:48:48.281Z,0.53
2019-01-11T12:49:48.304Z,0.54
2019-01-11T12:50:48.159Z,0.54
2019-01-11T12:51:54.277Z,0.57
2019-01-11T12:52:48.960Z,0.56
2019-01-11T12:53:48.947Z,0.59
2019-01-11T12:54:48.306Z,0.59
2019-01-11T12:55:48.296Z,0.55
2019-01-11T12:56:48.246Z,0.52
2019-01-11T12:57:48.218Z,0.47
2019-01-11T12:58:48.874Z,0.43
2019-01-11T12:59:48.391Z,0.45
2019-01-11T13:00:48.125Z,0.43
2019-01-11T13:01:48.062Z,0.45
2019-01-11T13:02:48.389Z,0.4
2019-01-11T13:03:48.021Z,0.38
2019-01-11T13:04:48.291Z,0.39
2019-01-11T13:05:48.895Z,0.38
2019-01-11T13:06:48.016Z,0.35
2019-01-11T13:07:48.323Z,0.34
2019-01-11T13:08:48.234Z,0.3
2019-01-11T13:09:48.703Z,0.27
2019-01-11T13:10:48.170Z,0.29
2019-01-11T13:11:48.178Z,0.33
2019-01-11T13:12:48.222Z,0.3
2019-01-11T13:13:48.199Z,0.28
2019-01-11T13:14:48.292Z,0.29
2019-01-11T13:15:48.287Z,0.33
2019-01-11T13:16:48.350Z,0.32
2019-01-11T13:17:48.229Z,0.33
2019-01-11T13:18:47.989Z,0.38
2019-01-11T13:19:48.125Z,0.35
2019-01-11T13:20:48.187Z,0.36
2019-01-11T13:21:47.983Z,0.35