createdAt,value
2019-02-12T00:00:49.729Z,1.00
2019-02-12T00:03:19.183Z,1.30
2019-02-12T00:05:48.595Z,0.70
2019-02-12T00:08:17.962Z,0.60
2019-02-12T00:10:47.371Z,0.90
2019-02-12T00:13:16.847Z,1.37
2019-02-12T00:15:46.276Z,1.30
2019-02-12T00:18:15.624Z,0.80
2019-02-12T00:20:45.021Z,0.70
2019-02-12T00:23:14.429Z,0.80
2019-02-12T00:25:43.823Z,0.97
2019-02-12T00:28:13.228Z,0.80
2019-02-12T00:30:42.608Z,1.07
2019-02-12T00:33:12.018Z,0.97
2019-02-12T00:35:41.407Z,0.97
2019-02-12T00:38:10.757Z,1.00
2019-02-12T00:40:40.111Z,1.27
2019-02-12T00:43:09.502Z,2.10
2019-02-12T00:45:38.896Z,1.60
2019-02-12T00:48:08.311Z,1.23
2019-02-12T00:50:37.780Z,1.33
2019-02-12T00:53:07.163Z,1.30
2019-02-12T00:55:36.631Z,1.20
2019-02-12T00:58:05.968Z,1.10
2019-02-12T01:00:35.341Z,1.40
2019-02-12T01:03:04.805Z,1.20
2019-02-12T01:05:34.231Z,1.60
2019-02-12T01:08:03.681Z,1.40
2019-02-12T01:10:33.106Z,1.97
2019-02-12T01:13:02.555Z,1.53
2019-02-12T01:15:31.896Z,0.93
2019-02-12T01:18:01.343Z,2.47
2019-02-12T01:20:30.712Z,1.07
2019-02-12T01:23:00.113Z,1.40
2019-02-12T01:25:29.538Z,1.90
2019-02-12T01:27:58.942Z,2.27
2019-02-12T01:30:28.334Z,2.37
2019-02-12T01:32:57.793Z,2.20
2019-02-12T01:35:27.200Z,2.47
2019-02-12T01:37:56.658Z,1.63
2019-02-12T01:40:26.087Z,2.27
2019-02-12T01:42:55.489Z,2.47
2019-02-12T01:45:24.877Z,1.90
2019-02-12T01:47:54.257Z,2.17
2019-02-12T01:50:23.708Z,2.30
2019-02-12T01:52:53.748Z,2.07
2019-02-12T01:55:23.611Z,1.73
2019-02-12T01:57:53.015Z,1.30
2019-02-12T02:00:22.416Z,1.23
2019-02-12T02:02:52.214Z,1.97
2019-02-12T02:05:22.830Z,1.30
2019-02-12T02:07:52.241Z,1.43
2019-02-12T02:10:21.708Z,1.40
2019-02-12T02:12:51.136Z,1.63
2019-02-12T02:15:20.558Z,1.13
2019-02-12T02:17:49.921Z,1.80
2019-02-12T02:20:19.400Z,1.73
2019-02-12T02:22:48.747Z,1.60
2019-02-12T02:25:18.176Z,1.60
2019-02-12T02:27:47.613Z,1.60
2019-02-12T02:30:17.635Z,2.30
2019-02-12T02:32:47.080Z,1.63
2019-02-12T02:35:16.501Z,2.57
2019-02-12T02:37:45.938Z,2.10
2019-02-12T02:40:15.347Z,2.03
2019-02-12T02:42:44.751Z,2.30
2019-02-12T02:45:14.524Z,2.03
2019-02-12T02:47:43.914Z,1.67
2019-02-12T02:50:13.311Z,1.80
2019-02-12T02:52:42.714Z,2.00
2019-02-12T02:55:12.118Z,1.80
2019-02-12T02:57:41.578Z,1.70
2019-02-12T03:00:12.121Z,1.53
2019-02-12T03:02:41.511Z,1.40
2019-02-12T03:05:11.662Z,1.50
2019-02-12T03:07:41.246Z,1.40
2019-02-12T03:10:11.438Z,1.50
2019-02-12T03:12:40.840Z,1.23
2019-02-12T03:15:10.735Z,1.47
2019-02-12T03:17:40.092Z,1.53
2019-02-12T03:20:10.904Z,1.10
2019-02-12T03:22:40.317Z,1.70
2019-02-12T03:25:10.181Z,1.40
2019-02-12T03:27:39.618Z,1.93
2019-02-12T03:30:10.336Z,1.40
2019-02-12T03:32:39.704Z,1.70
2019-02-12T03:35:09.521Z,1.97
2019-02-12T03:37:38.865Z,1.60
2019-02-12T03:40:09.549Z,2.03
2019-02-12T03:42:39.084Z,1.50
2019-02-12T03:45:09.693Z,2.30
2019-02-12T03:47:39.137Z,3.50
2019-02-12T03:50:09.519Z,1.40
2019-02-12T03:52:38.941Z,1.50
2019-02-12T03:55:09.292Z,1.67
2019-02-12T03:57:38.883Z,1.83
2019-02-12T04:00:11.054Z,0.60
2019-02-12T04:03:03.152Z,0.60
2019-02-12T04:05:32.623Z,1.57
2019-02-12T04:08:02.329Z,1.93
2019-02-12T04:10:31.701Z,1.30
2019-02-12T04:13:01.208Z,2.07
2019-02-12T04:15:30.626Z,1.20
2019-02-12T04:18:00.034Z,1.73
2019-02-12T04:20:29.423Z,1.73
2019-02-12T04:22:58.765Z,1.30
2019-02-12T04:25:28.099Z,2.13
2019-02-12T04:27:57.481Z,1.00
2019-02-12T04:30:26.900Z,1.50
2019-02-12T04:32:56.265Z,2.13
2019-02-12T04:35:25.664Z,2.23
2019-02-12T04:37:55.070Z,2.70
2019-02-12T04:40:24.457Z,2.07
2019-02-12T04:42:53.888Z,2.10
2019-02-12T04:45:23.258Z,1.30
2019-02-12T04:47:52.665Z,2.53
2019-02-12T04:50:22.017Z,2.67
2019-02-12T04:52:51.407Z,2.10
2019-02-12T04:55:20.806Z,0.87
2019-02-12T04:57:50.168Z,0.33
2019-02-12T05:00:19.627Z,1.27
2019-02-12T05:02:49.005Z,1.17
2019-02-12T05:05:18.372Z,0.60
2019-02-12T05:07:47.787Z,0.90
2019-02-12T05:10:18.090Z,0.70
2019-02-12T05:12:47.618Z,1.50
2019-02-12T05:15:16.974Z,1.17
2019-02-12T05:17:46.386Z,0.80
2019-02-12T05:20:15.826Z,0.90
2019-02-12T05:22:45.249Z,1.10
2019-02-12T05:25:14.918Z,0.80
2019-02-12T05:27:44.271Z,1.03
2019-02-12T05:30:14.046Z,0.57
2019-02-12T05:32:43.431Z,0.70
2019-02-12T05:35:12.856Z,1.10
2019-02-12T05:37:42.289Z,1.00
2019-02-12T05:40:11.791Z,1.23
2019-02-12T05:42:41.183Z,1.20
2019-02-12T05:45:11.576Z,1.40
2019-02-12T05:47:40.963Z,0.97
2019-02-12T05:50:11.985Z,1.30
2019-02-12T05:52:41.386Z,0.73
2019-02-12T05:55:11.208Z,0.93
2019-02-12T05:57:40.619Z,0.60
2019-02-12T06:00:12.333Z,0.97
2019-02-12T06:02:41.715Z,1.03
2019-02-12T06:05:13.412Z,0.60
2019-02-12T06:07:42.763Z,0.93
2019-02-12T06:10:12.292Z,0.90
2019-02-12T06:12:41.688Z,1.67
2019-02-12T06:15:11.165Z,1.10
2019-02-12T06:17:40.549Z,1.40
2019-02-12T06:20:10.118Z,1.13
2019-02-12T06:22:39.498Z,1.70
2019-02-12T06:25:09.010Z,1.20
2019-02-12T06:27:38.515Z,1.90
2019-02-12T06:30:08.990Z,0.70
2019-02-12T06:32:38.469Z,1.10
2019-02-12T06:35:08.402Z,1.20
2019-02-12T06:37:37.785Z,1.30
2019-02-12T06:40:07.723Z,1.20
2019-02-12T06:42:37.098Z,2.03
2019-02-12T06:45:07.776Z,1.03
2019-02-12T06:47:37.251Z,1.00
2019-02-12T06:50:08.003Z,0.93
2019-02-12T06:52:37.414Z,0.50
2019-02-12T06:55:07.211Z,2.53
2019-02-12T06:57:36.905Z,1.20
2019-02-12T07:00:07.952Z,1.33
2019-02-12T07:03:14.805Z,0.60
2019-02-12T07:06:09.336Z,1.20
2019-02-12T07:09:02.694Z,0.80
2019-02-12T07:12:12.578Z,1.07
2019-02-12T07:15:22.420Z,2.33
2019-02-12T07:18:21.667Z,1.20
2019-02-12T07:21:27.489Z,1.67
2019-02-12T07:24:33.357Z,1.40
2019-02-12T07:27:48.874Z,0.87
2019-02-12T07:31:03.875Z,0.70
2019-02-12T07:34:14.110Z,1.13
2019-02-12T07:37:33.259Z,2.97
2019-02-12T07:40:52.296Z,2.80
2019-02-12T07:44:00.589Z,1.17
2019-02-12T07:46:51.389Z,2.70
2019-02-12T07:49:46.032Z,3.43
2019-02-12T07:52:50.526Z,1.00
2019-02-12T07:56:15.885Z,1.20
2019-02-12T07:58:54.083Z,1.20
2019-02-12T08:01:49.844Z,1.27
2019-02-12T08:05:02.472Z,4.27
2019-02-12T08:08:05.120Z,1.87
2019-02-12T08:11:14.128Z,1.27
2019-02-12T08:14:24.600Z,1.53
2019-02-12T08:17:18.847Z,1.23
2019-02-12T08:20:28.103Z,1.30
2019-02-12T08:23:45.217Z,1.30
2019-02-12T08:27:04.778Z,1.70
2019-02-12T08:30:00.962Z,1.30
2019-02-12T08:33:29.621Z,4.07
2019-02-12T08:36:36.046Z,1.33
2019-02-12T08:39:43.361Z,1.50
2019-02-12T08:43:14.852Z,1.57
2019-02-12T08:46:43.108Z,1.53
2019-02-12T08:49:38.284Z,1.50
2019-02-12T08:52:23.197Z,1.80
2019-02-12T08:55:16.994Z,2.67
2019-02-12T08:58:29.095Z,1.40
2019-02-12T09:01:38.421Z,1.10
2019-02-12T09:04:48.524Z,1.23
2019-02-12T09:07:37.447Z,1.57
2019-02-12T09:10:52.453Z,1.30
2019-02-12T09:14:24.009Z,2.47
2019-02-12T09:17:37.663Z,2.27
2019-02-12T09:20:25.472Z,1.00
2019-02-12T09:23:42.326Z,1.33
2019-02-12T09:26:40.533Z,2.30
2019-02-12T09:29:38.466Z,2.20
2019-02-12T09:32:44.836Z,0.80
2019-02-12T09:35:33.889Z,1.40
2019-02-12T09:38:41.319Z,1.50
2019-02-12T09:41:38.387Z,1.73
2019-02-12T09:44:37.688Z,2.97
2019-02-12T09:47:42.795Z,3.10
2019-02-12T09:50:43.604Z,3.23
2019-02-12T09:53:57.355Z,1.37
2019-02-12T09:57:03.886Z,1.23
2019-02-12T10:00:25.464Z,1.50
2019-02-12T10:03:19.880Z,2.80
2019-02-12T10:06:42.389Z,0.80
2019-02-12T10:09:25.470Z,4.00
2019-02-12T10:12:28.759Z,2.10
2019-02-12T10:15:14.161Z,1.23
2019-02-12T10:18:11.919Z,1.87
2019-02-12T10:20:51.204Z,1.90
2019-02-12T10:24:08.117Z,1.63
2019-02-12T10:26:38.754Z,1.53
2019-02-12T10:29:23.582Z,2.10
2019-02-12T10:31:53.825Z,2.20
2019-02-12T10:34:23.292Z,1.70
2019-02-12T10:36:52.705Z,1.50
2019-02-12T10:39:22.161Z,2.27
2019-02-12T10:41:51.593Z,1.97
2019-02-12T10:44:20.977Z,2.53
2019-02-12T10:46:50.508Z,3.20
2019-02-12T10:49:19.901Z,1.73
2019-02-12T10:51:50.964Z,2.03
2019-02-12T10:54:27.760Z,2.20
2019-02-12T10:56:52.737Z,2.30
2019-02-12T10:59:22.126Z,3.30
2019-02-12T11:01:51.457Z,2.50
2019-02-12T11:04:21.647Z,2.63
2019-02-12T11:06:51.045Z,2.70
2019-02-12T11:09:20.437Z,1.97
2019-02-12T11:11:49.829Z,2.87
2019-02-12T11:14:19.284Z,1.67
2019-02-12T11:16:48.641Z,1.97
2019-02-12T11:19:18.056Z,1.83
2019-02-12T11:21:47.464Z,1.50
2019-02-12T11:24:16.877Z,2.70
2019-02-12T11:26:46.378Z,1.67
2019-02-12T11:29:15.789Z,2.10
2019-02-12T11:31:45.201Z,2.07
2019-02-12T11:34:14.611Z,1.77
2019-02-12T11:36:44.070Z,2.60
2019-02-12T11:39:13.436Z,2.10
2019-02-12T11:41:42.921Z,2.20
2019-02-12T11:44:12.353Z,2.90
2019-02-12T11:46:41.774Z,1.97
2019-02-12T11:49:11.221Z,1.90
2019-02-12T11:51:41.899Z,2.40
2019-02-12T11:54:11.285Z,2.03
2019-02-12T11:56:40.666Z,2.10
2019-02-12T11:59:10.032Z,2.77
2019-02-12T12:01:39.423Z,4.83
2019-02-12T12:04:09.200Z,2.40
2019-02-12T12:06:38.550Z,3.83
2019-02-12T12:09:08.621Z,2.87
2019-02-12T12:11:38.115Z,1.50
2019-02-12T12:14:07.601Z,2.00
2019-02-12T12:16:36.943Z,2.00
2019-02-12T12:19:06.299Z,2.37
2019-02-12T12:21:35.769Z,2.90
2019-02-12T12:24:05.171Z,3.73
2019-02-12T12:26:34.621Z,2.00
2019-02-12T12:29:04.026Z,1.83
2019-02-12T12:31:33.422Z,3.03
2019-02-12T12:34:02.772Z,2.13
2019-02-12T12:36:32.180Z,1.67
2019-02-12T12:39:01.600Z,1.70
2019-02-12T12:41:30.981Z,2.73
2019-02-12T12:44:00.466Z,2.70
2019-02-12T12:46:29.920Z,2.83
2019-02-12T12:49:08.750Z,2.17
2019-02-12T12:51:38.124Z,4.10
2019-02-12T12:54:07.508Z,3.87
2019-02-12T12:56:36.936Z,4.23
2019-02-12T12:59:06.357Z,3.07
2019-02-12T13:01:35.783Z,2.50
2019-02-12T13:04:05.334Z,4.40
2019-02-12T13:06:34.726Z,2.17
2019-02-12T13:09:05.372Z,2.47
2019-02-12T13:11:34.782Z,2.37
2019-02-12T13:14:04.287Z,2.97
2019-02-12T13:16:33.709Z,2.17
2019-02-12T13:19:03.157Z,2.17
2019-02-12T13:21:32.638Z,3.00
2019-02-12T13:24:02.031Z,3.13
2019-02-12T13:26:31.522Z,2.63
2019-02-12T13:29:01.020Z,2.67
2019-02-12T13:31:30.430Z,2.40
2019-02-12T13:33:59.837Z,2.67
2019-02-12T13:36:29.303Z,4.03
2019-02-12T13:38:58.653Z,2.07
2019-02-12T13:41:28.119Z,3.87
2019-02-12T13:43:57.569Z,5.47
2019-02-12T13:46:26.911Z,3.93
2019-02-12T13:48:56.281Z,4.87
2019-02-12T13:51:25.675Z,5.40
2019-02-12T13:53:55.088Z,3.73
2019-02-12T13:56:24.508Z,2.50
2019-02-12T13:58:53.975Z,3.80
2019-02-12T14:01:23.378Z,2.97
2019-02-12T14:03:52.840Z,2.90
2019-02-12T14:06:22.253Z,2.67
2019-02-12T14:08:51.685Z,4.77
2019-02-12T14:11:21.081Z,4.03
2019-02-12T14:13:50.509Z,3.03
2019-02-12T14:16:19.970Z,5.20
2019-02-12T14:18:49.399Z,3.87
2019-02-12T14:21:18.815Z,5.10
2019-02-12T14:23:48.189Z,3.73
2019-02-12T14:26:17.606Z,3.07
2019-02-12T14:28:46.997Z,4.97
2019-02-12T14:31:16.473Z,3.50
2019-02-12T14:33:45.908Z,4.40
2019-02-12T14:36:15.319Z,4.50
2019-02-12T14:38:44.691Z,4.23
2019-02-12T14:41:14.414Z,3.70
2019-02-12T14:43:43.791Z,4.67
2019-02-12T14:46:13.253Z,6.00
2019-02-12T14:48:42.747Z,3.23
2019-02-12T14:51:12.177Z,3.63
2019-02-12T14:53:41.577Z,5.30
2019-02-12T14:56:11.648Z,8.27
2019-02-12T14:58:41.171Z,5.23
2019-02-12T15:01:10.698Z,4.27
2019-02-12T15:03:40.109Z,6.00
2019-02-12T15:06:09.542Z,3.50
2019-02-12T15:08:39.013Z,4.77
2019-02-12T15:11:08.485Z,4.77
2019-02-12T15:13:37.866Z,4.77
2019-02-12T15:16:07.357Z,4.00
2019-02-12T15:18:36.799Z,8.53
2019-02-12T15:21:06.219Z,7.40
2019-02-12T15:23:35.737Z,8.87
2019-02-12T15:26:05.148Z,7.80
2019-02-12T15:28:34.493Z,6.37
2019-02-12T15:31:03.907Z,7.67
2019-02-12T15:33:33.319Z,6.87
2019-02-12T15:36:02.867Z,6.77
2019-02-12T15:38:32.388Z,5.70
2019-02-12T15:41:01.767Z,4.47
2019-02-12T15:43:31.193Z,4.97
2019-02-12T15:46:00.651Z,4.37
2019-02-12T15:48:30.102Z,5.53
2019-02-12T15:50:59.688Z,4.03
2019-02-12T15:53:29.257Z,4.53
2019-02-12T15:55:58.655Z,8.73
2019-02-12T15:58:28.387Z,7.05
2019-02-12T16:00:59.414Z,6.73
2019-02-12T16:03:28.810Z,4.13
2019-02-12T16:05:58.779Z,5.63
2019-02-12T16:08:30.012Z,6.13
2019-02-12T16:10:59.415Z,6.47
2019-02-12T16:13:28.835Z,4.93
2019-02-12T16:15:58.251Z,4.33
2019-02-12T16:18:27.860Z,6.00
2019-02-12T16:20:57.263Z,6.50
2019-02-12T16:23:26.715Z,5.80
2019-02-12T16:25:59.543Z,5.67
2019-02-12T16:28:27.283Z,4.30
2019-02-12T16:30:56.738Z,7.17
2019-02-12T16:33:27.247Z,6.47
2019-02-12T16:35:56.685Z,5.87
2019-02-12T16:38:26.115Z,5.50
2019-02-12T16:40:55.548Z,5.10
2019-02-12T16:43:24.955Z,5.97
2019-02-12T16:45:59.978Z,7.00
2019-02-12T16:48:29.435Z,6.80
2019-02-12T16:50:58.837Z,5.17
2019-02-12T16:53:28.280Z,6.07
2019-02-12T16:55:57.700Z,6.13
2019-02-12T16:58:27.173Z,5.33
2019-02-12T17:00:56.587Z,3.57
2019-02-12T17:03:25.999Z,3.40
2019-02-12T17:05:55.396Z,4.97
2019-02-12T17:08:25.458Z,3.17
2019-02-12T17:10:54.962Z,8.67
2019-02-12T17:13:24.438Z,3.53
2019-02-12T17:15:53.853Z,4.83
2019-02-12T17:18:23.278Z,5.83
2019-02-12T17:20:52.703Z,4.67
2019-02-12T17:23:22.135Z,4.10
2019-02-12T17:25:51.586Z,4.07
2019-02-12T17:28:21.132Z,5.20
2019-02-12T17:30:50.565Z,6.03
2019-02-12T17:33:20.048Z,5.20
2019-02-12T17:35:49.533Z,5.13
2019-02-12T17:38:18.984Z,8.53
2019-02-12T17:40:48.597Z,6.17
2019-02-12T17:43:18.025Z,5.90
2019-02-12T17:45:47.445Z,7.17
2019-02-12T17:48:16.950Z,4.90
2019-02-12T17:50:46.423Z,6.57
2019-02-12T17:53:15.858Z,8.70
2019-02-12T17:55:48.705Z,4.77
2019-02-12T17:58:18.149Z,5.73
2019-02-12T18:00:47.714Z,6.57
2019-02-12T18:03:17.391Z,7.73
2019-02-12T18:05:46.778Z,8.97
2019-02-12T18:08:16.213Z,8.23
2019-02-12T18:10:45.633Z,3.77
2019-02-12T18:13:15.121Z,7.20
2019-02-12T18:15:44.886Z,5.77
2019-02-12T18:18:16.720Z,7.23
2019-02-12T18:20:48.164Z,8.40
2019-02-12T18:23:17.617Z,8.70
2019-02-12T18:25:47.055Z,8.40
2019-02-12T18:28:16.484Z,7.37
2019-02-12T18:30:45.985Z,7.03
2019-02-12T18:33:15.490Z,7.17
2019-02-12T18:35:47.225Z,5.47
2019-02-12T18:38:16.313Z,9.00
2019-02-12T18:40:45.829Z,7.37
2019-02-12T18:43:15.273Z,8.73
2019-02-12T18:45:47.731Z,6.00
2019-02-12T18:48:17.146Z,7.90
2019-02-12T18:50:46.616Z,5.50
2019-02-12T18:53:16.075Z,9.37
2019-02-12T18:55:45.817Z,7.60
2019-02-12T18:58:15.407Z,8.43
2019-02-12T19:00:44.780Z,6.73
2019-02-12T19:03:14.309Z,8.50
2019-02-12T19:05:44.132Z,8.47
2019-02-12T19:08:13.579Z,9.43
2019-02-12T19:10:43.007Z,7.00
2019-02-12T19:13:12.497Z,7.30
2019-02-12T19:15:42.039Z,6.17
2019-02-12T19:18:14.165Z,8.60
2019-02-12T19:20:43.715Z,7.00
2019-02-12T19:23:13.155Z,5.53
2019-02-12T19:25:42.688Z,5.33
2019-02-12T19:28:12.220Z,5.80
2019-02-12T19:30:41.699Z,5.23
2019-02-12T19:33:11.187Z,12.87
2019-02-12T19:35:40.785Z,6.10
2019-02-12T19:38:10.244Z,7.43
2019-02-12T19:40:39.759Z,9.03
2019-02-12T19:43:09.238Z,5.70
2019-02-12T19:45:38.699Z,6.37
2019-02-12T19:48:08.203Z,6.43
2019-02-12T19:50:37.673Z,6.70
2019-02-12T19:53:07.192Z,4.33
2019-02-12T19:55:37.348Z,7.80
2019-02-12T19:58:08.811Z,6.43
2019-02-12T20:00:38.405Z,6.10
2019-02-12T20:03:07.894Z,6.00
2019-02-12T20:05:37.265Z,4.90
2019-02-12T20:08:06.693Z,5.27
2019-02-12T20:10:36.392Z,7.43
2019-02-12T20:13:05.846Z,5.67
2019-02-12T20:15:35.274Z,5.53
2019-02-12T20:18:09.627Z,6.77
2019-02-12T20:20:39.118Z,7.67
2019-02-12T20:23:08.503Z,5.33
2019-02-12T20:25:37.967Z,5.73
2019-02-12T20:28:07.453Z,5.13
2019-02-12T20:30:36.820Z,6.83
2019-02-12T20:33:06.279Z,7.13
2019-02-12T20:35:36.603Z,4.23
2019-02-12T20:38:06.398Z,4.70
2019-02-12T20:40:36.907Z,5.80
2019-02-12T20:43:06.291Z,4.40
2019-02-12T20:45:35.718Z,5.03
2019-02-12T20:48:05.856Z,4.97
2019-02-12T20:50:36.270Z,4.93
2019-02-12T20:53:06.268Z,4.17
2019-02-12T20:55:35.752Z,4.10
2019-02-12T20:58:05.932Z,5.60
2019-02-12T21:00:35.577Z,6.23
2019-02-12T21:03:05.059Z,5.60
2019-02-12T21:05:34.459Z,5.70
2019-02-12T21:08:03.939Z,6.77
2019-02-12T21:10:33.369Z,5.20
2019-02-12T21:13:02.793Z,4.60
2019-02-12T21:15:32.375Z,6.13
2019-02-12T21:18:01.788Z,6.47
2019-02-12T21:20:31.187Z,5.63
2019-02-12T21:23:01.148Z,6.90
2019-02-12T21:25:30.601Z,6.13
2019-02-12T21:28:00.019Z,5.20
2019-02-12T21:30:29.529Z,7.67
2019-02-12T21:32:59.073Z,5.13
2019-02-12T21:35:28.506Z,6.27
2019-02-12T21:37:58.427Z,5.10
2019-02-12T21:40:27.925Z,4.70
2019-02-12T21:42:57.645Z,5.80
2019-02-12T21:45:27.064Z,5.70
2019-02-12T21:47:56.512Z,4.23
2019-02-12T21:50:25.917Z,4.47
2019-02-12T21:52:55.282Z,6.80
2019-02-12T21:55:24.716Z,5.50
2019-02-12T21:57:54.100Z,4.77
2019-02-12T22:00:23.591Z,4.27
2019-02-12T22:02:53.054Z,4.43
2019-02-12T22:05:22.438Z,2.53
2019-02-12T22:07:51.860Z,4.87
2019-02-12T22:10:21.738Z,4.10
2019-02-12T22:12:51.172Z,3.23
2019-02-12T22:15:20.560Z,3.67
2019-02-12T22:17:49.992Z,5.57
2019-02-12T22:20:19.499Z,5.03
2019-02-12T22:22:48.937Z,4.47
2019-02-12T22:25:18.416Z,6.23
2019-02-12T22:27:47.888Z,3.70
2019-02-12T22:30:19.104Z,4.70
2019-02-12T22:32:48.556Z,6.60
2019-02-12T22:35:17.938Z,3.20
2019-02-12T22:37:47.335Z,4.77
2019-02-12T22:40:16.832Z,5.40
2019-02-12T22:42:46.179Z,5.37
2019-02-12T22:45:17.219Z,3.73
2019-02-12T22:47:46.678Z,3.73
2019-02-12T22:50:16.408Z,3.93
2019-02-12T22:52:45.747Z,5.33
2019-02-12T22:55:15.308Z,4.87
2019-02-12T22:57:49.243Z,3.43
2019-02-12T23:00:47.239Z,3.47
2019-02-12T23:03:17.119Z,5.70
2019-02-12T23:05:46.680Z,3.10
2019-02-12T23:08:16.823Z,5.93
2019-02-12T23:10:46.266Z,4.07
2019-02-12T23:13:15.703Z,4.20
2019-02-12T23:15:45.094Z,2.77
2019-02-12T23:18:14.531Z,2.47
2019-02-12T23:20:44.037Z,3.80
2019-02-12T23:23:13.465Z,5.13
2019-02-12T23:25:42.921Z,4.17
2019-02-12T23:28:12.313Z,3.07
2019-02-12T23:30:41.715Z,4.27
2019-02-12T23:33:11.204Z,3.27
2019-02-12T23:35:40.626Z,3.53
2019-02-12T23:38:10.036Z,3.00
2019-02-12T23:40:39.553Z,4.70
2019-02-12T23:43:09.020Z,5.03
2019-02-12T23:45:38.506Z,5.63
2019-02-12T23:48:07.932Z,4.67
2019-02-12T23:50:37.422Z,6.23
2019-02-12T23:53:06.966Z,8.17
2019-02-12T23:55:36.488Z,5.67
2019-02-12T23:58:06.386Z,4.77
