createdAt,value
2022-11-13T04:03:02.988Z,4.40
2022-11-13T04:05:49.588Z,4.30
2022-11-13T04:08:35.759Z,4.30
2022-11-13T04:11:21.321Z,4.30
2022-11-13T04:14:06.868Z,4.30
2022-11-13T04:16:52.380Z,4.30
2022-11-13T04:19:39.388Z,4.30
2022-11-13T04:22:25.193Z,4.30
2022-11-13T04:25:10.524Z,4.20
2022-11-13T04:27:56.111Z,4.20
2022-11-13T04:30:42.250Z,4.20
2022-11-13T04:33:27.585Z,4.30
2022-11-13T04:36:14.671Z,4.30
2022-11-13T04:39:00.168Z,4.30
2022-11-13T04:42:04.101Z,4.30
2022-11-13T04:44:49.839Z,4.20
2022-11-13T04:47:35.595Z,4.20
2022-11-13T04:50:21.331Z,4.30
2022-11-13T04:53:08.341Z,4.20
2022-11-13T04:55:54.041Z,4.20
2022-11-13T04:58:39.522Z,4.10
2022-11-13T05:01:25.026Z,4.10
2022-11-13T05:04:12.765Z,4.10
2022-11-13T05:06:58.380Z,4.10
2022-11-13T05:09:45.213Z,4.10
2022-11-13T05:12:30.569Z,4.10
2022-11-13T05:15:16.427Z,4.10
2022-11-13T05:18:01.819Z,4.10
2022-11-13T05:20:47.501Z,4.10
2022-11-13T05:23:33.529Z,4.00
2022-11-13T05:26:20.555Z,4.00
2022-11-13T05:29:06.014Z,4.00
2022-11-13T05:31:51.313Z,4.00
2022-11-13T05:34:36.876Z,4.00
2022-11-13T05:37:22.419Z,4.00
2022-11-13T05:40:08.851Z,3.90
2022-11-13T05:42:55.863Z,3.90
2022-11-13T05:45:41.161Z,3.90
2022-11-13T05:48:27.083Z,3.90
2022-11-13T05:51:14.676Z,3.90
2022-11-13T05:54:00.802Z,3.90
2022-11-13T05:56:46.183Z,3.90
2022-11-13T05:59:32.716Z,3.90
2022-11-13T06:02:18.299Z,3.90
2022-11-13T06:05:04.363Z,3.80
2022-11-13T06:07:50.398Z,3.80
2022-11-13T06:10:36.141Z,3.80
2022-11-13T06:13:21.806Z,3.80
2022-11-13T06:16:10.728Z,3.80
2022-11-13T06:18:57.552Z,3.80
2022-11-13T06:21:42.926Z,3.80
2022-11-13T06:24:28.492Z,3.80
2022-11-13T06:27:14.028Z,3.80
2022-11-13T06:29:59.528Z,3.80
2022-11-13T06:32:52.193Z,3.80
2022-11-13T06:35:37.392Z,3.70
2022-11-13T06:38:22.818Z,3.60
2022-11-13T06:41:09.763Z,3.50
2022-11-13T06:43:59.877Z,3.50
2022-11-13T06:46:48.111Z,3.40
2022-11-13T06:49:35.197Z,3.30
2022-11-13T06:52:20.591Z,3.30
2022-11-13T06:55:06.462Z,3.30
2022-11-13T06:57:52.166Z,3.30
2022-11-13T07:00:40.095Z,3.30
2022-11-13T07:03:26.807Z,3.30
2022-11-13T07:06:16.090Z,3.30
2022-11-13T07:09:01.398Z,3.20
2022-11-13T07:11:47.096Z,3.30
2022-11-13T07:14:32.730Z,3.30
2022-11-13T07:17:18.321Z,3.30
2022-11-13T07:20:04.401Z,3.40
2022-11-13T07:22:54.623Z,3.40
2022-11-13T07:25:39.804Z,3.40
2022-11-13T07:28:25.865Z,3.40
2022-11-13T07:31:13.320Z,3.40
2022-11-13T07:33:58.975Z,3.40
2022-11-13T07:36:44.348Z,3.40
2022-11-13T07:39:31.226Z,3.30
2022-11-13T07:42:16.933Z,3.20
2022-11-13T07:45:02.642Z,3.20
2022-11-13T07:47:48.104Z,3.30
2022-11-13T07:50:36.068Z,3.30
2022-11-13T07:53:22.261Z,3.40
2022-11-13T07:56:09.461Z,3.50
2022-11-13T07:58:55.037Z,3.60
2022-11-13T08:01:40.773Z,3.60
2022-11-13T08:04:26.627Z,3.70
2022-11-13T08:07:13.197Z,3.70
2022-11-13T08:09:59.157Z,3.80
2022-11-13T08:12:46.138Z,3.80
2022-11-13T08:15:32.727Z,3.80
2022-11-13T08:18:18.272Z,3.90
2022-11-13T08:21:08.105Z,3.90
2022-11-13T08:23:57.483Z,4.00
2022-11-13T08:26:43.168Z,4.10
2022-11-13T08:29:30.059Z,4.30
2022-11-13T08:32:16.133Z,4.50
2022-11-13T08:35:01.736Z,4.90
2022-11-13T08:37:47.330Z,5.50
2022-11-13T08:40:33.261Z,6.20
2022-11-13T08:43:19.438Z,6.80
2022-11-13T08:46:06.925Z,7.30
2022-11-13T08:48:52.559Z,7.90
2022-11-13T08:51:37.897Z,8.40
2022-11-13T08:54:23.420Z,8.70
2022-11-13T08:57:09.110Z,8.90
2022-11-13T08:59:54.668Z,9.00
2022-11-13T09:02:41.857Z,9.10
2022-11-13T09:05:27.945Z,9.00
2022-11-13T09:08:13.318Z,9.10
2022-11-13T09:11:03.255Z,9.20
2022-11-13T09:13:52.934Z,9.40
2022-11-13T09:16:39.145Z,9.70
2022-11-13T09:19:26.324Z,10.10
2022-11-13T09:22:12.187Z,10.40
2022-11-13T09:24:57.357Z,10.70
2022-11-13T09:27:42.778Z,11.00
2022-11-13T09:30:29.500Z,11.20
2022-11-13T09:33:15.395Z,11.50
2022-11-13T09:36:02.617Z,11.70
2022-11-13T09:38:48.041Z,11.90
2022-11-13T09:41:38.266Z,12.10
2022-11-13T09:44:31.554Z,12.30
2022-11-13T09:47:21.292Z,12.50
2022-11-13T09:50:16.745Z,12.60
2022-11-13T09:53:04.808Z,12.80
2022-11-13T09:56:01.362Z,13.00
2022-11-13T09:58:51.425Z,13.30
2022-11-13T10:01:49.588Z,13.50
2022-11-13T10:04:47.333Z,13.50
2022-11-13T10:07:41.087Z,13.60
2022-11-13T10:10:56.263Z,13.80
2022-11-13T10:13:45.610Z,14.00
2022-11-13T10:16:34.212Z,14.30
2022-11-13T10:19:27.121Z,14.30
2022-11-13T10:22:33.393Z,14.20
2022-11-13T10:25:21.708Z,14.10
2022-11-13T10:28:43.281Z,14.10
2022-11-13T10:31:19.830Z,14.00
2022-11-13T10:34:06.327Z,14.00
2022-11-13T10:37:10.967Z,14.10
2022-11-13T10:39:56.475Z,14.20
2022-11-13T10:42:42.479Z,14.40
2022-11-13T10:45:29.649Z,14.60
2022-11-13T10:48:20.828Z,14.80
2022-11-13T10:51:24.346Z,14.90
2022-11-13T10:54:25.189Z,15.00
2022-11-13T10:57:25.255Z,15.10
2022-11-13T11:00:23.386Z,15.40
2022-11-13T11:03:14.458Z,15.60
2022-11-13T11:06:01.462Z,15.70
2022-11-13T11:08:47.159Z,15.70
2022-11-13T11:11:50.999Z,16.00
2022-11-13T11:14:41.854Z,16.30
2022-11-13T11:17:32.871Z,16.50
2022-11-13T11:20:25.544Z,16.70
2022-11-13T11:23:19.445Z,16.70
2022-11-13T11:26:12.739Z,16.70
2022-11-13T11:29:13.141Z,16.70
2022-11-13T11:32:04.681Z,16.70
2022-11-13T11:34:59.150Z,16.90
2022-11-13T11:37:54.068Z,16.90
2022-11-13T11:40:42.358Z,16.70
2022-11-13T11:43:37.721Z,16.80
2022-11-13T11:46:24.435Z,17.00
2022-11-13T11:49:10.909Z,17.10
2022-11-13T11:52:08.653Z,17.10
2022-11-13T11:55:04.899Z,17.00
2022-11-13T11:57:58.234Z,16.90
2022-11-13T12:00:50.464Z,16.80
2022-11-13T12:04:22.592Z,16.90
2022-11-13T12:07:21.971Z,17.00
2022-11-13T12:10:23.864Z,16.90
2022-11-13T12:13:25.228Z,16.90
2022-11-13T12:16:19.839Z,16.90
2022-11-13T12:19:16.365Z,16.90
2022-11-13T12:22:10.640Z,16.90
2022-11-13T12:25:10.120Z,17.00
2022-11-13T12:28:06.207Z,17.10
2022-11-13T12:31:02.577Z,17.30
2022-11-13T12:34:01.014Z,17.40
2022-11-13T12:36:47.558Z,17.50
2022-11-13T12:39:46.141Z,17.60
2022-11-13T12:42:35.809Z,17.60
2022-11-13T12:45:29.664Z,17.70
2022-11-13T12:48:26.085Z,17.80
2022-11-13T12:51:14.385Z,17.70
2022-11-13T12:54:00.208Z,17.70
2022-11-13T12:56:45.804Z,17.70
2022-11-13T12:59:34.159Z,17.70
2022-11-13T13:02:42.280Z,17.70
2022-11-13T13:05:41.058Z,17.60
2022-11-13T13:08:38.917Z,17.50
2022-11-13T13:11:32.664Z,17.50
2022-11-13T13:14:33.294Z,17.50
2022-11-13T13:17:21.207Z,17.50
2022-11-13T13:20:30.527Z,17.50
2022-11-13T13:23:27.301Z,17.50
2022-11-13T13:26:19.975Z,17.60
2022-11-13T13:29:16.456Z,17.60
2022-11-13T13:32:14.564Z,17.70
2022-11-13T13:35:11.732Z,17.50
2022-11-13T13:38:03.375Z,17.30
2022-11-13T13:41:20.537Z,17.20
2022-11-13T13:44:29.730Z,17.10
2022-11-13T13:47:27.060Z,17.00
2022-11-13T13:50:17.144Z,16.90
2022-11-13T13:53:05.036Z,16.80
2022-11-13T13:55:53.003Z,16.90
2022-11-13T13:58:40.059Z,16.80
2022-11-13T14:01:30.904Z,16.70
2022-11-13T14:04:20.786Z,16.60
2022-11-13T14:07:18.715Z,16.70
2022-11-13T14:10:14.368Z,16.70
2022-11-13T14:12:59.835Z,16.80
2022-11-13T14:15:45.386Z,16.90
2022-11-13T14:18:31.978Z,16.90
2022-11-13T14:21:21.076Z,17.00
2022-11-13T14:24:14.056Z,17.00
2022-11-13T14:27:04.266Z,17.00
2022-11-13T14:29:52.400Z,16.90
2022-11-13T14:32:45.715Z,16.90
2022-11-13T14:35:32.775Z,16.80
2022-11-13T14:38:21.340Z,16.80
2022-11-13T14:41:07.287Z,16.80
2022-11-13T14:43:54.352Z,16.60
2022-11-13T14:46:44.455Z,16.50
2022-11-13T14:49:31.886Z,16.30
2022-11-13T14:52:22.235Z,16.30
2022-11-13T14:55:23.679Z,16.10
2022-11-13T14:58:12.823Z,16.00
2022-11-13T15:01:11.832Z,15.90
2022-11-13T15:03:57.076Z,15.80
2022-11-13T15:06:42.611Z,15.70
2022-11-13T15:09:29.590Z,15.60
2022-11-13T15:12:14.788Z,15.60
2022-11-13T15:15:00.583Z,15.50
2022-11-13T15:17:48.970Z,15.40
2022-11-13T15:20:34.846Z,15.20
2022-11-13T15:23:28.400Z,15.10
2022-11-13T15:26:15.798Z,14.90
2022-11-13T15:29:03.018Z,14.70
2022-11-13T15:31:49.082Z,14.60
2022-11-13T15:34:36.203Z,14.40
2022-11-13T15:37:21.954Z,14.30
2022-11-13T15:40:08.580Z,14.20
2022-11-13T15:42:55.296Z,14.10
2022-11-13T15:45:44.179Z,14.00
2022-11-13T15:48:29.980Z,13.90
2022-11-13T15:51:20.713Z,13.80
2022-11-13T15:54:14.332Z,13.60
2022-11-13T15:57:00.047Z,13.50
2022-11-13T15:59:45.418Z,13.30
2022-11-13T16:02:31.770Z,13.20
2022-11-13T16:05:17.458Z,13.00
2022-11-13T16:08:11.978Z,12.90
2022-11-13T16:10:57.331Z,12.80
2022-11-13T16:13:44.478Z,12.60
2022-11-13T16:16:36.238Z,12.50
2022-11-13T16:19:23.948Z,12.30
2022-11-13T16:22:17.454Z,12.20
2022-11-13T16:25:05.198Z,12.00
2022-11-13T16:27:51.454Z,11.90
2022-11-13T16:30:37.031Z,11.80
2022-11-13T16:33:22.684Z,11.80
2022-11-13T16:36:13.656Z,11.70
2022-11-13T16:38:59.393Z,11.60
2022-11-13T16:41:46.458Z,11.50
2022-11-13T16:44:32.420Z,11.40
2022-11-13T16:47:22.309Z,11.30
2022-11-13T16:50:13.567Z,11.20
2022-11-13T16:52:59.435Z,11.10
2022-11-13T16:55:44.751Z,11.00
2022-11-13T16:58:31.797Z,11.00
2022-11-13T17:01:18.704Z,10.90
2022-11-13T17:04:04.905Z,10.80
2022-11-13T17:06:53.126Z,10.70
2022-11-13T17:09:42.107Z,10.60
2022-11-13T17:12:27.696Z,10.50
2022-11-13T17:15:14.670Z,10.50
2022-11-13T17:18:00.207Z,10.40
2022-11-13T17:20:46.160Z,10.30
2022-11-13T17:23:31.848Z,10.30
2022-11-13T17:26:17.541Z,10.20
2022-11-13T17:29:05.647Z,10.20
2022-11-13T17:31:52.169Z,10.10
2022-11-13T17:34:37.958Z,10.10
2022-11-13T17:37:25.236Z,10.00
2022-11-13T17:40:11.798Z,10.00
2022-11-13T17:42:57.346Z,10.00
2022-11-13T17:45:42.921Z,9.90
2022-11-13T17:48:33.227Z,9.90
2022-11-13T17:51:18.800Z,9.80
2022-11-13T17:54:04.312Z,9.80
2022-11-13T17:56:49.831Z,9.70
2022-11-13T17:59:35.297Z,9.70
2022-11-13T18:02:20.732Z,9.70
2022-11-13T18:05:09.857Z,9.70
2022-11-13T18:07:55.361Z,9.60
2022-11-13T18:10:42.226Z,9.50
2022-11-13T18:13:27.924Z,9.50
2022-11-13T18:16:15.867Z,9.40
2022-11-13T18:19:03.445Z,9.40
2022-11-13T18:21:50.230Z,9.30
2022-11-13T18:24:35.654Z,9.20
2022-11-13T18:27:21.149Z,9.20
2022-11-13T18:30:08.398Z,9.10
2022-11-13T18:32:53.874Z,9.10
2022-11-13T18:35:39.526Z,9.00
2022-11-13T18:38:26.276Z,9.00
2022-11-13T18:41:14.216Z,8.80
2022-11-13T18:43:59.587Z,8.80
2022-11-13T18:46:45.210Z,8.70
2022-11-13T18:49:30.508Z,8.50
2022-11-13T18:52:15.801Z,8.40
2022-11-13T18:55:03.082Z,8.30
2022-11-13T18:57:48.976Z,8.30
2022-11-13T19:00:34.637Z,8.30
2022-11-13T19:03:20.367Z,8.30
2022-11-13T19:06:06.898Z,8.30
2022-11-13T19:08:55.308Z,8.30
2022-11-13T19:11:43.057Z,8.20
2022-11-13T19:14:28.617Z,8.10
2022-11-13T19:17:13.786Z,8.10
2022-11-13T19:19:59.292Z,8.10
2022-11-13T19:22:44.907Z,8.10
2022-11-13T19:25:31.230Z,8.10
2022-11-13T19:28:17.734Z,8.10
2022-11-13T19:31:06.691Z,8.00
2022-11-13T19:33:55.042Z,8.00
2022-11-13T19:36:41.341Z,8.00
2022-11-13T19:39:26.661Z,8.00
2022-11-13T19:42:12.280Z,8.00
2022-11-13T19:44:59.114Z,7.90
2022-11-13T19:47:44.829Z,7.90
2022-11-13T19:50:30.706Z,7.80
2022-11-13T19:53:16.320Z,7.80
2022-11-13T19:56:02.529Z,7.70
2022-11-13T19:58:49.305Z,7.70
2022-11-13T20:01:36.440Z,7.70
2022-11-13T20:04:21.759Z,7.70
2022-11-13T20:07:07.505Z,7.70
2022-11-13T20:09:53.193Z,7.70
2022-11-13T20:12:38.734Z,7.70
2022-11-13T20:15:24.331Z,7.70
2022-11-13T20:18:11.057Z,7.70
2022-11-13T20:20:56.636Z,7.70
2022-11-13T20:23:42.148Z,7.70
2022-11-13T20:26:28.299Z,7.60
2022-11-13T20:29:13.884Z,7.60
2022-11-13T20:31:59.240Z,7.40
2022-11-13T20:34:46.141Z,7.40
2022-11-13T20:37:31.780Z,7.30
2022-11-13T20:40:17.769Z,7.30
2022-11-13T20:43:03.113Z,7.30
2022-11-13T20:45:48.714Z,7.30
2022-11-13T20:48:34.448Z,7.30
2022-11-13T20:51:22.862Z,7.20
2022-11-13T20:54:08.577Z,7.10
2022-11-13T20:56:54.199Z,7.00
2022-11-13T20:59:39.617Z,6.70
2022-11-13T21:02:25.399Z,6.50
2022-11-13T21:05:11.674Z,6.40
2022-11-13T21:07:58.715Z,6.40
2022-11-13T21:10:44.221Z,6.30
2022-11-13T21:13:31.144Z,6.20
2022-11-13T21:16:18.117Z,6.20
2022-11-13T21:19:03.521Z,6.10
2022-11-13T21:21:48.662Z,6.00
2022-11-13T21:24:37.845Z,5.80
2022-11-13T21:27:23.231Z,5.80
2022-11-13T21:30:09.541Z,5.70
2022-11-13T21:32:57.314Z,5.60
2022-11-13T21:35:42.629Z,5.60
2022-11-13T21:38:28.265Z,5.50
2022-11-13T21:41:21.267Z,5.40
2022-11-13T21:44:08.540Z,5.30
2022-11-13T21:46:54.423Z,5.30
2022-11-13T21:49:39.795Z,5.30
2022-11-13T21:52:25.382Z,5.20
2022-11-13T21:55:11.357Z,5.30
2022-11-13T21:57:58.147Z,5.30
2022-11-13T22:00:44.360Z,5.20
2022-11-13T22:03:30.094Z,5.10
2022-11-13T22:06:18.365Z,5.10
2022-11-13T22:09:06.368Z,5.20
2022-11-13T22:11:51.860Z,5.10
2022-11-13T22:14:38.582Z,5.20
2022-11-13T22:17:23.873Z,5.20
2022-11-13T22:20:09.640Z,5.20
2022-11-13T22:22:55.331Z,5.20
2022-11-13T22:25:41.278Z,5.30
2022-11-13T22:28:27.394Z,5.40
2022-11-13T22:31:16.254Z,5.40
2022-11-13T22:34:02.172Z,5.40
2022-11-13T22:36:47.767Z,5.40
2022-11-13T22:39:33.452Z,5.40
2022-11-13T22:42:18.892Z,5.40
2022-11-13T22:45:22.415Z,5.40
2022-11-13T22:48:11.575Z,5.40
2022-11-13T22:51:02.708Z,5.40
2022-11-13T22:53:50.270Z,5.40
2022-11-13T22:56:37.651Z,5.40
2022-11-13T22:59:23.294Z,5.40
2022-11-13T23:02:09.195Z,5.40
2022-11-13T23:04:55.972Z,5.30
2022-11-13T23:07:41.353Z,5.30
2022-11-13T23:10:26.883Z,5.30
2022-11-13T23:13:12.396Z,5.30
2022-11-13T23:15:58.050Z,5.30
2022-11-13T23:18:43.845Z,5.30
2022-11-13T23:21:31.126Z,5.30
2022-11-13T23:24:16.631Z,5.20
2022-11-13T23:27:02.505Z,5.20
2022-11-13T23:29:50.308Z,5.20
2022-11-13T23:32:35.891Z,5.20
2022-11-13T23:35:21.821Z,5.20
2022-11-13T23:38:09.002Z,5.20
2022-11-13T23:40:54.789Z,5.20
2022-11-13T23:44:07.548Z,5.20
2022-11-13T23:46:46.149Z,5.20
2022-11-13T23:49:31.756Z,5.20
2022-11-13T23:52:17.592Z,5.20
2022-11-13T23:55:04.710Z,5.10
2022-11-13T23:57:56.584Z,5.10
