createdAt,value
2024-01-16T00:00:56.990Z,12.28
2024-01-16T00:01:59.294Z,12.70
2024-01-16T00:03:02.509Z,12.48
2024-01-16T00:04:05.024Z,12.38
2024-01-16T00:05:09.055Z,12.62
2024-01-16T00:06:11.461Z,12.05
2024-01-16T00:07:15.152Z,13.18
2024-01-16T00:08:17.439Z,14.12
2024-01-16T00:09:20.747Z,14.15
2024-01-16T00:10:24.362Z,14.00
2024-01-16T00:11:27.515Z,13.93
2024-01-16T00:12:29.702Z,13.22
2024-01-16T00:13:34.313Z,13.20
2024-01-16T00:14:37.783Z,13.98
2024-01-16T00:15:42.654Z,14.88
2024-01-16T00:16:45.733Z,14.70
2024-01-16T00:17:49.151Z,14.67
2024-01-16T00:18:51.500Z,14.37
2024-01-16T00:19:53.798Z,14.95
2024-01-16T00:20:56.983Z,14.35
2024-01-16T00:21:59.206Z,14.28
2024-01-16T00:23:02.561Z,14.93
2024-01-16T00:24:05.416Z,15.03
2024-01-16T00:25:09.822Z,15.02
2024-01-16T00:26:22.231Z,14.50
2024-01-16T00:27:25.556Z,13.58
2024-01-16T00:28:27.818Z,13.78
2024-01-16T00:29:32.109Z,14.45
2024-01-16T00:30:34.809Z,15.00
2024-01-16T00:31:37.947Z,14.53
2024-01-16T00:32:40.806Z,14.97
2024-01-16T00:33:44.115Z,15.32
2024-01-16T00:34:46.386Z,14.17
2024-01-16T00:35:49.595Z,14.80
2024-01-16T00:36:51.931Z,14.37
2024-01-16T00:37:55.094Z,14.55
2024-01-16T00:38:57.334Z,13.40
2024-01-16T00:40:00.549Z,13.42
2024-01-16T00:41:02.839Z,13.10
2024-01-16T00:42:07.955Z,12.92
2024-01-16T00:43:10.128Z,12.92
2024-01-16T00:44:14.755Z,13.38
2024-01-16T00:45:18.510Z,14.00
2024-01-16T00:46:22.787Z,13.92
2024-01-16T00:47:25.363Z,14.43
2024-01-16T00:48:28.642Z,15.13
2024-01-16T00:49:31.027Z,15.58
2024-01-16T00:50:34.408Z,16.43
2024-01-16T00:51:36.644Z,16.88
2024-01-16T00:52:39.740Z,17.38
2024-01-16T00:53:42.645Z,17.85
2024-01-16T00:54:45.862Z,18.18
2024-01-16T00:55:48.378Z,18.35
2024-01-16T00:56:52.119Z,18.08
2024-01-16T00:57:55.684Z,17.67
2024-01-16T00:58:58.925Z,17.77
2024-01-16T01:00:01.218Z,17.97
2024-01-16T01:01:04.822Z,17.67
2024-01-16T01:02:07.253Z,17.90
2024-01-16T01:03:10.704Z,16.90
2024-01-16T01:04:13.131Z,17.42
2024-01-16T01:05:16.621Z,17.07
2024-01-16T01:06:19.329Z,14.68
2024-01-16T01:07:22.598Z,14.88
2024-01-16T01:08:24.909Z,14.73
2024-01-16T01:09:28.110Z,14.05
2024-01-16T01:10:30.316Z,14.50
2024-01-16T01:11:33.465Z,14.13
2024-01-16T01:12:35.778Z,13.83
2024-01-16T01:13:40.345Z,13.57
2024-01-16T01:14:42.765Z,12.67
2024-01-16T01:15:45.958Z,12.48
2024-01-16T01:16:48.122Z,12.07
2024-01-16T01:17:50.870Z,12.07
2024-01-16T01:18:54.217Z,11.67
2024-01-16T01:19:56.598Z,11.05
2024-01-16T01:20:59.792Z,10.40
2024-01-16T01:22:02.034Z,10.68
2024-01-16T01:23:05.496Z,10.27
2024-01-16T01:24:07.781Z,10.97
2024-01-16T01:25:11.816Z,11.17
2024-01-16T01:26:15.058Z,10.78
2024-01-16T01:27:18.324Z,10.82
2024-01-16T01:28:20.605Z,11.18
2024-01-16T01:29:25.165Z,11.00
2024-01-16T01:30:27.458Z,10.78
2024-01-16T01:31:29.791Z,10.88
2024-01-16T01:32:33.562Z,11.12
2024-01-16T01:33:36.009Z,10.18
2024-01-16T01:34:39.688Z,10.78
2024-01-16T01:35:42.031Z,10.65
2024-01-16T01:36:45.446Z,9.88
2024-01-16T01:37:47.592Z,10.00
2024-01-16T01:38:50.858Z,9.40
2024-01-16T01:39:53.075Z,9.38
2024-01-16T01:40:56.269Z,9.62
2024-01-16T01:41:58.530Z,9.48
2024-01-16T01:43:19.383Z,9.08
2024-01-16T01:44:21.610Z,8.50
2024-01-16T01:45:26.186Z,8.27
2024-01-16T01:46:29.189Z,8.60
2024-01-16T01:47:34.111Z,8.58
2024-01-16T01:48:37.212Z,8.12
2024-01-16T01:49:40.962Z,7.92
2024-01-16T01:50:43.182Z,7.97
2024-01-16T01:51:46.881Z,8.78
2024-01-16T01:52:49.059Z,8.05
2024-01-16T01:53:53.490Z,8.07
2024-01-16T01:54:55.905Z,8.13
2024-01-16T01:55:58.359Z,8.12
2024-01-16T01:57:02.541Z,7.72
2024-01-16T01:58:05.504Z,7.55
2024-01-16T01:59:09.303Z,8.28
2024-01-16T02:00:12.620Z,8.28
2024-01-16T02:01:18.668Z,8.70
2024-01-16T02:02:22.478Z,8.17
2024-01-16T02:03:26.654Z,7.88
2024-01-16T02:04:30.566Z,7.88
2024-01-16T02:05:33.578Z,8.00
2024-01-16T02:06:37.148Z,8.15
2024-01-16T02:07:39.801Z,8.10
2024-01-16T02:08:42.267Z,8.77
2024-01-16T02:09:45.688Z,8.62
2024-01-16T02:10:48.991Z,8.65
2024-01-16T02:11:52.225Z,9.00
2024-01-16T02:12:54.466Z,9.72
2024-01-16T02:13:57.633Z,9.43
2024-01-16T02:14:59.838Z,9.30
2024-01-16T02:16:04.400Z,9.75
2024-01-16T02:17:08.020Z,9.57
2024-01-16T02:18:11.372Z,9.70
2024-01-16T02:19:13.867Z,9.17
2024-01-16T02:20:17.272Z,9.45
2024-01-16T02:21:22.388Z,9.97
2024-01-16T02:22:29.679Z,9.88
2024-01-16T02:23:35.651Z,9.92
2024-01-16T02:24:38.041Z,10.13
2024-01-16T02:25:41.496Z,10.60
2024-01-16T02:26:43.864Z,10.43
2024-01-16T02:27:48.427Z,10.63
2024-01-16T02:28:50.648Z,11.45
2024-01-16T02:29:53.830Z,11.30
2024-01-16T02:30:56.218Z,11.43
2024-01-16T02:31:59.423Z,11.18
2024-01-16T02:33:01.799Z,11.60
2024-01-16T02:34:05.647Z,12.15
2024-01-16T02:35:08.638Z,11.45
2024-01-16T02:36:11.890Z,11.00
2024-01-16T02:37:14.091Z,11.52
2024-01-16T02:38:17.312Z,11.43
2024-01-16T02:39:21.256Z,12.15
2024-01-16T02:40:24.433Z,12.42
2024-01-16T02:41:26.896Z,12.67
2024-01-16T02:42:30.026Z,11.98
2024-01-16T02:43:32.245Z,11.80
2024-01-16T02:44:35.528Z,11.72
2024-01-16T02:45:38.307Z,11.82
2024-01-16T02:46:41.504Z,12.30
2024-01-16T02:47:43.782Z,12.75
2024-01-16T02:48:47.887Z,12.53
2024-01-16T02:49:50.212Z,12.03
2024-01-16T02:50:53.408Z,12.28
2024-01-16T02:51:55.868Z,12.52
2024-01-16T02:52:59.164Z,12.20
2024-01-16T02:54:01.383Z,11.93
2024-01-16T02:55:07.073Z,11.82
2024-01-16T02:56:09.557Z,12.45
2024-01-16T02:57:12.782Z,13.00
2024-01-16T02:58:14.916Z,13.33
2024-01-16T02:59:18.261Z,12.60
2024-01-16T03:00:20.748Z,12.68
2024-01-16T03:01:23.943Z,13.23
2024-01-16T03:02:26.150Z,13.05
2024-01-16T03:03:28.445Z,13.43
2024-01-16T03:04:31.632Z,13.08
2024-01-16T03:05:33.847Z,13.72
2024-01-16T03:06:36.301Z,13.98
2024-01-16T03:07:39.602Z,14.47
2024-01-16T03:08:42.033Z,13.85
2024-01-16T03:09:45.343Z,14.15
2024-01-16T03:10:48.843Z,14.98
2024-01-16T03:11:52.005Z,15.03
2024-01-16T03:12:54.246Z,15.12
2024-01-16T03:13:57.463Z,15.45
2024-01-16T03:14:59.690Z,15.47
2024-01-16T03:16:03.222Z,15.92
2024-01-16T03:17:05.477Z,15.95
2024-01-16T03:18:09.088Z,17.17
2024-01-16T03:19:13.165Z,17.03
2024-01-16T03:20:16.644Z,17.28
2024-01-16T03:21:19.212Z,17.00
2024-01-16T03:22:24.067Z,16.47
2024-01-16T03:23:26.216Z,17.40
2024-01-16T03:24:29.360Z,17.63
2024-01-16T03:25:31.526Z,17.13
2024-01-16T03:26:36.065Z,17.02
2024-01-16T03:27:38.290Z,17.57
2024-01-16T03:28:42.354Z,17.90
2024-01-16T03:29:44.626Z,18.45
2024-01-16T03:30:48.622Z,18.37
2024-01-16T03:31:50.895Z,18.42
2024-01-16T03:32:54.179Z,18.12
2024-01-16T03:33:56.453Z,19.28
2024-01-16T03:34:59.577Z,18.87
2024-01-16T03:36:01.852Z,19.12
2024-01-16T03:37:05.296Z,19.88
2024-01-16T03:38:07.554Z,18.92
2024-01-16T03:39:11.128Z,19.95
2024-01-16T03:40:14.055Z,19.77
2024-01-16T03:41:17.599Z,19.63
2024-01-16T03:42:21.160Z,20.80
2024-01-16T03:43:24.329Z,20.03
2024-01-16T03:44:26.556Z,20.37
2024-01-16T03:45:29.717Z,20.12
2024-01-16T03:46:32.357Z,19.97
2024-01-16T03:47:35.676Z,20.08
2024-01-16T03:48:38.047Z,20.47
2024-01-16T03:49:41.339Z,20.78
2024-01-16T03:50:45.347Z,20.55
2024-01-16T03:51:48.826Z,20.90
2024-01-16T03:52:51.039Z,20.50
2024-01-16T03:53:54.226Z,21.25
2024-01-16T03:54:56.461Z,21.33
2024-01-16T03:55:59.610Z,20.72
2024-01-16T03:57:01.867Z,20.37
2024-01-16T03:58:06.476Z,21.23
2024-01-16T03:59:08.867Z,21.53
2024-01-16T04:00:15.085Z,21.30
2024-01-16T04:01:17.456Z,21.25
2024-01-16T04:02:21.045Z,20.95
2024-01-16T04:03:23.573Z,23.43
2024-01-16T04:04:27.495Z,23.88
2024-01-16T04:05:29.832Z,24.40
2024-01-16T04:06:33.762Z,25.78
2024-01-16T04:07:35.943Z,22.97
2024-01-16T04:08:39.361Z,22.93
2024-01-16T04:09:43.409Z,23.45
2024-01-16T04:10:46.797Z,23.95
2024-01-16T04:11:51.483Z,27.45
2024-01-16T04:12:54.654Z,138.87
2024-01-16T04:13:58.165Z,172.30
2024-01-16T04:15:01.378Z,81.87
2024-01-16T04:16:03.683Z,71.30
2024-01-16T04:17:06.958Z,90.73
2024-01-16T04:18:09.366Z,63.78
2024-01-16T04:19:12.740Z,32.20
2024-01-16T04:20:15.282Z,22.65
2024-01-16T04:21:20.720Z,21.18
2024-01-16T04:22:23.195Z,56.33
2024-01-16T04:23:26.472Z,44.67
2024-01-16T04:24:28.814Z,61.35
2024-01-16T04:25:32.009Z,29.45
2024-01-16T04:26:34.262Z,29.70
2024-01-16T04:27:37.407Z,21.45
2024-01-16T04:28:39.636Z,40.65
2024-01-16T04:29:44.707Z,52.37
2024-01-16T04:30:48.089Z,53.47
2024-01-16T04:31:50.348Z,25.37
2024-01-16T04:32:52.686Z,94.78
2024-01-16T04:33:56.148Z,84.67
2024-01-16T04:34:58.491Z,33.72
2024-01-16T04:36:01.697Z,22.70
2024-01-16T04:37:05.235Z,21.45
2024-01-16T04:38:08.734Z,22.55
2024-01-16T04:39:12.052Z,21.28
2024-01-16T04:40:14.439Z,19.95
2024-01-16T04:41:20.642Z,19.28
2024-01-16T04:42:22.916Z,18.92
2024-01-16T04:43:26.122Z,18.42
2024-01-16T04:44:28.329Z,18.67
2024-01-16T04:45:32.872Z,19.85
2024-01-16T04:46:35.024Z,19.23
2024-01-16T04:47:38.325Z,19.57
2024-01-16T04:48:40.682Z,18.70
2024-01-16T04:49:44.189Z,19.48
2024-01-16T04:50:47.484Z,19.40
2024-01-16T04:51:49.730Z,20.00
2024-01-16T04:52:54.501Z,20.90
2024-01-16T04:53:56.861Z,22.47
2024-01-16T04:55:00.050Z,23.47
2024-01-16T04:56:02.271Z,22.52
2024-01-16T04:57:08.849Z,22.37
2024-01-16T04:58:11.579Z,21.87
2024-01-16T04:59:16.020Z,22.37
2024-01-16T05:00:20.077Z,20.82
2024-01-16T05:01:23.684Z,22.60
2024-01-16T05:02:27.025Z,21.80
2024-01-16T05:03:29.332Z,21.22
2024-01-16T05:04:32.569Z,21.93
2024-01-16T05:05:34.897Z,21.05
2024-01-16T05:06:38.337Z,21.25
2024-01-16T05:07:40.644Z,22.63
2024-01-16T05:08:43.893Z,23.50
2024-01-16T05:09:46.409Z,21.23
2024-01-16T05:10:49.597Z,20.47
2024-01-16T05:11:51.852Z,20.58
2024-01-16T05:12:55.088Z,20.02
2024-01-16T05:13:59.177Z,20.90
2024-01-16T05:15:01.398Z,19.73
2024-01-16T05:16:04.875Z,39.27
2024-01-16T05:17:09.310Z,23.65
2024-01-16T05:18:12.952Z,24.02
2024-01-16T05:19:16.423Z,21.78
2024-01-16T05:20:19.686Z,24.58
2024-01-16T05:21:22.303Z,19.68
2024-01-16T05:22:24.545Z,16.90
2024-01-16T05:23:28.592Z,17.12
2024-01-16T05:24:30.840Z,16.67
2024-01-16T05:25:34.001Z,16.62
2024-01-16T05:26:36.627Z,16.82
2024-01-16T05:27:39.888Z,17.33
2024-01-16T05:28:42.104Z,18.00
2024-01-16T05:29:45.370Z,17.47
2024-01-16T05:30:47.665Z,16.63
2024-01-16T05:31:50.860Z,16.58
2024-01-16T05:32:54.801Z,16.77
2024-01-16T05:33:59.250Z,16.62
2024-01-16T05:35:01.501Z,16.88
2024-01-16T05:36:05.086Z,16.50
2024-01-16T05:37:07.261Z,16.10
2024-01-16T05:38:10.437Z,18.03
2024-01-16T05:39:12.706Z,18.83
2024-01-16T05:40:15.926Z,26.25
2024-01-16T05:41:18.205Z,27.10
2024-01-16T05:42:21.379Z,26.92
2024-01-16T05:43:23.613Z,22.00
2024-01-16T05:44:26.916Z,25.12
2024-01-16T05:45:29.320Z,22.53
2024-01-16T05:46:33.375Z,18.70
2024-01-16T05:47:35.742Z,16.17
2024-01-16T05:48:40.697Z,15.98
2024-01-16T05:49:44.111Z,15.88
2024-01-16T05:50:47.558Z,16.18
2024-01-16T05:51:49.717Z,15.05
2024-01-16T05:52:52.838Z,15.08
2024-01-16T05:53:55.362Z,14.92
2024-01-16T05:55:00.736Z,14.50
2024-01-16T05:56:03.051Z,14.88
2024-01-16T05:57:06.552Z,15.07
2024-01-16T05:58:10.513Z,15.23
2024-01-16T05:59:15.716Z,15.07
2024-01-16T06:00:19.345Z,15.07
2024-01-16T06:01:22.514Z,15.68
2024-01-16T06:02:25.510Z,15.03
2024-01-16T06:03:28.739Z,14.60
2024-01-16T06:04:32.280Z,14.45
2024-01-16T06:05:35.550Z,13.48
2024-01-16T06:06:38.095Z,13.32
2024-01-16T06:07:42.100Z,12.65
2024-01-16T06:08:44.384Z,12.73
2024-01-16T06:09:47.509Z,11.98
2024-01-16T06:10:49.699Z,12.10
2024-01-16T06:11:52.935Z,11.38
2024-01-16T06:12:55.160Z,11.43
2024-01-16T06:13:57.338Z,11.95
2024-01-16T06:15:00.590Z,11.57
2024-01-16T06:16:04.129Z,10.83
2024-01-16T06:17:08.345Z,11.77
2024-01-16T06:18:10.706Z,12.32
2024-01-16T06:19:14.010Z,11.57
2024-01-16T06:20:17.738Z,11.30
2024-01-16T06:21:23.947Z,11.70
2024-01-16T06:22:26.967Z,12.08
2024-01-16T06:23:30.311Z,12.10
2024-01-16T06:24:37.807Z,11.38
2024-01-16T06:25:40.993Z,11.48
2024-01-16T06:26:43.487Z,12.98
2024-01-16T06:27:46.036Z,12.88
2024-01-16T06:28:49.218Z,13.87
2024-01-16T06:29:52.362Z,13.57
2024-01-16T06:30:55.818Z,13.18
2024-01-16T06:31:58.086Z,13.95
2024-01-16T06:33:01.439Z,14.37
2024-01-16T06:34:03.822Z,14.02
2024-01-16T06:35:09.234Z,13.22
2024-01-16T06:36:12.985Z,14.18
2024-01-16T06:37:16.620Z,13.88
2024-01-16T06:38:18.887Z,13.32
2024-01-16T06:39:22.315Z,14.72
2024-01-16T06:40:24.560Z,14.97
2024-01-16T06:41:27.997Z,13.95
2024-01-16T06:42:30.197Z,13.10
2024-01-16T06:43:33.495Z,13.77
2024-01-16T06:44:35.782Z,12.97
2024-01-16T06:45:38.008Z,12.28
2024-01-16T06:46:41.214Z,12.23
2024-01-16T06:47:43.572Z,12.15
2024-01-16T06:48:46.941Z,12.63
2024-01-16T06:49:49.458Z,12.77
2024-01-16T06:50:54.609Z,12.48
2024-01-16T06:52:00.037Z,11.88
2024-01-16T06:53:03.731Z,12.10
2024-01-16T06:54:06.200Z,12.78
2024-01-16T06:55:09.493Z,12.62
2024-01-16T06:56:11.796Z,12.28
2024-01-16T06:57:15.310Z,12.70
2024-01-16T06:58:17.502Z,12.65
2024-01-16T06:59:23.012Z,12.88
2024-01-16T07:00:27.322Z,14.13
2024-01-16T07:01:31.748Z,15.83
2024-01-16T07:02:34.127Z,16.83
2024-01-16T07:03:39.888Z,15.48
2024-01-16T07:04:42.275Z,16.12
2024-01-16T07:05:45.551Z,17.23
2024-01-16T07:06:48.611Z,17.92
2024-01-16T07:07:53.161Z,18.18
2024-01-16T07:08:55.444Z,17.28
2024-01-16T07:09:58.829Z,14.85
2024-01-16T07:11:01.151Z,14.42
2024-01-16T07:12:05.197Z,13.25
2024-01-16T07:13:08.679Z,13.28
2024-01-16T07:14:11.432Z,13.52
2024-01-16T07:15:14.955Z,12.22
2024-01-16T07:16:17.706Z,12.67
2024-01-16T07:17:21.423Z,12.98
2024-01-16T07:18:24.184Z,13.12
2024-01-16T07:19:27.494Z,12.57
2024-01-16T07:20:29.732Z,12.83
2024-01-16T07:21:33.072Z,12.85
2024-01-16T07:22:35.587Z,13.15
2024-01-16T07:23:40.730Z,13.32
2024-01-16T07:24:43.797Z,14.52
2024-01-16T07:25:47.075Z,15.40
2024-01-16T07:26:51.242Z,15.67
2024-01-16T07:28:00.689Z,15.75
2024-01-16T07:29:05.082Z,15.67
2024-01-16T07:30:11.936Z,15.93
2024-01-16T07:31:18.885Z,16.73
2024-01-16T07:32:25.595Z,17.98
2024-01-16T07:33:29.313Z,15.78
2024-01-16T07:34:34.467Z,14.48
2024-01-16T07:35:39.624Z,14.58
2024-01-16T07:36:45.847Z,15.18
2024-01-16T07:37:53.310Z,15.23
2024-01-16T07:40:18.160Z,13.22
2024-01-16T07:41:22.176Z,13.23
2024-01-16T07:42:24.772Z,13.52
2024-01-16T07:43:28.005Z,12.83
2024-01-16T07:44:30.413Z,12.73
2024-01-16T07:45:33.953Z,12.45
2024-01-16T07:46:36.232Z,12.13
2024-01-16T07:47:39.528Z,11.82
2024-01-16T07:48:41.926Z,11.47
2024-01-16T07:49:45.146Z,12.80
2024-01-16T07:50:47.485Z,11.80
2024-01-16T07:51:50.685Z,12.08
2024-01-16T07:52:52.904Z,12.73
2024-01-16T07:54:09.970Z,12.43
2024-01-16T07:55:12.149Z,11.67
2024-01-16T07:56:15.389Z,11.38
2024-01-16T07:57:17.723Z,12.22
2024-01-16T07:58:20.898Z,13.73
2024-01-16T07:59:23.103Z,15.63
2024-01-16T08:00:26.245Z,14.47
2024-01-16T08:01:29.712Z,12.77
2024-01-16T08:02:51.839Z,14.37
2024-01-16T08:03:57.146Z,14.50
2024-01-16T08:05:04.278Z,12.05
2024-01-16T08:06:09.657Z,10.97
2024-01-16T08:07:13.487Z,11.67
2024-01-16T08:08:15.747Z,12.50
2024-01-16T08:09:21.438Z,10.55
2024-01-16T08:10:23.729Z,10.78
2024-01-16T08:11:26.120Z,10.98
2024-01-16T08:12:29.395Z,11.37
2024-01-16T08:13:31.753Z,14.60
2024-01-16T08:14:35.078Z,12.13
2024-01-16T08:15:38.224Z,10.45
2024-01-16T08:16:41.559Z,10.80
2024-01-16T08:17:43.813Z,10.97
2024-01-16T08:18:46.262Z,9.85
2024-01-16T08:19:49.666Z,10.17
2024-01-16T08:20:52.051Z,10.63
2024-01-16T08:21:55.420Z,12.38
2024-01-16T08:22:57.845Z,11.53
2024-01-16T08:24:01.249Z,9.83
2024-01-16T08:25:06.488Z,9.98
2024-01-16T08:26:09.780Z,9.28
2024-01-16T08:27:11.979Z,9.48
2024-01-16T08:28:15.269Z,11.62
2024-01-16T08:29:17.596Z,11.45
2024-01-16T08:30:20.950Z,11.78
2024-01-16T08:31:23.257Z,10.08
2024-01-16T08:32:26.565Z,8.90
2024-01-16T08:33:37.038Z,8.07
2024-01-16T08:34:48.255Z,8.17
2024-01-16T08:35:50.807Z,8.02
2024-01-16T08:36:58.222Z,7.07
2024-01-16T08:38:00.868Z,7.38
2024-01-16T08:39:04.375Z,7.20
2024-01-16T08:40:09.007Z,7.75
2024-01-16T08:41:12.417Z,7.13
2024-01-16T08:42:14.684Z,7.97
2024-01-16T08:43:17.895Z,8.57
2024-01-16T08:44:20.223Z,9.07
2024-01-16T08:45:23.465Z,9.03
2024-01-16T08:46:25.815Z,9.52
2024-01-16T08:47:29.328Z,11.03
2024-01-16T08:48:32.420Z,9.27
2024-01-16T08:49:34.865Z,10.55
2024-01-16T08:50:38.185Z,9.48
2024-01-16T08:51:42.286Z,10.25
2024-01-16T08:52:45.784Z,9.92
2024-01-16T08:53:48.162Z,10.77
2024-01-16T08:54:51.633Z,10.58
2024-01-16T08:55:55.678Z,9.35
2024-01-16T08:56:59.300Z,9.73
2024-01-16T08:58:02.116Z,9.35
2024-01-16T08:59:05.392Z,9.90
2024-01-16T09:00:10.014Z,11.45
2024-01-16T09:01:13.561Z,10.07
2024-01-16T09:02:15.872Z,9.77
2024-01-16T09:03:19.518Z,8.70
2024-01-16T09:04:21.954Z,9.18
2024-01-16T09:05:26.810Z,8.55
2024-01-16T09:06:29.363Z,8.58
2024-01-16T09:07:32.822Z,9.68
2024-01-16T09:08:35.238Z,10.25
2024-01-16T09:09:37.510Z,9.37
2024-01-16T09:10:40.927Z,9.17
2024-01-16T09:11:44.881Z,9.18
2024-01-16T09:12:48.783Z,8.92
2024-01-16T09:13:51.196Z,8.88
2024-01-16T09:14:54.614Z,8.55
2024-01-16T09:15:57.003Z,7.82
2024-01-16T09:17:00.636Z,8.52
2024-01-16T09:18:03.408Z,9.10
2024-01-16T09:19:07.875Z,9.37
2024-01-16T09:20:10.800Z,9.38
2024-01-16T09:21:14.194Z,8.92
2024-01-16T09:22:17.300Z,9.23
2024-01-16T09:23:20.683Z,10.20
2024-01-16T09:24:23.038Z,8.87
2024-01-16T09:25:28.267Z,8.65
2024-01-16T09:26:32.839Z,8.52
2024-01-16T09:27:37.524Z,9.22
2024-01-16T09:28:40.316Z,8.28
2024-01-16T09:29:43.651Z,8.65
2024-01-16T09:30:46.140Z,8.75
2024-01-16T09:31:49.526Z,9.25
2024-01-16T09:32:51.934Z,9.60
2024-01-16T09:33:55.301Z,9.60
2024-01-16T09:34:59.485Z,9.57
2024-01-16T09:36:02.983Z,9.17
2024-01-16T09:37:05.504Z,9.63
2024-01-16T09:38:08.957Z,8.72
2024-01-16T09:39:12.199Z,8.00
2024-01-16T09:40:15.760Z,7.80
2024-01-16T09:41:18.056Z,7.25
2024-01-16T09:42:21.975Z,7.87
2024-01-16T09:43:27.422Z,7.85
2024-01-16T09:44:30.936Z,7.20
2024-01-16T09:45:35.352Z,7.42
2024-01-16T09:46:41.073Z,7.55
2024-01-16T09:47:44.008Z,7.03
2024-01-16T09:48:48.592Z,7.40
2024-01-16T09:49:51.384Z,7.40
2024-01-16T09:50:56.831Z,8.10
2024-01-16T09:52:03.053Z,7.77
2024-01-16T09:53:06.456Z,7.35
2024-01-16T09:54:10.238Z,7.02
2024-01-16T09:55:13.565Z,7.08
2024-01-16T09:56:17.425Z,6.85
2024-01-16T09:57:23.586Z,6.82
2024-01-16T09:58:29.896Z,7.00
2024-01-16T09:59:34.562Z,6.60
2024-01-16T10:00:38.139Z,6.32
2024-01-16T10:01:42.282Z,6.55
2024-01-16T10:02:44.806Z,5.92
2024-01-16T10:03:51.025Z,6.00
2024-01-16T10:04:54.849Z,6.43
2024-01-16T10:05:57.761Z,6.67
2024-01-16T10:07:09.829Z,6.08
2024-01-16T10:08:12.429Z,6.77
2024-01-16T10:09:15.762Z,6.30
2024-01-16T10:10:24.207Z,6.60
2024-01-16T10:11:36.499Z,7.05
2024-01-16T10:12:41.755Z,8.18
2024-01-16T10:13:51.021Z,8.37
2024-01-16T10:14:59.584Z,7.08
2024-01-16T10:16:02.991Z,7.35
2024-01-16T10:17:07.435Z,7.80
2024-01-16T10:18:24.693Z,7.75
2024-01-16T10:19:39.186Z,7.78
2024-01-16T10:20:49.672Z,9.12
2024-01-16T10:21:53.152Z,9.65
2024-01-16T10:22:57.240Z,13.38
2024-01-16T10:24:12.489Z,13.90
2024-01-16T10:25:18.429Z,13.13
2024-01-16T10:26:22.908Z,12.97
2024-01-16T10:27:31.855Z,10.62
2024-01-16T10:28:35.611Z,9.53
2024-01-16T10:29:57.344Z,10.72
2024-01-16T10:31:05.445Z,10.07
2024-01-16T10:32:11.255Z,7.33
2024-01-16T10:33:15.577Z,6.02
2024-01-16T10:34:22.926Z,5.05
2024-01-16T10:35:27.161Z,5.87
2024-01-16T10:36:30.756Z,5.65
2024-01-16T10:37:42.436Z,6.03
2024-01-16T10:38:47.317Z,7.78
2024-01-16T10:39:51.852Z,7.60
2024-01-16T10:41:16.346Z,6.25
2024-01-16T10:42:18.943Z,5.78
2024-01-16T10:43:22.248Z,5.83
2024-01-16T10:44:24.784Z,6.33
2024-01-16T10:45:29.607Z,6.78
2024-01-16T10:46:33.326Z,7.47
2024-01-16T10:47:38.747Z,6.42
2024-01-16T10:48:44.340Z,6.15
2024-01-16T10:49:47.841Z,6.53
2024-01-16T10:50:52.761Z,6.35
2024-01-16T10:51:58.707Z,6.60
2024-01-16T10:53:02.095Z,7.05
2024-01-16T10:54:06.971Z,11.60
2024-01-16T10:55:10.755Z,11.02
2024-01-16T10:56:14.340Z,11.03
2024-01-16T10:57:16.761Z,7.07
2024-01-16T10:58:24.649Z,6.58
2024-01-16T10:59:27.333Z,5.95
2024-01-16T11:00:35.253Z,6.72
2024-01-16T11:01:37.874Z,5.82
2024-01-16T11:02:46.254Z,6.12
2024-01-16T11:03:50.462Z,6.68
2024-01-16T11:04:56.614Z,10.63
2024-01-16T11:06:00.020Z,9.52
2024-01-16T11:07:05.686Z,13.82
2024-01-16T11:08:10.092Z,17.23
2024-01-16T11:09:16.210Z,13.53
2024-01-16T11:10:19.794Z,15.65
2024-01-16T11:11:24.841Z,12.50
2024-01-16T11:12:28.827Z,14.37
2024-01-16T11:13:33.457Z,12.50
2024-01-16T11:14:38.927Z,8.55
2024-01-16T11:15:43.523Z,7.60
2024-01-16T11:16:49.842Z,7.32
2024-01-16T11:17:52.650Z,8.63
2024-01-16T11:19:04.198Z,7.30
2024-01-16T11:20:37.086Z,7.73
2024-01-16T11:21:40.673Z,7.93
2024-01-16T11:22:46.791Z,10.67
2024-01-16T11:23:50.142Z,10.80
2024-01-16T11:25:10.555Z,9.75
2024-01-16T11:26:33.063Z,9.05
2024-01-16T11:27:35.455Z,17.30
2024-01-16T11:28:38.715Z,14.13
2024-01-16T11:29:41.581Z,15.73
2024-01-16T11:30:46.178Z,10.83
2024-01-16T11:31:48.403Z,11.03
2024-01-16T11:32:51.650Z,9.97
2024-01-16T11:33:54.003Z,11.43
2024-01-16T11:34:57.087Z,10.07
2024-01-16T11:36:00.916Z,9.53
2024-01-16T11:37:06.875Z,11.40
2024-01-16T11:38:17.277Z,10.57
2024-01-16T11:39:20.505Z,9.00
2024-01-16T11:40:27.622Z,8.93
2024-01-16T11:41:50.944Z,9.58
2024-01-16T11:42:55.029Z,12.70
2024-01-16T11:43:58.248Z,12.87
2024-01-16T11:45:00.611Z,13.35
2024-01-16T11:46:06.831Z,14.85
2024-01-16T11:47:10.153Z,15.22
2024-01-16T11:48:13.640Z,16.02
2024-01-16T11:49:21.472Z,13.58
2024-01-16T11:50:30.609Z,12.52
2024-01-16T11:51:34.208Z,11.45
2024-01-16T11:52:43.783Z,11.85
2024-01-16T11:53:47.290Z,8.85
2024-01-16T11:54:50.843Z,6.98
2024-01-16T11:56:10.580Z,6.78
2024-01-16T11:57:31.310Z,8.70
2024-01-16T11:58:47.701Z,8.20
2024-01-16T12:00:00.546Z,6.98
2024-01-16T12:01:05.604Z,6.68
2024-01-16T12:02:13.680Z,7.27
2024-01-16T12:03:28.977Z,7.88
2024-01-16T12:04:36.845Z,9.12
2024-01-16T12:05:40.188Z,8.20
2024-01-16T12:06:42.704Z,7.12
2024-01-16T12:07:50.356Z,7.60
2024-01-16T12:08:53.844Z,8.47
2024-01-16T12:10:00.570Z,8.87
2024-01-16T12:11:03.942Z,8.12
2024-01-16T12:12:07.133Z,6.82
2024-01-16T12:13:10.737Z,8.53
2024-01-16T12:14:13.696Z,10.27
2024-01-16T12:15:18.652Z,9.23
2024-01-16T12:16:22.486Z,8.72
2024-01-16T12:17:26.436Z,9.60
2024-01-16T12:18:38.563Z,8.60
2024-01-16T12:19:46.324Z,7.42
2024-01-16T12:20:49.285Z,8.15
2024-01-16T12:21:52.772Z,8.23
2024-01-16T12:22:58.920Z,7.73
2024-01-16T12:24:09.841Z,7.13
2024-01-16T12:25:20.168Z,6.72
2024-01-16T12:26:24.934Z,6.43
2024-01-16T12:27:27.675Z,6.28
2024-01-16T12:28:33.363Z,6.83
2024-01-16T12:29:36.969Z,7.27
2024-01-16T12:30:41.073Z,7.05
2024-01-16T12:31:45.377Z,7.47
2024-01-16T12:32:55.600Z,6.63
2024-01-16T12:34:09.439Z,6.75
2024-01-16T12:35:13.383Z,7.33
2024-01-16T12:36:16.975Z,8.07
2024-01-16T12:37:19.248Z,8.28
2024-01-16T12:38:25.001Z,9.87
2024-01-16T12:39:27.608Z,8.37
2024-01-16T12:40:30.436Z,10.05
2024-01-16T12:41:42.411Z,9.97
2024-01-16T12:42:45.526Z,9.18
2024-01-16T12:44:00.548Z,11.63
2024-01-16T12:45:09.893Z,14.67
2024-01-16T12:46:14.764Z,10.37
2024-01-16T12:47:20.523Z,6.85
2024-01-16T12:48:26.086Z,7.25
2024-01-16T12:49:29.128Z,6.43
2024-01-16T12:50:33.615Z,6.35
2024-01-16T12:51:38.790Z,6.53
2024-01-16T12:52:43.020Z,6.10
2024-01-16T12:53:46.623Z,8.22
2024-01-16T12:54:50.313Z,7.05
2024-01-16T12:56:01.047Z,5.12
2024-01-16T12:57:04.617Z,6.15
2024-01-16T12:58:17.801Z,5.53
2024-01-16T12:59:20.141Z,5.00
2024-01-16T13:00:25.711Z,5.32
2024-01-16T13:01:38.592Z,5.82
2024-01-16T13:02:52.046Z,6.62
2024-01-16T13:03:54.849Z,6.62
2024-01-16T13:05:00.783Z,7.05
2024-01-16T13:06:06.043Z,7.63
2024-01-16T13:07:09.761Z,7.77
2024-01-16T13:08:19.422Z,6.40
2024-01-16T13:09:24.920Z,6.73
2024-01-16T13:10:28.062Z,7.03
2024-01-16T13:11:38.698Z,7.55
2024-01-16T13:12:42.116Z,6.93
2024-01-16T13:13:45.478Z,6.88
2024-01-16T13:14:47.812Z,7.32
2024-01-16T13:15:51.751Z,6.78
2024-01-16T13:16:59.058Z,7.50
2024-01-16T13:18:03.761Z,7.07
2024-01-16T13:19:10.075Z,7.07
2024-01-16T13:20:15.890Z,6.58
2024-01-16T13:21:18.296Z,6.85
2024-01-16T13:22:27.957Z,7.03
2024-01-16T13:23:36.318Z,7.25
2024-01-16T13:24:39.587Z,7.63
2024-01-16T13:25:44.451Z,7.98
2024-01-16T13:26:47.723Z,7.70
2024-01-16T13:27:50.253Z,8.62
2024-01-16T13:28:53.512Z,9.85
2024-01-16T13:29:55.924Z,10.52
2024-01-16T13:30:59.686Z,9.48
2024-01-16T13:32:02.410Z,9.03
2024-01-16T13:33:07.697Z,8.77
2024-01-16T13:34:10.410Z,8.83
2024-01-16T13:35:14.037Z,8.83
2024-01-16T13:36:18.492Z,8.80
2024-01-16T13:37:27.726Z,9.98
2024-01-16T13:38:30.805Z,9.48
2024-01-16T13:39:39.489Z,8.97
2024-01-16T13:40:42.125Z,8.90
2024-01-16T13:41:45.647Z,8.27
2024-01-16T13:42:47.909Z,7.77
2024-01-16T13:43:51.609Z,8.15
2024-01-16T13:44:54.264Z,9.02
2024-01-16T13:45:57.799Z,11.03
2024-01-16T13:47:07.075Z,12.10
2024-01-16T13:48:15.457Z,13.23
2024-01-16T13:49:18.015Z,15.15
2024-01-16T13:50:21.454Z,17.85
2024-01-16T13:51:23.728Z,19.97
2024-01-16T13:52:29.302Z,21.47
2024-01-16T13:53:32.153Z,21.35
2024-01-16T13:54:37.847Z,21.78
2024-01-16T13:55:42.213Z,22.33
2024-01-16T13:56:58.729Z,28.30
2024-01-16T13:58:08.441Z,30.27