createdAt,value
2016-11-30T00:01:22.601Z,22.33
2016-11-30T00:04:18.722Z,22.33
2016-11-30T00:07:14.828Z,22.37
2016-11-30T00:10:10.877Z,22.38
2016-11-30T00:13:06.989Z,22.38
2016-11-30T00:16:03.062Z,22.39
2016-11-30T00:18:59.154Z,22.41
2016-11-30T00:21:55.208Z,22.46
2016-11-30T00:24:51.364Z,22.51
2016-11-30T00:27:47.551Z,22.51
2016-11-30T00:30:43.657Z,22.50
2016-11-30T00:33:39.757Z,22.50
2016-11-30T00:36:35.887Z,22.49
2016-11-30T00:39:31.967Z,22.48
2016-11-30T00:42:28.089Z,22.48
2016-11-30T00:45:24.126Z,22.48
2016-11-30T00:48:20.147Z,22.48
2016-11-30T00:51:16.201Z,22.47
2016-11-30T00:54:12.265Z,22.47
2016-11-30T00:57:08.421Z,22.47
2016-11-30T01:00:04.414Z,22.47
2016-11-30T01:03:00.498Z,22.47
2016-11-30T01:05:56.659Z,22.46
2016-11-30T01:08:52.809Z,22.46
2016-11-30T01:11:48.926Z,22.45
2016-11-30T01:14:44.999Z,22.45
2016-11-30T01:17:41.078Z,22.45
2016-11-30T01:20:37.135Z,22.44
2016-11-30T01:23:33.183Z,22.44
2016-11-30T01:26:29.263Z,22.43
2016-11-30T01:29:25.326Z,22.43
2016-11-30T01:32:21.497Z,22.43
2016-11-30T01:35:17.612Z,22.42
2016-11-30T01:38:13.647Z,22.43
2016-11-30T01:41:09.736Z,22.43
2016-11-30T01:44:05.913Z,22.43
2016-11-30T01:47:02.062Z,22.42
2016-11-30T01:49:58.217Z,22.42
2016-11-30T01:52:54.340Z,22.41
2016-11-30T01:55:50.372Z,22.41
2016-11-30T01:58:46.484Z,22.40
2016-11-30T02:01:42.598Z,22.40
2016-11-30T02:04:38.596Z,22.40
2016-11-30T02:07:34.724Z,22.40
2016-11-30T02:10:30.862Z,22.40
2016-11-30T02:13:26.948Z,22.39
2016-11-30T02:16:23.185Z,22.39
2016-11-30T02:19:19.292Z,22.38
2016-11-30T02:22:15.407Z,22.37
2016-11-30T02:25:11.506Z,22.37
2016-11-30T02:28:07.535Z,22.38
2016-11-30T02:31:03.659Z,22.37
2016-11-30T02:33:59.743Z,22.36
2016-11-30T02:36:55.770Z,22.36
2016-11-30T02:39:51.839Z,22.35
2016-11-30T02:42:47.896Z,22.35
2016-11-30T02:45:43.926Z,22.35
2016-11-30T02:48:39.962Z,22.36
2016-11-30T02:51:36.174Z,22.36
2016-11-30T02:54:32.256Z,22.36
2016-11-30T02:57:28.360Z,22.37
2016-11-30T03:00:24.496Z,22.37
2016-11-30T03:03:20.702Z,22.37
2016-11-30T03:06:16.739Z,22.36
2016-11-30T03:09:12.903Z,22.36
2016-11-30T03:12:09.004Z,22.36
2016-11-30T03:15:05.218Z,22.35
2016-11-30T03:18:01.303Z,22.35
2016-11-30T03:20:57.447Z,22.35
2016-11-30T03:23:53.532Z,22.34
2016-11-30T03:26:49.573Z,22.34
2016-11-30T03:29:45.722Z,22.34
2016-11-30T03:32:41.717Z,22.34
2016-11-30T03:35:37.795Z,22.34
2016-11-30T03:38:33.868Z,22.34
2016-11-30T03:41:29.922Z,22.34
2016-11-30T03:44:26.003Z,22.34
2016-11-30T03:47:22.154Z,22.35
2016-11-30T03:50:18.178Z,22.35
2016-11-30T03:53:14.363Z,22.35
2016-11-30T03:56:10.539Z,22.35
2016-11-30T03:59:06.622Z,22.35
2016-11-30T04:02:02.683Z,22.35
2016-11-30T04:04:58.705Z,22.36
2016-11-30T04:07:54.757Z,22.35
2016-11-30T04:10:50.890Z,22.36
2016-11-30T04:13:47.023Z,22.35
2016-11-30T04:16:43.096Z,22.35
2016-11-30T04:19:39.171Z,22.35
2016-11-30T04:22:35.420Z,22.35
2016-11-30T04:25:31.387Z,22.36
2016-11-30T04:28:27.462Z,22.36
2016-11-30T04:31:23.592Z,22.36
2016-11-30T04:34:19.629Z,22.36
2016-11-30T04:37:15.680Z,22.36
2016-11-30T04:40:11.763Z,22.37
2016-11-30T04:43:07.927Z,22.37
2016-11-30T04:46:04.024Z,22.37
2016-11-30T04:49:00.064Z,22.37
2016-11-30T04:51:56.137Z,22.36
2016-11-30T04:54:52.205Z,22.37
2016-11-30T04:57:48.233Z,22.37
2016-11-30T05:00:44.287Z,22.37
2016-11-30T05:03:40.450Z,22.37
2016-11-30T05:06:36.642Z,22.38
2016-11-30T05:09:32.805Z,22.38
2016-11-30T05:12:28.892Z,22.38
2016-11-30T05:15:24.854Z,22.38
2016-11-30T05:18:21.001Z,22.37
2016-11-30T05:21:17.076Z,22.37
2016-11-30T05:24:13.196Z,22.37
2016-11-30T05:27:09.278Z,22.37
2016-11-30T05:30:05.420Z,22.37
2016-11-30T05:33:01.481Z,22.37
2016-11-30T05:35:57.648Z,22.37
2016-11-30T05:38:53.809Z,22.38
2016-11-30T05:41:49.798Z,22.38
2016-11-30T05:44:45.829Z,22.38
2016-11-30T05:47:41.868Z,22.38
2016-11-30T05:50:37.921Z,22.39
2016-11-30T05:53:34.037Z,22.38
2016-11-30T05:56:30.131Z,22.39
2016-11-30T05:59:26.214Z,22.39
2016-11-30T06:02:22.410Z,22.39
2016-11-30T06:05:18.488Z,22.40
2016-11-30T06:08:14.608Z,22.39
2016-11-30T06:11:10.726Z,22.40
2016-11-30T06:14:06.786Z,22.40
2016-11-30T06:17:02.886Z,22.40
2016-11-30T06:19:58.970Z,22.40
2016-11-30T06:22:55.053Z,22.40
2016-11-30T06:25:51.191Z,22.39
2016-11-30T06:28:47.327Z,22.40
2016-11-30T06:31:43.394Z,22.40
2016-11-30T06:34:39.490Z,22.40
2016-11-30T06:37:35.625Z,22.39
2016-11-30T06:40:31.768Z,22.40
2016-11-30T06:43:27.933Z,22.39
2016-11-30T06:46:23.917Z,22.39
2016-11-30T06:49:19.979Z,22.39
2016-11-30T06:52:16.121Z,22.39
2016-11-30T06:55:12.210Z,22.39
2016-11-30T06:58:08.324Z,22.39
2016-11-30T07:01:04.491Z,22.39
2016-11-30T07:04:00.508Z,22.39
2016-11-30T07:06:56.733Z,22.39
2016-11-30T07:09:52.842Z,22.39
2016-11-30T07:12:48.887Z,22.39
2016-11-30T07:15:44.986Z,22.39
2016-11-30T07:18:41.140Z,22.39
2016-11-30T07:21:37.123Z,22.39
2016-11-30T07:24:33.211Z,22.39
2016-11-30T07:27:29.215Z,22.39
2016-11-30T07:30:25.325Z,22.39
2016-11-30T07:33:21.404Z,22.39
2016-11-30T07:36:17.535Z,22.39
2016-11-30T07:39:13.696Z,22.40
2016-11-30T07:42:09.809Z,22.40
2016-11-30T07:45:05.869Z,22.40
2016-11-30T07:48:01.974Z,22.40
2016-11-30T07:50:58.352Z,22.40
2016-11-30T07:53:54.129Z,22.39
2016-11-30T07:56:50.187Z,22.40
2016-11-30T07:59:46.346Z,22.40
2016-11-30T08:02:42.461Z,22.40
2016-11-30T08:05:38.578Z,22.40
2016-11-30T08:08:34.668Z,22.40
2016-11-30T08:11:30.808Z,22.40
2016-11-30T08:14:26.881Z,22.40
2016-11-30T08:17:23.003Z,22.40
2016-11-30T08:20:19.028Z,22.40
2016-11-30T08:23:15.105Z,22.41
2016-11-30T08:26:11.276Z,22.41
2016-11-30T08:29:07.393Z,22.41
2016-11-30T08:32:03.461Z,22.41
2016-11-30T08:34:59.542Z,22.41
2016-11-30T08:37:55.635Z,22.42
2016-11-30T08:40:51.717Z,22.41
2016-11-30T08:43:47.861Z,22.42
2016-11-30T08:46:43.945Z,22.42
2016-11-30T08:49:40.017Z,22.42
2016-11-30T08:52:36.221Z,22.42
2016-11-30T08:55:32.259Z,22.42
2016-11-30T08:58:28.330Z,22.42
2016-11-30T09:01:24.517Z,22.43
2016-11-30T09:04:20.581Z,22.43
2016-11-30T09:07:16.672Z,22.43
2016-11-30T09:10:12.868Z,22.43
2016-11-30T09:13:08.889Z,22.43
2016-11-30T09:16:04.991Z,22.43
2016-11-30T09:19:01.088Z,22.43
2016-11-30T09:21:57.261Z,22.43
2016-11-30T09:24:53.392Z,22.43
2016-11-30T09:27:49.508Z,22.43
2016-11-30T09:30:45.546Z,22.43
2016-11-30T09:33:41.580Z,22.43
2016-11-30T09:36:37.649Z,22.43
2016-11-30T09:39:33.748Z,22.44
2016-11-30T09:42:29.856Z,22.45
2016-11-30T09:45:25.945Z,22.44
2016-11-30T09:48:22.109Z,22.44
2016-11-30T09:51:18.253Z,22.46
2016-11-30T09:54:14.302Z,22.50
2016-11-30T09:57:10.524Z,22.52
2016-11-30T10:00:06.629Z,22.51
2016-11-30T10:03:02.716Z,22.51
2016-11-30T10:05:58.805Z,22.55
2016-11-30T10:08:54.853Z,22.56
2016-11-30T10:11:50.972Z,22.57
2016-11-30T10:14:47.097Z,22.59
2016-11-30T10:17:43.129Z,22.64
2016-11-30T10:20:39.218Z,22.68
2016-11-30T10:23:35.360Z,22.68
2016-11-30T10:26:31.411Z,22.68
2016-11-30T10:29:27.442Z,22.68
2016-11-30T10:32:23.602Z,22.68
2016-11-30T10:35:19.570Z,22.67
2016-11-30T10:38:15.701Z,22.67
2016-11-30T10:41:11.673Z,22.67
2016-11-30T10:44:07.778Z,22.68
2016-11-30T10:47:03.869Z,22.71
2016-11-30T10:50:00.941Z,22.74
2016-11-30T10:52:56.033Z,22.75
2016-11-30T10:55:52.092Z,22.79
2016-11-30T10:58:48.234Z,22.83
2016-11-30T11:01:44.320Z,22.85
2016-11-30T11:04:40.502Z,22.83
2016-11-30T11:07:36.508Z,22.79
2016-11-30T11:10:32.563Z,22.79
2016-11-30T11:13:28.594Z,22.79
2016-11-30T11:16:24.664Z,22.74
2016-11-30T11:19:20.777Z,22.69
2016-11-30T11:22:16.914Z,22.66
2016-11-30T11:25:12.933Z,22.63
2016-11-30T11:28:09.037Z,22.61
2016-11-30T11:31:05.095Z,22.59
2016-11-30T11:34:01.267Z,22.58
2016-11-30T11:36:57.283Z,22.57
2016-11-30T11:39:53.474Z,22.55
2016-11-30T11:42:49.554Z,22.54
2016-11-30T11:45:45.707Z,22.53
2016-11-30T11:48:41.782Z,22.53
2016-11-30T11:51:37.870Z,22.52
2016-11-30T11:54:33.848Z,22.52
2016-11-30T11:57:30.024Z,22.51
2016-11-30T12:00:26.132Z,22.50
2016-11-30T12:03:22.211Z,22.50
2016-11-30T12:06:18.333Z,22.49
2016-11-30T12:09:14.408Z,22.48
2016-11-30T12:12:10.406Z,22.48
2016-11-30T12:15:06.464Z,22.47
2016-11-30T12:18:02.592Z,22.47
2016-11-30T12:20:58.617Z,22.47
2016-11-30T12:23:54.838Z,22.47
2016-11-30T12:26:51.010Z,22.46
2016-11-30T12:29:47.123Z,22.46
2016-11-30T12:32:43.248Z,22.46
2016-11-30T12:35:39.279Z,22.46
2016-11-30T12:38:35.430Z,22.45
2016-11-30T12:41:31.560Z,22.45
2016-11-30T12:44:27.717Z,22.45
2016-11-30T12:47:23.908Z,22.45
2016-11-30T12:50:20.018Z,22.44
2016-11-30T12:53:16.157Z,22.44
2016-11-30T12:56:12.178Z,22.44
2016-11-30T12:59:08.284Z,22.43
2016-11-30T13:02:04.380Z,22.43
2016-11-30T13:05:00.560Z,22.43
2016-11-30T13:07:56.651Z,22.43
2016-11-30T13:10:52.776Z,22.43
2016-11-30T13:13:48.822Z,22.43
2016-11-30T13:16:44.944Z,22.42
2016-11-30T13:19:41.059Z,22.42
2016-11-30T13:22:37.165Z,22.42
2016-11-30T13:25:33.332Z,22.41
2016-11-30T13:28:29.431Z,22.41
2016-11-30T13:31:25.523Z,22.41
2016-11-30T13:34:21.681Z,22.40
2016-11-30T13:37:17.807Z,22.40
2016-11-30T13:40:13.937Z,22.40
2016-11-30T13:43:10.067Z,22.40
2016-11-30T13:46:06.146Z,22.39
2016-11-30T13:49:02.213Z,22.39
2016-11-30T13:51:58.377Z,22.39
2016-11-30T13:54:54.550Z,22.39
2016-11-30T13:57:50.613Z,22.39
2016-11-30T14:00:46.777Z,22.39
2016-11-30T14:03:42.878Z,22.38
2016-11-30T14:06:38.992Z,22.38
2016-11-30T14:09:35.137Z,22.38
2016-11-30T14:12:31.264Z,22.38
2016-11-30T14:15:27.428Z,22.38
2016-11-30T14:18:23.465Z,22.38
2016-11-30T14:21:19.537Z,22.38
2016-11-30T14:24:15.654Z,22.38
2016-11-30T14:27:11.774Z,22.38
2016-11-30T14:30:07.954Z,22.37
2016-11-30T14:33:03.956Z,22.37
2016-11-30T14:36:00.084Z,22.37
2016-11-30T14:38:56.188Z,22.37
2016-11-30T14:41:52.224Z,22.37
2016-11-30T14:44:48.319Z,22.37
2016-11-30T14:47:44.455Z,22.37
2016-11-30T14:50:40.553Z,22.37
2016-11-30T14:53:36.687Z,22.36
2016-11-30T14:56:32.774Z,22.36
2016-11-30T14:59:28.878Z,22.36
2016-11-30T15:02:24.943Z,22.36
2016-11-30T15:05:21.129Z,22.36
2016-11-30T15:08:17.204Z,22.35
2016-11-30T15:11:13.415Z,22.35
2016-11-30T15:14:09.605Z,22.35
2016-11-30T15:17:05.684Z,22.35
2016-11-30T15:20:01.789Z,22.35
2016-11-30T15:22:57.937Z,22.35
2016-11-30T15:25:54.046Z,22.35
2016-11-30T15:28:50.134Z,22.34
2016-11-30T15:31:46.259Z,22.34
2016-11-30T15:34:42.369Z,22.34
2016-11-30T15:37:38.545Z,22.34
2016-11-30T15:40:34.569Z,22.34
2016-11-30T15:43:30.699Z,22.34
2016-11-30T15:46:26.792Z,22.34
2016-11-30T15:49:22.887Z,22.33
2016-11-30T15:52:18.865Z,22.33
2016-11-30T15:55:14.994Z,22.34
2016-11-30T15:58:11.196Z,22.34
2016-11-30T16:01:07.462Z,22.33
2016-11-30T16:04:03.555Z,22.34
2016-11-30T16:06:59.705Z,22.33
2016-11-30T16:09:55.707Z,22.33
2016-11-30T16:12:51.824Z,22.34
2016-11-30T16:15:47.827Z,22.34
2016-11-30T16:18:43.935Z,22.33
2016-11-30T16:21:39.948Z,22.33
2016-11-30T16:24:36.013Z,22.33
2016-11-30T16:27:32.081Z,22.33
2016-11-30T16:30:28.109Z,22.33
2016-11-30T16:33:24.197Z,22.33
2016-11-30T16:36:20.283Z,22.33
2016-11-30T16:39:16.444Z,22.33
2016-11-30T16:42:12.557Z,22.33
2016-11-30T16:45:08.696Z,22.33
2016-11-30T16:48:04.721Z,22.32
2016-11-30T16:51:00.793Z,22.32
2016-11-30T16:53:56.892Z,22.33
2016-11-30T16:56:53.027Z,22.33
2016-11-30T16:59:49.158Z,22.32
2016-11-30T17:02:45.200Z,22.32
2016-11-30T17:05:41.227Z,22.33
2016-11-30T17:08:37.301Z,22.33
2016-11-30T17:11:33.331Z,22.33
2016-11-30T17:14:29.417Z,22.33
2016-11-30T17:17:25.616Z,22.33
2016-11-30T17:20:21.795Z,22.33
2016-11-30T17:23:17.845Z,22.33
2016-11-30T17:26:13.902Z,22.33
2016-11-30T17:29:10.006Z,22.33
2016-11-30T17:32:06.114Z,22.33
2016-11-30T17:35:02.238Z,22.33
2016-11-30T17:37:58.239Z,22.33
2016-11-30T17:40:54.394Z,22.33
2016-11-30T17:43:50.482Z,22.32
2016-11-30T17:46:46.517Z,22.33
2016-11-30T17:49:42.717Z,22.32
2016-11-30T17:52:38.653Z,22.32
2016-11-30T17:55:34.666Z,22.32
2016-11-30T17:58:30.697Z,22.32
2016-11-30T18:01:26.797Z,22.33
2016-11-30T18:04:22.839Z,22.33
2016-11-30T18:07:18.866Z,22.33
2016-11-30T18:10:14.981Z,22.32
2016-11-30T18:13:11.047Z,22.32
2016-11-30T18:16:07.299Z,22.32
2016-11-30T18:19:03.355Z,22.32
2016-11-30T18:21:59.511Z,22.32
2016-11-30T18:24:55.581Z,22.32
2016-11-30T18:27:51.675Z,22.33
2016-11-30T18:30:47.764Z,22.34
2016-11-30T18:33:43.921Z,22.34
2016-11-30T18:36:39.936Z,22.35
2016-11-30T18:39:35.960Z,22.35
2016-11-30T18:42:32.009Z,22.35
2016-11-30T18:45:28.273Z,22.36
2016-11-30T18:48:24.201Z,22.35
2016-11-30T18:51:20.285Z,22.36
2016-11-30T18:54:16.368Z,22.35
2016-11-30T18:57:12.540Z,22.34
2016-11-30T19:00:08.638Z,22.34
2016-11-30T19:03:04.536Z,22.34
2016-11-30T19:06:00.689Z,22.34
2016-11-30T19:08:56.733Z,22.35
2016-11-30T19:11:52.868Z,22.43
2016-11-30T19:14:49.020Z,22.46
2016-11-30T19:17:45.157Z,22.48
2016-11-30T19:20:41.264Z,22.51
2016-11-30T19:23:37.413Z,22.51
2016-11-30T19:26:33.504Z,22.49
2016-11-30T19:29:29.523Z,22.48
2016-11-30T19:32:25.665Z,22.47
2016-11-30T19:35:21.734Z,22.47
2016-11-30T19:38:17.875Z,22.47
2016-11-30T19:41:14.032Z,22.46
2016-11-30T19:44:10.089Z,22.46
2016-11-30T19:47:06.217Z,22.46
2016-11-30T19:50:02.289Z,22.46
2016-11-30T19:52:58.422Z,22.47
2016-11-30T19:55:54.508Z,22.46
2016-11-30T19:58:50.615Z,22.51
2016-11-30T20:01:46.617Z,22.53
2016-11-30T20:04:42.780Z,22.58
2016-11-30T20:07:38.947Z,22.59
2016-11-30T20:10:35.108Z,22.58
2016-11-30T20:13:31.243Z,22.59
2016-11-30T20:16:27.338Z,22.62
2016-11-30T20:19:23.422Z,22.64
2016-11-30T20:22:19.580Z,22.63
2016-11-30T20:25:15.727Z,22.62
2016-11-30T20:28:11.834Z,22.64
2016-11-30T20:31:07.991Z,22.67
2016-11-30T20:34:04.122Z,22.68
2016-11-30T20:37:00.563Z,23.96
2016-11-30T20:39:57.220Z,25.25
2016-11-30T20:42:53.827Z,26.00
2016-11-30T20:44:50.024Z,25.73
2016-11-30T20:45:12.319Z,25.68
2016-11-30T20:48:06.801Z,28.19
2016-11-30T20:51:03.719Z,31.95
2016-11-30T20:54:01.066Z,34.67
2016-11-30T20:56:58.186Z,36.36
2016-11-30T20:59:55.399Z,37.47
2016-11-30T21:02:52.507Z,38.23
2016-11-30T21:05:49.476Z,38.75
2016-11-30T21:08:46.415Z,39.07
2016-11-30T21:11:43.108Z,39.25
2016-11-30T21:14:39.851Z,39.14
2016-11-30T21:17:36.200Z,35.70
2016-11-30T21:19:41.282Z,32.42
2016-11-30T21:20:15.467Z,29.93
2016-11-30T21:21:26.002Z,28.25
2016-11-30T21:22:17.005Z,27.21
2016-11-30T21:22:57.960Z,26.72
2016-11-30T21:23:12.410Z,26.56
2016-11-30T21:23:25.318Z,26.47
2016-11-30T21:26:17.398Z,27.85
2016-11-30T21:29:12.770Z,26.65
2016-11-30T21:32:08.528Z,25.86
2016-11-30T21:35:04.425Z,25.61
2016-11-30T21:38:00.454Z,25.41
2016-11-30T21:40:56.526Z,25.40
2016-11-30T21:43:52.624Z,25.36
2016-11-30T21:46:48.748Z,25.34
2016-11-30T21:49:44.825Z,25.30
2016-11-30T21:52:41.083Z,25.27
2016-11-30T21:55:37.313Z,25.25
2016-11-30T21:58:33.196Z,25.26
2016-11-30T22:01:29.425Z,25.26
2016-11-30T22:04:25.526Z,25.27
2016-11-30T22:07:21.786Z,25.29
2016-11-30T22:10:17.796Z,25.29
2016-11-30T22:13:13.831Z,25.27
2016-11-30T22:16:09.884Z,25.22
2016-11-30T22:19:06.076Z,25.20
2016-11-30T22:22:02.062Z,25.16
2016-11-30T22:24:58.168Z,25.15
2016-11-30T22:27:54.254Z,25.22
2016-11-30T22:30:50.400Z,25.18
2016-11-30T22:33:46.555Z,25.13
2016-11-30T22:36:42.672Z,25.10
2016-11-30T22:39:38.794Z,25.09
2016-11-30T22:42:34.986Z,25.16
2016-11-30T22:45:31.179Z,25.31
2016-11-30T22:48:27.386Z,25.39
2016-11-30T22:51:23.533Z,25.45
2016-11-30T22:54:19.744Z,25.48
2016-11-30T22:57:15.815Z,25.50
2016-11-30T23:00:12.104Z,25.49
2016-11-30T23:03:08.287Z,25.51
2016-11-30T23:06:04.533Z,25.52
2016-11-30T23:09:00.715Z,25.49
2016-11-30T23:11:56.918Z,25.54
2016-11-30T23:14:53.043Z,25.47
2016-11-30T23:17:49.259Z,25.44
2016-11-30T23:20:45.279Z,25.45
2016-11-30T23:23:41.413Z,25.46
2016-11-30T23:26:37.555Z,25.47
2016-11-30T23:29:33.735Z,25.42
2016-11-30T23:32:29.902Z,25.44
2016-11-30T23:35:26.026Z,25.47
2016-11-30T23:38:22.154Z,25.49
2016-11-30T23:41:18.285Z,25.50
2016-11-30T23:44:14.481Z,25.52
2016-11-30T23:47:10.569Z,25.45
2016-11-30T23:50:06.669Z,25.48
2016-11-30T23:53:02.808Z,25.42
2016-11-30T23:55:58.968Z,25.42
2016-11-30T23:58:55.192Z,25.40
