createdAt,value
2022-09-15T00:06:33.379Z,100069.81
2022-09-15T00:18:12.377Z,100063.44
2022-09-15T00:21:33.276Z,100075.97
2022-09-15T00:28:31.953Z,100044.16
2022-09-15T00:40:09.570Z,100056.38
2022-09-15T00:42:38.128Z,100057.03
2022-09-15T00:45:06.307Z,100065.84
2022-09-15T00:56:44.186Z,100070.91
2022-09-15T00:59:19.074Z,100064.75
2022-09-15T01:01:49.799Z,100065.69
2022-09-15T01:04:17.744Z,100055.91
2022-09-15T01:06:50.456Z,100050.53
2022-09-15T01:18:42.705Z,100038.28
2022-09-15T01:35:08.657Z,100028.47
2022-09-15T01:37:42.419Z,100018.88
2022-09-15T01:40:12.687Z,100023.00
2022-09-15T01:51:53.699Z,100057.91
2022-09-15T01:54:26.667Z,100063.47
2022-09-15T01:56:57.222Z,100053.75
2022-09-15T02:08:40.907Z,100041.41
2022-09-15T02:11:18.523Z,100031.38
2022-09-15T02:14:17.346Z,100021.94
2022-09-15T02:16:48.778Z,100020.22
2022-09-15T02:19:33.001Z,100017.44
2022-09-15T02:22:08.971Z,100018.63
2022-09-15T02:24:45.041Z,99995.81
2022-09-15T02:36:42.554Z,99967.16
2022-09-15T02:39:15.556Z,99961.44
2022-09-15T02:41:43.626Z,99960.25
2022-09-15T02:44:11.239Z,99943.16
2022-09-15T02:46:39.804Z,99940.72
2022-09-15T03:02:56.305Z,99902.66
2022-09-15T03:14:35.590Z,99887.69
2022-09-15T03:17:04.002Z,99902.72
2022-09-15T03:19:31.869Z,99892.31
2022-09-15T03:21:59.526Z,99893.91
2022-09-15T03:24:27.014Z,99890.78
2022-09-15T03:26:54.554Z,99883.03
2022-09-15T03:29:22.087Z,99878.66
2022-09-15T03:31:49.857Z,99881.72
2022-09-15T03:34:18.740Z,99864.50
2022-09-15T03:36:46.387Z,99872.53
2022-09-15T03:39:16.319Z,99847.53
2022-09-15T03:41:43.846Z,99845.94
2022-09-15T03:44:11.414Z,99851.09
2022-09-15T03:46:39.156Z,99853.34
2022-09-15T03:49:06.945Z,99854.84
2022-09-15T03:51:34.669Z,99846.59
2022-09-15T03:54:02.134Z,99849.28
2022-09-15T03:56:31.870Z,99882.38
2022-09-15T03:59:05.644Z,99882.63
2022-09-15T04:01:33.534Z,99891.38
2022-09-15T04:04:02.022Z,99888.03
2022-09-15T04:06:29.644Z,99884.59
2022-09-15T04:09:00.221Z,99881.63
2022-09-15T04:11:27.910Z,99894.56
2022-09-15T04:13:55.980Z,99893.09
2022-09-15T04:16:25.196Z,99893.38
2022-09-15T04:18:55.932Z,99869.66
2022-09-15T04:21:26.605Z,99882.59
2022-09-15T04:23:54.425Z,99885.63
2022-09-15T04:26:28.203Z,99888.53
2022-09-15T04:28:55.842Z,99877.75
2022-09-15T04:31:23.446Z,99880.13
2022-09-15T04:33:55.636Z,99894.22
2022-09-15T04:36:27.098Z,99899.19
2022-09-15T04:38:55.402Z,99890.88
2022-09-15T04:41:24.983Z,99895.78
2022-09-15T04:43:53.020Z,99892.69
2022-09-15T04:46:20.897Z,99888.47
2022-09-15T04:48:51.926Z,99896.03
2022-09-15T04:51:22.429Z,99897.25
2022-09-15T04:53:50.652Z,99902.63
2022-09-15T04:56:20.961Z,99910.81
2022-09-15T04:58:59.501Z,99925.19
2022-09-15T05:01:32.230Z,99929.16
2022-09-15T05:04:01.864Z,99933.34
2022-09-15T05:06:29.390Z,99931.81
2022-09-15T05:08:58.101Z,99934.94
2022-09-15T05:11:26.841Z,99946.31
2022-09-15T05:13:54.635Z,99955.44
2022-09-15T05:16:25.089Z,99962.38
2022-09-15T05:18:55.028Z,99955.75
2022-09-15T05:21:23.975Z,99966.38
2022-09-15T05:23:52.890Z,99981.59
2022-09-15T05:26:25.954Z,99985.13
2022-09-15T05:28:53.860Z,99981.84
2022-09-15T05:31:27.368Z,99990.31
2022-09-15T05:33:55.461Z,99996.75
2022-09-15T05:36:27.651Z,99996.19
2022-09-15T05:38:58.880Z,100008.22
2022-09-15T05:41:27.793Z,100010.72
2022-09-15T05:43:59.632Z,100004.25
2022-09-15T05:46:28.064Z,100005.88
2022-09-15T05:48:57.189Z,99991.44
2022-09-15T05:51:25.144Z,99995.59
2022-09-15T05:53:52.946Z,99990.94
2022-09-15T05:56:20.962Z,99990.28
2022-09-15T05:58:49.328Z,99993.50
2022-09-15T06:01:24.863Z,99994.81
2022-09-15T06:03:53.707Z,99991.84
2022-09-15T06:06:22.400Z,99991.13
2022-09-15T06:08:57.015Z,99997.47
2022-09-15T06:11:31.135Z,100008.63
2022-09-15T06:14:03.772Z,99999.72
2022-09-15T06:16:34.520Z,100015.38
2022-09-15T06:19:02.690Z,100025.13
2022-09-15T06:21:31.506Z,100012.00
2022-09-15T06:24:01.157Z,100007.88
2022-09-15T06:26:29.064Z,100017.34
2022-09-15T06:29:01.376Z,100016.09
2022-09-15T06:31:31.670Z,100018.72
2022-09-15T06:34:01.831Z,100026.75
2022-09-15T06:36:30.841Z,100025.91
2022-09-15T06:38:59.010Z,100021.22
2022-09-15T06:41:38.191Z,100030.34
2022-09-15T06:44:19.662Z,100040.63
2022-09-15T06:46:47.814Z,100046.97
2022-09-15T06:49:15.831Z,100029.72
2022-09-15T06:51:43.276Z,100036.19
2022-09-15T06:54:11.059Z,100033.03
2022-09-15T06:56:38.600Z,100042.22
2022-09-15T06:59:06.106Z,100040.94
2022-09-15T07:01:35.947Z,100039.44
2022-09-15T07:04:09.819Z,100030.88
2022-09-15T07:06:39.352Z,100033.06
2022-09-15T07:09:07.461Z,100022.50
2022-09-15T07:11:35.084Z,100026.72
2022-09-15T07:14:02.680Z,100035.81
2022-09-15T07:16:33.907Z,100041.72
2022-09-15T07:19:03.528Z,100033.13
2022-09-15T07:21:31.052Z,100035.94
2022-09-15T07:24:00.716Z,100035.44
2022-09-15T07:26:31.480Z,100038.13
2022-09-15T07:29:05.603Z,100024.56
2022-09-15T07:31:35.569Z,100018.38
2022-09-15T07:34:03.608Z,100011.78
2022-09-15T07:36:31.274Z,100020.91
2022-09-15T07:38:58.875Z,100018.78
2022-09-15T07:41:29.424Z,100015.53
2022-09-15T07:43:59.062Z,100006.88
2022-09-15T07:46:30.965Z,100007.94
2022-09-15T07:48:59.002Z,100009.94
2022-09-15T07:51:27.003Z,100017.31
2022-09-15T07:53:54.704Z,100022.06
2022-09-15T07:56:23.913Z,100018.56
2022-09-15T07:58:51.872Z,100017.63
2022-09-15T08:01:20.309Z,100022.56
2022-09-15T08:03:50.085Z,100025.78
2022-09-15T08:06:19.958Z,100022.00
2022-09-15T08:08:47.522Z,100023.91
2022-09-15T08:11:19.226Z,100027.31
2022-09-15T08:13:49.452Z,100024.78
2022-09-15T08:16:20.114Z,100030.94
2022-09-15T08:18:48.936Z,100024.56
2022-09-15T08:21:20.327Z,100024.06
2022-09-15T08:23:58.554Z,100029.31
2022-09-15T08:26:27.868Z,100030.69
2022-09-15T08:28:57.826Z,100022.59
2022-09-15T08:31:25.534Z,100028.47
2022-09-15T08:33:56.265Z,100013.91
2022-09-15T08:36:27.906Z,100007.34
2022-09-15T08:38:57.371Z,100017.72
2022-09-15T08:41:45.447Z,100010.50
2022-09-15T08:44:16.215Z,100013.44
2022-09-15T08:47:01.468Z,100009.59
2022-09-15T08:49:51.026Z,100007.66
2022-09-15T08:52:46.968Z,100006.28
2022-09-15T08:55:21.120Z,99999.81
2022-09-15T08:57:48.667Z,100010.75
2022-09-15T09:00:17.021Z,100010.75
2022-09-15T09:02:51.464Z,99999.94
2022-09-15T09:05:45.777Z,99996.03
2022-09-15T09:08:27.064Z,100000.28
2022-09-15T09:11:02.393Z,100000.72
2022-09-15T09:13:40.759Z,100003.06
2022-09-15T09:16:36.781Z,100007.06
2022-09-15T09:19:06.990Z,99990.31
2022-09-15T09:21:43.261Z,99989.97
2022-09-15T09:24:44.924Z,99986.88
2022-09-15T09:27:20.551Z,99971.00
2022-09-15T09:29:53.490Z,99977.03
2022-09-15T09:32:27.441Z,99975.53
2022-09-15T09:35:14.598Z,99972.00
2022-09-15T09:37:42.045Z,99971.88
2022-09-15T09:40:15.721Z,99968.31
2022-09-15T09:42:44.785Z,99959.75
2022-09-15T09:45:18.617Z,99955.00
2022-09-15T09:47:49.178Z,99952.44
2022-09-15T09:50:43.642Z,99938.66
2022-09-15T09:53:23.913Z,99935.50
2022-09-15T09:55:53.321Z,99938.66
2022-09-15T09:58:25.733Z,99933.28
2022-09-15T10:00:53.687Z,99924.69
2022-09-15T10:03:32.667Z,99923.22
2022-09-15T10:06:24.894Z,99921.13
2022-09-15T10:09:00.410Z,99917.63
2022-09-15T10:11:44.135Z,99920.66
2022-09-15T10:14:26.219Z,99922.09
2022-09-15T10:17:09.161Z,99909.63
2022-09-15T10:19:59.524Z,99915.06
2022-09-15T10:22:33.857Z,99910.88
2022-09-15T10:25:06.837Z,99911.66
2022-09-15T10:27:36.851Z,99907.72
2022-09-15T10:30:17.199Z,99912.38
2022-09-15T10:32:44.724Z,99906.53
2022-09-15T10:35:18.731Z,99914.69
2022-09-15T10:38:01.117Z,99901.03
2022-09-15T10:40:39.276Z,99889.72
2022-09-15T10:43:26.987Z,99885.44
2022-09-15T10:46:39.542Z,99882.81
2022-09-15T10:49:25.676Z,99874.81
2022-09-15T10:52:22.951Z,99870.47
2022-09-15T10:55:08.165Z,99857.13
2022-09-15T10:57:58.568Z,99856.78
2022-09-15T11:00:39.060Z,99844.06
2022-09-15T11:03:43.784Z,99852.31
2022-09-15T11:06:34.563Z,99842.19
2022-09-15T11:09:09.470Z,99840.66
2022-09-15T11:11:54.637Z,99839.47
2022-09-15T11:14:48.894Z,99837.78
2022-09-15T11:17:45.025Z,99822.84
2022-09-15T11:20:38.115Z,99839.28
2022-09-15T11:23:11.486Z,99826.25
2022-09-15T11:25:50.860Z,99837.41
2022-09-15T11:28:24.811Z,99827.03
2022-09-15T11:31:17.228Z,99815.47
2022-09-15T11:33:58.250Z,99817.19
2022-09-15T11:37:03.771Z,99821.56
2022-09-15T11:39:41.670Z,99820.72
2022-09-15T11:42:15.835Z,99827.03
2022-09-15T11:45:23.765Z,99811.63
2022-09-15T11:48:02.095Z,99814.63
2022-09-15T11:50:47.424Z,99817.66
2022-09-15T11:53:29.354Z,99804.63
2022-09-15T11:56:13.302Z,99805.56
2022-09-15T11:59:07.355Z,99804.00
2022-09-15T12:02:02.162Z,99785.59
2022-09-15T12:04:35.377Z,99791.41
2022-09-15T12:07:23.690Z,99792.81
2022-09-15T12:09:51.725Z,99803.47
2022-09-15T12:12:22.155Z,99806.56
2022-09-15T12:14:53.039Z,99811.66
2022-09-15T12:17:33.862Z,99807.38
2022-09-15T12:20:04.929Z,99808.50
2022-09-15T12:22:44.229Z,99810.09
2022-09-15T12:25:20.223Z,99808.22
2022-09-15T12:28:24.561Z,99820.72
2022-09-15T12:31:14.216Z,99815.13
2022-09-15T12:34:07.106Z,99805.34
2022-09-15T12:36:55.638Z,99813.66
2022-09-15T12:39:57.750Z,99806.09
2022-09-15T12:42:37.243Z,99795.97
2022-09-15T12:45:19.725Z,99808.25
2022-09-15T12:47:57.661Z,99815.75
2022-09-15T12:50:38.668Z,99806.41
2022-09-15T12:53:25.190Z,99798.38
2022-09-15T12:55:56.080Z,99798.84
2022-09-15T12:58:46.271Z,99819.41
2022-09-15T13:01:22.972Z,99809.75
2022-09-15T13:03:50.945Z,99797.25
2022-09-15T13:06:27.719Z,99799.53
2022-09-15T13:09:08.665Z,99795.44
2022-09-15T13:14:35.789Z,99785.75
2022-09-15T13:17:12.956Z,99790.13
2022-09-15T13:19:59.518Z,99785.13
2022-09-15T13:22:38.461Z,99780.53
2022-09-15T13:25:17.074Z,99778.16
2022-09-15T13:28:00.686Z,99776.53
2022-09-15T13:30:52.619Z,99790.69
2022-09-15T13:39:55.378Z,99770.66
2022-09-15T13:42:46.498Z,99775.13
2022-09-15T13:45:48.907Z,99762.34
2022-09-15T13:48:40.105Z,99752.81
2022-09-15T13:51:27.558Z,99748.47
2022-09-15T13:54:05.414Z,99740.81
2022-09-15T13:56:42.616Z,99730.88
2022-09-15T13:59:26.209Z,99730.22
2022-09-15T14:02:10.362Z,99727.81
2022-09-15T14:04:57.754Z,99733.94
2022-09-15T14:07:38.284Z,99728.50
2022-09-15T14:10:56.543Z,99725.09
2022-09-15T14:13:06.376Z,99721.34
2022-09-15T14:16:10.425Z,99715.75
2022-09-15T14:18:45.260Z,99718.13
2022-09-15T14:21:19.002Z,99717.28
2022-09-15T14:23:56.390Z,99719.66
2022-09-15T14:26:35.797Z,99721.22
2022-09-15T14:29:18.124Z,99721.22
2022-09-15T16:04:23.221Z,99623.88
2022-09-15T16:07:00.535Z,99617.94
2022-09-15T16:09:37.287Z,99627.69
2022-09-15T16:12:10.121Z,99631.22
2022-09-15T16:14:37.871Z,99628.44
2022-09-15T16:17:05.515Z,99627.69
2022-09-15T16:19:33.231Z,99639.34
2022-09-15T16:22:06.784Z,99633.25
2022-09-15T16:24:34.589Z,99637.13
2022-09-15T16:27:04.567Z,99630.13
2022-09-15T16:34:23.339Z,99629.78
2022-09-15T16:54:24.365Z,99607.25
2022-09-15T16:57:37.760Z,99606.13
2022-09-15T17:00:11.137Z,99604.50
2022-09-15T17:36:56.293Z,99587.84
2022-09-15T17:39:26.534Z,99592.00
2022-09-15T17:42:11.622Z,99596.63
2022-09-15T17:45:32.107Z,99595.44
2022-09-15T17:47:37.350Z,99603.84
2022-09-15T18:05:35.725Z,99641.44
2022-09-15T18:15:55.196Z,99635.25
