createdAt,value
2022-08-24T12:23:02.228Z,9756.00
2022-08-24T12:24:01.782Z,9872.00
2022-08-24T12:25:01.807Z,10012.00
2022-08-24T12:26:01.744Z,10112.00
2022-08-24T12:27:01.751Z,10232.00
2022-08-24T12:28:01.754Z,10300.00
2022-08-24T12:29:01.713Z,10336.00
2022-08-24T12:30:05.246Z,10204.00
2022-08-24T12:31:01.740Z,10028.00
2022-08-24T12:32:01.703Z,9956.00
2022-08-24T12:33:01.670Z,10312.00
2022-08-24T12:34:01.661Z,10768.00
2022-08-24T12:35:01.668Z,11312.00
2022-08-24T12:36:01.639Z,11748.00
2022-08-24T12:37:01.625Z,12016.00
2022-08-24T12:38:01.620Z,12164.00
2022-08-24T12:39:01.606Z,11696.00
2022-08-24T12:40:01.697Z,11396.00
2022-08-24T12:41:08.827Z,11348.00
2022-08-24T12:42:02.572Z,11424.00
2022-08-24T12:43:01.584Z,11492.00
2022-08-24T12:44:01.552Z,10980.00
2022-08-24T12:45:01.549Z,10496.00
2022-08-24T12:46:01.587Z,10236.00
2022-08-24T12:47:01.525Z,9864.00
2022-08-24T12:48:01.522Z,9484.00
2022-08-24T12:49:01.505Z,9604.00
2022-08-24T12:50:01.496Z,9936.00
2022-08-24T12:51:01.562Z,9908.00
2022-08-24T12:52:01.473Z,8820.00
2022-08-24T12:53:01.464Z,7988.00
2022-08-24T12:54:01.505Z,7700.00
2022-08-24T12:55:01.460Z,7672.00
2022-08-24T12:56:01.459Z,7856.00
2022-08-24T12:57:02.655Z,8020.00
2022-08-24T12:58:01.412Z,8048.00
2022-08-24T12:59:01.405Z,7832.00
2022-08-24T13:00:01.404Z,7660.00
2022-08-24T13:01:05.750Z,7400.00
2022-08-24T13:02:02.303Z,7336.00
2022-08-24T13:03:01.352Z,7628.00
2022-08-24T13:04:01.331Z,7296.00
2022-08-24T13:05:01.325Z,7652.00
2022-08-24T13:06:01.323Z,8136.00
2022-08-24T13:07:01.701Z,8588.00
2022-08-24T13:08:01.313Z,8508.00
2022-08-24T13:09:01.296Z,8012.00
2022-08-24T13:10:01.301Z,7528.00
2022-08-24T13:11:01.261Z,7136.00
2022-08-24T13:12:01.733Z,7116.00
2022-08-24T13:13:01.236Z,7260.00
2022-08-24T13:14:01.255Z,7536.00
2022-08-24T13:15:01.254Z,7768.00
2022-08-24T13:16:01.290Z,8120.00
2022-08-24T13:17:01.195Z,8188.00
2022-08-24T13:18:03.295Z,8004.00
2022-08-24T13:19:01.176Z,7996.00
2022-08-24T13:20:01.157Z,8184.00
2022-08-24T13:21:01.153Z,8424.00
2022-08-24T13:22:01.144Z,8660.00
2022-08-24T13:23:01.250Z,8864.00
2022-08-24T13:24:01.127Z,8744.00
2022-08-24T13:25:01.111Z,8736.00
2022-08-24T13:26:01.106Z,8716.00
2022-08-24T13:27:01.084Z,8488.00
2022-08-24T13:28:01.110Z,8320.00
2022-08-24T13:29:01.138Z,8244.00
2022-08-24T13:30:01.051Z,8148.00
2022-08-24T13:31:01.102Z,8092.00
2022-08-24T13:32:01.029Z,8080.00
2022-08-24T13:33:01.023Z,8060.00
2022-08-24T13:34:01.028Z,8016.00
2022-08-24T13:35:00.999Z,7992.00
2022-08-24T13:36:00.987Z,7852.00
2022-08-24T13:37:00.973Z,7760.00
2022-08-24T13:39:16.962Z,7660.00
2022-08-24T13:40:17.053Z,7696.00
2022-08-24T13:41:28.047Z,7736.00
2022-08-24T13:42:16.900Z,7712.00
2022-08-24T13:43:16.890Z,7676.00
2022-08-24T13:44:16.920Z,7520.00
2022-08-24T13:45:16.914Z,7288.00
2022-08-24T13:46:16.936Z,7368.00
2022-08-24T13:47:16.851Z,7424.00
2022-08-24T13:48:16.832Z,7452.00
2022-08-24T13:49:16.821Z,7604.00
2022-08-24T13:50:16.835Z,7576.00
2022-08-24T13:51:16.827Z,7532.00
2022-08-24T13:52:16.785Z,7428.00
2022-08-24T13:53:16.785Z,7340.00
2022-08-24T13:54:20.181Z,7168.00
2022-08-24T13:55:16.788Z,7196.00
2022-08-24T13:56:16.754Z,7176.00
2022-08-24T13:57:16.779Z,7160.00
2022-08-24T13:58:16.725Z,7320.00
2022-08-24T13:59:16.716Z,7516.00
2022-08-24T14:00:16.702Z,7756.00
2022-08-24T14:01:16.722Z,8056.00
2022-08-24T14:02:16.722Z,8100.00
2022-08-24T14:03:17.402Z,8100.00
2022-08-24T14:04:16.718Z,8108.00
2022-08-24T14:05:16.666Z,8240.00
2022-08-24T14:06:16.636Z,8072.00
2022-08-24T14:07:16.634Z,8020.00
2022-08-24T14:08:16.652Z,7952.00
2022-08-24T14:09:16.627Z,8132.00
2022-08-24T14:10:16.594Z,8544.00
2022-08-24T14:11:16.591Z,8764.00
2022-08-24T14:12:16.593Z,9376.00
2022-08-24T14:13:16.604Z,9860.00
2022-08-24T14:14:16.556Z,10256.00
2022-08-24T14:15:16.581Z,10556.00
2022-08-24T14:16:16.606Z,10780.00
2022-08-24T14:17:19.760Z,11008.00
2022-08-24T14:18:16.516Z,11344.00
2022-08-24T14:19:16.593Z,11604.00
2022-08-24T14:20:22.080Z,11844.00
2022-08-24T14:21:17.976Z,12100.00
2022-08-24T14:22:16.469Z,12204.00
2022-08-24T14:23:16.475Z,12380.00
2022-08-24T14:24:16.915Z,12624.00
2022-08-24T14:25:16.445Z,12444.00
2022-08-24T14:26:16.429Z,12176.00
2022-08-24T14:27:17.446Z,12156.00
2022-08-24T14:28:16.409Z,12332.00
2022-08-24T14:29:16.423Z,12508.00
2022-08-24T14:30:16.457Z,12544.00
2022-08-24T14:31:16.461Z,12392.00
2022-08-24T14:32:16.359Z,12152.00
2022-08-24T14:33:16.347Z,12276.00
2022-08-24T14:34:16.335Z,12008.00
2022-08-24T14:35:16.357Z,11924.00
2022-08-24T14:36:16.332Z,11788.00
2022-08-24T14:37:16.322Z,11796.00
2022-08-24T14:38:16.338Z,11884.00
2022-08-24T14:39:16.287Z,11836.00
2022-08-24T14:40:16.383Z,11596.00
2022-08-24T14:41:16.277Z,11524.00
2022-08-24T14:42:16.258Z,11452.00
2022-08-24T14:43:16.296Z,11332.00
2022-08-24T14:44:16.232Z,11156.00
2022-08-24T14:45:16.227Z,10944.00
2022-08-24T14:46:16.316Z,10788.00
2022-08-24T14:47:16.207Z,10804.00
2022-08-24T14:48:16.193Z,11048.00
2022-08-24T14:49:16.205Z,11380.00
2022-08-24T14:50:16.192Z,11868.00
2022-08-24T14:51:16.210Z,12416.00
2022-08-24T14:52:16.152Z,12796.00
2022-08-24T14:53:16.178Z,13016.00
2022-08-24T14:54:16.151Z,13260.00
2022-08-24T14:55:16.159Z,13492.00
2022-08-24T14:56:16.114Z,13736.00
2022-08-24T14:57:16.434Z,14008.00
2022-08-24T14:58:16.080Z,13960.00
2022-08-24T14:59:16.093Z,13580.00
2022-08-24T15:00:16.067Z,13184.00
2022-08-24T15:01:16.177Z,12736.00
2022-08-24T15:02:16.597Z,12376.00
2022-08-24T15:03:16.027Z,12216.00
2022-08-24T15:04:16.123Z,12136.00
2022-08-24T15:05:17.064Z,12164.00
2022-08-24T15:06:26.897Z,12236.00
2022-08-24T15:07:17.007Z,12180.00
2022-08-24T15:08:18.273Z,12104.00
2022-08-24T15:09:15.977Z,12048.00
2022-08-24T15:10:15.964Z,12060.00
2022-08-24T15:11:15.959Z,12004.00
2022-08-24T15:12:15.932Z,11944.00
2022-08-24T15:13:15.942Z,11748.00
2022-08-24T15:14:19.807Z,11624.00
2022-08-24T15:15:16.908Z,11648.00
2022-08-24T15:16:15.958Z,11780.00
2022-08-24T15:17:15.878Z,11848.00
2022-08-24T15:18:15.944Z,11732.00
2022-08-24T15:19:15.857Z,11444.00
2022-08-24T15:20:15.862Z,10996.00
2022-08-24T15:21:15.835Z,10552.00
2022-08-24T15:22:15.831Z,10260.00
2022-08-24T15:23:15.863Z,10060.00
2022-08-24T15:24:15.903Z,9840.00
2022-08-24T15:25:15.820Z,9620.00
2022-08-24T15:26:15.789Z,9524.00
2022-08-24T15:27:15.770Z,9572.00
2022-08-24T15:28:15.765Z,9564.00
2022-08-24T15:29:15.787Z,9412.00
2022-08-24T15:30:15.741Z,9228.00
2022-08-24T15:31:15.773Z,9044.00
2022-08-24T15:32:15.775Z,8816.00
2022-08-24T15:33:19.113Z,8552.00
2022-08-24T15:34:15.709Z,8316.00
2022-08-24T15:35:15.685Z,8180.00
2022-08-24T15:36:15.680Z,8172.00
2022-08-24T15:37:15.669Z,8124.00
2022-08-24T15:38:15.668Z,8052.00
2022-08-24T15:39:15.669Z,7956.00
2022-08-24T15:40:15.660Z,7908.00
2022-08-24T15:41:15.622Z,7896.00
2022-08-24T15:42:15.658Z,7908.00
2022-08-24T15:43:15.595Z,8024.00
2022-08-24T15:44:21.184Z,8188.00
2022-08-24T15:45:16.627Z,8308.00
2022-08-24T15:46:15.601Z,8408.00
2022-08-24T15:47:15.565Z,8548.00
2022-08-24T15:48:15.550Z,8836.00
2022-08-24T15:49:15.531Z,9236.00
2022-08-24T15:50:15.567Z,9648.00
2022-08-24T15:51:15.968Z,10048.00
2022-08-24T15:52:15.503Z,10416.00
2022-08-24T15:53:15.507Z,10792.00
2022-08-24T15:54:15.482Z,11140.00
2022-08-24T15:55:15.469Z,11396.00
2022-08-24T15:56:15.465Z,11572.00
2022-08-24T15:57:15.482Z,11720.00
2022-08-24T15:58:15.452Z,11892.00
2022-08-24T15:59:15.429Z,12048.00
2022-08-24T16:00:15.420Z,12128.00
2022-08-24T16:01:15.458Z,12152.00
2022-08-24T16:02:15.491Z,12132.00
2022-08-24T16:03:15.456Z,12116.00
2022-08-24T16:04:15.380Z,12148.00
2022-08-24T16:05:15.362Z,12268.00
2022-08-24T16:06:15.393Z,12456.00
2022-08-24T16:07:15.343Z,12644.00
2022-08-24T16:08:15.466Z,12760.00
2022-08-24T16:09:15.344Z,12832.00
2022-08-24T16:10:15.327Z,12828.00
2022-08-24T16:11:15.305Z,12744.00
2022-08-24T16:12:15.286Z,12560.00
2022-08-24T16:13:15.307Z,12284.00
2022-08-24T16:14:15.285Z,11916.00
2022-08-24T16:15:15.312Z,11584.00
2022-08-24T16:16:15.314Z,11312.00
2022-08-24T16:17:15.258Z,11040.00
2022-08-24T16:18:15.236Z,10772.00
2022-08-24T16:19:15.521Z,10520.00
2022-08-24T16:20:15.263Z,10300.00
2022-08-24T16:21:15.239Z,10088.00
2022-08-24T16:22:15.181Z,9936.00
2022-08-24T16:23:15.191Z,9748.00
2022-08-24T16:24:15.444Z,9600.00
2022-08-24T16:25:15.199Z,9392.00
2022-08-24T16:26:15.138Z,9208.00
2022-08-24T16:27:15.132Z,9100.00
2022-08-24T16:28:15.126Z,8996.00
2022-08-24T16:29:15.163Z,8788.00
2022-08-24T16:30:15.126Z,8488.00
2022-08-24T16:31:15.168Z,8200.00
2022-08-24T16:32:19.106Z,7944.00
2022-08-24T16:33:16.068Z,7644.00
2022-08-24T16:34:15.489Z,7320.00
2022-08-24T16:35:15.040Z,7012.00
2022-08-24T16:36:15.044Z,6760.00
2022-08-24T16:37:15.022Z,6548.00
2022-08-24T16:38:15.087Z,6344.00
2022-08-24T16:39:15.008Z,6192.00
2022-08-24T16:40:15.534Z,6060.00
2022-08-24T16:41:15.010Z,5920.00
2022-08-24T16:42:14.974Z,5800.00
2022-08-24T16:43:14.975Z,5688.00
2022-08-24T16:44:14.949Z,5636.00
2022-08-24T16:45:15.489Z,5604.00
2022-08-24T16:46:14.968Z,5560.00
2022-08-24T16:47:14.923Z,5476.00
2022-08-24T16:48:14.911Z,5400.00
2022-08-24T16:49:14.929Z,5324.00
2022-08-24T16:50:14.900Z,5256.00
2022-08-24T16:51:14.979Z,5200.00
2022-08-24T16:52:14.861Z,5148.00
2022-08-24T16:53:14.859Z,5076.00
2022-08-24T16:54:14.863Z,5000.00
2022-08-24T16:55:14.925Z,4952.00
2022-08-24T16:56:16.810Z,4904.00
2022-08-24T16:57:14.982Z,4864.00
2022-08-24T16:58:14.805Z,4840.00
2022-08-24T16:59:14.791Z,4836.00
2022-08-24T17:00:14.786Z,4836.00
2022-08-24T17:01:14.812Z,4840.00
2022-08-24T17:02:15.048Z,4836.00
2022-08-24T17:03:15.340Z,4812.00
2022-08-24T17:04:14.747Z,4760.00
2022-08-24T17:05:14.725Z,4692.00
2022-08-24T17:06:14.720Z,4624.00
2022-08-24T17:07:14.776Z,4580.00
2022-08-24T17:08:14.710Z,4548.00
2022-08-24T17:09:14.680Z,4524.00
2022-08-24T17:10:14.682Z,4500.00
2022-08-24T17:11:14.798Z,4448.00
2022-08-24T17:12:14.660Z,4400.00
2022-08-24T17:13:33.118Z,4348.00
2022-08-24T17:14:15.630Z,4300.00
2022-08-24T17:15:14.612Z,4264.00
2022-08-24T17:16:14.689Z,4228.00
2022-08-24T17:17:14.602Z,4196.00
2022-08-24T17:18:14.614Z,4156.00
2022-08-24T17:19:15.201Z,4112.00
2022-08-24T17:20:14.583Z,4068.00
2022-08-24T17:21:14.569Z,4020.00
2022-08-24T17:22:16.515Z,3972.00
2022-08-24T17:23:14.534Z,3936.00
2022-08-24T17:24:14.518Z,3900.00
2022-08-24T17:25:15.016Z,3872.00
2022-08-24T17:26:20.925Z,3840.00
2022-08-24T17:27:15.491Z,3808.00
2022-08-24T17:28:14.494Z,3764.00
2022-08-24T17:29:16.922Z,3720.00
2022-08-24T17:30:14.474Z,3684.00
2022-08-24T17:31:14.593Z,3648.00
2022-08-24T17:32:14.593Z,3612.00
2022-08-24T17:33:14.450Z,3588.00
2022-08-24T17:34:14.428Z,3560.00
2022-08-24T17:35:14.394Z,3536.00
2022-08-24T17:36:15.736Z,3504.00
2022-08-24T17:37:14.573Z,3460.00
2022-08-24T17:38:14.445Z,3404.00
2022-08-24T17:39:14.353Z,3352.00
2022-08-24T17:40:14.546Z,3312.00
2022-08-24T17:41:14.366Z,3272.00
2022-08-24T17:42:34.007Z,3236.00
2022-08-24T17:43:15.389Z,3208.00
2022-08-24T17:44:14.291Z,3180.00
2022-08-24T17:45:14.291Z,3152.00
2022-08-24T17:46:14.448Z,3116.00
2022-08-24T17:47:14.269Z,3080.00
2022-08-24T17:48:14.653Z,3036.00
2022-08-24T17:49:14.282Z,3004.00
2022-08-24T17:50:14.350Z,2984.00
2022-08-24T17:51:14.228Z,2960.00
2022-08-24T17:52:14.253Z,2936.00
2022-08-24T17:53:14.229Z,2916.00
2022-08-24T17:54:14.557Z,2884.00
2022-08-24T17:55:14.223Z,2832.00
2022-08-24T17:56:14.155Z,2768.00
2022-08-24T17:57:14.147Z,2688.00
2022-08-24T17:58:14.145Z,2600.00
2022-08-24T17:59:14.749Z,2520.00
2022-08-24T18:00:14.124Z,2444.00
2022-08-24T18:01:14.177Z,2376.00
2022-08-24T18:02:14.092Z,2308.00
2022-08-24T18:03:16.617Z,2248.00
2022-08-24T18:04:14.116Z,2168.00
2022-08-24T18:05:14.671Z,2084.00
2022-08-24T18:06:14.067Z,1992.00
2022-08-24T18:07:16.656Z,1896.00
2022-08-24T18:08:15.065Z,1816.00
2022-08-24T18:09:14.008Z,1744.00
2022-08-24T18:10:14.478Z,1672.00
2022-08-24T18:11:14.027Z,1588.00
2022-08-24T18:12:13.974Z,1492.00
2022-08-24T18:13:13.964Z,1400.00
2022-08-24T18:14:13.969Z,1312.00
2022-08-24T18:15:14.022Z,1236.00
2022-08-24T18:16:14.007Z,1168.00
2022-08-24T18:17:13.945Z,1100.00
2022-08-24T18:18:13.921Z,1028.00
2022-08-24T18:19:13.910Z,952.00
2022-08-24T18:20:13.938Z,884.00
2022-08-24T18:21:14.135Z,820.00
2022-08-24T18:22:13.962Z,764.00
2022-08-24T18:23:14.114Z,708.00
2022-08-24T18:24:14.841Z,656.00
2022-08-24T18:25:13.974Z,608.00
2022-08-24T18:26:13.822Z,564.00
2022-08-24T18:27:13.846Z,520.00
2022-08-24T18:28:13.860Z,484.00
2022-08-24T18:29:13.907Z,444.00
2022-08-24T18:30:13.781Z,412.00
2022-08-24T18:31:14.039Z,376.00
2022-08-24T18:32:14.021Z,344.00
2022-08-24T18:33:13.784Z,312.00
2022-08-24T18:34:13.753Z,284.00
2022-08-24T18:35:13.736Z,256.00
2022-08-24T18:36:13.744Z,232.00
2022-08-24T18:37:13.718Z,208.00
2022-08-24T18:38:14.010Z,188.00
2022-08-24T18:39:13.729Z,168.00
2022-08-24T18:40:15.697Z,156.00
2022-08-24T18:41:14.668Z,140.00
2022-08-24T18:42:13.660Z,124.00
2022-08-24T18:43:13.642Z,108.00
2022-08-24T18:44:15.601Z,100.00
2022-08-24T18:45:13.612Z,92.00
2022-08-24T18:46:13.652Z,80.00
2022-08-24T18:47:13.600Z,76.00
2022-08-24T18:48:13.603Z,64.00
2022-08-24T18:49:13.601Z,60.00
2022-08-24T18:50:14.066Z,56.00
2022-08-24T18:51:13.563Z,52.00
2022-08-24T18:52:13.576Z,48.00
2022-08-24T18:53:13.533Z,40.00
2022-08-24T18:54:13.546Z,40.00
2022-08-24T18:55:13.988Z,36.00
2022-08-24T18:56:13.498Z,36.00
2022-08-24T18:57:13.486Z,32.00
2022-08-24T18:58:13.475Z,32.00
2022-08-24T18:59:13.467Z,28.00
2022-08-24T19:00:13.557Z,24.00
2022-08-24T19:01:13.599Z,28.00
2022-08-24T19:02:13.615Z,24.00
2022-08-24T19:03:13.431Z,28.00
2022-08-24T19:04:14.298Z,24.00
2022-08-24T19:05:13.437Z,24.00
2022-08-24T19:06:13.427Z,24.00
2022-08-24T19:07:13.384Z,24.00
2022-08-24T19:08:13.363Z,24.00
2022-08-24T19:09:13.354Z,24.00
2022-08-24T19:10:13.359Z,24.00
2022-08-24T19:11:13.356Z,24.00
2022-08-24T19:12:13.549Z,20.00
2022-08-24T19:13:13.324Z,20.00
2022-08-24T19:14:13.297Z,24.00
2022-08-24T19:15:32.211Z,24.00
2022-08-24T19:16:14.348Z,20.00
2022-08-24T19:17:13.390Z,20.00
2022-08-24T19:18:13.261Z,20.00
2022-08-24T19:19:13.259Z,20.00
2022-08-24T19:20:13.231Z,20.00
2022-08-24T19:21:13.240Z,20.00
2022-08-24T19:22:13.230Z,20.00
2022-08-24T19:23:13.228Z,20.00
2022-08-24T19:24:13.193Z,20.00
2022-08-24T19:25:13.192Z,20.00
2022-08-24T19:26:13.167Z,20.00
2022-08-24T19:27:13.163Z,20.00
2022-08-24T19:28:13.146Z,20.00
2022-08-24T19:29:13.214Z,20.00
2022-08-24T19:30:13.122Z,20.00
2022-08-24T19:31:13.193Z,20.00
2022-08-24T19:32:20.242Z,20.00
2022-08-24T19:33:14.613Z,20.00
2022-08-24T19:34:13.103Z,20.00
2022-08-24T19:35:13.130Z,20.00
2022-08-24T19:36:13.063Z,20.00
2022-08-24T19:37:13.045Z,20.00
2022-08-24T19:38:13.040Z,20.00
2022-08-24T19:39:13.030Z,20.00
2022-08-24T19:40:13.097Z,20.00
2022-08-24T19:41:14.314Z,20.00
2022-08-24T19:42:12.984Z,20.00
2022-08-24T19:43:12.973Z,20.00
2022-08-24T19:44:23.483Z,20.00
2022-08-24T19:45:13.961Z,20.00
2022-08-24T19:46:12.998Z,20.00
2022-08-24T19:47:13.032Z,20.00
2022-08-24T19:48:12.960Z,20.00
2022-08-24T19:49:12.907Z,20.00
2022-08-24T19:50:12.899Z,20.00
2022-08-24T19:51:12.927Z,20.00
2022-08-24T19:52:12.878Z,20.00
2022-08-24T19:53:12.947Z,20.00
2022-08-24T19:54:12.860Z,20.00
2022-08-24T19:55:12.844Z,20.00
2022-08-24T19:56:12.842Z,20.00
2022-08-24T19:57:12.821Z,20.00
2022-08-24T19:58:12.824Z,20.00
2022-08-24T19:59:12.871Z,24.00
2022-08-24T20:00:12.795Z,20.00
2022-08-24T20:01:12.882Z,20.00
2022-08-24T20:02:12.808Z,20.00
2022-08-24T20:03:12.753Z,20.00
2022-08-24T20:04:12.798Z,20.00
2022-08-24T20:05:13.032Z,20.00
2022-08-24T20:06:12.729Z,20.00
2022-08-24T20:07:12.711Z,20.00
2022-08-24T20:08:13.020Z,20.00
2022-08-24T20:09:12.687Z,20.00
2022-08-24T20:10:13.264Z,20.00
2022-08-24T20:11:12.676Z,20.00
2022-08-24T20:12:12.678Z,20.00
2022-08-24T20:13:12.662Z,20.00
2022-08-24T20:14:12.701Z,20.00
2022-08-24T20:15:12.627Z,20.00
2022-08-24T20:16:12.679Z,20.00
2022-08-24T20:17:12.600Z,20.00
2022-08-24T20:18:12.640Z,24.00
2022-08-24T20:19:12.578Z,20.00
2022-08-24T20:20:13.075Z,20.00
2022-08-24T20:21:12.556Z,20.00
2022-08-24T20:22:13.606Z,20.00
2022-08-24T20:23:12.546Z,20.00
2022-08-24T20:24:12.557Z,20.00
2022-08-24T20:25:12.516Z,20.00
2022-08-24T20:26:12.541Z,20.00
2022-08-24T20:27:12.491Z,20.00
2022-08-24T20:28:28.828Z,20.00
2022-08-24T20:29:13.459Z,20.00
2022-08-24T20:30:12.457Z,20.00
2022-08-24T20:31:12.609Z,20.00
2022-08-24T20:32:12.435Z,20.00
2022-08-24T20:33:12.436Z,20.00
2022-08-24T20:34:12.404Z,24.00
2022-08-24T20:35:12.405Z,20.00
2022-08-24T20:36:13.030Z,20.00
2022-08-24T20:37:12.373Z,20.00
2022-08-24T20:38:12.375Z,20.00
2022-08-24T20:39:12.358Z,20.00
2022-08-24T20:40:12.397Z,20.00
2022-08-24T20:41:12.345Z,20.00
2022-08-24T20:42:17.379Z,20.00
2022-08-24T20:43:13.309Z,20.00
2022-08-24T20:44:12.296Z,20.00
2022-08-24T20:45:12.303Z,20.00
2022-08-24T20:46:12.359Z,20.00
2022-08-24T20:47:12.300Z,20.00
2022-08-24T20:48:12.309Z,20.00
2022-08-24T20:49:15.239Z,24.00
2022-08-24T20:50:12.238Z,20.00
2022-08-24T20:51:12.239Z,20.00
2022-08-24T20:52:12.205Z,20.00
2022-08-24T20:53:12.232Z,20.00
2022-08-24T20:54:12.195Z,20.00
2022-08-24T20:55:12.172Z,0.00
2022-08-24T20:56:12.159Z,0.00
2022-08-24T20:57:12.163Z,0.00
2022-08-24T20:58:12.159Z,0.00
2022-08-24T20:59:12.547Z,0.00
2022-08-24T21:00:12.150Z,0.00
2022-08-24T21:01:12.197Z,0.00
2022-08-24T21:02:12.096Z,0.00
2022-08-24T21:03:12.526Z,0.00
2022-08-24T21:04:12.190Z,0.00
2022-08-24T21:05:12.077Z,0.00
2022-08-24T21:06:12.063Z,0.00
2022-08-24T21:07:12.037Z,0.00
2022-08-24T21:08:12.033Z,0.00
2022-08-24T21:09:12.851Z,0.00
2022-08-24T21:10:12.013Z,0.00
2022-08-24T21:11:12.046Z,0.00
2022-08-24T21:12:11.987Z,0.00
2022-08-24T21:13:11.988Z,0.00
2022-08-24T21:14:11.965Z,0.00
2022-08-24T21:15:11.945Z,0.00
2022-08-24T21:16:12.007Z,0.00
2022-08-24T21:17:11.948Z,0.00
2022-08-24T21:18:11.917Z,0.00
2022-08-24T21:19:11.901Z,0.00
2022-08-24T21:20:11.892Z,0.00
2022-08-24T21:21:11.886Z,0.00
2022-08-24T21:22:11.872Z,0.00
2022-08-24T21:23:12.207Z,0.00
2022-08-24T21:24:12.561Z,0.00
2022-08-24T21:25:11.834Z,0.00
2022-08-24T21:26:11.825Z,0.00
2022-08-24T21:27:11.832Z,0.00
2022-08-24T21:28:13.955Z,0.00
2022-08-24T21:29:11.843Z,0.00
2022-08-24T21:30:11.789Z,0.00
2022-08-24T21:31:11.800Z,0.00
2022-08-24T21:32:11.765Z,0.00
2022-08-24T21:33:11.746Z,0.00
2022-08-24T21:34:11.731Z,0.00
2022-08-24T21:35:15.187Z,0.00
2022-08-24T21:36:12.032Z,0.00
2022-08-24T21:37:11.706Z,0.00
2022-08-24T21:38:11.717Z,0.00
2022-08-24T21:39:11.674Z,0.00
2022-08-24T21:40:11.729Z,0.00
2022-08-24T21:41:12.136Z,0.00
2022-08-24T21:42:11.655Z,0.00
2022-08-24T21:43:17.668Z,0.00
2022-08-24T21:44:12.624Z,0.00
2022-08-24T21:45:11.612Z,0.00
2022-08-24T21:46:11.703Z,0.00
2022-08-24T21:47:11.648Z,0.00
2022-08-24T21:48:11.595Z,0.00
2022-08-24T21:49:12.016Z,0.00
2022-08-24T21:50:11.552Z,0.00
2022-08-24T21:51:11.541Z,0.00
2022-08-24T21:52:11.549Z,0.00
2022-08-24T21:53:11.577Z,0.00
2022-08-24T21:54:11.518Z,0.00
2022-08-24T21:55:14.836Z,0.00
2022-08-24T21:56:11.500Z,0.00
2022-08-24T21:57:11.493Z,0.00
2022-08-24T21:58:11.484Z,0.00
2022-08-24T21:59:11.992Z,0.00
2022-08-24T22:00:11.443Z,0.00
2022-08-24T22:01:11.427Z,0.00
2022-08-24T22:02:11.480Z,0.00
2022-08-24T22:03:12.555Z,0.00
2022-08-24T22:04:11.402Z,0.00
2022-08-24T22:05:11.573Z,0.00
2022-08-24T22:06:11.402Z,0.00
2022-08-24T22:07:11.374Z,0.00
2022-08-24T22:08:11.360Z,0.00
2022-08-24T22:09:11.349Z,0.00
2022-08-24T22:10:11.329Z,0.00
2022-08-24T22:11:11.348Z,0.00
2022-08-24T22:12:11.578Z,0.00
2022-08-24T22:13:11.599Z,0.00
2022-08-24T22:14:11.290Z,0.00
2022-08-24T22:15:11.312Z,0.00
2022-08-24T22:16:11.352Z,0.00
2022-08-24T22:17:11.304Z,0.00
2022-08-24T22:18:11.581Z,0.00
2022-08-24T22:19:11.226Z,0.00
2022-08-24T22:20:16.050Z,0.00
2022-08-24T22:21:12.212Z,0.00
2022-08-24T22:22:11.200Z,0.00
2022-08-24T22:23:11.574Z,0.00
2022-08-24T22:24:11.176Z,0.00
2022-08-24T22:25:11.165Z,0.00
2022-08-24T22:26:11.150Z,0.00
2022-08-24T22:27:11.160Z,0.00
2022-08-24T22:28:11.146Z,0.00
2022-08-24T22:29:11.581Z,0.00
2022-08-24T22:30:11.129Z,0.00
2022-08-24T22:31:11.156Z,0.00
2022-08-24T22:32:11.093Z,0.00
2022-08-24T22:33:12.029Z,0.00
2022-08-24T22:34:11.112Z,0.00
2022-08-24T22:35:11.072Z,0.00
2022-08-24T22:36:11.055Z,0.00
2022-08-24T22:37:11.037Z,0.00
2022-08-24T22:38:11.049Z,0.00
2022-08-24T22:39:11.003Z,0.00
2022-08-24T22:40:12.658Z,0.00
2022-08-24T22:41:11.075Z,0.00
2022-08-24T22:42:10.978Z,0.00
2022-08-24T22:43:10.970Z,0.00
2022-08-24T22:44:10.951Z,0.00
2022-08-24T22:45:10.951Z,0.00
2022-08-24T22:46:11.143Z,0.00
2022-08-24T22:47:13.057Z,0.00
2022-08-24T22:48:10.908Z,0.00
2022-08-24T22:49:10.933Z,0.00
2022-08-24T22:50:10.909Z,0.00
2022-08-24T22:51:10.870Z,0.00
2022-08-24T22:52:11.089Z,0.00
2022-08-24T22:53:10.844Z,0.00
2022-08-24T22:54:10.836Z,0.00
2022-08-24T22:55:10.847Z,0.00
2022-08-24T22:56:10.815Z,0.00
2022-08-24T22:57:10.799Z,0.00
2022-08-24T22:58:11.143Z,0.00
2022-08-24T22:59:10.779Z,0.00
2022-08-24T23:00:10.774Z,0.00
2022-08-24T23:01:11.603Z,0.00
2022-08-24T23:02:10.805Z,0.00
2022-08-24T23:03:10.812Z,0.00
2022-08-24T23:04:10.749Z,0.00
2022-08-24T23:05:10.712Z,0.00
2022-08-24T23:06:10.699Z,0.00
2022-08-24T23:07:10.694Z,0.00
2022-08-24T23:08:10.686Z,0.00
2022-08-24T23:09:10.742Z,0.00
2022-08-24T23:10:10.659Z,0.00
2022-08-24T23:11:10.676Z,0.00
2022-08-24T23:12:10.637Z,0.00
2022-08-24T23:13:10.621Z,0.00
2022-08-24T23:14:10.633Z,0.00
2022-08-24T23:15:11.081Z,0.00
2022-08-24T23:16:10.653Z,0.00
2022-08-24T23:17:10.598Z,0.00
2022-08-24T23:18:11.072Z,0.00
2022-08-24T23:19:10.551Z,0.00
2022-08-24T23:20:10.555Z,0.00
2022-08-24T23:21:10.532Z,0.00
2022-08-24T23:22:10.517Z,0.00
2022-08-24T23:23:10.511Z,0.00
2022-08-24T23:24:10.558Z,0.00
2022-08-24T23:25:10.487Z,0.00
2022-08-24T23:26:10.478Z,0.00
2022-08-24T23:27:11.469Z,0.00
2022-08-24T23:28:10.464Z,0.00
2022-08-24T23:29:10.442Z,0.00
2022-08-24T23:30:10.639Z,0.00
2022-08-24T23:31:10.503Z,0.00
2022-08-24T23:32:10.412Z,0.00
2022-08-24T23:33:10.429Z,0.00
2022-08-24T23:34:10.382Z,0.00
2022-08-24T23:35:10.409Z,0.00
2022-08-24T23:36:10.379Z,0.00
2022-08-24T23:37:10.348Z,0.00
2022-08-24T23:38:10.338Z,0.00
2022-08-24T23:39:10.336Z,0.00
2022-08-24T23:40:10.439Z,0.00
2022-08-24T23:41:10.595Z,0.00
2022-08-24T23:42:10.312Z,0.00
2022-08-24T23:43:10.301Z,0.00
2022-08-24T23:44:10.279Z,0.00
2022-08-24T23:45:11.849Z,0.00
2022-08-24T23:46:10.334Z,0.00
2022-08-24T23:47:10.633Z,0.00
2022-08-24T23:48:10.226Z,0.00
2022-08-24T23:49:10.248Z,0.00
2022-08-24T23:50:11.281Z,0.00
2022-08-24T23:51:10.198Z,0.00
2022-08-24T23:52:12.408Z,0.00
2022-08-24T23:53:11.575Z,0.00
2022-08-24T23:54:10.161Z,0.00
2022-08-24T23:55:21.598Z,0.00
2022-08-24T23:56:11.131Z,0.00
2022-08-24T23:57:10.147Z,0.00
2022-08-24T23:58:10.569Z,0.00
2022-08-24T23:59:10.107Z,0.00
