createdAt,value
2022-10-03T00:00:19.470Z,100983.59
2022-10-03T00:05:34.322Z,100964.72
2022-10-03T00:10:40.734Z,100938.19
2022-10-03T00:15:44.671Z,100910.75
2022-10-03T00:21:01.226Z,100919.22
2022-10-03T00:26:24.038Z,100900.13
2022-10-03T00:31:25.236Z,100963.53
2022-10-03T00:36:34.553Z,100964.59
2022-10-03T00:41:59.408Z,100955.91
2022-10-03T00:47:22.173Z,100918.84
2022-10-03T00:52:45.513Z,100967.13
2022-10-03T00:58:06.896Z,100936.38
2022-10-03T01:03:35.908Z,100953.56
2022-10-03T01:08:54.483Z,100931.56
2022-10-03T01:14:08.016Z,100936.25
2022-10-03T01:19:27.576Z,100906.66
2022-10-03T01:24:52.669Z,100902.88
2022-10-03T01:30:16.334Z,100914.81
2022-10-03T01:35:24.596Z,100905.63
2022-10-03T01:40:28.893Z,100847.53
2022-10-03T01:45:35.652Z,100967.16
2022-10-03T01:50:46.307Z,100934.75
2022-10-03T01:55:56.187Z,100964.00
2022-10-03T02:01:01.619Z,100841.56
2022-10-03T02:06:06.796Z,100956.09
2022-10-03T02:11:10.879Z,100971.72
2022-10-03T02:16:16.096Z,100962.25
2022-10-03T02:21:16.211Z,100992.56
2022-10-03T02:27:01.520Z,100918.97
2022-10-03T02:32:31.138Z,100989.66
2022-10-03T02:37:49.337Z,100981.78
2022-10-03T02:49:01.248Z,100861.25
2022-10-03T02:54:42.436Z,100925.88
2022-10-03T03:00:05.784Z,100874.63
2022-10-03T03:05:24.871Z,100970.81
2022-10-03T03:10:45.173Z,100972.28
2022-10-03T03:16:13.697Z,100849.75
2022-10-03T03:21:26.714Z,100922.53
2022-10-03T03:26:47.671Z,100817.22
2022-10-03T03:32:05.512Z,100911.78
2022-10-03T03:37:43.561Z,100820.75
2022-10-03T03:43:34.784Z,100920.91
2022-10-03T03:49:01.139Z,100822.75
2022-10-03T03:54:21.907Z,100900.72
2022-10-03T03:59:35.235Z,100872.78
2022-10-03T04:04:57.312Z,100796.69
2022-10-03T04:10:26.301Z,100873.19
2022-10-03T04:15:40.245Z,100889.53
2022-10-03T04:21:27.504Z,100878.88
2022-10-03T04:27:08.208Z,100922.88
2022-10-03T04:32:29.435Z,100862.44
2022-10-03T04:38:04.735Z,100816.28
2022-10-03T04:43:14.162Z,100908.88
2022-10-03T04:48:18.494Z,100905.47
2022-10-03T04:53:38.556Z,100972.91
2022-10-03T04:58:43.753Z,100875.28
2022-10-03T05:04:01.042Z,100987.56
2022-10-03T05:09:08.094Z,100943.78
2022-10-03T05:14:13.908Z,100986.59
2022-10-03T05:19:57.880Z,100957.22
2022-10-03T05:25:14.980Z,100902.91
2022-10-03T05:30:25.863Z,100936.41
2022-10-03T05:35:31.902Z,100832.94
2022-10-03T05:40:55.245Z,100846.56
2022-10-03T05:46:18.109Z,100823.25
2022-10-03T05:57:26.985Z,100906.78
2022-10-03T06:03:39.335Z,100869.53
2022-10-03T06:08:59.662Z,100865.91
2022-10-03T06:14:21.003Z,100968.84
2022-10-03T06:19:54.404Z,100941.38
2022-10-03T06:25:40.316Z,100911.38
2022-10-03T06:30:59.039Z,100953.72
2022-10-03T06:36:48.335Z,100928.72
2022-10-03T06:42:15.878Z,100953.13
2022-10-03T06:47:43.214Z,100978.88
2022-10-03T06:53:05.269Z,100953.59
2022-10-03T06:58:49.009Z,100864.47
2022-10-03T07:04:33.230Z,100953.59
2022-10-03T07:10:06.270Z,100874.91
2022-10-03T07:16:24.052Z,100932.16
2022-10-03T07:22:25.002Z,100947.25
2022-10-03T07:27:48.686Z,100946.03
2022-10-03T07:33:29.598Z,100865.09
2022-10-03T07:39:03.032Z,100934.94
2022-10-03T07:50:36.848Z,100955.28
2022-10-03T07:56:06.009Z,100896.50
2022-10-03T08:01:25.401Z,100904.25
2022-10-03T08:06:33.352Z,100889.94
2022-10-03T08:11:58.240Z,100862.44
2022-10-03T08:17:37.139Z,100951.38
2022-10-03T08:23:10.450Z,100866.91
2022-10-03T08:34:35.762Z,100920.97
2022-10-03T08:39:58.030Z,100847.13
2022-10-03T08:45:44.076Z,100864.16
2022-10-03T08:51:28.912Z,100852.69
2022-10-03T08:56:43.535Z,100932.66
2022-10-03T09:02:28.399Z,100911.44
2022-10-03T09:08:14.743Z,100851.59
2022-10-03T09:14:17.671Z,100915.56
2022-10-03T09:20:03.650Z,100825.91
2022-10-03T09:25:41.783Z,100948.53
2022-10-03T09:30:53.301Z,100917.94
2022-10-03T09:36:10.973Z,100932.44
2022-10-03T09:41:34.419Z,100901.72
2022-10-03T09:47:57.834Z,100921.31
2022-10-03T09:53:37.457Z,100859.34
2022-10-03T09:59:07.354Z,100920.22
2022-10-03T10:04:54.965Z,100918.00
2022-10-03T10:10:26.884Z,100824.16
2022-10-03T10:16:07.940Z,100878.09
2022-10-03T10:21:36.840Z,100860.69
2022-10-03T10:27:21.823Z,100825.09
2022-10-03T10:33:11.480Z,100896.06
2022-10-03T10:38:50.528Z,100889.53
2022-10-03T10:44:31.939Z,100795.22
2022-10-03T10:50:11.248Z,100886.16
2022-10-03T10:56:01.439Z,100870.91
2022-10-03T11:01:45.821Z,100865.34
2022-10-03T11:13:35.701Z,100819.06
2022-10-03T11:19:30.096Z,100823.22
2022-10-03T11:25:07.545Z,100814.84
2022-10-03T11:31:06.115Z,100816.72
2022-10-03T11:36:29.511Z,100755.22
2022-10-03T11:41:51.249Z,100814.03
2022-10-03T11:47:25.718Z,100837.75
2022-10-03T11:52:37.635Z,100771.72
2022-10-03T11:58:21.852Z,100717.34
2022-10-03T12:03:26.534Z,100788.22
2022-10-03T12:08:50.789Z,100807.03
2022-10-03T12:14:38.955Z,100722.84
2022-10-03T12:19:57.294Z,100732.91
2022-10-03T12:25:27.174Z,100789.34
2022-10-03T12:30:51.542Z,100704.69
2022-10-03T12:36:05.970Z,100692.91
2022-10-03T12:41:23.598Z,100743.78
2022-10-03T12:46:37.204Z,100675.72
2022-10-03T12:52:20.992Z,100764.63
2022-10-03T12:57:52.222Z,100768.47
2022-10-03T13:03:25.823Z,100659.81
2022-10-03T13:09:06.191Z,100730.78
2022-10-03T13:14:51.898Z,100676.72
2022-10-03T13:20:06.728Z,100650.34
2022-10-03T13:25:15.272Z,100721.69
2022-10-03T13:30:23.738Z,100731.09
2022-10-03T13:35:57.975Z,100760.00
2022-10-03T13:46:31.787Z,100697.28
2022-10-03T13:51:49.652Z,100768.13
2022-10-03T13:57:04.397Z,100673.19
2022-10-03T14:02:45.922Z,100748.44
2022-10-03T14:07:56.396Z,100727.47
2022-10-03T14:13:16.885Z,100616.53
2022-10-03T14:18:28.526Z,100691.09
2022-10-03T14:23:37.332Z,100683.72
2022-10-03T14:29:07.702Z,100677.53
2022-10-03T14:34:21.180Z,100674.75
2022-10-03T14:39:36.011Z,100704.00
2022-10-03T14:44:41.867Z,100658.75
2022-10-03T14:49:56.468Z,100785.34
2022-10-03T14:55:37.458Z,100732.00
2022-10-03T15:01:39.063Z,100784.16
2022-10-03T15:06:59.836Z,100733.38
2022-10-03T15:12:04.723Z,100765.84
2022-10-03T15:17:07.942Z,100811.16
2022-10-03T15:22:30.182Z,100732.97
2022-10-03T15:27:32.298Z,100766.88
2022-10-03T15:32:42.932Z,100747.59
2022-10-03T15:37:48.059Z,100784.81
2022-10-03T15:42:53.415Z,100716.38
2022-10-03T15:47:55.730Z,100729.44
2022-10-03T15:53:35.042Z,100772.03
2022-10-03T15:58:38.063Z,100820.16
2022-10-03T16:03:46.797Z,100739.13
2022-10-03T16:09:15.240Z,100759.47
2022-10-03T16:14:19.537Z,100749.94
2022-10-03T16:19:39.225Z,100764.22
2022-10-03T16:25:27.128Z,100803.50
2022-10-03T16:30:36.027Z,100879.66
2022-10-03T16:35:41.037Z,100843.72
2022-10-03T16:40:56.455Z,100784.19
2022-10-03T16:46:27.468Z,100842.13
2022-10-03T16:51:35.698Z,100803.94
2022-10-03T16:57:19.251Z,100866.81
2022-10-03T17:02:54.351Z,100840.53
2022-10-03T17:08:41.849Z,100774.72
2022-10-03T17:14:17.150Z,100882.50
2022-10-03T17:19:27.105Z,100871.84
2022-10-03T17:24:36.266Z,100825.59
2022-10-03T17:29:59.348Z,100872.81
2022-10-03T17:35:03.767Z,100923.66
2022-10-03T17:40:18.764Z,100896.88
2022-10-03T17:45:38.775Z,100899.91
2022-10-03T17:51:12.919Z,100933.16
2022-10-03T17:56:18.156Z,100872.53
2022-10-03T18:01:53.554Z,100874.22
2022-10-03T18:06:55.601Z,100852.75
2022-10-03T18:12:00.248Z,100950.38
2022-10-03T18:17:52.013Z,100936.03
2022-10-03T18:22:59.279Z,100937.16
2022-10-03T18:28:23.580Z,100980.44
2022-10-03T18:33:37.351Z,100868.72
2022-10-03T18:38:43.726Z,100990.84
2022-10-03T18:43:45.002Z,100902.44
2022-10-03T18:55:05.528Z,100957.16
2022-10-03T19:00:09.617Z,101032.66
2022-10-03T19:05:22.633Z,100948.88
2022-10-03T19:10:40.182Z,100968.19
2022-10-03T19:16:15.971Z,100940.09
2022-10-03T19:21:20.623Z,101024.03
2022-10-03T19:26:27.185Z,100993.88
2022-10-03T19:36:56.269Z,100961.97
2022-10-03T19:41:58.482Z,100954.03
2022-10-03T19:47:05.474Z,101040.97
2022-10-03T19:52:30.519Z,100962.53
2022-10-03T19:57:40.618Z,100975.25
2022-10-03T20:02:46.429Z,100941.78
2022-10-03T20:07:51.924Z,101080.97
2022-10-03T20:12:52.774Z,101046.66
2022-10-03T20:18:01.409Z,101054.41
2022-10-03T20:23:04.743Z,100976.06
2022-10-03T20:28:29.592Z,100974.50
2022-10-03T20:33:47.974Z,101034.13
2022-10-03T20:39:15.299Z,101077.09
2022-10-03T20:44:33.063Z,101015.59
2022-10-03T20:49:40.612Z,101033.63
2022-10-03T20:54:53.688Z,101067.78
2022-10-03T21:00:06.582Z,101061.19
2022-10-03T21:05:21.239Z,101050.19
2022-10-03T21:10:27.338Z,101104.59
2022-10-03T21:15:35.440Z,101009.25
2022-10-03T21:20:38.075Z,100979.66
2022-10-03T21:25:41.108Z,101100.91
2022-10-03T21:31:12.847Z,101069.31
2022-10-03T21:36:17.372Z,100968.59
2022-10-03T21:41:29.212Z,101087.88
2022-10-03T21:46:39.049Z,101068.22
2022-10-03T21:51:44.344Z,101086.91
2022-10-03T21:56:56.313Z,101069.06
2022-10-03T22:02:03.611Z,101041.69
2022-10-03T22:07:09.386Z,101097.91
2022-10-03T22:12:07.358Z,101056.44
2022-10-03T22:17:17.153Z,101027.00
2022-10-03T22:22:26.767Z,100993.34
2022-10-03T22:27:33.128Z,101002.25
2022-10-03T22:32:37.630Z,101116.16
2022-10-03T22:37:38.091Z,101096.22
2022-10-03T22:42:40.461Z,101047.13
2022-10-03T22:47:40.532Z,101010.63
2022-10-03T22:52:41.636Z,101087.47
2022-10-03T22:57:40.767Z,101139.25
2022-10-03T23:02:43.325Z,101135.22
2022-10-03T23:07:48.423Z,101084.97
2022-10-03T23:12:51.209Z,101110.31
2022-10-03T23:18:13.714Z,101028.03
2022-10-03T23:23:18.994Z,101072.47
2022-10-03T23:28:22.777Z,101007.31
2022-10-03T23:33:52.004Z,101140.00
2022-10-03T23:38:58.282Z,101115.19
2022-10-03T23:43:57.121Z,101099.91
2022-10-03T23:48:57.110Z,101080.56
2022-10-03T23:54:02.331Z,101098.84
2022-10-03T23:59:13.663Z,101151.13
