createdAt,value
2019-03-04T00:02:16.235Z,8.02
2019-03-04T00:05:04.212Z,8.00
2019-03-04T00:07:52.157Z,8.08
2019-03-04T00:10:40.318Z,8.12
2019-03-04T00:13:28.487Z,8.12
2019-03-04T00:16:16.287Z,8.27
2019-03-04T00:19:03.984Z,8.84
2019-03-04T00:21:52.164Z,8.69
2019-03-04T00:24:39.782Z,8.69
2019-03-04T00:27:27.560Z,8.69
2019-03-04T00:30:15.769Z,8.32
2019-03-04T00:33:03.721Z,8.15
2019-03-04T00:35:51.675Z,8.31
2019-03-04T00:38:39.856Z,8.15
2019-03-04T00:41:27.909Z,8.46
2019-03-04T00:44:15.628Z,8.29
2019-03-04T00:47:03.497Z,8.49
2019-03-04T00:49:51.344Z,8.49
2019-03-04T00:52:39.658Z,8.55
2019-03-04T00:55:27.995Z,8.85
2019-03-04T00:58:16.120Z,8.75
2019-03-04T01:01:04.240Z,8.77
2019-03-04T01:03:52.588Z,8.65
2019-03-04T01:06:40.355Z,8.58
2019-03-04T01:09:28.385Z,8.39
2019-03-04T01:12:16.511Z,8.27
2019-03-04T01:15:04.673Z,8.27
2019-03-04T01:17:52.833Z,8.11
2019-03-04T01:20:41.309Z,8.05
2019-03-04T01:23:29.128Z,8.24
2019-03-04T01:26:17.025Z,8.25
2019-03-04T01:29:05.340Z,8.25
2019-03-04T01:31:53.448Z,8.45
2019-03-04T01:34:41.481Z,8.43
2019-03-04T01:37:29.343Z,8.51
2019-03-04T01:40:19.299Z,8.47
2019-03-04T01:43:07.229Z,8.61
2019-03-04T01:45:55.168Z,8.62
2019-03-04T01:48:43.407Z,8.75
2019-03-04T01:51:31.350Z,8.66
2019-03-04T01:54:19.336Z,8.73
2019-03-04T01:57:07.038Z,8.63
2019-03-04T01:59:55.114Z,8.55
2019-03-04T02:02:42.999Z,8.54
2019-03-04T02:05:31.066Z,8.59
2019-03-04T02:08:19.438Z,8.76
2019-03-04T02:11:07.318Z,8.75
2019-03-04T02:13:55.511Z,8.80
2019-03-04T02:16:44.015Z,9.10
2019-03-04T02:19:32.369Z,9.17
2019-03-04T02:22:20.434Z,9.15
2019-03-04T02:25:09.865Z,9.19
2019-03-04T02:27:58.173Z,9.17
2019-03-04T02:30:46.437Z,9.15
2019-03-04T02:33:35.069Z,8.97
2019-03-04T02:36:22.762Z,9.01
2019-03-04T02:39:11.126Z,8.84
2019-03-04T02:41:59.101Z,8.68
2019-03-04T02:44:47.186Z,8.48
2019-03-04T02:47:35.591Z,8.20
2019-03-04T02:50:23.575Z,8.20
2019-03-04T02:53:11.536Z,8.16
2019-03-04T02:55:59.655Z,8.06
2019-03-04T02:58:47.974Z,8.08
2019-03-04T03:01:36.103Z,7.93
2019-03-04T03:04:23.918Z,7.90
2019-03-04T03:07:11.741Z,8.09
2019-03-04T03:09:59.567Z,8.31
2019-03-04T03:12:47.647Z,8.32
2019-03-04T03:15:35.546Z,8.41
2019-03-04T03:18:23.789Z,8.15
2019-03-04T03:21:11.567Z,8.25
2019-03-04T03:23:59.655Z,8.37
2019-03-04T03:26:47.609Z,8.62
2019-03-04T03:29:35.986Z,8.57
2019-03-04T03:32:23.890Z,8.79
2019-03-04T03:35:11.751Z,8.61
2019-03-04T03:37:59.649Z,8.59
2019-03-04T03:40:48.220Z,8.73
2019-03-04T03:43:36.078Z,8.46
2019-03-04T03:46:24.082Z,8.60
2019-03-04T03:49:12.392Z,8.68
2019-03-04T03:52:00.852Z,8.50
2019-03-04T03:54:48.711Z,8.54
2019-03-04T03:57:36.725Z,8.57
2019-03-04T04:00:24.938Z,8.56
2019-03-04T04:03:13.139Z,8.52
2019-03-04T04:06:00.908Z,8.48
2019-03-04T04:08:49.377Z,8.51
2019-03-04T04:11:37.612Z,8.54
2019-03-04T04:14:25.228Z,8.28
2019-03-04T04:17:13.570Z,8.02
2019-03-04T04:20:01.683Z,8.09
2019-03-04T04:22:49.651Z,8.02
2019-03-04T04:25:37.697Z,8.01
2019-03-04T04:28:25.286Z,7.99
2019-03-04T04:31:12.964Z,8.05
2019-03-04T04:34:01.129Z,8.24
2019-03-04T04:36:49.481Z,8.32
2019-03-04T04:39:37.604Z,8.34
2019-03-04T04:42:25.486Z,8.39
2019-03-04T04:45:13.574Z,8.43
2019-03-04T04:48:01.939Z,8.43
2019-03-04T04:50:49.779Z,8.50
2019-03-04T04:53:37.636Z,8.69
2019-03-04T04:56:25.707Z,8.79
2019-03-04T04:59:13.887Z,8.57
2019-03-04T05:02:01.613Z,8.61
2019-03-04T05:04:49.868Z,8.79
2019-03-04T05:07:38.030Z,8.82
2019-03-04T05:10:27.197Z,8.69
2019-03-04T05:13:15.263Z,8.59
2019-03-04T05:16:02.856Z,8.54
2019-03-04T05:18:50.703Z,8.48
2019-03-04T05:21:38.906Z,8.50
2019-03-04T05:24:27.009Z,8.42
2019-03-04T05:27:15.189Z,8.39
2019-03-04T05:30:03.280Z,8.62
2019-03-04T05:32:51.831Z,8.84
2019-03-04T05:35:39.913Z,8.74
2019-03-04T05:38:27.736Z,8.88
2019-03-04T05:41:15.650Z,9.08
2019-03-04T05:44:03.645Z,9.17
2019-03-04T05:46:51.799Z,9.09
2019-03-04T05:49:40.315Z,9.36
2019-03-04T05:52:28.131Z,9.33
2019-03-04T05:55:16.049Z,9.50
2019-03-04T05:58:04.087Z,9.61
2019-03-04T06:01:18.259Z,9.84
2019-03-04T06:04:11.090Z,9.78
2019-03-04T06:07:03.087Z,9.86
2019-03-04T06:09:51.208Z,9.78
2019-03-04T06:12:39.071Z,9.77
2019-03-04T06:15:27.254Z,9.75
2019-03-04T06:18:15.380Z,9.71
2019-03-04T06:21:03.567Z,10.03
2019-03-04T06:23:51.576Z,9.98
2019-03-04T06:26:39.606Z,10.02
2019-03-04T06:29:27.396Z,9.87
2019-03-04T06:32:15.636Z,9.77
2019-03-04T06:35:03.804Z,9.83
2019-03-04T06:37:51.990Z,9.87
2019-03-04T06:40:40.290Z,10.33
2019-03-04T06:43:28.272Z,11.06
2019-03-04T06:46:16.564Z,11.94
2019-03-04T06:49:04.579Z,12.64
2019-03-04T06:51:52.871Z,13.40
2019-03-04T06:54:53.693Z,13.96
2019-03-04T06:57:45.423Z,14.05
2019-03-04T07:00:52.069Z,13.64
2019-03-04T07:03:50.905Z,13.08
2019-03-04T07:06:39.155Z,12.90
2019-03-04T07:09:27.196Z,12.82
2019-03-04T07:12:14.950Z,12.78
2019-03-04T07:15:03.024Z,12.80
2019-03-04T07:17:51.002Z,12.65
2019-03-04T07:20:38.914Z,12.41
2019-03-04T07:23:27.178Z,12.24
2019-03-04T07:26:15.619Z,11.95
2019-03-04T07:29:03.505Z,11.90
2019-03-04T07:31:51.545Z,11.86
2019-03-04T07:34:39.707Z,11.67
2019-03-04T07:37:27.511Z,11.70
2019-03-04T07:40:16.480Z,11.65
2019-03-04T07:43:04.515Z,11.59
2019-03-04T07:45:52.111Z,11.73
2019-03-04T07:48:40.271Z,11.78
2019-03-04T07:51:29.666Z,11.78
2019-03-04T07:54:17.843Z,11.89
2019-03-04T07:57:05.610Z,11.97
2019-03-04T07:59:53.380Z,11.85
2019-03-04T08:02:41.164Z,11.87
2019-03-04T08:05:32.517Z,12.08
2019-03-04T08:08:20.640Z,12.29
2019-03-04T08:11:46.323Z,12.58
2019-03-04T08:14:34.543Z,12.81
2019-03-04T08:17:22.712Z,12.95
2019-03-04T08:20:11.877Z,13.08
2019-03-04T08:23:00.306Z,13.03
2019-03-04T08:25:48.731Z,13.09
2019-03-04T08:28:36.790Z,13.13
2019-03-04T08:31:25.399Z,13.08
2019-03-04T08:34:13.742Z,13.07
2019-03-04T08:37:01.769Z,12.97
2019-03-04T08:39:50.036Z,12.97
2019-03-04T08:42:38.418Z,12.80
2019-03-04T08:45:26.757Z,12.86
2019-03-04T08:48:14.885Z,12.82
2019-03-04T08:51:03.463Z,12.80
2019-03-04T08:53:51.394Z,12.88
2019-03-04T08:56:39.150Z,12.91
2019-03-04T08:59:27.354Z,12.78
2019-03-04T09:02:15.668Z,12.59
2019-03-04T09:05:03.777Z,12.42
2019-03-04T09:07:52.221Z,12.21
2019-03-04T09:10:40.102Z,11.88
2019-03-04T09:13:28.880Z,11.51
2019-03-04T09:16:16.896Z,11.22
2019-03-04T09:19:05.067Z,10.78
2019-03-04T09:21:53.301Z,10.57
2019-03-04T09:24:41.104Z,10.60
2019-03-04T09:27:28.844Z,10.13
2019-03-04T09:30:18.520Z,9.83
2019-03-04T09:33:06.304Z,9.97
2019-03-04T09:35:54.539Z,9.90
2019-03-04T09:38:42.634Z,9.76
2019-03-04T09:41:31.242Z,9.70
2019-03-04T09:44:19.327Z,9.38
2019-03-04T09:47:07.319Z,9.15
2019-03-04T09:49:55.458Z,8.83
2019-03-04T09:52:43.289Z,8.88
2019-03-04T09:55:31.957Z,8.74
2019-03-04T09:58:19.887Z,8.62
2019-03-04T10:01:18.668Z,8.52
2019-03-04T10:04:42.900Z,8.18
2019-03-04T10:07:46.936Z,8.21
2019-03-04T10:10:48.528Z,8.00
2019-03-04T10:14:21.215Z,8.03
2019-03-04T10:17:45.425Z,7.98
2019-03-04T10:21:29.513Z,7.95
2019-03-04T10:24:54.609Z,7.87
2019-03-04T10:28:18.806Z,7.66
2019-03-04T10:31:46.685Z,7.30
2019-03-04T10:35:13.614Z,6.93
2019-03-04T10:38:35.060Z,6.98
2019-03-04T10:41:52.032Z,6.99
2019-03-04T10:45:11.928Z,6.93
2019-03-04T10:47:59.941Z,6.71
2019-03-04T10:50:48.056Z,6.66
2019-03-04T10:53:36.550Z,6.57
2019-03-04T10:56:24.544Z,6.69
2019-03-04T10:59:12.562Z,6.59
2019-03-04T11:02:00.655Z,6.50
2019-03-04T11:04:48.724Z,6.48
2019-03-04T11:07:37.056Z,6.35
2019-03-04T11:10:25.627Z,6.59
2019-03-04T11:13:13.665Z,6.42
2019-03-04T11:16:01.900Z,6.38
2019-03-04T11:18:49.937Z,6.40
2019-03-04T11:21:37.803Z,6.38
2019-03-04T11:24:26.028Z,6.42
2019-03-04T11:27:14.236Z,6.49
2019-03-04T11:30:02.258Z,6.50
2019-03-04T11:32:50.384Z,6.50
2019-03-04T11:35:38.547Z,6.56
2019-03-04T11:38:40.807Z,6.59
2019-03-04T11:41:28.809Z,6.73
2019-03-04T11:44:16.804Z,6.73
2019-03-04T11:47:05.098Z,6.81
2019-03-04T11:49:53.527Z,6.86
2019-03-04T11:52:41.726Z,6.97
2019-03-04T11:55:30.160Z,6.97
2019-03-04T11:58:18.313Z,7.16
2019-03-04T12:01:16.015Z,7.24
2019-03-04T12:04:03.955Z,7.29
2019-03-04T12:06:51.741Z,7.39
2019-03-04T12:09:39.373Z,7.46
2019-03-04T12:12:27.630Z,7.42
2019-03-04T12:15:17.091Z,7.37
2019-03-04T12:18:05.783Z,7.42
2019-03-04T12:20:53.656Z,7.43
2019-03-04T12:23:41.954Z,7.43
2019-03-04T12:26:29.838Z,7.47
2019-03-04T12:29:18.032Z,7.56
2019-03-04T12:32:12.346Z,7.52
2019-03-04T12:35:00.306Z,7.56
2019-03-04T12:37:48.842Z,7.60
2019-03-04T12:40:37.251Z,7.56
2019-03-04T12:43:25.536Z,7.50
2019-03-04T12:46:13.229Z,7.49
2019-03-04T12:49:01.109Z,7.59
2019-03-04T12:51:49.470Z,7.61
2019-03-04T12:54:37.354Z,7.64
2019-03-04T12:57:24.951Z,7.60
2019-03-04T13:00:18.186Z,7.61
2019-03-04T13:03:06.314Z,7.66
2019-03-04T13:05:54.519Z,7.73
2019-03-04T13:08:42.480Z,7.79
2019-03-04T13:11:30.151Z,7.93
2019-03-04T13:14:18.647Z,7.91
2019-03-04T13:17:06.475Z,7.96
2019-03-04T13:19:54.423Z,8.10
2019-03-04T13:22:42.010Z,8.16
2019-03-04T13:25:29.844Z,8.17
2019-03-04T13:28:18.176Z,8.24
2019-03-04T13:31:06.734Z,8.26
2019-03-04T13:33:54.597Z,8.30
2019-03-04T13:36:42.952Z,8.38
2019-03-04T13:39:31.390Z,8.50
2019-03-04T13:42:19.784Z,8.56
2019-03-04T13:45:09.949Z,8.70
2019-03-04T13:47:57.971Z,8.70
2019-03-04T13:50:46.031Z,8.81
2019-03-04T13:53:34.037Z,8.86
2019-03-04T13:56:22.447Z,8.85
2019-03-04T13:59:10.357Z,9.02
2019-03-04T14:01:58.279Z,9.32
2019-03-04T14:04:46.278Z,9.63
2019-03-04T14:07:34.946Z,10.01
2019-03-04T14:10:23.326Z,10.24
2019-03-04T14:13:11.569Z,10.38
2019-03-04T14:15:59.549Z,10.63
2019-03-04T14:18:47.811Z,10.61
2019-03-04T14:21:36.208Z,10.60
2019-03-04T14:24:24.445Z,10.76
2019-03-04T14:27:12.498Z,10.91
2019-03-04T14:30:00.440Z,10.72
2019-03-04T14:32:48.335Z,10.78
2019-03-04T14:35:36.829Z,10.93
2019-03-04T14:38:24.850Z,10.92
2019-03-04T14:41:12.795Z,10.86
2019-03-04T14:44:00.624Z,10.70
2019-03-04T14:46:48.989Z,10.64
2019-03-04T14:49:44.513Z,10.52
2019-03-04T14:52:26.888Z,10.59
2019-03-04T14:55:17.136Z,10.53
2019-03-04T14:58:04.978Z,10.63
2019-03-04T15:00:52.938Z,10.71
2019-03-04T15:03:41.277Z,10.49
2019-03-04T15:06:29.461Z,10.51
2019-03-04T15:09:17.922Z,10.39
2019-03-04T15:12:08.174Z,10.37
2019-03-04T15:14:55.830Z,10.18
2019-03-04T15:17:43.840Z,10.26
2019-03-04T15:20:33.623Z,9.96
2019-03-04T15:23:21.567Z,10.03
2019-03-04T15:26:09.231Z,9.80
2019-03-04T15:28:57.396Z,9.48
2019-03-04T15:31:45.682Z,9.21
2019-03-04T15:34:33.817Z,8.88
2019-03-04T15:37:21.801Z,8.57
2019-03-04T15:40:10.041Z,8.22
2019-03-04T15:42:57.915Z,8.12
2019-03-04T15:45:48.052Z,8.11
2019-03-04T15:48:36.322Z,7.81
2019-03-04T15:51:24.732Z,7.77
2019-03-04T15:54:12.769Z,7.78
2019-03-04T15:57:03.697Z,7.72
2019-03-04T15:59:52.172Z,7.76
2019-03-04T16:02:39.996Z,7.73
2019-03-04T16:05:28.066Z,7.70
2019-03-04T16:08:16.366Z,7.73
2019-03-04T16:11:04.841Z,7.74
2019-03-04T16:13:56.117Z,7.54
2019-03-04T16:16:42.536Z,7.43
2019-03-04T16:19:30.822Z,7.48
2019-03-04T16:22:18.853Z,7.33
2019-03-04T16:25:07.486Z,7.31
2019-03-04T16:28:21.922Z,7.36
2019-03-04T16:31:09.632Z,7.35
2019-03-04T16:33:57.574Z,7.43
2019-03-04T16:36:45.890Z,7.27
2019-03-04T16:39:33.845Z,7.36
2019-03-04T16:42:21.862Z,7.33
2019-03-04T16:45:12.116Z,7.36
2019-03-04T16:48:00.105Z,7.45
2019-03-04T16:50:48.151Z,7.48
2019-03-04T16:53:36.353Z,7.40
2019-03-04T16:56:27.137Z,7.37
2019-03-04T16:59:14.941Z,7.47
2019-03-04T17:02:02.954Z,7.50
2019-03-04T17:04:50.980Z,7.10
2019-03-04T17:07:39.172Z,7.17
2019-03-04T17:10:27.464Z,7.37
2019-03-04T17:13:15.485Z,7.38
2019-03-04T17:16:03.591Z,7.43
2019-03-04T17:18:51.506Z,7.42
2019-03-04T17:21:39.761Z,7.48
2019-03-04T17:24:28.136Z,7.49
2019-03-04T17:27:16.003Z,7.55
2019-03-04T17:30:04.813Z,7.54
2019-03-04T17:32:52.627Z,7.47
2019-03-04T17:35:41.007Z,7.56
2019-03-04T17:38:29.252Z,7.60
2019-03-04T17:41:17.343Z,7.63
2019-03-04T17:44:05.667Z,7.61
2019-03-04T17:46:54.455Z,7.69
2019-03-04T17:49:42.910Z,7.61
2019-03-04T17:52:31.041Z,7.68
2019-03-04T17:55:18.867Z,7.70
2019-03-04T17:58:06.827Z,7.60
2019-03-04T18:00:55.771Z,7.56
2019-03-04T18:03:43.870Z,7.55
2019-03-04T18:06:32.223Z,7.61
2019-03-04T18:09:20.247Z,7.67
2019-03-04T18:12:08.472Z,7.77
2019-03-04T18:14:56.959Z,7.76
2019-03-04T18:17:44.937Z,7.63
2019-03-04T18:20:34.640Z,7.70
2019-03-04T18:23:23.313Z,7.68
2019-03-04T18:26:15.537Z,7.66
2019-03-04T18:29:31.684Z,7.64
2019-03-04T18:33:03.723Z,7.59
2019-03-04T18:36:39.560Z,7.45
2019-03-04T18:39:52.218Z,7.43
2019-03-04T18:43:18.490Z,7.43
2019-03-04T18:46:37.373Z,7.41
2019-03-04T18:49:25.729Z,7.35
2019-03-04T18:52:14.128Z,7.32
2019-03-04T18:55:02.306Z,7.33
2019-03-04T18:57:54.149Z,7.27
2019-03-04T19:00:43.188Z,7.21
2019-03-04T19:03:31.332Z,7.35
2019-03-04T19:06:19.290Z,7.19
2019-03-04T19:09:09.711Z,7.29
2019-03-04T19:11:58.243Z,7.36
2019-03-04T19:14:45.909Z,7.39
2019-03-04T19:17:34.109Z,7.28
2019-03-04T19:20:22.653Z,7.22
2019-03-04T19:23:10.648Z,7.39
2019-03-04T19:25:58.833Z,7.17
2019-03-04T19:28:47.652Z,7.24
2019-03-04T19:31:37.685Z,7.30
2019-03-04T19:34:26.117Z,7.37
2019-03-04T19:37:14.258Z,7.38
2019-03-04T19:40:02.752Z,7.35
2019-03-04T19:42:50.974Z,7.19
2019-03-04T19:45:38.976Z,7.24
2019-03-04T19:48:27.487Z,7.46
2019-03-04T19:51:15.269Z,7.48
2019-03-04T19:54:03.139Z,7.42
2019-03-04T19:56:51.858Z,7.45
2019-03-04T19:59:39.985Z,7.49
2019-03-04T20:02:28.213Z,7.46
2019-03-04T20:05:17.509Z,7.51
2019-03-04T20:08:05.309Z,7.56
2019-03-04T20:10:53.552Z,7.60
2019-03-04T20:13:41.612Z,7.47
2019-03-04T20:16:29.473Z,7.45
2019-03-04T20:19:17.726Z,7.40
2019-03-04T20:22:06.023Z,7.43
2019-03-04T20:24:54.560Z,7.32
2019-03-04T20:27:43.138Z,7.32
2019-03-04T20:30:31.343Z,7.20
2019-03-04T20:33:19.369Z,7.28
2019-03-04T20:36:07.612Z,7.36
2019-03-04T20:38:55.911Z,7.26
2019-03-04T20:41:44.085Z,7.36
2019-03-04T20:44:32.535Z,7.50
2019-03-04T20:47:20.614Z,7.43
2019-03-04T20:50:11.240Z,7.50
2019-03-04T20:52:59.655Z,7.54
2019-03-04T20:55:47.818Z,7.65
2019-03-04T20:58:35.990Z,7.50
2019-03-04T21:01:24.707Z,7.55
2019-03-04T21:04:12.968Z,7.59
2019-03-04T21:07:00.653Z,7.64
2019-03-04T21:09:48.917Z,7.58
2019-03-04T21:12:36.903Z,7.65
2019-03-04T21:15:26.224Z,7.17
2019-03-04T21:18:14.547Z,6.87
2019-03-04T21:21:02.622Z,6.39
2019-03-04T21:23:50.885Z,6.24
2019-03-04T21:26:42.334Z,6.21
2019-03-04T21:30:27.047Z,6.05
2019-03-04T21:33:35.665Z,6.06
2019-03-04T21:36:50.964Z,6.05
2019-03-04T21:39:39.206Z,5.99
2019-03-04T21:42:52.232Z,5.97
2019-03-04T21:46:04.188Z,6.05
2019-03-04T21:49:00.137Z,6.13
2019-03-04T21:52:47.113Z,6.34
2019-03-04T21:55:47.197Z,6.54
2019-03-04T21:58:35.389Z,6.67
2019-03-04T22:01:31.325Z,6.80
2019-03-04T22:04:19.384Z,6.55
2019-03-04T22:07:07.730Z,6.15
2019-03-04T22:09:55.684Z,5.97
2019-03-04T22:12:44.352Z,5.92
2019-03-04T22:15:32.095Z,5.73
2019-03-04T22:18:20.323Z,5.62
2019-03-04T22:21:16.526Z,5.55
2019-03-04T22:23:58.030Z,5.47
2019-03-04T22:26:46.346Z,5.15
2019-03-04T22:29:34.626Z,5.05
2019-03-04T22:32:22.528Z,5.04
2019-03-04T22:35:12.129Z,4.95
2019-03-04T22:38:00.135Z,4.83
2019-03-04T22:40:48.177Z,4.66
2019-03-04T22:43:36.564Z,4.59
2019-03-04T22:46:24.529Z,4.56
2019-03-04T22:49:12.870Z,4.45
2019-03-04T22:52:01.703Z,4.51
2019-03-04T22:54:49.917Z,4.77
2019-03-04T22:57:38.111Z,4.91
2019-03-04T23:01:47.604Z,5.19
2019-03-04T23:04:55.655Z,5.18
2019-03-04T23:07:52.504Z,5.57
2019-03-04T23:10:46.261Z,5.52
2019-03-04T23:13:42.614Z,5.75
2019-03-04T23:16:32.410Z,5.85
2019-03-04T23:19:20.567Z,5.82
2019-03-04T23:22:08.780Z,5.87
2019-03-04T23:24:57.017Z,5.90
2019-03-04T23:27:45.284Z,5.96
2019-03-04T23:30:33.760Z,6.12
2019-03-04T23:33:21.344Z,6.12
2019-03-04T23:36:09.347Z,6.10
2019-03-04T23:38:57.559Z,6.14
2019-03-04T23:41:48.355Z,6.02
2019-03-04T23:44:36.383Z,6.08
2019-03-04T23:47:24.411Z,6.03
2019-03-04T23:50:15.291Z,6.10
2019-03-04T23:53:03.280Z,6.13
2019-03-04T23:55:51.052Z,6.18
2019-03-04T23:58:38.837Z,6.16
