createdAt,value
2022-08-22T00:00:23.017Z,27.11
2022-08-22T00:02:51.972Z,27.76
2022-08-22T00:03:05.577Z,27.48
2022-08-22T00:03:23.023Z,27.09
2022-08-22T00:06:22.990Z,27.17
2022-08-22T00:08:22.991Z,27.18
2022-08-22T00:11:23.052Z,27.12
2022-08-22T00:14:23.009Z,27.15
2022-08-22T00:17:22.960Z,27.09
2022-08-22T00:19:22.999Z,27.11
2022-08-22T00:22:22.981Z,27.07
2022-08-22T00:25:22.989Z,27.01
2022-08-22T00:28:22.981Z,27.02
2022-08-22T00:30:22.999Z,26.9
2022-08-22T00:33:22.991Z,26.94
2022-08-22T00:35:22.973Z,26.86
2022-08-22T00:37:24.331Z,26.88
2022-08-22T00:39:23.407Z,26.96
2022-08-22T00:42:29.018Z,27.01
2022-08-22T00:45:23.002Z,26.93
2022-08-22T00:48:22.977Z,26.84
2022-08-22T00:50:22.990Z,26.85
2022-08-22T00:52:22.975Z,26.83
2022-08-22T00:54:23.015Z,26.77
2022-08-22T00:57:23.002Z,26.71
2022-08-22T01:00:22.992Z,26.62
2022-08-22T01:03:22.981Z,26.6
2022-08-22T01:05:23.022Z,26.6
2022-08-22T01:08:22.959Z,26.65
2022-08-22T01:10:23.015Z,26.63
2022-08-22T01:12:22.997Z,26.61
2022-08-22T01:14:34.482Z,26.62
2022-08-22T01:17:22.998Z,26.59
2022-08-22T01:19:22.983Z,26.57
2022-08-22T01:21:24.309Z,26.54
2022-08-22T01:24:24.098Z,26.48
2022-08-22T01:26:23.013Z,26.47
2022-08-22T01:29:27.858Z,26.47
2022-08-22T01:32:23.052Z,26.47
2022-08-22T01:35:23.008Z,26.42
2022-08-22T01:37:30.273Z,26.29
2022-08-22T01:40:23.096Z,26.29
2022-08-22T01:43:23.050Z,26.25
2022-08-22T01:46:23.004Z,26.21
2022-08-22T01:49:23.006Z,26.26
2022-08-22T01:51:23.022Z,26.2
2022-08-22T01:54:23.014Z,26.19
2022-08-22T01:57:23.025Z,26.17
2022-08-22T01:59:55.073Z,26.14
2022-08-22T02:02:23.014Z,26.05
2022-08-22T02:05:23.012Z,25.87
2022-08-22T02:07:24.120Z,25.87
2022-08-22T02:10:23.032Z,25.93
2022-08-22T02:13:23.029Z,25.96
2022-08-22T02:16:23.030Z,26
2022-08-22T02:19:23.015Z,25.99
2022-08-22T02:21:23.024Z,26.05
2022-08-22T02:23:23.517Z,25.96
2022-08-22T02:26:23.043Z,25.84
2022-08-22T02:29:23.005Z,25.9
2022-08-22T02:31:23.012Z,25.87
2022-08-22T02:33:30.192Z,25.85
2022-08-22T02:35:23.060Z,25.9
2022-08-22T02:38:23.013Z,25.78
2022-08-22T02:40:23.086Z,25.74
2022-08-22T02:43:23.038Z,25.72
2022-08-22T02:46:23.066Z,25.76
2022-08-22T02:49:23.041Z,25.69
2022-08-22T02:51:23.039Z,25.74
2022-08-22T02:54:23.031Z,25.63
2022-08-22T02:56:23.047Z,25.64
2022-08-22T02:59:23.030Z,25.61
2022-08-22T03:02:23.036Z,25.55
2022-08-22T03:05:23.026Z,25.44
2022-08-22T03:07:23.051Z,25.31
2022-08-22T03:09:23.049Z,25.24
2022-08-22T03:12:23.045Z,25.25
2022-08-22T03:14:23.052Z,25.28
2022-08-22T03:17:23.043Z,25.3
2022-08-22T03:19:23.042Z,25.27
2022-08-22T03:21:23.045Z,25.37
2022-08-22T03:24:23.070Z,25.36
2022-08-22T03:26:23.051Z,25.33
2022-08-22T03:28:23.126Z,25.22
2022-08-22T03:31:23.034Z,25.17
2022-08-22T03:33:23.054Z,25.12
2022-08-22T03:36:23.064Z,25.08
2022-08-22T03:38:23.127Z,25.05
2022-08-22T03:41:55.392Z,24.96
2022-08-22T03:44:23.071Z,24.88
2022-08-22T03:47:23.041Z,24.75
2022-08-22T03:49:23.047Z,24.73
2022-08-22T03:52:23.701Z,24.73
2022-08-22T03:55:23.061Z,24.62
2022-08-22T03:57:23.058Z,24.6
2022-08-22T04:00:23.063Z,24.49
2022-08-22T04:03:23.039Z,24.55
2022-08-22T04:05:23.057Z,24.57
2022-08-22T04:08:25.649Z,24.64
2022-08-22T04:11:23.060Z,24.58
2022-08-22T04:13:24.628Z,24.59
2022-08-22T04:15:23.060Z,24.65
2022-08-22T04:18:23.047Z,24.8
2022-08-22T04:20:23.071Z,24.76
2022-08-22T04:22:23.082Z,24.87
2022-08-22T04:25:23.048Z,24.84
2022-08-22T04:28:23.628Z,24.87
2022-08-22T04:31:23.095Z,24.75
2022-08-22T04:33:23.112Z,24.68
2022-08-22T04:36:23.099Z,24.58
2022-08-22T04:39:23.054Z,24.44
2022-08-22T04:41:23.074Z,24.43
2022-08-22T04:43:23.085Z,24.39
2022-08-22T04:46:23.062Z,24.32
2022-08-22T04:48:23.110Z,24.38
2022-08-22T04:51:23.057Z,24.39
2022-08-22T04:54:23.048Z,24.4
2022-08-22T04:56:23.069Z,24.4
2022-08-22T04:59:23.093Z,24.38
2022-08-22T05:02:23.056Z,24.24
2022-08-22T05:04:23.080Z,24.22
2022-08-22T05:06:23.069Z,24.2
2022-08-22T05:09:23.047Z,24.27
2022-08-22T05:11:23.077Z,24.17
2022-08-22T05:13:23.096Z,24.12
2022-08-22T05:15:23.526Z,24.11
2022-08-22T05:18:23.065Z,24.08
2022-08-22T05:21:23.122Z,24.06
2022-08-22T05:23:23.098Z,24.06
2022-08-22T05:26:23.092Z,24.1
2022-08-22T05:29:23.100Z,24.14
2022-08-22T05:32:23.093Z,24.05
2022-08-22T05:35:23.091Z,23.96
2022-08-22T05:38:23.075Z,24.02
2022-08-22T05:41:23.100Z,24.12
2022-08-22T05:43:23.085Z,24.37
2022-08-22T05:45:23.108Z,24.48
2022-08-22T05:48:23.073Z,24.58
2022-08-22T05:50:23.082Z,24.63
2022-08-22T05:53:23.113Z,24.49
2022-08-22T05:56:23.084Z,24.31
2022-08-22T05:58:23.108Z,24.31
2022-08-22T06:01:23.111Z,24.44
2022-08-22T06:03:23.100Z,24.49
2022-08-22T06:06:23.095Z,24.58
2022-08-22T06:09:23.083Z,24.52
2022-08-22T06:11:23.088Z,24.57
2022-08-22T06:13:24.574Z,24.64
2022-08-22T06:15:23.104Z,24.68
2022-08-22T06:18:23.097Z,24.79
2022-08-22T06:21:23.115Z,24.76
2022-08-22T06:23:23.143Z,24.8
2022-08-22T06:26:23.155Z,24.86
2022-08-22T06:29:23.127Z,24.93
2022-08-22T06:31:23.117Z,24.94
2022-08-22T06:34:23.142Z,24.94
2022-08-22T06:36:23.100Z,24.9
2022-08-22T06:38:23.155Z,25.03
2022-08-22T06:41:23.123Z,25.18
2022-08-22T06:43:23.116Z,25.24
2022-08-22T06:45:23.168Z,25.26
2022-08-22T06:48:23.103Z,25.27
2022-08-22T06:50:23.108Z,25.31
2022-08-22T06:53:23.172Z,25.39
2022-08-22T06:56:23.121Z,25.43
2022-08-22T06:58:23.171Z,25.47
2022-08-22T07:00:23.169Z,25.44
2022-08-22T07:03:23.120Z,25.48
2022-08-22T07:05:23.181Z,25.56
2022-08-22T07:08:23.120Z,25.61
2022-08-22T07:10:23.122Z,25.65
2022-08-22T07:13:23.148Z,25.71
2022-08-22T07:16:23.101Z,25.77
2022-08-22T07:18:23.145Z,25.79
2022-08-22T07:21:23.450Z,25.85
2022-08-22T07:24:23.113Z,25.92
2022-08-22T07:26:23.149Z,25.96
2022-08-22T07:29:23.200Z,26.03
2022-08-22T07:32:23.104Z,26.07
2022-08-22T07:34:23.110Z,26.1
2022-08-22T07:37:23.124Z,26.15
2022-08-22T07:39:23.135Z,26.18
2022-08-22T07:42:24.956Z,26.15
2022-08-22T07:44:23.159Z,26.19
2022-08-22T07:47:26.562Z,26.22
2022-08-22T07:49:23.165Z,26.25
2022-08-22T07:52:23.122Z,26.33
2022-08-22T07:55:23.110Z,26.33
2022-08-22T07:57:23.119Z,26.36
2022-08-22T07:59:23.123Z,26.38
2022-08-22T08:01:23.205Z,26.45
2022-08-22T08:04:23.106Z,26.56
2022-08-22T08:06:23.147Z,26.59
2022-08-22T08:09:23.169Z,26.63
2022-08-22T08:12:23.145Z,26.63
2022-08-22T08:15:23.119Z,26.64
2022-08-22T08:17:23.188Z,26.66
2022-08-22T08:20:23.225Z,26.72
2022-08-22T08:23:23.710Z,26.74
2022-08-22T08:25:23.125Z,26.76
2022-08-22T08:27:23.130Z,26.79
2022-08-22T08:30:23.238Z,26.86
2022-08-22T08:33:25.832Z,26.89
2022-08-22T08:36:23.148Z,26.96
2022-08-22T08:38:23.208Z,26.99
2022-08-22T08:41:23.179Z,27.02
2022-08-22T08:43:23.158Z,27.04
2022-08-22T08:45:23.180Z,27.06
2022-08-22T08:47:23.171Z,27.11
2022-08-22T08:50:23.174Z,27.16
2022-08-22T08:52:24.381Z,27.18
2022-08-22T08:55:23.230Z,27.22
2022-08-22T08:58:23.147Z,27.23
2022-08-22T09:00:23.240Z,27.23
2022-08-22T09:03:29.961Z,27.27
2022-08-22T09:06:23.161Z,27.3
2022-08-22T09:09:23.147Z,27.34
2022-08-22T09:12:23.148Z,27.4
2022-08-22T09:14:23.166Z,27.43
2022-08-22T09:17:23.144Z,27.48
2022-08-22T09:19:23.187Z,27.38
2022-08-22T09:22:23.209Z,27.44
2022-08-22T09:25:23.448Z,27.56
2022-08-22T09:27:24.454Z,27.61
2022-08-22T09:29:23.187Z,27.58
2022-08-22T09:32:23.697Z,27.63
2022-08-22T09:35:23.154Z,27.7
2022-08-22T09:37:23.176Z,27.72
2022-08-22T09:42:23.172Z,27.82
2022-08-22T09:45:23.166Z,27.89
2022-08-22T09:47:24.419Z,27.94
2022-08-22T09:49:23.207Z,27.96
2022-08-22T09:52:32.035Z,28.03
2022-08-22T09:55:27.864Z,28.07
2022-08-22T09:57:23.192Z,28.06
2022-08-22T10:00:23.231Z,28.11
2022-08-22T10:02:23.216Z,28.11
2022-08-22T10:04:23.216Z,28.13
2022-08-22T10:07:23.197Z,28.16
2022-08-22T10:10:23.197Z,28.26
2022-08-22T10:12:24.175Z,28.34
2022-08-22T10:15:23.186Z,28.44
2022-08-22T10:17:23.199Z,28.49
2022-08-22T10:20:23.224Z,28.54
2022-08-22T10:23:23.155Z,28.6
2022-08-22T10:25:23.164Z,28.63
2022-08-22T10:27:23.206Z,28.68
2022-08-22T10:30:23.223Z,28.73
2022-08-22T10:32:25.167Z,28.76
2022-08-22T10:35:23.176Z,28.82
2022-08-22T10:37:23.549Z,28.85
2022-08-22T10:39:23.198Z,28.9
2022-08-22T10:41:23.184Z,28.93
2022-08-22T10:44:23.256Z,28.95
2022-08-22T10:47:23.180Z,29
2022-08-22T10:49:23.197Z,29.07
2022-08-22T10:52:23.221Z,29.13
2022-08-22T10:55:24.481Z,29.18
2022-08-22T10:58:23.223Z,29.25
2022-08-22T11:00:25.535Z,29.26
2022-08-22T11:03:23.411Z,29.28
2022-08-22T11:05:23.191Z,29.31
2022-08-22T11:07:23.216Z,29.35
2022-08-22T11:10:23.202Z,29.45
2022-08-22T11:12:23.247Z,29.51
2022-08-22T11:15:26.177Z,29.56
2022-08-22T11:17:28.218Z,29.65
2022-08-22T11:20:23.196Z,29.82
2022-08-22T11:23:23.187Z,29.95
2022-08-22T11:26:30.253Z,30.11
2022-08-22T11:28:23.208Z,30.2
2022-08-22T11:31:23.231Z,30.34
2022-08-22T11:33:33.896Z,30.45
2022-08-22T11:36:26.096Z,30.58
2022-08-22T11:39:23.204Z,30.72
2022-08-22T11:42:23.193Z,30.91
2022-08-22T11:45:23.213Z,31.09
2022-08-22T11:47:26.361Z,31.17
2022-08-22T11:50:23.187Z,31.28
2022-08-22T11:52:23.289Z,31.34
2022-08-22T11:55:23.211Z,31.49
2022-08-22T11:57:23.247Z,31.57
2022-08-22T12:00:23.239Z,31.75
2022-08-22T12:03:23.587Z,31.87
2022-08-22T12:05:24.720Z,31.93
2022-08-22T12:08:23.254Z,32.08
2022-08-22T12:11:23.224Z,32.25
2022-08-22T12:14:26.953Z,32.47
2022-08-22T12:16:23.259Z,32.52
2022-08-22T12:19:23.229Z,32.64
2022-08-22T12:25:23.240Z,32.88
2022-08-22T12:27:33.521Z,32.95
2022-08-22T12:31:04.377Z,33.04
2022-08-22T12:33:33.537Z,33.16
2022-08-22T12:35:33.591Z,33.23
2022-08-22T12:38:28.670Z,33.34
2022-08-22T12:40:26.256Z,33.45
2022-08-22T12:43:23.458Z,33.56
2022-08-22T12:46:23.214Z,33.66
2022-08-22T12:48:23.224Z,33.75
2022-08-22T12:51:23.271Z,33.87
2022-08-22T12:54:23.265Z,34.02
2022-08-22T12:57:23.346Z,34.15
2022-08-22T12:59:23.239Z,34.18
2022-08-22T13:02:23.320Z,34.09
2022-08-22T13:05:23.212Z,33.88
2022-08-22T13:07:23.273Z,33.77
2022-08-22T13:10:23.261Z,33.59
2022-08-22T13:12:23.256Z,33.52
2022-08-22T13:14:25.942Z,33.54
2022-08-22T13:16:23.287Z,33.58
2022-08-22T13:19:23.232Z,33.72
2022-08-22T13:21:23.240Z,33.87
2022-08-22T13:23:23.273Z,34
2022-08-22T13:26:27.000Z,34.12
2022-08-22T13:29:26.321Z,34.14
2022-08-22T13:33:23.294Z,34.21
2022-08-22T13:35:23.976Z,34.39
2022-08-22T13:38:25.695Z,34.46
2022-08-22T13:41:23.285Z,34.56
2022-08-22T13:43:23.341Z,34.66
2022-08-22T13:46:23.259Z,34.83
2022-08-22T13:48:23.286Z,34.91
2022-08-22T13:50:23.297Z,34.98
2022-08-22T13:53:23.311Z,35.09
2022-08-22T13:56:23.267Z,35.22
2022-08-22T13:58:24.911Z,35.3
2022-08-22T14:01:25.201Z,35.5
2022-08-22T14:03:23.326Z,35.52
2022-08-22T14:06:32.958Z,35.55
2022-08-22T14:09:29.497Z,35.64
2022-08-22T14:11:23.299Z,35.78
2022-08-22T14:13:23.410Z,35.87
2022-08-22T14:16:23.308Z,35.93
2022-08-22T14:18:23.719Z,35.96
2022-08-22T14:20:28.455Z,36.04
2022-08-22T14:22:31.605Z,36.16
2022-08-22T14:25:23.312Z,36.34
2022-08-22T14:27:23.301Z,36.41
2022-08-22T14:30:23.518Z,36.38
2022-08-22T14:32:25.901Z,36.41
2022-08-22T14:35:25.468Z,36.53
2022-08-22T14:38:27.500Z,36.62
2022-08-22T14:41:23.419Z,36.84
2022-08-22T14:43:23.355Z,36.93
2022-08-22T14:46:23.502Z,37.09
2022-08-22T14:48:30.741Z,37.12
2022-08-22T14:50:23.279Z,37.13
2022-08-22T14:53:25.054Z,37.34
2022-08-22T14:56:23.289Z,37.5
2022-08-22T14:58:26.292Z,37.53
2022-08-22T15:01:23.418Z,37.62
2022-08-22T15:04:23.299Z,37.66
2022-08-22T15:06:23.362Z,37.63
2022-08-22T15:09:23.300Z,37.61
2022-08-22T15:12:23.323Z,37.58
2022-08-22T15:14:23.345Z,37.59
2022-08-22T15:16:23.832Z,37.64
2022-08-22T15:19:23.349Z,37.68
2022-08-22T15:21:24.323Z,37.82
2022-08-22T15:24:23.327Z,37.83
2022-08-22T15:26:30.899Z,37.84
2022-08-22T15:29:23.351Z,37.8
2022-08-22T15:31:23.317Z,37.77
2022-08-22T15:33:23.374Z,37.88
2022-08-22T15:36:23.295Z,37.9
2022-08-22T15:38:23.376Z,37.87
2022-08-22T15:41:23.338Z,37.91
2022-08-22T15:43:23.340Z,37.87
2022-08-22T15:45:23.321Z,37.89
2022-08-22T15:47:23.892Z,37.91
2022-08-22T15:50:23.332Z,37.93
2022-08-22T15:53:23.323Z,37.97
2022-08-22T15:55:23.325Z,37.98
2022-08-22T15:57:23.322Z,38
2022-08-22T15:59:23.318Z,38.03
2022-08-22T16:01:23.350Z,37.98
2022-08-22T16:04:23.340Z,37.96
2022-08-22T16:06:23.349Z,37.97
2022-08-22T16:09:23.348Z,38.02
2022-08-22T16:11:23.441Z,38
2022-08-22T16:14:23.355Z,38
2022-08-22T16:17:23.377Z,38.02
2022-08-22T16:19:23.360Z,38
2022-08-22T16:22:23.382Z,37.98
2022-08-22T16:25:23.343Z,37.97
2022-08-22T16:27:23.344Z,38
2022-08-22T16:29:23.360Z,38
2022-08-22T16:32:23.375Z,38
2022-08-22T16:34:23.359Z,38
2022-08-22T16:37:23.407Z,37.99
2022-08-22T16:40:23.373Z,37.93
2022-08-22T16:42:23.378Z,37.91
2022-08-22T16:44:23.369Z,37.88
2022-08-22T16:47:23.379Z,37.82
2022-08-22T16:50:23.375Z,37.77
2022-08-22T16:53:23.360Z,37.72
2022-08-22T16:55:23.373Z,37.65
2022-08-22T16:57:23.393Z,37.61
2022-08-22T17:00:23.341Z,37.49
2022-08-22T17:02:23.379Z,37.41
2022-08-22T17:05:23.393Z,37.31
2022-08-22T17:08:23.372Z,37.16
2022-08-22T17:10:30.599Z,37.05
2022-08-22T17:13:26.208Z,36.82
2022-08-22T17:15:23.400Z,36.68
2022-08-22T17:18:23.386Z,36.47
2022-08-22T17:21:25.975Z,36.25
2022-08-22T17:24:31.574Z,36.08
2022-08-22T17:26:23.396Z,35.97
2022-08-22T17:29:23.392Z,35.8
2022-08-22T17:31:23.392Z,35.71
2022-08-22T17:34:23.416Z,35.59
2022-08-22T17:37:23.394Z,35.47
2022-08-22T17:40:23.417Z,35.34
2022-08-22T17:42:23.461Z,35.29
2022-08-22T17:45:27.162Z,35.23
2022-08-22T17:47:23.405Z,35.18
2022-08-22T17:49:23.413Z,35.13
2022-08-22T17:52:23.400Z,35.03
2022-08-22T17:55:55.712Z,34.9
2022-08-22T17:58:31.730Z,34.74
2022-08-22T18:01:23.441Z,34.62
2022-08-22T18:04:23.433Z,34.48
2022-08-22T18:06:23.433Z,34.38
2022-08-22T18:09:23.387Z,34.18
2022-08-22T18:12:23.407Z,34
2022-08-22T18:14:23.451Z,33.9
2022-08-22T18:16:23.514Z,33.8
2022-08-22T18:19:23.409Z,33.68
2022-08-22T18:21:23.460Z,33.59
2022-08-22T18:24:23.439Z,33.46
2022-08-22T18:27:29.597Z,33.28
2022-08-22T18:29:23.446Z,33.16
2022-08-22T18:32:23.413Z,33.03
2022-08-22T18:35:23.458Z,32.86
2022-08-22T18:38:23.381Z,32.75
2022-08-22T18:40:23.424Z,32.68
2022-08-22T18:42:23.396Z,32.64
2022-08-22T18:45:23.455Z,32.52
2022-08-22T18:48:23.415Z,32.41
2022-08-22T18:51:24.714Z,32.32
2022-08-22T18:54:23.397Z,32.25
2022-08-22T18:56:23.400Z,32.16
2022-08-22T18:59:23.429Z,32.05
2022-08-22T19:01:23.472Z,32.04
2022-08-22T19:04:23.420Z,31.9
2022-08-22T19:06:23.448Z,31.77
2022-08-22T19:09:23.854Z,31.73
2022-08-22T19:12:23.416Z,31.32
2022-08-22T19:15:23.435Z,30.99
2022-08-22T19:18:23.413Z,30.78
2022-08-22T19:20:23.409Z,30.55
2022-08-22T19:23:23.448Z,30.14
2022-08-22T19:25:23.480Z,29.94
2022-08-22T19:27:23.574Z,29.86
2022-08-22T19:30:23.440Z,29.75
2022-08-22T19:33:25.608Z,29.65
2022-08-22T19:35:23.627Z,29.8
2022-08-22T19:38:23.481Z,29.96
2022-08-22T19:42:23.445Z,29.96
2022-08-22T19:44:33.694Z,29.94
2022-08-22T19:46:44.031Z,29.98
2022-08-22T19:49:33.707Z,30.05
2022-08-22T19:52:23.433Z,30.06
2022-08-22T19:54:23.411Z,30.07
2022-08-22T19:57:23.403Z,30.09
2022-08-22T19:59:23.434Z,30.03
2022-08-22T20:01:23.487Z,29.98
2022-08-22T20:04:23.427Z,30.04
2022-08-22T20:06:42.841Z,30.03
2022-08-22T20:08:24.994Z,30.01
2022-08-22T20:11:23.418Z,30.12
2022-08-22T20:13:23.441Z,30.35
2022-08-22T20:16:23.430Z,30.4
2022-08-22T20:19:23.425Z,30.29
2022-08-22T20:22:23.420Z,30.34
2022-08-22T20:24:23.458Z,30.32
2022-08-22T20:27:23.434Z,30.43
2022-08-22T20:30:23.461Z,30.47
2022-08-22T20:32:23.432Z,30.35
2022-08-22T20:34:23.450Z,30.29
2022-08-22T20:36:33.710Z,30.25
2022-08-22T20:38:33.726Z,30.2
2022-08-22T20:41:23.561Z,30.13
2022-08-22T20:43:23.429Z,30.15
2022-08-22T20:45:23.441Z,30.06
2022-08-22T20:48:23.447Z,29.93
2022-08-22T20:51:23.454Z,29.86
2022-08-22T20:54:23.442Z,29.77
2022-08-22T20:57:23.445Z,29.73
2022-08-22T21:00:23.436Z,29.7
2022-08-22T21:03:23.435Z,29.72
2022-08-22T21:06:23.436Z,29.62
2022-08-22T21:08:23.426Z,29.58
2022-08-22T21:11:23.475Z,29.67
2022-08-22T21:13:23.481Z,29.66
2022-08-22T21:17:23.452Z,29.65
2022-08-22T21:19:23.482Z,29.61
2022-08-22T21:21:23.509Z,29.5
2022-08-22T21:24:23.489Z,29.57
2022-08-22T21:27:23.462Z,29.53
2022-08-22T21:31:23.494Z,29.4
2022-08-22T21:33:23.888Z,29.43
2022-08-22T21:36:23.483Z,29.43
2022-08-22T21:39:23.497Z,29.3
2022-08-22T21:41:33.760Z,29.23
2022-08-22T21:43:33.818Z,29.16
2022-08-22T21:46:23.445Z,29.31
2022-08-22T21:48:23.457Z,29.3
2022-08-22T21:51:23.514Z,29.16
2022-08-22T21:53:23.468Z,29.07
2022-08-22T21:55:23.530Z,29.12
2022-08-22T21:58:55.550Z,29.05
2022-08-22T22:00:23.472Z,29.05
2022-08-22T22:03:23.467Z,29.09
2022-08-22T22:06:23.482Z,29.02
2022-08-22T22:09:23.498Z,29.01
2022-08-22T22:12:23.470Z,28.96
2022-08-22T22:14:23.471Z,28.9
2022-08-22T22:18:28.048Z,28.81
2022-08-22T22:19:23.447Z,28.81
2022-08-22T22:21:23.463Z,28.86
2022-08-22T22:23:23.472Z,28.83
2022-08-22T22:26:23.491Z,28.78
2022-08-22T22:28:33.790Z,28.79
2022-08-22T22:30:33.773Z,28.79
2022-08-22T22:33:23.476Z,28.8
2022-08-22T22:36:23.482Z,28.8
2022-08-22T22:38:24.334Z,28.79
2022-08-22T22:40:23.526Z,28.75
2022-08-22T22:42:23.492Z,28.75
2022-08-22T22:45:23.504Z,28.74
2022-08-22T22:48:24.375Z,28.67
2022-08-22T22:50:23.495Z,28.67
2022-08-22T22:52:30.673Z,28.65
2022-08-22T22:54:34.073Z,28.68
2022-08-22T22:57:25.522Z,28.75
2022-08-22T22:59:24.674Z,28.73
2022-08-22T23:02:23.500Z,28.68
2022-08-22T23:05:23.488Z,28.66
2022-08-22T23:07:23.502Z,28.66
2022-08-22T23:10:23.480Z,28.63
2022-08-22T23:12:23.491Z,28.49
2022-08-22T23:15:23.531Z,28.21
2022-08-22T23:18:28.162Z,28.02
2022-08-22T23:21:23.502Z,27.78
2022-08-22T23:24:23.482Z,27.71
2022-08-22T23:27:23.517Z,27.79
2022-08-22T23:30:23.537Z,27.83
2022-08-22T23:33:27.031Z,27.91
2022-08-22T23:36:23.535Z,27.98
2022-08-22T23:38:23.648Z,28.03
2022-08-22T23:41:23.539Z,28.11
2022-08-22T23:44:23.510Z,28.16
2022-08-22T23:47:23.540Z,28.2
2022-08-22T23:50:24.761Z,28.22
2022-08-22T23:52:35.894Z,28.23
2022-08-22T23:54:36.756Z,28.24
2022-08-22T23:57:25.791Z,28.17
