createdAt,value
2022-12-28T00:00:25.140Z,11.40
2022-12-28T00:01:25.098Z,11.10
2022-12-28T00:02:25.127Z,11.00
2022-12-28T00:03:25.086Z,11.30
2022-12-28T00:04:25.082Z,10.90
2022-12-28T00:05:25.015Z,10.50
2022-12-28T00:06:25.022Z,10.70
2022-12-28T00:07:25.016Z,10.90
2022-12-28T00:08:25.008Z,11.20
2022-12-28T00:09:25.014Z,10.90
2022-12-28T00:11:07.278Z,11.00
2022-12-28T00:11:30.650Z,10.80
2022-12-28T00:12:25.969Z,11.00
2022-12-28T00:13:24.951Z,11.50
2022-12-28T00:14:24.951Z,10.80
2022-12-28T00:15:24.954Z,11.00
2022-12-28T00:16:25.007Z,11.00
2022-12-28T00:17:24.913Z,10.90
2022-12-28T00:18:24.880Z,10.90
2022-12-28T00:19:24.876Z,10.20
2022-12-28T00:20:24.864Z,10.30
2022-12-28T00:21:24.919Z,10.90
2022-12-28T00:22:24.853Z,10.40
2022-12-28T00:23:24.827Z,10.10
2022-12-28T00:24:24.853Z,10.00
2022-12-28T00:25:24.820Z,10.20
2022-12-28T00:26:24.788Z,10.10
2022-12-28T00:27:24.795Z,9.80
2022-12-28T00:28:24.777Z,9.40
2022-12-28T00:29:24.766Z,9.20
2022-12-28T00:30:24.753Z,9.70
2022-12-28T00:31:24.812Z,8.90
2022-12-28T00:32:24.914Z,9.40
2022-12-28T00:33:24.740Z,9.50
2022-12-28T00:34:24.712Z,9.20
2022-12-28T00:35:24.715Z,8.70
2022-12-28T00:36:24.701Z,9.20
2022-12-28T00:37:25.669Z,9.30
2022-12-28T00:38:24.662Z,9.50
2022-12-28T00:39:24.661Z,8.90
2022-12-28T00:40:24.671Z,9.00
2022-12-28T00:41:24.626Z,9.40
2022-12-28T00:42:24.644Z,9.10
2022-12-28T00:43:24.623Z,9.20
2022-12-28T00:44:24.595Z,10.10
2022-12-28T00:45:24.678Z,9.70
2022-12-28T00:46:24.574Z,10.10
2022-12-28T00:47:24.567Z,10.10
2022-12-28T00:48:24.578Z,10.20
2022-12-28T00:49:24.570Z,9.70
2022-12-28T00:50:24.523Z,9.70
2022-12-28T00:51:24.517Z,9.70
2022-12-28T00:52:24.535Z,9.60
2022-12-28T00:53:24.514Z,8.60
2022-12-28T00:54:24.501Z,9.60
2022-12-28T00:55:24.704Z,9.60
2022-12-28T00:56:24.493Z,9.50
2022-12-28T00:57:24.450Z,9.30
2022-12-28T00:58:24.466Z,8.80
2022-12-28T00:59:24.445Z,8.80
2022-12-28T01:00:24.478Z,8.90
2022-12-28T01:01:24.548Z,8.90
2022-12-28T01:02:24.393Z,8.90
2022-12-28T01:03:24.406Z,8.90
2022-12-28T01:04:24.404Z,9.00
2022-12-28T01:05:24.379Z,8.40
2022-12-28T01:06:24.371Z,9.20
2022-12-28T01:07:24.354Z,8.50
2022-12-28T01:08:24.358Z,9.10
2022-12-28T01:09:24.387Z,8.90
2022-12-28T01:10:24.313Z,8.70
2022-12-28T01:11:24.333Z,9.10
2022-12-28T01:12:24.286Z,9.10
2022-12-28T01:13:24.273Z,9.70
2022-12-28T01:14:24.263Z,9.10
2022-12-28T01:15:24.282Z,9.50
2022-12-28T01:16:24.361Z,9.90
2022-12-28T01:17:24.256Z,9.80
2022-12-28T01:18:24.219Z,9.70
2022-12-28T01:19:24.217Z,9.40
2022-12-28T01:20:24.218Z,9.40
2022-12-28T01:21:24.223Z,9.20
2022-12-28T01:22:24.201Z,8.70
2022-12-28T01:23:24.197Z,9.30
2022-12-28T01:24:24.159Z,9.10
2022-12-28T01:25:24.160Z,9.20
2022-12-28T01:26:24.170Z,9.10
2022-12-28T01:27:24.129Z,9.40
2022-12-28T01:28:24.115Z,8.80
2022-12-28T01:29:24.115Z,8.50
2022-12-28T01:30:24.081Z,8.20
2022-12-28T01:31:24.161Z,8.40
2022-12-28T01:32:24.069Z,8.30
2022-12-28T01:33:24.086Z,8.50
2022-12-28T01:34:24.070Z,8.60
2022-12-28T01:35:24.041Z,8.00
2022-12-28T01:36:24.070Z,7.90
2022-12-28T01:37:24.028Z,8.60
2022-12-28T01:38:24.024Z,8.00
2022-12-28T01:39:24.042Z,8.60
2022-12-28T01:40:24.003Z,9.20
2022-12-28T01:41:23.986Z,9.60
2022-12-28T01:42:23.950Z,9.60
2022-12-28T01:43:29.729Z,8.80
2022-12-28T01:44:24.985Z,9.30
2022-12-28T01:45:23.952Z,8.50
2022-12-28T01:46:23.906Z,9.50
2022-12-28T01:47:23.897Z,8.50
2022-12-28T01:48:23.898Z,9.00
2022-12-28T01:49:23.948Z,8.50
2022-12-28T01:50:23.870Z,9.20
2022-12-28T01:51:23.892Z,9.40
2022-12-28T01:52:23.861Z,9.70
2022-12-28T01:53:23.835Z,9.20
2022-12-28T01:54:23.824Z,9.30
2022-12-28T01:55:23.845Z,9.30
2022-12-28T01:56:23.809Z,9.30
2022-12-28T01:57:23.837Z,9.60
2022-12-28T01:58:23.811Z,9.50
2022-12-28T01:59:23.770Z,10.10
2022-12-28T02:00:23.790Z,8.80
2022-12-28T02:01:23.945Z,9.40
2022-12-28T02:02:23.953Z,9.20
2022-12-28T02:03:23.815Z,8.90
2022-12-28T02:04:23.715Z,9.50
2022-12-28T02:05:23.708Z,9.60
2022-12-28T02:06:23.730Z,9.50
2022-12-28T02:07:23.689Z,9.80
2022-12-28T02:08:23.702Z,9.40
2022-12-28T02:09:23.657Z,9.00
2022-12-28T02:10:42.447Z,9.20
2022-12-28T02:11:24.671Z,9.30
2022-12-28T02:12:23.653Z,8.50
2022-12-28T02:13:23.630Z,8.80
2022-12-28T02:14:23.638Z,8.80
2022-12-28T02:15:23.596Z,8.30
2022-12-28T02:16:23.601Z,9.20
2022-12-28T02:17:23.574Z,8.50
2022-12-28T02:18:23.592Z,8.00
2022-12-28T02:19:23.577Z,8.50
2022-12-28T02:20:23.558Z,8.80
2022-12-28T02:21:23.525Z,8.10
2022-12-28T02:22:23.510Z,8.30
2022-12-28T02:23:23.507Z,8.10
2022-12-28T02:24:23.558Z,8.00
2022-12-28T02:25:23.501Z,8.20
2022-12-28T02:26:23.467Z,8.00
2022-12-28T02:27:23.457Z,8.10
2022-12-28T02:28:23.464Z,7.90
2022-12-28T02:29:23.456Z,8.80
2022-12-28T02:30:23.437Z,8.20
2022-12-28T02:31:23.422Z,8.50
2022-12-28T02:32:23.401Z,7.40
2022-12-28T02:33:23.393Z,8.00
2022-12-28T02:34:23.409Z,8.50
2022-12-28T02:35:23.412Z,8.90
2022-12-28T02:36:23.377Z,8.60
2022-12-28T02:37:23.377Z,8.10
2022-12-28T02:38:23.379Z,8.80
2022-12-28T02:39:23.326Z,8.60
2022-12-28T02:40:23.337Z,9.00
2022-12-28T02:41:23.304Z,8.70
2022-12-28T02:42:23.332Z,8.60
2022-12-28T02:43:23.302Z,8.30
2022-12-28T02:44:23.282Z,8.00
2022-12-28T02:45:23.277Z,8.50
2022-12-28T02:46:23.301Z,8.80
2022-12-28T02:47:23.244Z,9.30
2022-12-28T02:48:23.241Z,8.60
2022-12-28T02:49:23.248Z,8.70
2022-12-28T02:50:23.201Z,9.00
2022-12-28T02:51:23.209Z,9.30
2022-12-28T02:52:23.212Z,9.60
2022-12-28T02:53:23.187Z,9.20
2022-12-28T02:54:23.176Z,9.00
2022-12-28T02:55:23.148Z,10.00
2022-12-28T02:56:23.159Z,9.50
2022-12-28T02:57:23.216Z,9.70
2022-12-28T02:58:23.153Z,9.20
2022-12-28T02:59:23.137Z,9.90
2022-12-28T03:00:23.118Z,9.90
2022-12-28T03:01:23.129Z,9.40
2022-12-28T03:02:23.320Z,9.50
2022-12-28T03:03:23.108Z,11.00
2022-12-28T03:04:23.055Z,9.80
2022-12-28T03:05:23.075Z,10.40
2022-12-28T03:06:28.462Z,9.60
2022-12-28T03:07:24.015Z,9.90
2022-12-28T03:08:23.025Z,10.20
2022-12-28T03:09:23.023Z,9.70
2022-12-28T03:10:23.237Z,9.10
2022-12-28T03:11:22.991Z,9.00
2022-12-28T03:12:22.980Z,8.90
2022-12-28T03:13:22.948Z,9.10
2022-12-28T03:14:22.940Z,9.10
2022-12-28T03:15:22.959Z,9.50
2022-12-28T03:16:22.956Z,9.30
2022-12-28T03:17:22.921Z,9.40
2022-12-28T03:18:22.892Z,8.80
2022-12-28T03:19:22.891Z,9.50
2022-12-28T03:20:22.890Z,9.90
2022-12-28T03:21:22.903Z,9.70
2022-12-28T03:22:22.875Z,9.60
2022-12-28T03:23:22.838Z,10.00
2022-12-28T03:24:22.836Z,9.80
2022-12-28T03:25:22.818Z,9.70
2022-12-28T03:26:22.846Z,10.10
2022-12-28T03:27:22.807Z,10.00
2022-12-28T03:28:22.833Z,9.90
2022-12-28T03:29:22.816Z,10.10
2022-12-28T03:30:22.763Z,9.40
2022-12-28T03:31:22.815Z,10.00
2022-12-28T03:32:22.772Z,9.10
2022-12-28T03:33:22.742Z,9.30
2022-12-28T03:34:22.744Z,8.80
2022-12-28T03:35:22.749Z,8.90
2022-12-28T03:36:22.711Z,8.40
2022-12-28T03:37:22.685Z,9.50
2022-12-28T03:38:22.677Z,8.80
2022-12-28T03:39:22.687Z,9.00
2022-12-28T03:40:22.690Z,9.20
2022-12-28T03:41:22.639Z,9.20
2022-12-28T03:42:22.641Z,8.30
2022-12-28T03:43:22.632Z,8.60
2022-12-28T03:44:22.632Z,8.50
2022-12-28T03:45:44.333Z,8.80
2022-12-28T03:46:23.641Z,9.10
2022-12-28T03:47:22.582Z,8.00
2022-12-28T03:48:22.560Z,9.00
2022-12-28T03:49:22.576Z,8.40
2022-12-28T03:50:22.557Z,8.70
2022-12-28T03:51:22.573Z,8.10
2022-12-28T03:52:22.567Z,8.50
2022-12-28T03:53:22.508Z,8.90
2022-12-28T03:54:22.502Z,7.70
2022-12-28T03:55:22.497Z,8.70
2022-12-28T03:56:22.507Z,8.30
2022-12-28T03:57:22.507Z,8.40
2022-12-28T03:58:22.457Z,8.60
2022-12-28T03:59:22.456Z,8.40
2022-12-28T04:00:22.460Z,7.80
2022-12-28T04:01:22.561Z,7.80
2022-12-28T04:02:22.580Z,8.30
2022-12-28T04:03:22.418Z,8.30
2022-12-28T04:04:22.435Z,8.30
2022-12-28T04:05:22.399Z,8.30
2022-12-28T04:06:22.385Z,7.90
2022-12-28T04:07:22.364Z,7.60
2022-12-28T04:08:22.360Z,7.90
2022-12-28T04:09:22.330Z,8.40
2022-12-28T04:10:22.376Z,7.90
2022-12-28T04:11:22.344Z,7.50
2022-12-28T04:12:22.302Z,8.40
2022-12-28T04:13:22.310Z,7.70
2022-12-28T04:14:22.275Z,8.00
2022-12-28T04:15:22.270Z,7.60
2022-12-28T04:16:22.359Z,7.60
2022-12-28T04:17:22.246Z,7.80
2022-12-28T04:18:22.241Z,7.20
2022-12-28T04:19:22.279Z,7.50
2022-12-28T04:20:22.206Z,7.20
2022-12-28T04:21:22.194Z,7.00
2022-12-28T04:22:22.179Z,7.30
2022-12-28T04:23:22.191Z,7.40
2022-12-28T04:24:22.176Z,7.30
2022-12-28T04:25:22.178Z,7.90
2022-12-28T04:26:22.135Z,7.30
2022-12-28T04:27:22.127Z,7.00
2022-12-28T04:28:22.125Z,6.90
2022-12-28T04:29:22.106Z,7.20
2022-12-28T04:30:22.109Z,7.40
2022-12-28T04:31:22.116Z,7.00
2022-12-28T04:32:22.099Z,7.40
2022-12-28T04:33:22.065Z,7.30
2022-12-28T04:34:22.098Z,7.30
2022-12-28T04:35:22.050Z,7.30
2022-12-28T04:36:22.045Z,7.60
2022-12-28T04:37:22.014Z,7.60
2022-12-28T04:38:22.008Z,7.40
2022-12-28T04:39:22.016Z,7.90
2022-12-28T04:40:22.008Z,7.20
2022-12-28T04:41:22.009Z,7.70
2022-12-28T04:42:21.987Z,7.40
2022-12-28T04:43:21.949Z,7.10
2022-12-28T04:44:21.953Z,7.60
2022-12-28T04:45:22.542Z,7.90
2022-12-28T04:46:22.010Z,7.80
2022-12-28T04:47:21.937Z,7.80
2022-12-28T04:48:21.913Z,7.40
2022-12-28T04:49:21.942Z,7.20
2022-12-28T04:50:21.869Z,7.10
2022-12-28T04:51:21.864Z,7.50
2022-12-28T04:52:21.858Z,7.20
2022-12-28T04:53:21.860Z,7.40
2022-12-28T04:54:21.828Z,7.20
2022-12-28T04:55:32.811Z,7.50
2022-12-28T04:56:22.808Z,7.10
2022-12-28T04:57:21.834Z,7.60
2022-12-28T04:58:21.803Z,7.40
2022-12-28T04:59:21.791Z,7.00
2022-12-28T05:00:21.796Z,7.70
2022-12-28T05:01:21.856Z,6.80
2022-12-28T05:02:22.847Z,7.70
2022-12-28T05:03:21.728Z,7.50
2022-12-28T05:04:21.751Z,7.50
2022-12-28T05:05:21.727Z,7.90
2022-12-28T05:06:21.702Z,7.80
2022-12-28T05:07:21.706Z,7.60
2022-12-28T05:08:21.678Z,7.40
2022-12-28T05:09:21.668Z,7.80
2022-12-28T05:10:21.666Z,7.50
2022-12-28T05:11:21.640Z,6.70
2022-12-28T05:12:21.640Z,7.10
2022-12-28T05:13:21.638Z,6.80
2022-12-28T05:14:21.659Z,7.40
2022-12-28T05:15:21.632Z,7.00
2022-12-28T05:16:21.664Z,7.10
2022-12-28T05:17:21.573Z,6.90
2022-12-28T05:18:21.559Z,7.30
2022-12-28T05:19:21.576Z,6.90
2022-12-28T05:20:21.557Z,7.00
2022-12-28T05:21:21.553Z,7.40
2022-12-28T05:22:21.553Z,6.70
2022-12-28T05:23:21.501Z,7.20
2022-12-28T05:24:21.495Z,7.10
2022-12-28T05:25:21.519Z,7.20
2022-12-28T05:26:21.481Z,7.60
2022-12-28T05:27:21.492Z,7.70
2022-12-28T05:28:21.479Z,8.10
2022-12-28T05:29:21.433Z,7.60
2022-12-28T05:30:21.426Z,7.70
2022-12-28T05:31:21.480Z,8.00
2022-12-28T05:32:21.449Z,8.10
2022-12-28T05:33:21.415Z,7.80
2022-12-28T05:34:21.380Z,7.80
2022-12-28T05:35:21.370Z,7.90
2022-12-28T05:36:21.383Z,7.80
2022-12-28T05:37:22.240Z,7.60
2022-12-28T05:38:21.354Z,7.30
2022-12-28T05:39:21.372Z,7.50
2022-12-28T05:40:21.330Z,7.50
2022-12-28T05:41:21.303Z,7.40
2022-12-28T05:42:21.300Z,7.50
2022-12-28T05:43:21.295Z,6.80
2022-12-28T05:44:21.310Z,7.40
2022-12-28T05:45:21.267Z,7.20
2022-12-28T05:46:21.370Z,7.90
2022-12-28T05:47:21.236Z,7.20
2022-12-28T05:48:21.272Z,7.20
2022-12-28T05:49:21.238Z,7.40
2022-12-28T05:50:21.227Z,7.10
2022-12-28T05:51:21.194Z,7.40
2022-12-28T05:52:21.219Z,7.50
2022-12-28T05:53:21.192Z,7.00
2022-12-28T05:54:21.164Z,6.70
2022-12-28T05:55:21.170Z,7.20
2022-12-28T05:56:21.154Z,7.10
2022-12-28T05:57:21.127Z,7.30
2022-12-28T05:58:21.131Z,7.40
2022-12-28T05:59:21.111Z,7.00
2022-12-28T06:00:21.096Z,7.20
2022-12-28T06:01:21.163Z,7.00
2022-12-28T06:02:24.658Z,7.10
2022-12-28T06:03:21.227Z,7.10
2022-12-28T06:04:21.049Z,7.30
2022-12-28T06:05:21.041Z,7.30
2022-12-28T06:06:21.039Z,7.00
2022-12-28T06:07:21.037Z,7.00
2022-12-28T06:08:22.774Z,6.90
2022-12-28T06:09:20.993Z,7.20
2022-12-28T06:10:20.980Z,7.00
2022-12-28T06:11:20.997Z,7.50
2022-12-28T06:12:20.977Z,7.30
2022-12-28T06:13:20.962Z,7.30
2022-12-28T06:14:20.934Z,7.60
2022-12-28T06:15:20.922Z,8.10
2022-12-28T06:16:20.973Z,7.90
2022-12-28T06:17:20.929Z,7.80
2022-12-28T06:18:20.913Z,7.20
2022-12-28T06:19:20.911Z,7.00
2022-12-28T06:20:20.894Z,7.00
2022-12-28T06:21:20.870Z,7.10
2022-12-28T06:22:20.868Z,6.50
2022-12-28T06:23:20.844Z,6.40
2022-12-28T06:24:20.877Z,6.60
2022-12-28T06:25:20.814Z,6.30
2022-12-28T06:26:20.812Z,6.30
2022-12-28T06:27:20.816Z,6.30
2022-12-28T06:28:20.807Z,5.90
2022-12-28T06:29:20.799Z,5.60
2022-12-28T06:30:20.786Z,5.50
2022-12-28T06:31:20.917Z,5.50
2022-12-28T06:32:20.744Z,5.30
2022-12-28T06:33:20.723Z,5.00
2022-12-28T06:34:20.728Z,4.60
2022-12-28T06:35:20.721Z,4.50
2022-12-28T06:36:20.951Z,4.50
2022-12-28T06:37:20.695Z,4.40
2022-12-28T06:38:20.672Z,4.30
2022-12-28T06:39:20.675Z,4.30
2022-12-28T06:40:33.373Z,4.30
2022-12-28T06:41:21.637Z,4.40
2022-12-28T06:42:20.655Z,4.30
2022-12-28T06:43:20.612Z,4.70
2022-12-28T06:44:20.615Z,4.70
2022-12-28T06:45:20.622Z,4.50
2022-12-28T06:46:20.645Z,5.20
2022-12-28T06:47:20.606Z,4.80
2022-12-28T06:48:20.558Z,4.90
2022-12-28T06:49:20.548Z,4.70
2022-12-28T06:50:20.540Z,4.70
2022-12-28T06:51:20.584Z,5.00
2022-12-28T06:53:11.974Z,4.90
2022-12-28T06:54:12.681Z,5.00
2022-12-28T06:55:11.951Z,5.00
2022-12-28T06:56:11.931Z,4.60
2022-12-28T06:57:11.955Z,4.80
2022-12-28T06:58:11.894Z,4.90
2022-12-28T06:59:11.900Z,4.70
2022-12-28T07:00:11.883Z,4.80
2022-12-28T07:01:11.998Z,4.90
2022-12-28T07:02:12.072Z,4.90
2022-12-28T07:03:11.871Z,5.30
2022-12-28T07:04:11.825Z,5.00
2022-12-28T07:05:11.819Z,5.20
2022-12-28T07:06:11.833Z,5.00
2022-12-28T07:07:11.843Z,4.90
2022-12-28T07:08:12.896Z,4.70
2022-12-28T07:09:11.771Z,6.00
2022-12-28T07:10:11.765Z,6.00
2022-12-28T07:11:11.778Z,5.00
2022-12-28T07:12:11.792Z,4.70
2022-12-28T07:13:11.765Z,6.20
2022-12-28T07:14:11.728Z,17.10
2022-12-28T07:15:11.701Z,29.50
2022-12-28T07:16:11.798Z,34.40
2022-12-28T07:17:11.710Z,35.30
2022-12-28T07:18:11.687Z,25.20
2022-12-28T07:19:11.713Z,20.70
2022-12-28T07:20:11.652Z,14.60
2022-12-28T07:21:11.635Z,14.00
2022-12-28T07:22:11.628Z,11.90
2022-12-28T07:23:11.635Z,11.90
2022-12-28T07:24:11.631Z,15.20
2022-12-28T07:25:11.643Z,13.30
2022-12-28T07:26:11.582Z,9.90
2022-12-28T07:27:11.590Z,9.60
2022-12-28T07:28:11.584Z,6.80
2022-12-28T07:29:11.568Z,6.80
2022-12-28T07:30:11.537Z,7.00
2022-12-28T07:31:11.570Z,5.60
2022-12-28T07:32:11.516Z,5.40
2022-12-28T07:33:11.539Z,5.00
2022-12-28T07:34:11.540Z,5.30
2022-12-28T07:35:11.502Z,5.40
2022-12-28T07:36:11.486Z,5.60
2022-12-28T07:37:11.458Z,5.30
2022-12-28T07:38:11.781Z,5.20
2022-12-28T07:39:11.457Z,6.60
2022-12-28T07:40:11.466Z,11.30
2022-12-28T07:41:11.434Z,15.40
2022-12-28T07:42:11.513Z,17.10
2022-12-28T07:43:11.393Z,18.00
2022-12-28T07:44:11.410Z,19.20
2022-12-28T07:45:11.373Z,17.00
2022-12-28T07:46:11.477Z,14.20
2022-12-28T07:47:11.383Z,12.20
2022-12-28T07:48:11.379Z,11.90
2022-12-28T07:49:11.330Z,11.60
2022-12-28T07:50:11.337Z,12.70
2022-12-28T07:51:11.341Z,13.80
2022-12-28T07:52:11.320Z,13.70
2022-12-28T07:53:11.320Z,13.30
2022-12-28T07:54:11.287Z,13.50
2022-12-28T07:55:11.265Z,12.80
2022-12-28T07:56:11.292Z,15.00
2022-12-28T07:57:11.273Z,12.80
2022-12-28T07:58:11.299Z,14.30
2022-12-28T07:59:11.214Z,13.00
2022-12-28T08:00:11.252Z,9.40
2022-12-28T08:01:11.469Z,6.90
2022-12-28T08:02:11.256Z,5.90
2022-12-28T08:03:11.196Z,5.70
2022-12-28T08:04:11.159Z,5.40
2022-12-28T08:05:11.153Z,4.80
2022-12-28T08:06:11.220Z,4.80
2022-12-28T08:07:11.148Z,4.40
2022-12-28T08:08:11.123Z,5.00
2022-12-28T08:09:11.142Z,5.00
2022-12-28T08:10:11.094Z,4.70
2022-12-28T08:11:11.087Z,5.10
2022-12-28T08:12:11.095Z,5.40
2022-12-28T08:13:11.088Z,6.40
2022-12-28T08:14:11.066Z,6.80
2022-12-28T08:15:11.115Z,6.90
2022-12-28T08:16:11.136Z,6.80
2022-12-28T08:17:14.869Z,6.50
2022-12-28T08:18:12.011Z,5.70
2022-12-28T08:19:11.005Z,4.90
2022-12-28T08:20:11.007Z,5.10
2022-12-28T08:21:10.967Z,4.80
2022-12-28T08:22:11.261Z,4.40
2022-12-28T08:23:10.949Z,4.50
2022-12-28T08:24:10.952Z,4.50
2022-12-28T08:25:10.933Z,4.10
2022-12-28T08:26:10.928Z,4.30
2022-12-28T08:27:10.903Z,4.40
2022-12-28T08:28:10.915Z,4.30
2022-12-28T08:29:10.883Z,4.20
2022-12-28T08:30:10.902Z,4.30
2022-12-28T08:31:10.908Z,4.50
2022-12-28T08:32:10.878Z,4.70
2022-12-28T08:33:10.837Z,4.30
2022-12-28T08:34:10.829Z,4.40
2022-12-28T08:35:10.860Z,4.70
2022-12-28T08:36:10.830Z,4.10
2022-12-28T08:37:10.806Z,4.00
2022-12-28T08:38:10.809Z,4.20
2022-12-28T08:39:10.771Z,3.90
2022-12-28T08:40:10.783Z,4.70
2022-12-28T08:41:10.759Z,5.20
2022-12-28T08:42:10.783Z,5.20
2022-12-28T08:43:10.750Z,4.40
2022-12-28T08:44:10.718Z,4.50
2022-12-28T08:45:10.705Z,4.40
2022-12-28T08:46:10.908Z,5.00
2022-12-28T08:47:10.737Z,4.60
2022-12-28T08:48:10.698Z,4.90
2022-12-28T08:49:10.683Z,4.20
2022-12-28T08:50:12.232Z,5.70
2022-12-28T08:51:10.640Z,6.50
2022-12-28T08:52:10.660Z,5.60
2022-12-28T08:53:10.639Z,5.40
2022-12-28T08:54:10.655Z,5.40
2022-12-28T08:55:10.615Z,5.50
2022-12-28T08:56:10.623Z,5.60
2022-12-28T08:57:10.576Z,6.00
2022-12-28T08:58:10.612Z,7.00
2022-12-28T08:59:10.586Z,6.80
2022-12-28T09:00:10.566Z,7.40
2022-12-28T09:01:10.614Z,7.40
2022-12-28T09:02:10.639Z,8.50
2022-12-28T09:03:10.617Z,9.50
2022-12-28T09:04:10.813Z,11.20
2022-12-28T09:05:10.493Z,7.70
2022-12-28T09:06:10.499Z,7.80
2022-12-28T09:07:10.469Z,6.10
2022-12-28T09:08:10.453Z,5.60
2022-12-28T09:09:10.469Z,4.00
2022-12-28T09:10:10.540Z,3.70
2022-12-28T09:11:10.431Z,3.90
2022-12-28T09:12:10.436Z,3.70
2022-12-28T09:13:10.406Z,3.60
2022-12-28T09:14:10.386Z,3.10
2022-12-28T09:15:10.379Z,2.80
2022-12-28T09:16:10.568Z,3.20
2022-12-28T09:17:10.375Z,2.70
2022-12-28T09:18:10.381Z,3.50
2022-12-28T09:19:10.381Z,3.20
2022-12-28T09:20:10.402Z,2.80
2022-12-28T09:21:10.368Z,2.90
2022-12-28T09:22:10.313Z,2.80
2022-12-28T09:23:10.321Z,2.60
2022-12-28T09:24:10.355Z,2.70
2022-12-28T09:25:10.267Z,2.80
2022-12-28T09:26:10.252Z,2.60
2022-12-28T09:27:10.339Z,2.60
2022-12-28T09:28:10.249Z,2.60
2022-12-28T09:29:10.242Z,2.70
2022-12-28T09:30:10.258Z,3.50
2022-12-28T09:31:10.231Z,2.60
2022-12-28T09:32:10.196Z,2.50
2022-12-28T09:33:10.209Z,2.70
2022-12-28T09:35:11.152Z,2.90
2022-12-28T09:36:10.170Z,2.60
2022-12-28T09:37:10.140Z,2.60
2022-12-28T09:38:10.142Z,2.70
2022-12-28T09:39:10.167Z,2.80
2022-12-28T09:40:10.183Z,3.20
2022-12-28T09:41:10.125Z,2.80
2022-12-28T09:42:10.091Z,3.20
2022-12-28T09:43:10.065Z,3.30
2022-12-28T09:44:10.084Z,3.10
2022-12-28T09:45:10.110Z,2.90
2022-12-28T09:46:10.095Z,3.40
2022-12-28T09:47:10.077Z,3.90
2022-12-28T09:48:10.010Z,3.00
2022-12-28T09:49:10.005Z,3.30
2022-12-28T09:50:10.023Z,3.40
2022-12-28T09:51:10.001Z,4.30
2022-12-28T09:52:09.995Z,6.70
2022-12-28T09:53:10.010Z,8.60
2022-12-28T09:54:09.957Z,9.30
2022-12-28T09:55:09.967Z,6.50
2022-12-28T09:56:09.970Z,4.80
2022-12-28T09:57:09.932Z,3.70
2022-12-28T09:58:09.932Z,3.60
2022-12-28T09:59:09.894Z,2.40
2022-12-28T10:00:09.891Z,2.20
2022-12-28T10:01:09.944Z,2.20
2022-12-28T10:02:09.940Z,2.20
2022-12-28T10:03:09.985Z,2.20
2022-12-28T10:04:09.844Z,2.00
2022-12-28T10:05:09.821Z,2.10
2022-12-28T10:06:09.829Z,1.80
2022-12-28T10:07:09.834Z,2.00
2022-12-28T10:08:09.824Z,1.90
2022-12-28T10:09:09.818Z,1.90
2022-12-28T10:10:09.762Z,1.80
2022-12-28T10:11:09.778Z,1.80
2022-12-28T10:12:09.785Z,1.80
2022-12-28T10:13:37.143Z,1.70
2022-12-28T10:14:10.765Z,1.90
2022-12-28T10:15:09.799Z,1.80
2022-12-28T10:16:09.722Z,1.80
2022-12-28T10:17:09.710Z,1.70
2022-12-28T10:18:09.673Z,1.70
2022-12-28T10:19:09.730Z,1.70
2022-12-28T10:20:09.690Z,1.60
2022-12-28T10:21:09.677Z,1.80
2022-12-28T10:22:09.629Z,1.60
2022-12-28T10:23:09.635Z,1.60
2022-12-28T10:24:30.772Z,1.90
2022-12-28T10:25:10.640Z,2.40
2022-12-28T10:26:09.625Z,1.70
2022-12-28T10:27:09.573Z,1.40
2022-12-28T10:28:09.575Z,1.70
2022-12-28T10:29:09.588Z,1.80
2022-12-28T10:30:09.583Z,1.70
2022-12-28T10:31:09.709Z,1.50
2022-12-28T10:32:09.656Z,1.90
2022-12-28T10:33:13.704Z,1.80
2022-12-28T10:34:09.500Z,1.70
2022-12-28T10:35:09.489Z,2.10
2022-12-28T10:36:09.519Z,1.60
2022-12-28T10:37:14.033Z,1.60
2022-12-28T10:38:10.554Z,1.80
2022-12-28T10:39:09.439Z,1.70
2022-12-28T10:40:09.459Z,1.50
2022-12-28T10:41:09.421Z,1.40
2022-12-28T10:42:09.429Z,1.60
2022-12-28T10:43:11.204Z,1.40
2022-12-28T10:44:38.295Z,1.40
2022-12-28T10:45:10.372Z,1.40
2022-12-28T10:46:09.368Z,1.20
2022-12-28T10:47:09.375Z,1.20
2022-12-28T10:48:09.350Z,1.30
2022-12-28T10:49:15.258Z,1.10
2022-12-28T10:50:36.252Z,1.10
2022-12-28T10:51:10.311Z,1.10
2022-12-28T10:52:09.296Z,1.10
2022-12-28T10:53:17.598Z,1.10
2022-12-28T10:54:09.302Z,1.00
2022-12-28T10:55:09.262Z,1.00
2022-12-28T10:56:09.283Z,1.10
2022-12-28T10:57:09.251Z,1.00
2022-12-28T10:59:10.262Z,1.10
2022-12-28T11:00:09.234Z,1.10
2022-12-28T11:01:09.346Z,1.10
2022-12-28T11:02:09.321Z,1.00
2022-12-28T11:03:09.237Z,1.00
2022-12-28T11:04:09.176Z,1.10
2022-12-28T11:05:09.169Z,1.00
2022-12-28T11:06:09.137Z,1.00
2022-12-28T11:07:09.143Z,1.20
2022-12-28T11:08:09.125Z,1.10
2022-12-28T11:09:09.110Z,0.90
2022-12-28T11:10:09.139Z,1.10
2022-12-28T11:11:09.106Z,1.10
2022-12-28T11:12:09.112Z,1.00
2022-12-28T11:13:09.063Z,1.10
2022-12-28T11:14:09.080Z,1.10
2022-12-28T11:15:09.041Z,2.30
2022-12-28T11:16:09.117Z,1.20
2022-12-28T11:17:09.051Z,1.00
2022-12-28T11:18:09.001Z,1.10
2022-12-28T11:19:09.002Z,1.00
2022-12-28T11:20:09.004Z,1.00
2022-12-28T11:21:08.980Z,0.80
2022-12-28T11:22:09.001Z,1.50
2022-12-28T11:23:08.952Z,1.30
2022-12-28T11:24:08.936Z,1.40
2022-12-28T11:25:08.929Z,1.00
2022-12-28T11:26:08.928Z,0.90
2022-12-28T11:27:08.928Z,0.90
2022-12-28T11:28:08.922Z,1.10
2022-12-28T11:29:08.883Z,0.90
2022-12-28T11:30:13.715Z,1.00
2022-12-28T11:31:09.912Z,1.00
2022-12-28T11:32:08.880Z,1.00
2022-12-28T11:33:08.855Z,0.90
2022-12-28T11:34:08.824Z,0.80
2022-12-28T11:35:08.815Z,1.00
2022-12-28T11:36:10.306Z,0.90
2022-12-28T11:37:08.821Z,0.80
2022-12-28T11:38:08.809Z,1.00
2022-12-28T11:39:08.782Z,1.00
2022-12-28T11:40:08.757Z,0.80
2022-12-28T11:41:08.760Z,0.90
2022-12-28T11:43:09.749Z,0.80
2022-12-28T11:44:08.768Z,0.90
2022-12-28T11:45:08.719Z,0.90
2022-12-28T11:46:08.742Z,0.80
2022-12-28T11:47:08.681Z,1.00
2022-12-28T11:48:08.701Z,0.80
2022-12-28T11:49:08.660Z,1.00
2022-12-28T11:50:08.675Z,1.00
2022-12-28T11:51:08.636Z,0.90
2022-12-28T11:52:08.635Z,0.80
2022-12-28T11:53:13.724Z,0.70
2022-12-28T11:54:09.649Z,0.80
2022-12-28T11:55:08.603Z,0.80
2022-12-28T11:56:08.621Z,0.60
2022-12-28T11:57:08.573Z,0.90
2022-12-28T11:58:08.574Z,0.80
2022-12-28T11:59:08.564Z,0.80
2022-12-28T12:00:08.590Z,0.80
2022-12-28T12:01:08.569Z,0.70
2022-12-28T12:02:08.581Z,0.70
2022-12-28T12:03:08.653Z,0.80
2022-12-28T12:04:08.496Z,1.00
2022-12-28T12:05:08.513Z,1.20
2022-12-28T12:06:08.472Z,2.20
2022-12-28T12:07:08.484Z,2.10
2022-12-28T12:08:08.478Z,1.90
2022-12-28T12:09:08.441Z,1.80
2022-12-28T12:10:08.481Z,1.00
2022-12-28T12:11:08.450Z,1.30
2022-12-28T12:12:10.882Z,1.40
2022-12-28T12:13:08.414Z,2.10
2022-12-28T12:14:08.381Z,1.00
2022-12-28T12:15:08.367Z,1.60
2022-12-28T12:16:08.388Z,1.00
2022-12-28T12:17:08.444Z,1.40
2022-12-28T12:18:08.356Z,1.10
2022-12-28T12:19:08.331Z,1.20
2022-12-28T12:20:08.349Z,1.00
2022-12-28T12:21:15.079Z,1.00
2022-12-28T12:22:09.303Z,0.80
2022-12-28T12:23:08.339Z,0.80
2022-12-28T12:24:08.298Z,0.90
2022-12-28T12:25:08.303Z,1.10
2022-12-28T12:26:08.245Z,1.60
2022-12-28T12:27:12.069Z,1.40
2022-12-28T12:28:09.252Z,1.30
2022-12-28T12:29:08.790Z,0.90
2022-12-28T12:30:08.218Z,3.10
2022-12-28T12:31:08.271Z,1.20
2022-12-28T12:32:08.208Z,1.80
2022-12-28T12:33:08.168Z,2.90
2022-12-28T12:34:08.181Z,3.80
2022-12-28T12:35:08.158Z,2.70
2022-12-28T12:36:08.160Z,4.90
2022-12-28T12:37:08.177Z,4.30
2022-12-28T12:38:08.112Z,2.00
2022-12-28T12:39:08.102Z,6.10
2022-12-28T12:40:08.126Z,3.80
2022-12-28T12:41:08.132Z,3.30
2022-12-28T12:42:08.117Z,2.20
2022-12-28T12:43:08.073Z,0.90
2022-12-28T12:44:08.044Z,0.70
2022-12-28T12:45:08.059Z,1.70
2022-12-28T12:46:08.155Z,1.60
2022-12-28T12:47:08.046Z,2.10
2022-12-28T12:48:08.040Z,1.80
2022-12-28T12:49:07.992Z,1.90
2022-12-28T12:50:08.006Z,1.40
2022-12-28T12:51:07.999Z,1.20
2022-12-28T12:52:07.980Z,1.50
2022-12-28T12:53:07.976Z,3.10
2022-12-28T12:54:07.941Z,2.60
2022-12-28T12:55:07.936Z,2.00
2022-12-28T12:56:07.941Z,3.60
2022-12-28T12:57:07.948Z,2.40
2022-12-28T12:58:07.911Z,3.10
2022-12-28T12:59:07.888Z,2.00
2022-12-28T13:00:07.880Z,1.60
2022-12-28T13:01:07.950Z,1.10
2022-12-28T13:02:08.053Z,1.00
2022-12-28T13:03:07.908Z,1.80
2022-12-28T13:04:07.844Z,2.50
2022-12-28T13:05:07.813Z,2.50
2022-12-28T13:06:07.808Z,1.70
2022-12-28T13:07:07.811Z,2.10
2022-12-28T13:08:07.818Z,4.40
2022-12-28T13:09:07.780Z,5.50
2022-12-28T13:10:07.773Z,4.60
2022-12-28T13:11:07.745Z,3.90
2022-12-28T13:12:07.737Z,1.90
2022-12-28T13:13:07.733Z,1.90
2022-12-28T13:14:07.754Z,1.20
2022-12-28T13:15:12.661Z,2.00
2022-12-28T13:16:08.799Z,2.30
2022-12-28T13:17:07.679Z,2.30
2022-12-28T13:19:08.677Z,1.50
2022-12-28T13:20:07.758Z,1.00
2022-12-28T13:21:12.573Z,0.90