createdAt,value
2023-02-06T00:01:44.371Z,103143.59
2023-02-06T00:04:13.116Z,103145.69
2023-02-06T00:06:41.568Z,103143.00
2023-02-06T00:09:11.716Z,103142.69
2023-02-06T00:11:39.485Z,103134.88
2023-02-06T00:14:07.443Z,103135.16
2023-02-06T00:16:36.891Z,103128.84
2023-02-06T00:19:04.952Z,103133.69
2023-02-06T00:21:33.248Z,103126.59
2023-02-06T00:24:02.699Z,103128.53
2023-02-06T00:26:31.950Z,103131.84
2023-02-06T00:28:59.904Z,103117.38
2023-02-06T00:31:27.802Z,103117.06
2023-02-06T00:33:55.710Z,103109.25
2023-02-06T00:36:23.670Z,103105.47
2023-02-06T00:38:53.060Z,103107.44
2023-02-06T00:41:21.539Z,103098.09
2023-02-06T00:43:51.571Z,103099.63
2023-02-06T00:46:19.636Z,103113.16
2023-02-06T00:48:47.578Z,103118.59
2023-02-06T00:51:15.498Z,103112.56
2023-02-06T00:53:43.393Z,103124.31
2023-02-06T00:56:11.143Z,103124.50
2023-02-06T00:58:38.928Z,103130.34
2023-02-06T01:01:08.607Z,103130.69
2023-02-06T01:03:36.511Z,103137.59
2023-02-06T01:06:04.712Z,103130.06
2023-02-06T01:08:32.522Z,103135.81
2023-02-06T01:11:00.815Z,103139.88
2023-02-06T01:13:28.944Z,103143.94
2023-02-06T01:15:56.825Z,103137.00
2023-02-06T01:18:26.002Z,103140.16
2023-02-06T01:20:53.842Z,103150.25
2023-02-06T01:23:21.665Z,103150.72
2023-02-06T01:25:49.487Z,103147.56
2023-02-06T01:28:17.559Z,103137.31
2023-02-06T01:30:45.493Z,103143.03
2023-02-06T01:33:13.256Z,103148.59
2023-02-06T01:35:42.318Z,103151.44
2023-02-06T01:38:10.198Z,103146.63
2023-02-06T01:40:38.712Z,103146.31
2023-02-06T01:43:18.334Z,103147.09
2023-02-06T01:45:47.790Z,103147.50
2023-02-06T01:48:20.273Z,103144.22
2023-02-06T01:50:54.707Z,103135.78
2023-02-06T01:53:24.604Z,103140.16
2023-02-06T01:55:59.363Z,103149.19
2023-02-06T01:58:34.402Z,103141.66
2023-02-06T02:01:04.191Z,103139.41
2023-02-06T02:03:36.855Z,103130.66
2023-02-06T02:06:11.830Z,103131.13
2023-02-06T02:08:43.082Z,103125.69
2023-02-06T02:11:18.468Z,103131.88
2023-02-06T02:13:47.181Z,103124.94
2023-02-06T02:16:26.650Z,103125.84
2023-02-06T02:19:31.765Z,103129.63
2023-02-06T02:22:39.778Z,103123.00
2023-02-06T02:26:16.472Z,103128.84
2023-02-06T02:29:49.088Z,103129.16
2023-02-06T02:32:52.734Z,103122.38
2023-02-06T02:35:42.244Z,103120.72
2023-02-06T02:38:24.836Z,103122.53
2023-02-06T02:41:05.105Z,103121.94
2023-02-06T02:43:43.566Z,103121.78
2023-02-06T02:46:22.578Z,103117.69
2023-02-06T02:48:55.144Z,103119.22
2023-02-06T02:51:25.389Z,103127.63
2023-02-06T02:53:56.714Z,103132.16
2023-02-06T02:56:26.688Z,103140.59
2023-02-06T02:59:02.659Z,103124.63
2023-02-06T03:01:38.335Z,103120.41
2023-02-06T03:04:15.296Z,103117.06
2023-02-06T03:07:06.432Z,103119.03
2023-02-06T03:09:58.573Z,103120.06
2023-02-06T03:12:39.035Z,103126.53
2023-02-06T03:15:29.410Z,103130.63
2023-02-06T03:18:07.350Z,103136.78
2023-02-06T03:20:42.042Z,103137.84
2023-02-06T03:23:17.082Z,103141.91
2023-02-06T03:25:50.837Z,103142.66
2023-02-06T03:28:26.130Z,103140.88
2023-02-06T03:31:00.183Z,103137.84
2023-02-06T03:33:36.201Z,103128.38
2023-02-06T03:36:05.345Z,103126.59
2023-02-06T03:38:34.612Z,103116.19
2023-02-06T03:41:04.607Z,103107.31
2023-02-06T03:43:33.025Z,103103.84
2023-02-06T03:46:06.113Z,103106.53
2023-02-06T03:48:41.090Z,103109.88
2023-02-06T03:51:16.411Z,103104.88
2023-02-06T03:53:48.826Z,103119.50
2023-02-06T03:56:32.298Z,103124.63
2023-02-06T03:59:00.292Z,103130.78
2023-02-06T04:01:28.356Z,103132.59
2023-02-06T04:03:57.438Z,103136.94
2023-02-06T04:06:25.507Z,103139.03
2023-02-06T04:08:54.958Z,103131.16
2023-02-06T04:11:22.795Z,103135.38
2023-02-06T04:13:50.657Z,103132.09
2023-02-06T04:16:19.200Z,103140.78
2023-02-06T04:18:47.259Z,103148.78
2023-02-06T04:21:15.187Z,103155.28
2023-02-06T04:23:42.989Z,103151.34
2023-02-06T04:26:12.279Z,103155.53
2023-02-06T04:28:40.010Z,103157.91
2023-02-06T04:31:07.980Z,103155.22
2023-02-06T04:33:35.887Z,103158.81
2023-02-06T04:36:04.185Z,103169.31
2023-02-06T04:38:32.308Z,103171.13
2023-02-06T04:41:03.513Z,103174.41
2023-02-06T04:43:33.617Z,103172.03
2023-02-06T04:46:01.668Z,103167.50
2023-02-06T04:48:29.519Z,103166.75
2023-02-06T04:50:57.282Z,103168.44
2023-02-06T04:53:25.039Z,103168.44
2023-02-06T04:55:52.764Z,103162.31
2023-02-06T04:58:20.620Z,103150.50
2023-02-06T05:00:50.422Z,103159.78
2023-02-06T05:03:18.279Z,103159.25
2023-02-06T05:05:46.153Z,103159.63
2023-02-06T05:08:13.992Z,103154.50
2023-02-06T05:10:41.807Z,103153.25
2023-02-06T05:13:09.713Z,103149.31
2023-02-06T05:15:38.880Z,103145.38
2023-02-06T05:18:08.397Z,103147.53
2023-02-06T05:20:36.345Z,103150.19
2023-02-06T05:23:04.558Z,103143.94
2023-02-06T05:25:32.579Z,103133.13
2023-02-06T05:28:00.581Z,103132.88
2023-02-06T05:30:28.909Z,103125.69
2023-02-06T05:32:58.028Z,103121.78
2023-02-06T05:35:27.782Z,103125.13
2023-02-06T05:37:57.482Z,103125.91
2023-02-06T05:40:25.970Z,103114.19
2023-02-06T05:42:54.369Z,103118.94
2023-02-06T05:45:22.857Z,103119.84
2023-02-06T05:47:51.030Z,103128.06
2023-02-06T05:50:19.526Z,103129.28
2023-02-06T05:52:54.222Z,103127.41
2023-02-06T05:55:22.426Z,103125.91
2023-02-06T05:57:50.303Z,103137.47
2023-02-06T06:00:18.927Z,103130.66
2023-02-06T06:02:46.861Z,103125.69
2023-02-06T06:05:14.732Z,103133.16
2023-02-06T06:07:42.544Z,103121.00
2023-02-06T06:10:12.989Z,103134.31
2023-02-06T06:12:40.850Z,103127.31
2023-02-06T06:17:59.475Z,103125.38
2023-02-06T06:20:27.265Z,103129.09
2023-02-06T06:22:55.309Z,103128.97
2023-02-06T06:28:10.318Z,103118.56
2023-02-06T06:30:38.324Z,103129.19
2023-02-06T06:33:06.442Z,103124.94
2023-02-06T06:35:35.234Z,103125.34
2023-02-06T06:38:03.206Z,103120.22
2023-02-06T06:40:32.386Z,103123.50
2023-02-06T06:43:00.139Z,103121.44
2023-02-06T06:45:28.086Z,103116.91
2023-02-06T06:47:55.988Z,103115.28
2023-02-06T06:50:23.739Z,103105.72
2023-02-06T06:52:51.870Z,103109.78
2023-02-06T06:55:20.296Z,103105.91
2023-02-06T06:57:49.512Z,103101.09
2023-02-06T07:00:18.006Z,103091.75
2023-02-06T07:02:45.897Z,103092.34
2023-02-06T07:05:14.101Z,103098.34
2023-02-06T07:07:42.076Z,103112.16
2023-02-06T07:10:13.232Z,103109.19
2023-02-06T07:12:41.426Z,103111.75
2023-02-06T07:15:11.800Z,103109.19
2023-02-06T07:17:40.047Z,103119.09
2023-02-06T07:20:12.415Z,103118.50
2023-02-06T07:22:40.398Z,103118.78
2023-02-06T07:25:12.141Z,103113.09
2023-02-06T07:27:40.054Z,103115.41
2023-02-06T07:30:12.294Z,103111.34
2023-02-06T07:32:40.748Z,103106.81
2023-02-06T07:35:12.024Z,103124.34
2023-02-06T07:37:39.977Z,103112.00
2023-02-06T07:40:11.624Z,103102.03
2023-02-06T07:42:40.213Z,103094.50
2023-02-06T07:45:26.837Z,103105.06
2023-02-06T07:47:54.723Z,103102.34
2023-02-06T07:50:22.541Z,103107.47
2023-02-06T07:52:50.812Z,103112.00
2023-02-06T07:55:18.798Z,103113.19
2023-02-06T07:57:46.643Z,103116.94
2023-02-06T08:00:16.175Z,103108.06
2023-02-06T08:02:45.406Z,103106.88
2023-02-06T08:05:13.333Z,103107.16
2023-02-06T08:07:41.296Z,103118.59
2023-02-06T08:10:12.903Z,103119.50
2023-02-06T08:12:41.087Z,103103.53
2023-02-06T08:15:12.976Z,103106.84
2023-02-06T08:17:42.743Z,103109.56
2023-02-06T08:20:12.849Z,103108.63
2023-02-06T08:22:41.052Z,103101.38
2023-02-06T08:25:09.468Z,103108.63
2023-02-06T08:27:38.417Z,103111.00
2023-02-06T08:30:08.129Z,103115.53
2023-02-06T08:32:36.237Z,103111.56
2023-02-06T08:35:04.695Z,103111.78
2023-02-06T08:37:34.010Z,103109.59
2023-02-06T08:40:01.970Z,103115.97
2023-02-06T08:42:29.864Z,103109.91
2023-02-06T08:44:57.867Z,103110.28
2023-02-06T08:47:25.928Z,103109.72
2023-02-06T08:49:54.644Z,103102.03
2023-02-06T08:52:23.329Z,103104.31
2023-02-06T08:54:52.895Z,103099.16
2023-02-06T08:57:20.687Z,103104.03
2023-02-06T08:59:49.583Z,103100.56
2023-02-06T09:02:17.523Z,103094.47
2023-02-06T09:04:45.477Z,103098.09
2023-02-06T09:07:14.690Z,103106.06
2023-02-06T09:09:43.590Z,103108.28
2023-02-06T09:12:12.791Z,103111.41
2023-02-06T09:14:40.602Z,103106.97
2023-02-06T09:17:08.992Z,103115.56
2023-02-06T09:19:37.069Z,103116.50
2023-02-06T09:22:06.945Z,103115.13
2023-02-06T09:24:35.220Z,103121.53
2023-02-06T09:27:03.065Z,103119.38
2023-02-06T09:29:32.588Z,103127.28
2023-02-06T09:32:01.364Z,103116.34
2023-02-06T09:34:29.889Z,103114.09
2023-02-06T09:36:58.251Z,103126.63
2023-02-06T09:39:26.472Z,103121.91
2023-02-06T09:42:00.136Z,103125.28
2023-02-06T09:44:35.609Z,103120.78
2023-02-06T09:47:18.983Z,103120.81
2023-02-06T09:49:53.100Z,103121.44
2023-02-06T09:52:50.160Z,103128.66
2023-02-06T09:55:29.091Z,103129.72
2023-02-06T09:58:09.896Z,103113.22
2023-02-06T10:00:47.488Z,103107.44
2023-02-06T10:03:56.075Z,103110.38
2023-02-06T10:06:39.149Z,103111.28
2023-02-06T10:09:18.120Z,103123.50
2023-02-06T10:11:54.000Z,103119.41
2023-02-06T10:14:39.402Z,103122.75
2023-02-06T10:17:20.827Z,103115.41
2023-02-06T10:19:58.634Z,103124.69
2023-02-06T10:22:40.774Z,103117.69
2023-02-06T10:25:27.282Z,103120.63
2023-02-06T10:28:01.627Z,103112.47
2023-02-06T10:31:00.322Z,103106.97
2023-02-06T10:33:45.370Z,103107.47
2023-02-06T10:36:40.090Z,103107.22
2023-02-06T10:39:45.516Z,103100.72
2023-02-06T10:42:23.683Z,103089.56
2023-02-06T10:45:18.401Z,103080.50
2023-02-06T10:47:55.893Z,103078.13
2023-02-06T10:50:32.707Z,103077.88
2023-02-06T10:53:13.913Z,103077.38
2023-02-06T10:55:52.195Z,103062.19
2023-02-06T10:58:27.854Z,103067.25
2023-02-06T11:00:58.699Z,103063.91
2023-02-06T11:03:33.112Z,103069.81
2023-02-06T11:06:03.270Z,103070.22
2023-02-06T11:08:40.031Z,103070.97
2023-02-06T11:11:21.170Z,103062.44
2023-02-06T11:13:55.092Z,103058.34
2023-02-06T11:16:27.024Z,103056.50
2023-02-06T11:19:01.980Z,103054.16
2023-02-06T11:21:55.652Z,103047.44
2023-02-06T11:24:28.164Z,103057.69
2023-02-06T11:27:01.340Z,103057.78
2023-02-06T11:29:37.116Z,103047.72
2023-02-06T11:32:07.244Z,103054.66
2023-02-06T11:34:51.402Z,103055.25
2023-02-06T11:37:34.844Z,103053.06
2023-02-06T11:40:24.747Z,103053.53
2023-02-06T11:43:15.045Z,103054.66
2023-02-06T11:45:47.530Z,103050.94
2023-02-06T11:48:35.271Z,103031.97
2023-02-06T11:51:06.004Z,103033.13
2023-02-06T11:53:37.421Z,103017.72
2023-02-06T11:56:17.143Z,103037.09
2023-02-06T11:58:46.378Z,103043.38
2023-02-06T12:01:21.540Z,103043.38
2023-02-06T12:03:57.783Z,103041.75
2023-02-06T12:06:32.575Z,103035.16
2023-02-06T12:09:09.008Z,103034.09
2023-02-06T12:11:55.127Z,103044.59
2023-02-06T12:14:34.744Z,103050.78
2023-02-06T12:17:10.051Z,103048.84
2023-02-06T12:19:49.802Z,103040.88
2023-02-06T12:22:24.982Z,103042.22
2023-02-06T12:25:00.074Z,103030.59
2023-02-06T12:27:38.840Z,103030.03
2023-02-06T12:30:29.306Z,103029.50
2023-02-06T12:33:09.855Z,103019.72
2023-02-06T12:35:46.256Z,103013.63
2023-02-06T12:38:26.343Z,103009.81
2023-02-06T12:41:19.437Z,103017.56
2023-02-06T12:43:55.105Z,103011.72
2023-02-06T12:46:26.491Z,103014.75
2023-02-06T12:49:07.739Z,103012.47
2023-02-06T12:51:43.504Z,103014.13
2023-02-06T12:54:17.323Z,102998.94
2023-02-06T12:56:54.250Z,102997.25
2023-02-06T12:59:58.003Z,102999.25
2023-02-06T13:02:57.922Z,103003.63
2023-02-06T13:05:32.438Z,103006.78
2023-02-06T13:08:08.635Z,103005.81
2023-02-06T13:10:38.269Z,103008.13
2023-02-06T13:13:28.176Z,103013.66
2023-02-06T13:16:00.398Z,103006.25
2023-02-06T13:18:52.742Z,103006.00
2023-02-06T13:21:28.639Z,103019.03
2023-02-06T13:24:18.736Z,103011.16
2023-02-06T13:27:22.557Z,103017.56
2023-02-06T13:30:39.839Z,103008.94
2023-02-06T13:33:19.439Z,102999.13
2023-02-06T13:36:00.315Z,102994.09
2023-02-06T13:38:38.738Z,102992.31
2023-02-06T13:41:31.224Z,102984.44
2023-02-06T13:44:06.624Z,102986.13
2023-02-06T13:47:27.751Z,102982.19
2023-02-06T13:50:38.842Z,102987.56
2023-02-06T13:54:02.491Z,102990.28
2023-02-06T13:56:51.767Z,102990.50
2023-02-06T13:59:28.318Z,102990.94
2023-02-06T14:02:12.609Z,102990.25
2023-02-06T14:04:45.272Z,102986.91
2023-02-06T14:07:43.206Z,102983.41
2023-02-06T14:10:55.281Z,102977.22
2023-02-06T14:13:48.238Z,102973.28
2023-02-06T14:16:42.538Z,102970.00
2023-02-06T14:19:28.233Z,102969.34
2023-02-06T14:22:12.696Z,102974.50
2023-02-06T14:25:07.253Z,102970.31
2023-02-06T14:27:56.965Z,102979.56
2023-02-06T14:30:40.340Z,102979.03
2023-02-06T14:33:49.500Z,102973.88
2023-02-06T14:36:42.052Z,102969.47
2023-02-06T14:39:52.463Z,102966.44
2023-02-06T14:42:26.664Z,102967.56
2023-02-06T14:45:00.983Z,102970.25
2023-02-06T14:47:42.344Z,102980.41
2023-02-06T14:50:20.835Z,102976.53
2023-02-06T14:52:56.297Z,102989.03
2023-02-06T14:55:35.653Z,102992.25
2023-02-06T14:58:17.510Z,102983.97
2023-02-06T15:00:45.943Z,102983.53
2023-02-06T15:03:17.659Z,102983.53
2023-02-06T15:05:46.925Z,102987.78
2023-02-06T15:08:20.718Z,102986.00
2023-02-06T15:11:04.102Z,102993.19
2023-02-06T15:13:35.354Z,102979.47
2023-02-06T15:16:06.985Z,102975.56
2023-02-06T15:18:36.771Z,102970.03
2023-02-06T15:21:08.658Z,102971.06
2023-02-06T15:24:00.770Z,102967.47
2023-02-06T15:26:41.253Z,102964.09
2023-02-06T15:29:23.110Z,102963.09
2023-02-06T15:31:54.771Z,102963.53
2023-02-06T15:34:25.237Z,102959.47
2023-02-06T15:36:53.861Z,102962.72
2023-02-06T15:39:25.043Z,102957.44
2023-02-06T15:41:54.494Z,102963.94
2023-02-06T15:44:35.433Z,102956.91
2023-02-06T15:47:11.941Z,102962.16
2023-02-06T15:49:43.455Z,102963.25
2023-02-06T15:52:15.176Z,102963.47
2023-02-06T15:55:01.732Z,102965.22
2023-02-06T15:57:35.352Z,102961.63
2023-02-06T16:00:09.710Z,102963.91
2023-02-06T16:02:41.646Z,102966.56
2023-02-06T16:05:29.963Z,102960.44
2023-02-06T16:08:03.111Z,102957.91
2023-02-06T16:10:38.331Z,102961.81
2023-02-06T16:13:12.244Z,102962.66
2023-02-06T16:16:01.736Z,102957.09
2023-02-06T16:18:34.153Z,102973.56
2023-02-06T16:21:28.977Z,102966.03
2023-02-06T16:24:17.738Z,102963.31
2023-02-06T16:26:52.446Z,102963.97
2023-02-06T16:29:26.933Z,102959.34
2023-02-06T16:32:01.576Z,102955.47
2023-02-06T16:34:37.233Z,102958.81
2023-02-06T16:37:12.110Z,102957.91
2023-02-06T16:39:43.187Z,102954.69
2023-02-06T16:42:20.935Z,102952.66
2023-02-06T16:44:53.378Z,102954.06
2023-02-06T16:47:22.046Z,102946.50
2023-02-06T16:49:50.983Z,102958.41
2023-02-06T16:52:25.858Z,102951.06
2023-02-06T16:54:56.509Z,102949.78
2023-02-06T16:57:32.028Z,102953.00
2023-02-06T17:00:00.584Z,102959.69
2023-02-06T17:02:29.146Z,102958.44
2023-02-06T17:04:57.305Z,102958.06
2023-02-06T17:07:30.878Z,102962.88
2023-02-06T17:09:59.572Z,102955.13
2023-02-06T17:12:29.352Z,102955.53
2023-02-06T17:14:58.468Z,102959.50
2023-02-06T17:17:26.998Z,102968.25
2023-02-06T17:19:55.080Z,102968.63
2023-02-06T17:22:23.283Z,102971.56
2023-02-06T17:24:52.992Z,102968.88
2023-02-06T17:27:23.226Z,102974.09
2023-02-06T17:29:53.752Z,102974.34
2023-02-06T17:32:22.881Z,102983.31
2023-02-06T17:34:54.213Z,102975.53
2023-02-06T17:37:23.011Z,102972.53
2023-02-06T17:39:52.255Z,102975.19
2023-02-06T17:42:23.249Z,102982.63
2023-02-06T17:44:52.750Z,102981.31
2023-02-06T17:47:22.166Z,102990.34
2023-02-06T17:49:50.795Z,102984.28
2023-02-06T17:52:18.902Z,102990.03
2023-02-06T17:54:46.981Z,102984.63
2023-02-06T17:57:15.133Z,102990.41
2023-02-06T17:59:43.035Z,102986.81
2023-02-06T18:02:14.724Z,102989.13
2023-02-06T18:04:50.478Z,102981.88
2023-02-06T18:07:19.495Z,102985.59
2023-02-06T18:09:48.004Z,102979.34
2023-02-06T18:12:16.590Z,102986.75
2023-02-06T18:14:44.972Z,102980.53
2023-02-06T18:17:18.087Z,102981.28
2023-02-06T18:19:48.253Z,102980.91
2023-02-06T18:22:18.813Z,102986.13
2023-02-06T18:24:48.764Z,102984.91
2023-02-06T18:27:18.626Z,102990.59
2023-02-06T18:29:50.061Z,102982.94
2023-02-06T18:32:20.121Z,102989.78
2023-02-06T18:34:48.904Z,102987.28
2023-02-06T18:37:17.149Z,102982.19
2023-02-06T18:39:45.452Z,102985.72
2023-02-06T18:42:32.357Z,102980.78
2023-02-06T18:45:04.129Z,102980.78
2023-02-06T18:47:33.936Z,102980.78
2023-02-06T18:50:02.352Z,102977.66
2023-02-06T18:52:30.576Z,102973.78
2023-02-06T18:54:59.079Z,102984.56
2023-02-06T18:57:29.808Z,102989.28
2023-02-06T18:59:58.878Z,102983.19
2023-02-06T19:02:27.278Z,102977.53
2023-02-06T19:04:59.636Z,102986.47
2023-02-06T19:07:28.780Z,102984.28
2023-02-06T19:09:58.695Z,102982.06
2023-02-06T19:12:28.736Z,102992.84
2023-02-06T19:14:58.057Z,102995.88
2023-02-06T19:17:28.410Z,102996.13
2023-02-06T19:19:58.212Z,102993.03
2023-02-06T19:22:26.433Z,102990.38
2023-02-06T19:24:54.847Z,102988.91
2023-02-06T19:27:23.367Z,102989.59
2023-02-06T19:29:51.677Z,102992.47
2023-02-06T19:32:19.918Z,102996.44
2023-02-06T19:34:48.341Z,102997.50
2023-02-06T19:37:18.284Z,102992.19
2023-02-06T19:39:46.633Z,102983.06
2023-02-06T19:42:16.871Z,102988.38
2023-02-06T19:44:45.691Z,102989.59
2023-02-06T19:47:13.815Z,102994.16
2023-02-06T19:49:43.679Z,102994.72
2023-02-06T19:52:14.505Z,103000.91
2023-02-06T19:54:44.485Z,102997.00
2023-02-06T19:57:12.645Z,103000.34
2023-02-06T19:59:41.215Z,103006.53
2023-02-06T20:02:14.266Z,103009.56
2023-02-06T20:04:43.061Z,103008.69
2023-02-06T20:07:11.151Z,103010.81
2023-02-06T20:09:42.020Z,103009.34
2023-02-06T20:12:12.633Z,103013.91
2023-02-06T20:14:40.810Z,103009.72
2023-02-06T20:17:08.811Z,103020.28
2023-02-06T20:19:36.875Z,103025.25
2023-02-06T20:22:04.979Z,103017.28
2023-02-06T20:24:33.179Z,103020.28
2023-02-06T20:27:07.318Z,103030.25
2023-02-06T20:29:40.355Z,103025.13
2023-02-06T20:32:08.789Z,103024.81
2023-02-06T20:34:36.847Z,103026.03
2023-02-06T20:37:04.953Z,103028.59
2023-02-06T20:39:33.433Z,103027.84
2023-02-06T20:42:01.949Z,103032.72
2023-02-06T20:44:30.982Z,103033.75
2023-02-06T20:47:01.247Z,103031.53
2023-02-06T20:49:31.115Z,103036.34
2023-02-06T20:51:59.789Z,103036.06
2023-02-06T20:54:28.237Z,103046.31
2023-02-06T20:56:56.547Z,103045.84
2023-02-06T20:59:24.669Z,103049.63
2023-02-06T21:01:52.806Z,103043.13
2023-02-06T21:04:22.405Z,103047.22
2023-02-06T21:06:50.747Z,103040.28
2023-02-06T21:09:19.225Z,103047.53
2023-02-06T21:11:50.145Z,103039.97
2023-02-06T21:14:19.532Z,103038.19
2023-02-06T21:16:48.863Z,103031.25
2023-02-06T21:19:21.250Z,103032.47
2023-02-06T21:21:51.025Z,103038.63
2023-02-06T21:24:19.330Z,103033.38
2023-02-06T21:26:47.481Z,103045.09
2023-02-06T21:29:16.657Z,103037.25
2023-02-06T21:31:46.216Z,103038.75
2023-02-06T21:34:17.833Z,103040.28
2023-02-06T21:36:46.526Z,103050.50
2023-02-06T21:39:19.338Z,103039.97
2023-02-06T21:41:51.891Z,103040.41
2023-02-06T21:44:20.694Z,103033.91
2023-02-06T21:46:48.726Z,103040.53
2023-02-06T21:49:17.578Z,103037.53
2023-02-06T21:51:45.830Z,103025.19
2023-02-06T21:54:14.040Z,103033.63
2023-02-06T21:56:44.050Z,103037.66
2023-02-06T21:59:12.801Z,103032.72
2023-02-06T22:01:41.194Z,103036.00
2023-02-06T22:04:11.808Z,103035.34
2023-02-06T22:06:39.949Z,103045.84
2023-02-06T22:09:15.151Z,103044.38
2023-02-06T22:11:45.389Z,103036.81
2023-02-06T22:14:17.010Z,103037.41
2023-02-06T22:16:48.005Z,103036.78
2023-02-06T22:19:17.046Z,103026.53
2023-02-06T22:21:45.853Z,103030.41
2023-02-06T22:24:14.656Z,103029.78
2023-02-06T22:26:44.802Z,103036.09
2023-02-06T22:29:16.177Z,103029.47
2023-02-06T22:31:45.666Z,103033.72
2023-02-06T22:34:16.486Z,103022.09
2023-02-06T22:36:44.911Z,103035.75
2023-02-06T22:39:15.092Z,103033.72
2023-02-06T22:41:45.995Z,103034.00
2023-02-06T22:44:16.514Z,103040.13
2023-02-06T22:46:47.765Z,103031.41
2023-02-06T22:49:17.474Z,103039.97
2023-02-06T22:51:45.949Z,103045.56
2023-02-06T22:54:15.067Z,103039.88
2023-02-06T22:56:45.026Z,103047.94
2023-02-06T22:59:19.406Z,103040.84
2023-02-06T23:01:51.275Z,103045.44
2023-02-06T23:04:22.227Z,103037.13
2023-02-06T23:06:51.476Z,103039.56
2023-02-06T23:09:22.435Z,103038.00
2023-02-06T23:11:52.866Z,103050.22
2023-02-06T23:14:21.338Z,103047.84
2023-02-06T23:16:49.274Z,103042.41
2023-02-06T23:19:19.109Z,103039.69
2023-02-06T23:21:49.666Z,103049.00
2023-02-06T23:24:18.326Z,103046.25
2023-02-06T23:26:49.158Z,103051.47
2023-02-06T23:29:20.038Z,103050.94
2023-02-06T23:31:49.743Z,103051.09
2023-02-06T23:34:20.267Z,103048.44
2023-02-06T23:36:48.212Z,103052.06
2023-02-06T23:39:16.147Z,103057.38
2023-02-06T23:41:43.970Z,103046.00
2023-02-06T23:44:12.251Z,103040.25
2023-02-06T23:46:41.813Z,103041.47
2023-02-06T23:49:10.287Z,103048.63
2023-02-06T23:51:38.478Z,103044.03
2023-02-06T23:54:08.250Z,103051.09
2023-02-06T23:56:36.912Z,103058.84
2023-02-06T23:59:05.841Z,103050.75
