createdAt,value
2019-02-20T00:00:39.304Z,0
2019-02-20T00:01:38.934Z,0
2019-02-20T00:02:38.267Z,0
2019-02-20T00:03:38.046Z,0
2019-02-20T00:04:37.594Z,0
2019-02-20T00:11:37.442Z,0
2019-02-20T00:14:18.817Z,0
2019-02-20T00:15:19.544Z,0
2019-02-20T00:16:20.138Z,0
2019-02-20T00:17:18.703Z,0
2019-02-20T00:18:17.353Z,0
2019-02-20T00:19:16.562Z,0
2019-02-20T00:20:16.820Z,0
2019-02-20T00:21:16.068Z,0
2019-02-20T00:22:16.965Z,0
2019-02-20T00:23:16.233Z,0
2019-02-20T00:24:16.525Z,0
2019-02-20T00:25:17.619Z,0
2019-02-20T00:26:26.622Z,0
2019-02-20T00:27:27.953Z,0
2019-02-20T00:28:28.923Z,0
2019-02-20T00:29:29.927Z,0
2019-02-20T00:30:31.447Z,0
2019-02-20T00:31:32.875Z,0
2019-02-20T00:32:37.777Z,0
2019-02-20T00:33:36.807Z,0
2019-02-20T00:34:36.009Z,0
2019-02-20T00:35:35.968Z,0
2019-02-20T00:36:35.248Z,0
2019-02-20T00:37:37.162Z,0
2019-02-20T00:38:37.196Z,0
2019-02-20T00:39:35.796Z,0
2019-02-20T00:40:36.611Z,0
2019-02-20T00:43:43.600Z,0
2019-02-20T00:44:48.345Z,0
2019-02-20T00:45:52.565Z,0
2019-02-20T00:46:55.429Z,0
2019-02-20T00:47:54.347Z,0
2019-02-20T00:48:56.027Z,0
2019-02-20T00:49:55.855Z,0
2019-02-20T00:50:59.188Z,0
2019-02-20T00:52:01.698Z,0
2019-02-20T00:53:04.050Z,0
2019-02-20T00:54:04.448Z,0
2019-02-20T00:55:06.235Z,0
2019-02-20T00:56:07.011Z,0
2019-02-20T00:57:11.993Z,0
2019-02-20T00:58:11.510Z,0
2019-02-20T00:59:11.623Z,0
2019-02-20T01:00:10.136Z,0
2019-02-20T01:01:08.660Z,0
2019-02-20T01:02:07.222Z,0
2019-02-20T01:03:05.762Z,0
2019-02-20T01:04:04.310Z,0
2019-02-20T01:05:02.856Z,0
2019-02-20T01:06:01.375Z,0
2019-02-20T01:06:59.913Z,0
2019-02-20T01:07:58.486Z,0
2019-02-20T01:08:57.171Z,0
2019-02-20T01:09:55.794Z,0
2019-02-20T01:10:54.319Z,0
2019-02-20T01:11:52.878Z,0
2019-02-20T01:12:51.517Z,0
2019-02-20T01:13:50.188Z,0
2019-02-20T01:14:48.787Z,0
2019-02-20T01:15:47.330Z,0
2019-02-20T01:16:45.902Z,0
2019-02-20T01:17:44.475Z,0
2019-02-20T01:18:43.026Z,0
2019-02-20T01:19:41.720Z,0
2019-02-20T01:20:40.317Z,0
2019-02-20T01:21:39.059Z,0
2019-02-20T01:22:37.638Z,0
2019-02-20T01:23:36.287Z,0
2019-02-20T01:24:34.802Z,0
2019-02-20T01:25:33.482Z,0
2019-02-20T01:26:32.079Z,0
2019-02-20T01:27:30.610Z,0
2019-02-20T01:28:29.166Z,0
2019-02-20T01:29:27.845Z,0
2019-02-20T01:30:26.406Z,0
2019-02-20T01:31:24.926Z,0
2019-02-20T01:32:23.727Z,0
2019-02-20T01:33:22.331Z,0
2019-02-20T01:34:20.845Z,0
2019-02-20T01:35:19.567Z,0
2019-02-20T01:36:18.122Z,0
2019-02-20T01:37:16.672Z,0
2019-02-20T01:38:15.269Z,0
2019-02-20T01:39:14.009Z,0
2019-02-20T01:40:12.637Z,0
2019-02-20T01:41:11.246Z,0
2019-02-20T01:42:09.958Z,0
2019-02-20T01:43:08.488Z,0
2019-02-20T01:44:07.017Z,0
2019-02-20T01:45:05.820Z,0
2019-02-20T01:46:04.351Z,0
2019-02-20T01:47:02.903Z,0
2019-02-20T01:48:01.469Z,0
2019-02-20T01:49:00.035Z,0
2019-02-20T01:49:58.544Z,0
2019-02-20T01:50:57.101Z,0
2019-02-20T01:51:55.633Z,0
2019-02-20T01:52:54.223Z,0
2019-02-20T01:53:52.715Z,0
2019-02-20T01:54:51.318Z,0
2019-02-20T01:55:49.968Z,0
2019-02-20T01:56:48.568Z,0
2019-02-20T01:57:47.097Z,0
2019-02-20T01:58:46.017Z,0
2019-02-20T01:59:44.532Z,0
2019-02-20T02:00:43.050Z,0
2019-02-20T02:01:41.713Z,0
2019-02-20T02:02:40.305Z,0
2019-02-20T02:03:39.181Z,0
2019-02-20T02:04:37.604Z,0
2019-02-20T02:05:36.164Z,0
2019-02-20T02:06:34.709Z,0
2019-02-20T02:07:33.249Z,0
2019-02-20T02:08:31.923Z,0
2019-02-20T02:09:30.465Z,0
2019-02-20T02:10:28.990Z,0
2019-02-20T02:11:27.751Z,0
2019-02-20T02:12:26.297Z,0
2019-02-20T02:13:24.841Z,0
2019-02-20T02:14:23.398Z,0
2019-02-20T02:15:21.916Z,0
2019-02-20T02:16:20.471Z,0
2019-02-20T02:17:18.995Z,0
2019-02-20T02:18:17.659Z,0
2019-02-20T02:19:16.223Z,0
2019-02-20T02:20:14.713Z,0
2019-02-20T02:21:13.382Z,0
2019-02-20T02:22:12.097Z,0
2019-02-20T02:23:19.346Z,0
2019-02-20T02:24:09.274Z,0
2019-02-20T02:25:07.893Z,0
2019-02-20T02:26:10.774Z,0
2019-02-20T02:27:04.945Z,0
2019-02-20T02:28:03.694Z,0
2019-02-20T02:29:02.140Z,0
2019-02-20T02:30:00.656Z,0
2019-02-20T02:30:59.217Z,0
2019-02-20T02:31:57.721Z,0
2019-02-20T02:32:57.338Z,0
2019-02-20T02:33:54.840Z,0
2019-02-20T02:34:53.369Z,0
2019-02-20T02:35:51.890Z,0
2019-02-20T02:36:50.521Z,0
2019-02-20T02:37:49.152Z,0
2019-02-20T02:38:47.876Z,0
2019-02-20T02:39:46.425Z,0
2019-02-20T02:40:45.007Z,0
2019-02-20T02:41:44.804Z,0
2019-02-20T02:42:42.165Z,0
2019-02-20T02:43:40.731Z,0
2019-02-20T02:44:39.396Z,0
2019-02-20T02:45:37.949Z,0
2019-02-20T02:46:36.550Z,0
2019-02-20T02:47:35.220Z,0
2019-02-20T02:48:33.877Z,0
2019-02-20T02:49:32.389Z,0
2019-02-20T02:50:30.997Z,0
2019-02-20T02:51:29.601Z,0
2019-02-20T02:52:28.292Z,0
2019-02-20T02:53:30.551Z,0
2019-02-20T02:54:25.453Z,0
2019-02-20T02:55:24.031Z,0
2019-02-20T02:56:22.600Z,0
2019-02-20T02:57:21.162Z,0
2019-02-20T02:58:19.735Z,0
2019-02-20T02:59:18.290Z,0
2019-02-20T03:00:16.987Z,0
2019-02-20T03:01:15.565Z,0
2019-02-20T03:02:14.216Z,0
2019-02-20T03:05:13.489Z,0
2019-02-20T03:06:12.149Z,0
2019-02-20T03:07:10.805Z,0
2019-02-20T03:08:09.664Z,0
2019-02-20T03:09:08.204Z,0
2019-02-20T03:10:06.816Z,0
2019-02-20T03:11:05.508Z,0
2019-02-20T03:12:04.175Z,0
2019-02-20T03:13:02.752Z,0
2019-02-20T03:14:01.374Z,0
2019-02-20T03:15:00.330Z,0
2019-02-20T03:15:58.620Z,0
2019-02-20T03:16:57.261Z,0
2019-02-20T03:17:55.920Z,0
2019-02-20T03:18:54.484Z,0
2019-02-20T03:19:53.008Z,0
2019-02-20T03:20:51.607Z,0
2019-02-20T03:21:50.177Z,0
2019-02-20T03:22:48.787Z,0
2019-02-20T03:23:47.526Z,0
2019-02-20T03:24:46.220Z,0
2019-02-20T03:25:44.800Z,0
2019-02-20T03:26:43.485Z,0
2019-02-20T03:27:42.061Z,0
2019-02-20T03:28:40.637Z,0
2019-02-20T03:29:39.162Z,0
2019-02-20T03:30:37.896Z,0
2019-02-20T03:31:36.439Z,0
2019-02-20T03:32:35.008Z,0
2019-02-20T03:33:33.648Z,0
2019-02-20T03:34:32.304Z,0
2019-02-20T03:35:30.974Z,0
2019-02-20T03:36:29.659Z,0
2019-02-20T03:37:28.216Z,0
2019-02-20T03:38:30.205Z,0
2019-02-20T03:39:25.679Z,0
2019-02-20T03:40:24.225Z,0
2019-02-20T03:41:22.779Z,0
2019-02-20T03:42:21.318Z,0
2019-02-20T03:43:19.879Z,0
2019-02-20T03:44:18.401Z,0
2019-02-20T03:45:17.004Z,0
2019-02-20T03:46:15.859Z,0
2019-02-20T03:47:14.455Z,0
2019-02-20T03:48:13.119Z,0
2019-02-20T03:49:11.747Z,0
2019-02-20T03:50:10.284Z,0
2019-02-20T03:51:08.805Z,0
2019-02-20T03:52:07.533Z,0
2019-02-20T03:53:08.672Z,0
2019-02-20T03:54:07.547Z,0
2019-02-20T03:55:06.383Z,0
2019-02-20T03:56:05.017Z,0
2019-02-20T03:57:03.719Z,0
2019-02-20T03:58:02.282Z,0
2019-02-20T03:59:00.841Z,0
2019-02-20T03:59:59.622Z,0
2019-02-20T04:00:58.260Z,0
2019-02-20T04:01:56.897Z,0
2019-02-20T04:02:57.038Z,0
2019-02-20T04:03:55.612Z,0
2019-02-20T04:04:54.290Z,0
2019-02-20T04:05:52.942Z,0
2019-02-20T04:06:51.531Z,0
2019-02-20T04:09:15.535Z,0
2019-02-20T04:10:12.714Z,0
2019-02-20T04:11:11.292Z,0
2019-02-20T04:12:10.013Z,0
2019-02-20T04:13:08.535Z,0
2019-02-20T04:14:07.151Z,0
2019-02-20T04:15:05.865Z,0
2019-02-20T04:16:04.502Z,0
2019-02-20T04:17:03.064Z,0
2019-02-20T04:18:01.600Z,0
2019-02-20T04:19:00.166Z,0
2019-02-20T04:19:58.665Z,0
2019-02-20T04:20:57.737Z,0
2019-02-20T04:21:56.327Z,0
2019-02-20T04:22:54.917Z,0
2019-02-20T04:24:01.812Z,0
2019-02-20T04:24:52.450Z,0
2019-02-20T04:25:51.080Z,0
2019-02-20T04:26:49.814Z,0
2019-02-20T04:27:48.435Z,0
2019-02-20T04:28:46.988Z,0
2019-02-20T04:29:45.765Z,0
2019-02-20T04:30:44.357Z,0
2019-02-20T04:31:42.964Z,0
2019-02-20T04:32:41.613Z,0
2019-02-20T04:33:40.243Z,0
2019-02-20T04:34:38.756Z,0
2019-02-20T04:35:37.459Z,0
2019-02-20T04:36:36.186Z,0
2019-02-20T04:37:34.733Z,0
2019-02-20T04:38:33.349Z,0
2019-02-20T04:39:31.907Z,0
2019-02-20T04:40:30.467Z,0
2019-02-20T04:41:29.104Z,0
2019-02-20T04:42:28.130Z,0
2019-02-20T04:43:26.687Z,0
2019-02-20T04:44:25.281Z,0
2019-02-20T04:45:23.985Z,0
2019-02-20T04:46:22.509Z,0
2019-02-20T04:47:21.066Z,0
2019-02-20T04:48:19.670Z,0
2019-02-20T04:49:18.188Z,0
2019-02-20T04:50:16.848Z,0
2019-02-20T04:51:15.512Z,0
2019-02-20T04:52:14.240Z,0
2019-02-20T04:53:12.796Z,0
2019-02-20T04:54:13.579Z,0
2019-02-20T04:55:10.243Z,0
2019-02-20T04:56:08.851Z,0
2019-02-20T04:57:07.531Z,0
2019-02-20T04:58:06.283Z,0
2019-02-20T04:59:04.686Z,0
2019-02-20T05:00:03.318Z,0
2019-02-20T05:01:01.931Z,0
2019-02-20T05:02:00.735Z,0
2019-02-20T05:02:59.299Z,0
2019-02-20T05:03:57.852Z,0
2019-02-20T05:04:56.420Z,0
2019-02-20T05:05:55.073Z,0
2019-02-20T05:06:53.984Z,0
2019-02-20T05:07:52.606Z,0
2019-02-20T05:08:51.381Z,0
2019-02-20T05:09:49.903Z,0
2019-02-20T05:10:48.472Z,0
2019-02-20T05:11:46.982Z,0
2019-02-20T05:12:45.568Z,0
2019-02-20T05:13:44.073Z,0
2019-02-20T05:14:42.614Z,0
2019-02-20T05:15:41.275Z,0
2019-02-20T05:16:39.906Z,0
2019-02-20T05:17:38.438Z,0
2019-02-20T05:18:37.095Z,0
2019-02-20T05:19:35.751Z,0
2019-02-20T05:20:34.397Z,0
2019-02-20T05:21:32.940Z,0
2019-02-20T05:22:31.576Z,0
2019-02-20T05:23:30.168Z,0
2019-02-20T05:24:28.806Z,0
2019-02-20T05:25:27.433Z,0
2019-02-20T05:26:26.205Z,0
2019-02-20T05:27:24.793Z,0
2019-02-20T05:28:23.392Z,0
2019-02-20T05:29:22.252Z,0
2019-02-20T05:30:20.802Z,0
2019-02-20T05:31:19.568Z,0
2019-02-20T05:32:18.516Z,0
2019-02-20T05:34:58.733Z,0
2019-02-20T05:35:57.408Z,0
2019-02-20T05:36:56.129Z,0
2019-02-20T05:37:54.688Z,0
2019-02-20T05:38:53.367Z,0
2019-02-20T05:39:52.173Z,0
2019-02-20T05:40:51.046Z,0
2019-02-20T05:41:50.435Z,0
2019-02-20T05:42:49.093Z,0
2019-02-20T05:43:47.787Z,0
2019-02-20T05:44:46.382Z,0
2019-02-20T05:45:44.972Z,0
2019-02-20T06:03:27.293Z,0
2019-02-20T06:04:25.880Z,0
2019-02-20T06:05:24.481Z,0
2019-02-20T06:06:23.394Z,0
2019-02-20T06:07:22.620Z,0
2019-02-20T06:08:21.839Z,0
2019-02-20T06:09:20.476Z,0
2019-02-20T06:10:19.121Z,0
2019-02-20T06:11:17.996Z,0
2019-02-20T06:12:16.506Z,0
2019-02-20T06:13:15.160Z,0
2019-02-20T06:14:13.692Z,0
2019-02-20T06:15:12.489Z,0
2019-02-20T06:16:11.034Z,0
2019-02-20T06:17:09.598Z,0
2019-02-20T06:18:08.137Z,0
2019-02-20T06:19:06.721Z,0
2019-02-20T06:20:05.267Z,0
2019-02-20T06:21:03.878Z,0
2019-02-20T06:22:02.440Z,0
2019-02-20T06:23:00.947Z,0
2019-02-20T06:23:59.580Z,0
2019-02-20T06:24:58.228Z,0
2019-02-20T06:25:56.851Z,0
2019-02-20T06:26:55.473Z,0
2019-02-20T06:27:54.173Z,0
2019-02-20T06:28:52.714Z,0
2019-02-20T06:29:51.287Z,0
2019-02-20T06:30:49.878Z,0
2019-02-20T06:31:48.556Z,0
2019-02-20T06:32:47.218Z,5
2019-02-20T06:33:45.949Z,5
2019-02-20T06:34:44.488Z,5
2019-02-20T06:35:43.910Z,5
2019-02-20T06:36:41.933Z,5
2019-02-20T06:37:40.494Z,5
2019-02-20T06:38:39.290Z,5
2019-02-20T06:39:38.055Z,5
2019-02-20T06:40:36.635Z,5
2019-02-20T06:41:38.900Z,10
2019-02-20T06:42:34.217Z,10
2019-02-20T06:43:32.656Z,10
2019-02-20T06:44:31.266Z,10
2019-02-20T06:45:29.926Z,10
2019-02-20T06:46:28.667Z,10
2019-02-20T06:47:27.168Z,15
2019-02-20T06:48:25.991Z,15
2019-02-20T06:49:24.582Z,15
2019-02-20T06:50:23.429Z,15
2019-02-20T06:51:22.025Z,15
2019-02-20T06:52:20.547Z,20
2019-02-20T06:53:19.108Z,20
2019-02-20T06:54:17.917Z,20
2019-02-20T06:55:16.605Z,20
2019-02-20T06:56:15.203Z,25
2019-02-20T06:57:13.795Z,25
2019-02-20T06:58:12.343Z,25
2019-02-20T06:59:10.876Z,30
2019-02-20T07:00:09.468Z,30
2019-02-20T07:01:08.043Z,30
2019-02-20T07:02:06.758Z,30
2019-02-20T07:03:28.376Z,35
2019-02-20T07:04:27.012Z,35
2019-02-20T07:05:25.697Z,35
2019-02-20T07:06:24.355Z,40
2019-02-20T07:07:23.006Z,40
2019-02-20T07:08:21.658Z,40
2019-02-20T07:09:20.592Z,40
2019-02-20T07:10:19.305Z,45
2019-02-20T07:11:18.006Z,45
2019-02-20T07:12:16.591Z,45
2019-02-20T07:13:15.277Z,45
2019-02-20T07:14:14.066Z,45
2019-02-20T07:15:12.861Z,45
2019-02-20T07:16:11.488Z,45
2019-02-20T07:17:10.142Z,45
2019-02-20T07:18:08.725Z,45
2019-02-20T07:19:07.451Z,45
2019-02-20T07:20:06.403Z,45
2019-02-20T07:21:05.089Z,45
2019-02-20T07:22:03.771Z,50
2019-02-20T07:23:02.597Z,50
2019-02-20T07:24:00.941Z,50
2019-02-20T07:25:02.948Z,55
2019-02-20T07:25:59.171Z,55
2019-02-20T07:26:57.948Z,55
2019-02-20T07:27:56.749Z,55
2019-02-20T07:28:55.413Z,60
2019-02-20T07:29:54.347Z,60
2019-02-20T07:30:52.885Z,60
2019-02-20T07:31:51.552Z,60
2019-02-20T07:32:50.252Z,60
2019-02-20T07:33:48.926Z,65
2019-02-20T07:34:47.580Z,65
2019-02-20T07:35:46.172Z,65
2019-02-20T07:36:44.741Z,65
2019-02-20T07:37:43.257Z,65
2019-02-20T07:38:42.501Z,65
2019-02-20T07:39:41.191Z,65
2019-02-20T07:40:39.801Z,65
2019-02-20T07:41:38.453Z,65
2019-02-20T07:42:37.008Z,65
2019-02-20T07:43:35.949Z,60
2019-02-20T07:44:34.694Z,60
2019-02-20T07:45:33.308Z,60
2019-02-20T07:46:31.890Z,65
2019-02-20T07:47:30.444Z,65
2019-02-20T07:48:29.207Z,65
2019-02-20T07:49:27.984Z,65
2019-02-20T07:50:26.637Z,60
2019-02-20T07:51:25.286Z,60
2019-02-20T07:52:23.953Z,60
2019-02-20T07:53:22.398Z,60
2019-02-20T07:54:21.274Z,60
2019-02-20T07:55:20.056Z,60
2019-02-20T07:56:18.602Z,60
2019-02-20T07:57:17.523Z,60
2019-02-20T07:58:16.151Z,60
2019-02-20T07:59:14.668Z,60
2019-02-20T08:00:13.354Z,60
2019-02-20T08:01:11.972Z,60
2019-02-20T08:02:10.659Z,60
2019-02-20T08:03:09.330Z,60
2019-02-20T08:04:07.998Z,60
2019-02-20T08:05:06.517Z,60
2019-02-20T08:06:05.079Z,65
2019-02-20T08:07:04.720Z,65
2019-02-20T08:08:03.314Z,65
2019-02-20T08:09:01.966Z,65
2019-02-20T08:10:00.543Z,70
2019-02-20T08:10:59.176Z,70
2019-02-20T08:11:58.076Z,70
2019-02-20T08:12:56.618Z,70
2019-02-20T08:13:55.216Z,70
2019-02-20T08:14:53.851Z,75
2019-02-20T08:15:52.412Z,75
2019-02-20T08:16:52.411Z,75
2019-02-20T08:17:49.700Z,75
2019-02-20T08:18:48.348Z,75
2019-02-20T08:19:46.898Z,75
2019-02-20T08:20:45.541Z,80
2019-02-20T08:21:44.217Z,80
2019-02-20T08:22:42.740Z,80
2019-02-20T08:23:41.511Z,80
2019-02-20T08:24:40.096Z,80
2019-02-20T08:25:38.668Z,80
2019-02-20T08:26:37.328Z,80
2019-02-20T08:27:36.129Z,80
2019-02-20T08:28:34.706Z,75
2019-02-20T08:29:33.380Z,75
2019-02-20T08:30:31.971Z,70
2019-02-20T08:31:30.516Z,65
2019-02-20T08:32:29.107Z,65
2019-02-20T08:33:27.693Z,70
2019-02-20T08:34:26.284Z,65
2019-02-20T08:35:24.843Z,65
2019-02-20T08:36:23.694Z,65
2019-02-20T08:37:22.587Z,65
2019-02-20T08:38:21.780Z,65
2019-02-20T08:39:20.400Z,60
2019-02-20T08:40:18.974Z,65
2019-02-20T08:41:17.574Z,60
2019-02-20T08:42:16.187Z,60
2019-02-20T08:43:14.753Z,60
2019-02-20T08:44:13.492Z,60
2019-02-20T08:45:12.078Z,60
2019-02-20T08:46:10.623Z,55
2019-02-20T08:47:09.152Z,55
2019-02-20T08:48:07.823Z,55
2019-02-20T08:49:06.475Z,60
2019-02-20T08:50:05.154Z,60
2019-02-20T08:51:03.799Z,60
2019-02-20T08:52:02.729Z,60
2019-02-20T08:53:01.437Z,60
2019-02-20T08:54:00.271Z,60
2019-02-20T08:54:58.569Z,60
2019-02-20T08:55:57.187Z,65
2019-02-20T08:56:56.932Z,65
2019-02-20T08:57:55.725Z,65
2019-02-20T08:58:54.352Z,65
2019-02-20T08:59:52.976Z,65
2019-02-20T09:00:51.590Z,65
2019-02-20T09:01:50.221Z,65
2019-02-20T09:02:48.899Z,65
2019-02-20T09:03:47.517Z,60
2019-02-20T09:04:46.048Z,65
2019-02-20T09:05:45.582Z,65
2019-02-20T09:06:43.915Z,65
2019-02-20T09:07:42.480Z,65
2019-02-20T09:08:41.013Z,65
2019-02-20T09:11:32.681Z,70
2019-02-20T09:12:31.237Z,70
2019-02-20T09:14:54.183Z,70
2019-02-20T09:15:53.112Z,70
2019-02-20T09:16:51.747Z,70
2019-02-20T09:17:50.377Z,70
2019-02-20T09:18:48.987Z,70
2019-02-20T09:19:47.818Z,70
2019-02-20T09:20:46.507Z,70
2019-02-20T09:21:45.099Z,70
2019-02-20T09:22:43.674Z,70
2019-02-20T09:23:42.273Z,70
2019-02-20T09:24:40.795Z,70
2019-02-20T09:25:41.451Z,70
2019-02-20T09:26:37.945Z,70
2019-02-20T09:27:36.641Z,70
2019-02-20T09:28:37.102Z,70
2019-02-20T09:29:33.957Z,70
2019-02-20T09:30:32.495Z,70
2019-02-20T09:31:31.039Z,70
2019-02-20T09:32:29.745Z,70
2019-02-20T09:33:28.419Z,70
2019-02-20T09:34:27.201Z,70
2019-02-20T09:35:25.801Z,70
2019-02-20T09:36:24.625Z,70
2019-02-20T09:37:23.272Z,70
2019-02-20T09:38:21.891Z,70
2019-02-20T09:39:20.433Z,70
2019-02-20T09:40:18.957Z,70
2019-02-20T09:41:17.586Z,70
2019-02-20T09:42:16.212Z,70
2019-02-20T09:43:14.957Z,70
2019-02-20T09:44:13.720Z,70
2019-02-20T09:45:12.339Z,70
2019-02-20T09:46:10.938Z,70
2019-02-20T09:47:09.590Z,70
2019-02-20T09:48:08.113Z,70
2019-02-20T09:49:06.661Z,70
2019-02-20T09:50:05.256Z,70
2019-02-20T09:51:03.953Z,70
2019-02-20T09:52:02.603Z,70
2019-02-20T09:53:01.170Z,70
2019-02-20T09:53:59.808Z,75
2019-02-20T09:54:58.564Z,75
2019-02-20T09:55:57.138Z,75
2019-02-20T09:56:55.767Z,75
2019-02-20T09:57:54.285Z,75
2019-02-20T09:58:52.852Z,75
2019-02-20T09:59:51.403Z,75
2019-02-20T10:00:50.047Z,75
2019-02-20T10:01:48.633Z,75
2019-02-20T10:02:47.488Z,75
2019-02-20T10:03:45.930Z,75
2019-02-20T10:04:44.660Z,75
2019-02-20T10:05:43.232Z,75
2019-02-20T10:06:41.870Z,75
2019-02-20T10:07:40.497Z,75
2019-02-20T10:08:39.025Z,75
2019-02-20T10:09:37.774Z,75
2019-02-20T10:10:36.528Z,75
2019-02-20T10:11:35.092Z,75
2019-02-20T10:12:33.947Z,80
2019-02-20T10:13:32.501Z,80
2019-02-20T10:14:31.128Z,75
2019-02-20T10:15:29.711Z,75
2019-02-20T10:16:28.259Z,75
2019-02-20T10:17:26.790Z,75
2019-02-20T10:18:26.179Z,75
2019-02-20T10:19:24.824Z,75
2019-02-20T10:20:23.479Z,75
2019-02-20T10:21:22.195Z,75
2019-02-20T10:22:21.019Z,75
2019-02-20T10:23:19.701Z,75
2019-02-20T10:24:18.246Z,75
2019-02-20T10:25:16.833Z,75
2019-02-20T10:26:15.518Z,75
2019-02-20T10:27:14.454Z,75
2019-02-20T10:28:13.129Z,75
2019-02-20T10:29:11.823Z,75
2019-02-20T10:30:10.441Z,75
2019-02-20T10:31:09.059Z,80
2019-02-20T10:32:07.835Z,80
2019-02-20T10:33:06.525Z,80
2019-02-20T10:34:05.299Z,80
2019-02-20T10:35:03.894Z,80
2019-02-20T10:36:02.708Z,80
2019-02-20T10:37:01.345Z,80
2019-02-20T10:38:00.008Z,80
2019-02-20T10:38:58.650Z,80
2019-02-20T10:39:57.266Z,85
2019-02-20T10:40:55.931Z,85
2019-02-20T10:41:54.560Z,85
2019-02-20T10:42:53.550Z,85
2019-02-20T10:43:52.158Z,85
2019-02-20T10:44:50.731Z,85
2019-02-20T10:45:49.352Z,85
2019-02-20T10:46:47.983Z,85
2019-02-20T10:47:46.591Z,90
2019-02-20T10:48:45.326Z,90
2019-02-20T10:49:44.206Z,85
2019-02-20T10:50:42.897Z,90
2019-02-20T10:51:41.479Z,90
2019-02-20T10:52:40.032Z,90
2019-02-20T10:53:38.620Z,90
2019-02-20T10:54:37.533Z,90
2019-02-20T10:55:36.258Z,90
2019-02-20T10:56:34.868Z,90
2019-02-20T10:57:33.563Z,90
2019-02-20T10:58:32.176Z,95
2019-02-20T10:59:30.711Z,90
2019-02-20T11:00:29.286Z,95
2019-02-20T11:01:27.965Z,95
2019-02-20T11:02:26.679Z,90
2019-02-20T11:03:25.207Z,90
2019-02-20T11:04:23.870Z,90
2019-02-20T12:12:48.039Z,80
2019-02-20T12:13:46.580Z,80
2019-02-20T12:14:45.264Z,80
2019-02-20T12:15:44.358Z,75
2019-02-20T12:16:42.934Z,75
2019-02-20T12:17:41.684Z,75
2019-02-20T12:18:40.434Z,75
2019-02-20T12:19:39.440Z,75
2019-02-20T12:20:38.052Z,75
2019-02-20T12:21:36.677Z,75
2019-02-20T12:22:35.283Z,80
2019-02-20T12:23:36.635Z,75
2019-02-20T12:26:14.189Z,75
2019-02-20T12:28:54.612Z,75
2019-02-20T12:29:53.190Z,75
2019-02-20T12:30:51.879Z,75
2019-02-20T12:31:52.388Z,75
2019-02-20T12:32:48.977Z,75
2019-02-20T12:33:47.494Z,75
2019-02-20T12:34:46.556Z,75
2019-02-20T12:35:44.713Z,75
2019-02-20T12:36:43.294Z,75
2019-02-20T12:37:41.943Z,75
2019-02-20T12:38:40.529Z,75
2019-02-20T12:42:01.884Z,75
2019-02-20T12:44:42.546Z,75
2019-02-20T12:45:41.324Z,80
2019-02-20T12:56:52.705Z,80
2019-02-20T12:57:51.261Z,80
2019-02-20T12:58:49.943Z,80
2019-02-20T12:59:48.584Z,80
2019-02-20T13:00:47.110Z,80
2019-02-20T13:03:43.288Z,75
2019-02-20T13:04:41.866Z,75
2019-02-20T13:05:40.533Z,75
2019-02-20T13:06:39.052Z,75
2019-02-20T13:07:37.663Z,80
2019-02-20T13:10:37.030Z,75
2019-02-20T13:11:35.580Z,75
2019-02-20T13:12:34.201Z,80
2019-02-20T13:13:32.709Z,75
2019-02-20T13:14:31.218Z,75
2019-02-20T13:15:29.822Z,75
2019-02-20T13:16:28.478Z,75
2019-02-20T13:17:27.032Z,75
2019-02-20T13:18:25.617Z,75
2019-02-20T13:19:24.229Z,75
2019-02-20T13:20:22.731Z,75
2019-02-20T13:21:21.338Z,75
2019-02-20T13:22:20.121Z,75
2019-02-20T13:23:20.137Z,75
2019-02-20T13:24:17.323Z,75
2019-02-20T13:25:15.968Z,75
2019-02-20T13:26:14.945Z,75
2019-02-20T13:27:22.284Z,75
2019-02-20T13:28:12.088Z,75
2019-02-20T13:29:10.759Z,75
2019-02-20T13:30:09.304Z,75
2019-02-20T13:31:07.920Z,75
2019-02-20T13:32:06.568Z,75
2019-02-20T13:33:05.123Z,75
2019-02-20T13:34:03.765Z,75
2019-02-20T13:35:02.370Z,75
2019-02-20T13:36:00.888Z,75
2019-02-20T13:36:59.485Z,75
2019-02-20T13:37:58.012Z,75
2019-02-20T13:38:56.638Z,75
2019-02-20T13:39:55.562Z,75
2019-02-20T13:40:54.067Z,75
2019-02-20T13:41:52.672Z,75
2019-02-20T13:42:51.228Z,70
2019-02-20T13:43:50.018Z,70
2019-02-20T13:44:48.626Z,70
2019-02-20T13:45:47.347Z,70
2019-02-20T13:46:46.195Z,70
2019-02-20T13:47:45.173Z,75
2019-02-20T13:48:43.668Z,75
2019-02-20T13:49:42.331Z,75
2019-02-20T13:50:40.916Z,75
2019-02-20T13:51:39.546Z,75
2019-02-20T13:52:38.243Z,75
2019-02-20T13:53:36.785Z,75
2019-02-20T13:54:35.672Z,80
2019-02-20T13:55:34.623Z,80
2019-02-20T13:56:32.534Z,80
2019-02-20T13:57:31.103Z,80
2019-02-20T13:58:29.779Z,75
2019-02-20T13:59:28.298Z,75
2019-02-20T14:01:51.198Z,75
2019-02-20T14:02:49.821Z,75
2019-02-20T14:03:48.546Z,75
2019-02-20T14:04:47.133Z,75
2019-02-20T14:05:45.680Z,75
2019-02-20T14:06:44.205Z,75
2019-02-20T14:07:42.775Z,75
2019-02-20T14:08:41.356Z,80
2019-02-20T14:09:39.992Z,75
2019-02-20T14:10:38.391Z,75
2019-02-20T14:11:36.953Z,75
2019-02-20T14:12:35.525Z,75
2019-02-20T14:13:34.194Z,75
2019-02-20T14:17:12.981Z,75
2019-02-20T14:18:11.529Z,75
2019-02-20T14:19:10.198Z,70
2019-02-20T14:20:08.981Z,70
2019-02-20T14:21:07.705Z,70
2019-02-20T14:22:07.692Z,70
2019-02-20T14:23:06.400Z,70
2019-02-20T14:24:03.653Z,70
2019-02-20T14:25:02.779Z,75
2019-02-20T14:28:59.034Z,70
2019-02-20T14:29:57.686Z,70
2019-02-20T14:30:56.656Z,70
2019-02-20T14:31:55.283Z,70
2019-02-20T14:32:53.837Z,70
2019-02-20T14:33:52.492Z,70
2019-02-20T14:34:51.087Z,70
2019-02-20T14:35:49.782Z,70
2019-02-20T14:36:48.438Z,70
2019-02-20T14:37:46.981Z,70
2019-02-20T14:38:45.553Z,70
2019-02-20T14:39:44.105Z,70
2019-02-20T14:42:06.984Z,65
2019-02-20T14:43:05.790Z,65
2019-02-20T14:44:04.463Z,65
2019-02-20T14:45:03.066Z,65
2019-02-20T14:46:01.798Z,65
2019-02-20T14:47:00.321Z,65
2019-02-20T14:47:58.855Z,60
2019-02-20T14:48:57.485Z,60
2019-02-20T14:49:56.187Z,60
2019-02-20T14:50:54.870Z,60
2019-02-20T14:51:53.416Z,60
2019-02-20T14:52:52.196Z,60
2019-02-20T14:53:50.887Z,60
2019-02-20T14:54:49.566Z,60
2019-02-20T14:55:48.254Z,60
2019-02-20T14:56:46.787Z,55
2019-02-20T14:57:45.318Z,55
2019-02-20T14:58:43.977Z,55
2019-02-20T14:59:42.814Z,55
2019-02-20T15:00:41.620Z,55
2019-02-20T15:01:40.300Z,55
2019-02-20T15:02:38.971Z,55
2019-02-20T15:03:37.783Z,55
2019-02-20T15:04:36.428Z,55
2019-02-20T15:05:35.010Z,55
2019-02-20T15:06:33.646Z,50
2019-02-20T15:07:33.809Z,50
2019-02-20T15:08:30.997Z,50
2019-02-20T15:09:29.652Z,50
2019-02-20T15:10:28.425Z,50
2019-02-20T15:11:26.967Z,50
2019-02-20T15:12:25.529Z,50
2019-02-20T15:13:24.198Z,50
2019-02-20T15:14:22.837Z,50
2019-02-20T15:15:21.553Z,50
2019-02-20T15:16:20.334Z,50
2019-02-20T15:17:18.871Z,50
2019-02-20T15:18:17.483Z,50
2019-02-20T15:19:16.144Z,50
2019-02-20T15:20:14.814Z,50
2019-02-20T15:21:13.502Z,50
2019-02-20T15:22:12.249Z,50
2019-02-20T15:23:10.793Z,50
2019-02-20T15:24:09.343Z,45
2019-02-20T15:25:08.063Z,45
2019-02-20T15:26:06.650Z,45
2019-02-20T15:27:06.226Z,45
2019-02-20T15:28:04.674Z,45
2019-02-20T15:29:02.779Z,45
2019-02-20T15:30:01.332Z,45
2019-02-20T15:30:59.937Z,40
2019-02-20T15:31:58.543Z,40
2019-02-20T15:32:57.223Z,40
2019-02-20T15:33:55.841Z,40
2019-02-20T15:34:54.438Z,40
2019-02-20T15:35:52.951Z,40
2019-02-20T15:36:51.677Z,40
2019-02-20T15:37:50.325Z,40
2019-02-20T15:38:48.890Z,40
2019-02-20T15:39:47.931Z,40
2019-02-20T15:40:46.392Z,40
2019-02-20T15:41:44.959Z,40
2019-02-20T15:42:43.578Z,40
2019-02-20T15:43:42.285Z,40
2019-02-20T15:44:40.960Z,35
2019-02-20T15:45:39.628Z,35
2019-02-20T15:46:38.958Z,35
2019-02-20T15:47:37.808Z,35
2019-02-20T15:48:36.971Z,35
2019-02-20T15:49:35.598Z,35
2019-02-20T15:50:34.571Z,35
2019-02-20T15:51:33.236Z,35
2019-02-20T15:52:32.356Z,35
2019-02-20T15:53:31.140Z,35
2019-02-20T15:54:30.026Z,35
2019-02-20T15:55:28.602Z,35
2019-02-20T15:56:27.424Z,35
2019-02-20T15:57:26.145Z,30
2019-02-20T15:58:24.747Z,30
2019-02-20T15:59:23.602Z,30
2019-02-20T16:00:22.505Z,30
2019-02-20T16:01:21.290Z,30
2019-02-20T16:02:20.123Z,30
2019-02-20T16:03:19.185Z,30
2019-02-20T16:04:18.112Z,30
2019-02-20T16:05:16.848Z,30
2019-02-20T16:06:15.486Z,25
2019-02-20T16:07:14.663Z,25
2019-02-20T16:08:13.212Z,25
2019-02-20T16:09:11.968Z,25
2019-02-20T16:10:10.712Z,25
2019-02-20T16:11:09.362Z,25
2019-02-20T16:12:08.355Z,25
2019-02-20T16:13:07.110Z,25
2019-02-20T16:14:05.764Z,25
2019-02-20T16:15:04.294Z,20
2019-02-20T16:17:44.932Z,20
2019-02-20T16:18:43.197Z,20
2019-02-20T16:19:41.991Z,20
2019-02-20T16:20:40.722Z,20
2019-02-20T16:21:39.232Z,20
2019-02-20T16:22:37.837Z,15
2019-02-20T16:23:36.740Z,15
2019-02-20T16:24:35.479Z,15
2019-02-20T16:25:34.172Z,15
2019-02-20T16:26:32.871Z,15