createdAt,value
2022-11-17T00:00:42.937Z,98733.78
2022-11-17T00:03:16.350Z,98726.81
2022-11-17T00:05:44.563Z,98732.63
2022-11-17T00:08:12.054Z,98731.78
2022-11-17T00:10:39.214Z,98730.31
2022-11-17T00:13:25.206Z,98728.41
2022-11-17T00:15:52.404Z,98729.13
2022-11-17T00:18:38.205Z,98726.59
2022-11-17T00:21:21.407Z,98727.22
2022-11-17T00:23:50.190Z,98722.38
2022-11-17T00:26:31.579Z,98722.09
2022-11-17T00:29:04.944Z,98720.16
2022-11-17T00:31:53.027Z,98724.19
2022-11-17T00:34:23.403Z,98715.34
2022-11-17T00:36:54.248Z,98727.88
2022-11-17T00:39:23.731Z,98721.50
2022-11-17T00:41:51.072Z,98729.91
2022-11-17T00:44:18.438Z,98738.53
2022-11-17T00:46:45.773Z,98753.97
2022-11-17T00:49:14.457Z,98756.53
2022-11-17T00:51:42.409Z,98773.78
2022-11-17T00:54:13.000Z,98771.69
2022-11-17T00:56:40.965Z,98767.25
2022-11-17T00:59:08.186Z,98762.47
2022-11-17T01:01:36.144Z,98764.72
2022-11-17T01:04:04.472Z,98762.66
2022-11-17T01:06:45.399Z,98769.16
2022-11-17T01:09:15.720Z,98769.97
2022-11-17T01:11:44.152Z,98764.03
2022-11-17T01:14:26.011Z,98774.38
2022-11-17T01:16:54.236Z,98777.13
2022-11-17T01:19:23.371Z,98778.03
2022-11-17T01:21:50.736Z,98777.91
2022-11-17T01:24:18.293Z,98777.13
2022-11-17T01:26:46.324Z,98780.50
2022-11-17T01:29:18.957Z,98770.50
2022-11-17T01:31:51.436Z,98768.38
2022-11-17T01:34:18.968Z,98753.84
2022-11-17T01:37:05.059Z,98749.56
2022-11-17T01:39:32.371Z,98752.16
2022-11-17T01:42:11.592Z,98763.22
2022-11-17T01:45:20.289Z,98757.75
2022-11-17T01:47:58.503Z,98763.66
2022-11-17T01:50:38.259Z,98768.88
2022-11-17T01:53:15.411Z,98771.41
2022-11-17T01:55:51.286Z,98766.34
2022-11-17T01:58:36.726Z,98759.81
2022-11-17T02:01:04.299Z,98759.13
2022-11-17T02:03:34.490Z,98769.16
2022-11-17T02:06:28.850Z,98767.59
2022-11-17T02:08:58.060Z,98775.19
2022-11-17T02:11:27.127Z,98763.16
2022-11-17T02:13:56.116Z,98750.94
2022-11-17T02:16:23.403Z,98744.78
2022-11-17T02:18:50.717Z,98745.72
2022-11-17T02:21:57.255Z,98750.75
2022-11-17T02:24:55.144Z,98735.00
2022-11-17T02:27:50.236Z,98733.94
2022-11-17T02:30:21.304Z,98744.22
2022-11-17T02:32:57.627Z,98729.22
2022-11-17T02:35:52.003Z,98732.84
2022-11-17T02:38:54.289Z,98730.50
2022-11-17T02:41:55.632Z,98721.00
2022-11-17T02:44:52.204Z,98716.38
2022-11-17T02:47:24.320Z,98738.19
2022-11-17T02:50:05.966Z,98741.81
2022-11-17T02:52:33.608Z,98737.06
2022-11-17T02:55:09.327Z,98721.56
2022-11-17T02:57:41.238Z,98713.03
2022-11-17T03:00:20.412Z,98716.72
2022-11-17T03:03:10.384Z,98715.91
2022-11-17T03:06:46.448Z,98725.59
2022-11-17T03:09:28.392Z,98719.59
2022-11-17T03:12:24.998Z,98711.91
2022-11-17T03:15:21.270Z,98728.97
2022-11-17T03:18:20.175Z,98728.53
2022-11-17T03:21:11.095Z,98741.16
2022-11-17T03:23:50.240Z,98746.03
2022-11-17T03:26:29.661Z,98733.59
2022-11-17T03:28:58.718Z,98730.69
2022-11-17T03:31:28.150Z,98727.81
2022-11-17T03:33:56.875Z,98738.88
2022-11-17T03:36:34.626Z,98751.09
2022-11-17T03:39:17.259Z,98748.16
2022-11-17T03:41:49.973Z,98759.31
2022-11-17T03:44:21.509Z,98760.91
2022-11-17T03:46:54.159Z,98765.97
2022-11-17T03:49:40.599Z,98758.09
2022-11-17T03:52:08.187Z,98754.47
2022-11-17T03:54:36.867Z,98737.81
2022-11-17T03:57:31.396Z,98754.38
2022-11-17T04:00:11.733Z,98763.81
2022-11-17T04:02:45.073Z,98753.41
2022-11-17T04:05:17.480Z,98746.44
2022-11-17T04:07:48.205Z,98725.50
2022-11-17T04:10:20.231Z,98714.16
2022-11-17T04:13:07.679Z,98701.22
2022-11-17T04:15:53.608Z,98719.47
2022-11-17T04:18:22.264Z,98727.56
2022-11-17T04:20:56.666Z,98737.28
2022-11-17T04:23:25.361Z,98727.81
2022-11-17T04:26:14.814Z,98737.28
2022-11-17T04:28:49.643Z,98753.63
2022-11-17T04:31:30.600Z,98757.63
2022-11-17T04:34:03.976Z,98757.41
2022-11-17T04:36:45.379Z,98739.13
2022-11-17T04:39:15.004Z,98732.34
2022-11-17T04:41:54.867Z,98753.91
2022-11-17T04:44:28.465Z,98754.59
2022-11-17T04:46:57.369Z,98751.72
2022-11-17T04:49:25.993Z,98749.19
2022-11-17T04:51:54.259Z,98738.66
2022-11-17T04:54:24.713Z,98738.66
2022-11-17T04:56:54.231Z,98724.69
2022-11-17T04:59:22.172Z,98723.50
2022-11-17T05:01:49.861Z,98720.84
2022-11-17T05:04:39.303Z,98712.25
2022-11-17T05:07:08.937Z,98716.56
2022-11-17T05:09:36.371Z,98724.41
2022-11-17T05:12:22.640Z,98731.38
2022-11-17T05:14:50.509Z,98737.69
2022-11-17T05:17:18.059Z,98737.81
2022-11-17T05:19:47.950Z,98739.88
2022-11-17T05:22:41.955Z,98734.59
2022-11-17T05:25:09.894Z,98734.53
2022-11-17T05:27:37.825Z,98726.03
2022-11-17T05:30:08.197Z,98718.09
2022-11-17T05:32:35.414Z,98704.38
2022-11-17T05:35:02.562Z,98710.25
2022-11-17T05:37:29.763Z,98722.31
2022-11-17T05:39:57.004Z,98718.81
2022-11-17T05:42:24.163Z,98715.34
2022-11-17T05:44:51.342Z,98708.47
2022-11-17T05:47:18.598Z,98710.16
2022-11-17T05:49:45.778Z,98711.75
2022-11-17T05:52:13.123Z,98695.09
2022-11-17T05:54:40.303Z,98683.59
2022-11-17T05:57:16.607Z,98674.47
2022-11-17T05:59:51.769Z,98665.66
2022-11-17T06:02:25.764Z,98650.59
2022-11-17T06:04:53.221Z,98654.03
2022-11-17T06:07:20.780Z,98664.56
2022-11-17T06:09:48.187Z,98690.78
2022-11-17T06:12:15.558Z,98701.88
2022-11-17T06:14:43.185Z,98699.34
2022-11-17T06:17:25.127Z,98708.78
2022-11-17T06:20:07.602Z,98715.22
2022-11-17T06:22:35.837Z,98714.25
2022-11-17T06:25:05.748Z,98713.22
2022-11-17T06:27:33.856Z,98728.78
2022-11-17T06:30:05.323Z,98729.47
2022-11-17T06:32:36.525Z,98727.84
2022-11-17T06:35:07.831Z,98744.38
2022-11-17T06:37:35.080Z,98753.28
2022-11-17T06:40:02.761Z,98754.91
2022-11-17T06:42:48.686Z,98763.75
2022-11-17T06:45:15.854Z,98779.25
2022-11-17T06:47:43.029Z,98778.28
2022-11-17T06:50:10.684Z,98781.03
2022-11-17T06:52:38.990Z,98780.59
2022-11-17T06:55:07.705Z,98778.66
2022-11-17T06:57:34.979Z,98777.63
2022-11-17T07:00:02.787Z,98767.97
2022-11-17T07:02:32.538Z,98770.06
2022-11-17T07:04:59.783Z,98779.53
2022-11-17T07:07:27.084Z,98766.34
2022-11-17T07:09:54.265Z,98766.63
2022-11-17T07:12:21.515Z,98766.63
2022-11-17T07:14:48.781Z,98770.06
2022-11-17T07:17:16.081Z,98765.59
2022-11-17T07:19:43.402Z,98766.25
2022-11-17T07:22:10.685Z,98758.84
2022-11-17T07:24:37.934Z,98771.38
2022-11-17T07:27:06.484Z,98769.09
2022-11-17T07:29:33.805Z,98763.38
2022-11-17T07:32:00.964Z,98767.34
2022-11-17T07:34:28.151Z,98767.19
2022-11-17T07:36:55.522Z,98767.34
2022-11-17T07:39:22.850Z,98770.91
2022-11-17T07:41:50.226Z,98768.25
2022-11-17T07:44:17.483Z,98770.84
2022-11-17T07:46:44.688Z,98761.13
2022-11-17T07:49:12.025Z,98750.75
2022-11-17T07:51:39.238Z,98764.09
2022-11-17T07:54:06.489Z,98754.50
2022-11-17T07:56:34.588Z,98746.97
2022-11-17T07:59:01.793Z,98747.59
2022-11-17T08:01:29.644Z,98753.56
2022-11-17T08:03:57.928Z,98745.34
2022-11-17T08:06:25.486Z,98745.22
2022-11-17T08:08:53.619Z,98747.69
2022-11-17T08:11:21.213Z,98758.50
2022-11-17T08:13:50.069Z,98764.91
2022-11-17T08:16:17.517Z,98769.44
2022-11-17T08:18:50.522Z,98762.78
2022-11-17T08:21:19.545Z,98777.28
2022-11-17T08:23:55.267Z,98777.03
2022-11-17T08:26:23.785Z,98783.41
2022-11-17T08:28:56.853Z,98786.38
2022-11-17T08:31:26.303Z,98798.34
2022-11-17T08:33:53.633Z,98794.50
2022-11-17T08:36:20.950Z,98789.34
2022-11-17T08:38:48.255Z,98786.19
2022-11-17T08:41:15.524Z,98791.66
2022-11-17T08:43:43.129Z,98797.09
2022-11-17T08:46:14.432Z,98802.06
2022-11-17T08:48:41.677Z,98790.09
2022-11-17T08:51:09.829Z,98787.25
2022-11-17T08:53:37.219Z,98788.81
2022-11-17T08:56:12.928Z,98798.81
2022-11-17T08:58:44.978Z,98794.78
2022-11-17T09:01:16.622Z,98800.22
2022-11-17T09:03:47.227Z,98790.47
2022-11-17T09:06:16.598Z,98786.72
2022-11-17T09:08:56.109Z,98790.56
2022-11-17T09:11:24.220Z,98787.22
2022-11-17T09:13:51.338Z,98785.25
2022-11-17T09:16:18.710Z,98787.00
2022-11-17T09:18:46.034Z,98784.41
2022-11-17T09:21:15.959Z,98776.84
2022-11-17T09:23:43.600Z,98773.69
2022-11-17T09:26:15.115Z,98767.44
2022-11-17T09:28:44.387Z,98765.63
2022-11-17T09:31:20.344Z,98756.31
2022-11-17T09:33:47.789Z,98757.59
2022-11-17T09:36:16.601Z,98765.44
2022-11-17T09:38:44.616Z,98762.59
2022-11-17T09:41:44.596Z,98765.97
2022-11-17T09:44:39.854Z,98753.03
2022-11-17T09:47:34.741Z,98753.91
2022-11-17T09:50:22.322Z,98762.91
2022-11-17T09:53:24.681Z,98766.03
2022-11-17T09:56:01.426Z,98762.78
2022-11-17T09:58:52.009Z,98763.16
2022-11-17T10:01:22.354Z,98771.00
2022-11-17T10:03:53.643Z,98761.31
2022-11-17T10:06:25.090Z,98755.91
2022-11-17T10:09:00.319Z,98753.19
2022-11-17T10:11:36.610Z,98757.47
2022-11-17T10:14:15.882Z,98753.16
2022-11-17T10:16:57.598Z,98748.97
2022-11-17T10:19:33.110Z,98751.38
2022-11-17T10:22:03.737Z,98751.50
2022-11-17T10:24:43.752Z,98754.00
2022-11-17T10:27:34.232Z,98751.69
2022-11-17T10:30:19.710Z,98746.88
2022-11-17T10:32:59.525Z,98740.84
2022-11-17T10:35:35.021Z,98738.59
2022-11-17T10:38:02.150Z,98737.69
2022-11-17T10:40:39.796Z,98730.31
2022-11-17T10:43:12.777Z,98721.56
2022-11-17T10:45:52.810Z,98712.78
2022-11-17T10:48:37.809Z,98710.16
2022-11-17T10:51:16.907Z,98701.34
2022-11-17T10:53:46.489Z,98693.81
2022-11-17T10:56:21.675Z,98690.16
2022-11-17T10:59:09.897Z,98686.03
2022-11-17T11:01:42.452Z,98682.66
2022-11-17T11:04:35.564Z,98685.72
2022-11-17T11:07:23.847Z,98673.06
2022-11-17T11:10:33.641Z,98679.81
2022-11-17T11:13:49.074Z,98675.19
2022-11-17T11:16:16.373Z,98680.94
2022-11-17T11:18:43.645Z,98685.81
2022-11-17T11:21:44.409Z,98677.66
2022-11-17T11:24:48.904Z,98690.59
2022-11-17T11:28:11.580Z,98698.94
2022-11-17T11:31:15.911Z,98689.34
2022-11-17T11:34:18.105Z,98694.16
2022-11-17T11:36:57.169Z,98694.84
2022-11-17T11:40:14.968Z,98681.03
2022-11-17T11:43:16.555Z,98684.56
2022-11-17T11:46:54.825Z,98673.50
2022-11-17T11:49:38.249Z,98669.22
2022-11-17T11:52:18.246Z,98667.72
2022-11-17T11:55:01.399Z,98664.53
2022-11-17T11:57:40.974Z,98661.88
2022-11-17T12:00:17.285Z,98664.78
2022-11-17T12:03:04.385Z,98672.03
2022-11-17T12:06:41.449Z,98664.16
2022-11-17T12:10:03.905Z,98656.81
2022-11-17T12:12:37.544Z,98648.94
2022-11-17T12:15:19.567Z,98648.81
2022-11-17T12:17:52.714Z,98639.84
2022-11-17T12:20:50.473Z,98637.28
2022-11-17T12:23:42.545Z,98639.94
2022-11-17T12:26:23.887Z,98630.50
2022-11-17T12:29:19.851Z,98640.50
2022-11-17T12:31:59.253Z,98638.78
2022-11-17T12:34:37.268Z,98628.06
2022-11-17T12:37:22.465Z,98634.94
2022-11-17T12:40:41.470Z,98636.19
2022-11-17T12:43:26.212Z,98629.25
2022-11-17T12:45:54.435Z,98631.13
2022-11-17T12:48:35.454Z,98633.50
2022-11-17T12:51:30.958Z,98627.44
2022-11-17T12:54:51.569Z,98631.75
2022-11-17T12:57:29.000Z,98627.41
2022-11-17T13:00:11.001Z,98628.59
2022-11-17T13:03:17.755Z,98624.50
2022-11-17T13:05:45.280Z,98624.63
2022-11-17T13:08:22.934Z,98627.16
2022-11-17T13:10:51.228Z,98624.50
2022-11-17T13:13:23.634Z,98619.63
2022-11-17T13:15:58.807Z,98617.81
2022-11-17T13:18:40.289Z,98609.94
2022-11-17T13:21:36.925Z,98608.00
2022-11-17T13:24:04.120Z,98604.25
2022-11-17T13:26:41.437Z,98602.50
2022-11-17T13:29:19.355Z,98598.63
2022-11-17T13:31:48.408Z,98594.91
2022-11-17T13:34:21.713Z,98590.50
2022-11-17T13:37:00.269Z,98580.13
2022-11-17T13:39:28.760Z,98579.59
2022-11-17T13:42:02.550Z,98580.59
2022-11-17T13:44:32.118Z,98579.66
2022-11-17T13:47:28.265Z,98575.34
2022-11-17T13:49:55.477Z,98586.78
2022-11-17T13:52:41.952Z,98576.81
2022-11-17T13:55:17.448Z,98583.84
2022-11-17T13:58:30.389Z,98583.81
2022-11-17T14:00:59.363Z,98589.75
2022-11-17T14:03:42.899Z,98587.03
2022-11-17T14:06:13.468Z,98587.03
2022-11-17T14:08:44.508Z,98587.91
2022-11-17T14:11:11.568Z,98586.28
2022-11-17T14:14:00.944Z,98582.69
2022-11-17T14:16:41.803Z,98577.28
2022-11-17T14:19:15.101Z,98580.63
2022-11-17T14:22:22.494Z,98583.00
2022-11-17T14:24:54.765Z,98579.31
2022-11-17T14:27:27.634Z,98579.09
2022-11-17T14:29:55.126Z,98581.63
2022-11-17T14:32:22.268Z,98585.13
2022-11-17T14:34:49.534Z,98592.09
2022-11-17T14:37:17.269Z,98593.75
2022-11-17T14:39:44.456Z,98591.84
2022-11-17T14:42:11.693Z,98593.78
2022-11-17T14:44:38.961Z,98590.28
2022-11-17T14:47:06.197Z,98587.59
2022-11-17T14:49:33.368Z,98573.50
2022-11-17T14:52:00.672Z,98585.59
2022-11-17T14:54:28.981Z,98581.19
2022-11-17T14:56:56.193Z,98576.00
2022-11-17T14:59:23.509Z,98583.00
2022-11-17T15:01:50.756Z,98590.78
2022-11-17T15:04:48.897Z,98592.47
2022-11-17T15:07:05.556Z,98596.69
2022-11-17T15:09:33.412Z,98603.56
2022-11-17T15:12:00.666Z,98598.34
2022-11-17T15:14:27.969Z,98599.16
2022-11-17T15:16:55.161Z,98605.22
2022-11-17T15:19:22.664Z,98608.69
2022-11-17T15:21:49.919Z,98602.56
2022-11-17T15:24:17.637Z,98603.38
2022-11-17T15:26:45.297Z,98610.28
2022-11-17T15:29:15.961Z,98607.63
2022-11-17T15:31:43.643Z,98609.47
2022-11-17T15:34:14.429Z,98607.78
2022-11-17T15:36:45.889Z,98603.34
2022-11-17T15:39:13.675Z,98611.84
2022-11-17T15:41:41.586Z,98607.47
2022-11-17T15:44:09.101Z,98616.09
2022-11-17T15:46:36.432Z,98617.88
2022-11-17T15:49:04.239Z,98610.72
2022-11-17T15:51:31.441Z,98605.31
2022-11-17T15:54:00.357Z,98600.94
2022-11-17T15:56:31.064Z,98599.88
2022-11-17T15:59:05.143Z,98598.81
2022-11-17T16:01:41.744Z,98598.69
2022-11-17T16:04:13.239Z,98593.34
2022-11-17T16:06:44.056Z,98593.16
2022-11-17T16:09:12.966Z,98602.59
2022-11-17T16:11:41.140Z,98601.56
2022-11-17T16:14:09.015Z,98616.41
2022-11-17T16:16:39.145Z,98617.38
2022-11-17T16:19:07.069Z,98614.03
2022-11-17T16:21:34.371Z,98610.53
2022-11-17T16:24:02.103Z,98614.66
2022-11-17T16:26:30.425Z,98615.38
2022-11-17T16:29:00.879Z,98618.03
2022-11-17T16:31:34.968Z,98616.41
2022-11-17T16:34:13.143Z,98616.41
2022-11-17T16:36:43.180Z,98612.75
2022-11-17T16:39:17.377Z,98615.31
2022-11-17T16:41:45.802Z,98609.16
2022-11-17T16:44:17.334Z,98611.59
2022-11-17T16:46:48.217Z,98612.44
2022-11-17T16:49:18.517Z,98608.06
2022-11-17T16:51:53.886Z,98608.88
2022-11-17T16:54:21.240Z,98610.50
2022-11-17T16:56:48.782Z,98619.16
2022-11-17T16:59:16.785Z,98623.66
2022-11-17T17:01:45.041Z,98624.84
2022-11-17T17:04:12.544Z,98631.75
2022-11-17T17:06:45.432Z,98630.03
2022-11-17T17:09:15.202Z,98626.47
2022-11-17T17:11:43.075Z,98621.25
2022-11-17T17:14:14.589Z,98623.00
2022-11-17T17:16:43.068Z,98623.94
2022-11-17T17:19:13.419Z,98629.97
2022-11-17T17:21:42.773Z,98635.91
2022-11-17T17:24:10.977Z,98635.69
2022-11-17T17:26:40.101Z,98638.22
2022-11-17T17:29:08.356Z,98635.59
2022-11-17T17:31:39.715Z,98631.19
2022-11-17T17:34:08.689Z,98646.78
2022-11-17T17:36:37.211Z,98647.59
2022-11-17T17:39:06.140Z,98641.38
2022-11-17T17:41:39.317Z,98648.38
2022-11-17T17:44:08.387Z,98644.84
2022-11-17T17:46:38.665Z,98642.22
2022-11-17T17:49:06.572Z,98642.22
2022-11-17T17:51:43.506Z,98651.72
2022-11-17T17:54:20.658Z,98651.59
2022-11-17T17:56:48.367Z,98662.97
2022-11-17T17:59:16.740Z,98663.88
2022-11-17T18:01:46.151Z,98671.72
2022-11-17T18:04:16.306Z,98677.66
2022-11-17T18:06:48.803Z,98661.25
2022-11-17T18:09:19.370Z,98664.69
2022-11-17T18:11:50.286Z,98664.75
2022-11-17T18:14:26.186Z,98664.66
2022-11-17T18:16:54.302Z,98667.34
2022-11-17T18:19:22.407Z,98671.72
2022-11-17T18:21:49.668Z,98659.56
2022-11-17T18:24:16.911Z,98649.81
2022-11-17T18:26:44.278Z,98651.34
2022-11-17T18:29:18.539Z,98651.34
2022-11-17T18:31:47.318Z,98650.53
2022-11-17T18:34:21.073Z,98654.81
2022-11-17T18:36:51.883Z,98646.81
2022-11-17T18:39:19.867Z,98652.72
2022-11-17T18:41:47.571Z,98652.75
2022-11-17T18:44:17.143Z,98653.63
2022-11-17T18:46:44.380Z,98656.22
2022-11-17T18:49:11.936Z,98657.97
2022-11-17T18:51:39.144Z,98659.84
2022-11-17T18:54:07.781Z,98655.59
2022-11-17T18:56:37.729Z,98659.09
2022-11-17T18:59:13.247Z,98659.00
2022-11-17T19:01:42.873Z,98657.28
2022-11-17T19:04:14.496Z,98659.84
2022-11-17T19:06:41.973Z,98663.19
2022-11-17T19:09:09.278Z,98653.56
2022-11-17T19:11:36.500Z,98651.81
2022-11-17T19:14:05.258Z,98655.22
2022-11-17T19:16:33.463Z,98653.53
2022-11-17T19:19:00.700Z,98644.78
2022-11-17T19:21:33.481Z,98651.91
2022-11-17T19:24:04.269Z,98651.06
2022-11-17T19:26:34.757Z,98642.41
2022-11-17T19:29:16.203Z,98630.25
2022-11-17T19:31:46.697Z,98638.19
2022-11-17T19:34:15.428Z,98640.81
2022-11-17T19:36:42.897Z,98643.41
2022-11-17T19:39:13.095Z,98652.06
2022-11-17T19:41:40.484Z,98652.06
2022-11-17T19:44:09.539Z,98655.50
2022-11-17T19:46:37.148Z,98652.00
2022-11-17T19:49:07.458Z,98658.13
2022-11-17T19:51:37.206Z,98659.94
2022-11-17T19:54:08.428Z,98666.81
2022-11-17T19:56:36.377Z,98673.94
2022-11-17T19:59:04.659Z,98667.88
2022-11-17T20:01:33.278Z,98659.19
2022-11-17T20:04:02.269Z,98651.44
2022-11-17T20:06:37.538Z,98651.50
2022-11-17T20:09:11.831Z,98656.66
2022-11-17T20:11:40.141Z,98648.00
2022-11-17T20:14:07.557Z,98636.56
2022-11-17T20:16:36.753Z,98626.94
2022-11-17T20:19:04.208Z,98636.38
2022-11-17T20:21:31.627Z,98630.16
2022-11-17T20:23:59.287Z,98633.53
2022-11-17T20:26:31.403Z,98635.09
2022-11-17T20:28:59.713Z,98643.47
2022-11-17T20:31:35.142Z,98648.50
2022-11-17T20:34:05.449Z,98653.72
2022-11-17T20:36:34.651Z,98652.06
2022-11-17T20:39:06.092Z,98662.59
2022-11-17T20:41:34.132Z,98664.56
2022-11-17T20:44:03.148Z,98673.56
2022-11-17T20:46:30.523Z,98682.50
2022-11-17T20:48:57.756Z,98672.16
2022-11-17T20:51:26.145Z,98682.59
2022-11-17T20:53:53.460Z,98674.72
2022-11-17T20:56:21.111Z,98680.97
2022-11-17T20:58:48.437Z,98680.22
2022-11-17T21:01:20.503Z,98684.69
2022-11-17T21:03:49.225Z,98678.66
2022-11-17T21:06:18.109Z,98681.31
2022-11-17T21:08:46.701Z,98681.31
2022-11-17T21:11:39.578Z,98682.13
2022-11-17T21:14:11.505Z,98687.19
2022-11-17T21:16:44.558Z,98691.47
2022-11-17T21:19:13.880Z,98694.94
2022-11-17T21:21:41.418Z,98697.44
2022-11-17T21:24:09.417Z,98704.34
2022-11-17T21:26:37.003Z,98692.03
2022-11-17T21:29:16.821Z,98694.53
2022-11-17T21:31:44.091Z,98690.13
2022-11-17T21:34:16.851Z,98696.25
2022-11-17T21:36:44.245Z,98696.22
2022-11-17T21:39:17.931Z,98697.97
2022-11-17T21:41:45.665Z,98689.31
2022-11-17T21:44:14.187Z,98672.00
2022-11-17T21:46:41.573Z,98647.59
2022-11-17T21:49:08.852Z,98617.81
2022-11-17T21:51:38.499Z,98595.00
2022-11-17T21:54:09.864Z,98591.34
2022-11-17T21:56:37.437Z,98605.16
2022-11-17T21:59:11.571Z,98612.56
2022-11-17T22:01:39.818Z,98613.41
2022-11-17T22:04:07.401Z,98594.34
2022-11-17T22:06:34.716Z,98580.03
2022-11-17T22:09:01.957Z,98590.34
2022-11-17T22:11:37.945Z,98580.88
2022-11-17T22:14:19.380Z,98572.97
2022-11-17T22:16:57.848Z,98569.41
2022-11-17T22:19:30.719Z,98588.66
2022-11-17T22:21:57.992Z,98622.00
2022-11-17T22:24:25.216Z,98647.00
2022-11-17T22:26:52.494Z,98649.06
2022-11-17T22:29:21.935Z,98645.63
2022-11-17T22:31:50.253Z,98648.31
2022-11-17T22:34:18.813Z,98637.09
2022-11-17T22:36:46.532Z,98629.41
2022-11-17T22:39:13.790Z,98625.00
2022-11-17T22:41:41.353Z,98628.50
2022-11-17T22:44:12.674Z,98630.31
2022-11-17T22:46:40.640Z,98626.94
2022-11-17T22:49:07.949Z,98638.13
2022-11-17T22:51:53.917Z,98635.56
2022-11-17T22:54:21.081Z,98645.22
2022-11-17T22:56:48.353Z,98656.47
2022-11-17T22:59:16.431Z,98661.59
2022-11-17T23:01:43.915Z,98658.13
2022-11-17T23:04:12.332Z,98655.47
2022-11-17T23:06:39.488Z,98649.50
2022-11-17T23:09:06.709Z,98633.06
2022-11-17T23:11:38.389Z,98626.97
2022-11-17T23:14:14.615Z,98615.56
2022-11-17T23:16:42.358Z,98597.34
2022-11-17T23:19:13.929Z,98580.81
2022-11-17T23:21:41.922Z,98588.56
2022-11-17T23:24:10.970Z,98603.22
2022-11-17T23:26:39.690Z,98616.97
2022-11-17T23:29:07.151Z,98627.34
2022-11-17T23:31:34.489Z,98610.88
2022-11-17T23:34:01.788Z,98603.94
2022-11-17T23:36:29.044Z,98600.63
2022-11-17T23:38:57.689Z,98594.53
2022-11-17T23:41:25.153Z,98590.13
2022-11-17T23:43:54.398Z,98583.06
2022-11-17T23:46:26.452Z,98577.84
2022-11-17T23:48:56.117Z,98570.09
2022-11-17T23:51:26.412Z,98573.59
2022-11-17T23:53:53.916Z,98584.75
2022-11-17T23:56:22.190Z,98576.88
2022-11-17T23:58:51.696Z,98563.88
