createdAt,value
2022-08-29T00:02:07.758Z,1.50
2022-08-29T00:04:36.575Z,2.20
2022-08-29T00:07:06.353Z,1.50
2022-08-29T00:09:34.483Z,1.27
2022-08-29T00:12:02.839Z,1.70
2022-08-29T00:14:31.236Z,1.20
2022-08-29T00:17:01.080Z,1.80
2022-08-29T00:19:29.959Z,1.53
2022-08-29T00:21:58.705Z,1.40
2022-08-29T00:24:28.263Z,1.63
2022-08-29T00:26:56.684Z,1.57
2022-08-29T00:29:25.220Z,1.30
2022-08-29T00:31:53.694Z,1.73
2022-08-29T00:34:22.225Z,2.03
2022-08-29T00:36:51.443Z,1.30
2022-08-29T00:39:23.750Z,1.53
2022-08-29T00:41:53.415Z,1.40
2022-08-29T00:44:21.759Z,1.40
2022-08-29T00:46:53.726Z,2.07
2022-08-29T00:49:33.601Z,1.80
2022-08-29T00:52:07.358Z,2.17
2022-08-29T00:54:37.301Z,2.30
2022-08-29T00:57:07.683Z,1.87
2022-08-29T00:59:40.065Z,1.97
2022-08-29T01:02:10.969Z,2.20
2022-08-29T01:04:40.512Z,1.87
2022-08-29T01:07:09.745Z,1.60
2022-08-29T01:09:40.238Z,2.07
2022-08-29T01:12:18.388Z,1.83
2022-08-29T01:14:57.010Z,2.00
2022-08-29T01:17:31.089Z,1.80
2022-08-29T01:20:02.490Z,2.00
2022-08-29T01:22:42.302Z,2.27
2022-08-29T01:25:15.087Z,1.83
2022-08-29T01:27:47.151Z,1.80
2022-08-29T01:30:16.202Z,2.00
2022-08-29T01:32:44.836Z,1.80
2022-08-29T01:35:13.608Z,2.30
2022-08-29T01:37:44.525Z,2.17
2022-08-29T01:40:14.574Z,2.10
2022-08-29T01:42:42.916Z,2.00
2022-08-29T01:45:11.633Z,1.80
2022-08-29T01:47:40.860Z,1.87
2022-08-29T01:50:12.734Z,2.23
2022-08-29T01:52:41.900Z,2.00
2022-08-29T01:55:10.483Z,2.10
2022-08-29T01:57:41.543Z,2.20
2022-08-29T02:00:11.844Z,1.97
2022-08-29T02:02:41.246Z,2.47
2022-08-29T02:05:10.252Z,2.20
2022-08-29T02:07:38.461Z,2.17
2022-08-29T02:10:08.167Z,2.07
2022-08-29T02:12:36.593Z,2.00
2022-08-29T02:15:07.723Z,1.90
2022-08-29T02:17:36.350Z,1.83
2022-08-29T02:20:08.042Z,1.77
2022-08-29T02:22:36.932Z,1.87
2022-08-29T02:25:27.970Z,2.20
2022-08-29T02:27:57.681Z,2.37
2022-08-29T02:30:27.374Z,1.93
2022-08-29T02:32:55.573Z,1.80
2022-08-29T02:35:24.463Z,1.90
2022-08-29T02:37:52.903Z,2.20
2022-08-29T02:40:25.936Z,2.20
2022-08-29T02:43:00.365Z,2.20
2022-08-29T02:45:30.957Z,2.30
2022-08-29T02:47:59.668Z,1.83
2022-08-29T02:50:27.931Z,2.00
2022-08-29T02:52:56.457Z,1.73
2022-08-29T02:55:25.575Z,2.03
2022-08-29T02:57:54.513Z,1.80
2022-08-29T03:00:26.143Z,2.20
2022-08-29T03:03:00.171Z,1.80
2022-08-29T03:05:32.414Z,2.00
2022-08-29T03:08:00.698Z,1.90
2022-08-29T03:10:29.483Z,1.53
2022-08-29T03:12:57.978Z,2.33
2022-08-29T03:15:26.877Z,2.33
2022-08-29T03:17:57.192Z,1.80
2022-08-29T03:20:26.351Z,2.70
2022-08-29T03:22:55.489Z,1.73
2022-08-29T03:25:24.703Z,1.93
2022-08-29T03:27:53.265Z,2.73
2022-08-29T03:30:23.929Z,1.70
2022-08-29T03:32:52.654Z,2.03
2022-08-29T03:35:22.701Z,1.90
2022-08-29T03:37:51.254Z,2.30
2022-08-29T03:40:20.097Z,2.23
2022-08-29T03:42:48.794Z,2.30
2022-08-29T03:45:18.817Z,2.03
2022-08-29T03:47:47.496Z,2.90
2022-08-29T03:50:19.321Z,2.60
2022-08-29T03:52:49.655Z,4.73
2022-08-29T03:55:19.517Z,3.33
2022-08-29T03:57:48.123Z,5.37
2022-08-29T04:00:18.980Z,3.57
2022-08-29T04:02:48.223Z,2.47
2022-08-29T04:05:18.099Z,2.67
2022-08-29T04:07:51.006Z,2.10
2022-08-29T04:10:22.983Z,2.30
2022-08-29T04:12:54.751Z,2.50
2022-08-29T04:15:25.166Z,2.93
2022-08-29T04:17:54.326Z,2.63
2022-08-29T04:20:25.426Z,2.13
2022-08-29T04:22:57.466Z,2.50
2022-08-29T04:25:27.572Z,2.43
2022-08-29T04:27:56.845Z,2.70
2022-08-29T04:30:28.071Z,2.13
2022-08-29T04:32:56.463Z,1.83
2022-08-29T04:35:24.624Z,2.50
2022-08-29T04:37:52.900Z,4.10
2022-08-29T04:40:24.282Z,6.13
2022-08-29T04:42:52.570Z,4.00
2022-08-29T04:45:22.861Z,2.93
2022-08-29T04:47:52.296Z,2.77
2022-08-29T04:50:22.888Z,2.23
2022-08-29T04:52:53.333Z,2.90
2022-08-29T04:55:25.682Z,2.53
2022-08-29T04:57:56.459Z,2.33
2022-08-29T05:00:28.071Z,2.20
2022-08-29T05:02:56.728Z,2.87
2022-08-29T05:05:25.264Z,2.40
2022-08-29T05:07:53.761Z,2.60
2022-08-29T05:10:24.053Z,2.37
2022-08-29T05:12:52.302Z,2.70
2022-08-29T05:15:20.743Z,2.87
2022-08-29T05:17:48.932Z,2.97
2022-08-29T05:20:17.152Z,3.23
2022-08-29T05:22:45.370Z,3.30
2022-08-29T05:25:17.903Z,3.10
2022-08-29T05:27:48.155Z,3.00
2022-08-29T05:30:34.251Z,2.90
2022-08-29T05:33:03.211Z,3.90
2022-08-29T05:35:31.483Z,4.03
2022-08-29T05:37:59.732Z,3.33
2022-08-29T05:40:28.626Z,3.10
2022-08-29T05:42:58.675Z,3.70
2022-08-29T05:45:27.024Z,3.43
2022-08-29T05:47:55.997Z,3.80
2022-08-29T05:50:24.674Z,3.53
2022-08-29T05:52:53.019Z,3.83
2022-08-29T05:55:21.440Z,3.00
2022-08-29T05:57:51.700Z,4.17
2022-08-29T06:00:22.141Z,4.50
2022-08-29T06:02:51.127Z,4.70
2022-08-29T06:05:19.573Z,32.30
2022-08-29T06:07:48.371Z,12.50
2022-08-29T06:10:16.716Z,7.20
2022-08-29T06:12:44.933Z,6.50
2022-08-29T06:15:13.249Z,6.00
2022-08-29T06:17:42.823Z,7.00
2022-08-29T06:20:12.625Z,7.63
2022-08-29T06:22:41.309Z,8.87
2022-08-29T06:25:35.134Z,8.43
2022-08-29T06:27:59.015Z,7.43
2022-08-29T06:30:27.313Z,8.70
2022-08-29T06:32:57.134Z,7.80
2022-08-29T06:35:25.387Z,11.20
2022-08-29T06:37:53.549Z,9.57
2022-08-29T06:40:21.913Z,41.10
2022-08-29T06:42:50.261Z,27.97
2022-08-29T06:45:18.828Z,17.47
2022-08-29T06:47:48.461Z,10.60
2022-08-29T06:50:18.791Z,9.70
2022-08-29T06:52:47.358Z,8.37
2022-08-29T06:55:15.671Z,8.07
2022-08-29T06:57:45.974Z,6.83
2022-08-29T07:00:22.137Z,7.00
2022-08-29T07:02:52.813Z,7.53
2022-08-29T07:05:24.114Z,6.30
2022-08-29T07:07:52.943Z,6.10
2022-08-29T07:10:22.750Z,6.27
2022-08-29T07:12:52.306Z,6.47
2022-08-29T07:15:21.725Z,6.23
2022-08-29T07:17:50.453Z,6.07
2022-08-29T07:20:19.246Z,6.20
2022-08-29T07:22:51.374Z,6.40
2022-08-29T07:25:21.451Z,6.10
2022-08-29T07:27:52.244Z,6.30
2022-08-29T07:30:23.191Z,4.93
2022-08-29T07:32:51.497Z,5.70
2022-08-29T07:35:30.003Z,5.80
2022-08-29T07:38:01.201Z,6.00
2022-08-29T07:40:29.940Z,5.80
2022-08-29T07:42:58.565Z,6.30
2022-08-29T07:45:26.850Z,6.13
2022-08-29T07:47:55.085Z,5.60
2022-08-29T07:50:23.773Z,4.90
2022-08-29T07:52:52.573Z,4.70
2022-08-29T07:55:22.941Z,4.53
2022-08-29T07:57:52.796Z,4.90
2022-08-29T08:00:21.731Z,5.10
2022-08-29T08:02:50.256Z,4.10
2022-08-29T08:05:18.931Z,5.17
2022-08-29T08:07:49.286Z,12.70
2022-08-29T08:10:25.192Z,9.47
2022-08-29T08:12:53.494Z,7.43
2022-08-29T08:15:22.829Z,5.00
2022-08-29T08:17:51.182Z,4.60
2022-08-29T08:20:19.493Z,4.07
2022-08-29T08:22:47.726Z,4.17
2022-08-29T08:25:15.962Z,3.50
2022-08-29T08:27:45.578Z,3.20
2022-08-29T08:30:14.828Z,3.77
2022-08-29T08:32:46.908Z,4.03
2022-08-29T08:35:19.731Z,4.30
2022-08-29T08:37:49.461Z,3.73
2022-08-29T08:40:22.220Z,3.30
2022-08-29T08:42:52.417Z,3.40
2022-08-29T08:45:26.728Z,3.17
2022-08-29T08:48:01.037Z,3.40
2022-08-29T08:50:40.891Z,3.60
2022-08-29T08:53:14.233Z,4.00
2022-08-29T08:55:44.659Z,3.37
2022-08-29T08:58:27.185Z,4.20
2022-08-29T09:01:00.598Z,4.07
2022-08-29T09:03:58.832Z,4.07
2022-08-29T09:06:41.826Z,3.50
2022-08-29T09:09:22.262Z,2.93
2022-08-29T09:12:01.356Z,3.07
2022-08-29T09:14:44.221Z,4.70
2022-08-29T09:17:20.336Z,6.40
2022-08-29T09:19:50.880Z,9.80
2022-08-29T09:22:26.697Z,6.03
2022-08-29T09:25:03.580Z,4.90
2022-08-29T09:27:34.302Z,4.20
2022-08-29T09:30:09.858Z,3.13
2022-08-29T09:32:54.744Z,3.00
2022-08-29T09:35:26.771Z,2.90
2022-08-29T09:38:01.895Z,3.27
2022-08-29T09:40:46.853Z,3.77
2022-08-29T09:43:21.820Z,2.80
2022-08-29T09:46:14.273Z,4.23
2022-08-29T09:48:44.855Z,3.20
2022-08-29T09:51:16.959Z,4.10
2022-08-29T09:53:45.398Z,3.73
2022-08-29T09:56:19.841Z,3.60
2022-08-29T09:59:00.762Z,41.03
2022-08-29T10:01:32.442Z,32.30
2022-08-29T10:04:08.049Z,14.63
2022-08-29T10:06:45.149Z,10.00
2022-08-29T10:09:27.722Z,6.83
2022-08-29T10:12:02.172Z,4.80
2022-08-29T10:14:35.549Z,3.97
2022-08-29T10:17:29.430Z,3.27
2022-08-29T10:19:57.902Z,3.50
2022-08-29T10:22:34.132Z,3.60
2022-08-29T10:25:06.849Z,3.30
2022-08-29T10:27:44.722Z,4.23
2022-08-29T10:30:17.345Z,3.40
2022-08-29T10:33:16.443Z,4.13
2022-08-29T10:35:54.676Z,8.20
2022-08-29T10:38:37.472Z,5.80
2022-08-29T10:41:13.624Z,6.53
2022-08-29T10:43:48.186Z,4.53
2022-08-29T10:46:50.113Z,4.20
2022-08-29T10:49:31.724Z,3.50
2022-08-29T10:52:11.358Z,3.53
2022-08-29T10:54:48.404Z,4.13
2022-08-29T10:57:32.430Z,4.00
2022-08-29T11:00:06.209Z,4.63
2022-08-29T11:02:41.166Z,3.93
2022-08-29T11:05:15.726Z,4.03
2022-08-29T11:07:48.319Z,4.80
2022-08-29T11:10:20.372Z,3.97
2022-08-29T11:12:54.249Z,3.50
2022-08-29T11:15:27.819Z,7.40
2022-08-29T11:18:03.337Z,11.37
2022-08-29T11:20:39.185Z,9.70
2022-08-29T11:23:12.881Z,7.80
2022-08-29T11:25:43.177Z,6.23
2022-08-29T11:28:22.510Z,5.43
2022-08-29T11:31:00.867Z,4.50
2022-08-29T11:33:36.830Z,4.27
2022-08-29T11:36:27.026Z,3.63
2022-08-29T11:39:16.553Z,3.47
2022-08-29T11:41:47.818Z,3.63
2022-08-29T11:44:24.814Z,3.70
2022-08-29T11:46:56.713Z,3.50
2022-08-29T11:49:43.886Z,4.00
2022-08-29T11:52:22.529Z,3.07
2022-08-29T11:55:10.919Z,3.40
2022-08-29T11:57:51.486Z,3.50
2022-08-29T12:00:54.456Z,2.73
2022-08-29T12:03:56.049Z,2.70
2022-08-29T12:06:47.707Z,3.07
2022-08-29T12:09:34.882Z,2.83
2022-08-29T12:12:19.380Z,2.83
2022-08-29T12:14:50.108Z,2.80
2022-08-29T12:18:01.388Z,2.60
2022-08-29T12:20:42.085Z,2.83
2022-08-29T12:23:22.276Z,3.13
2022-08-29T12:28:48.822Z,2.80
2022-08-29T12:31:51.416Z,3.10
2022-08-29T12:34:43.092Z,2.70
2022-08-29T12:37:30.731Z,3.33
2022-08-29T12:40:22.253Z,6.80
2022-08-29T12:43:10.454Z,6.40
2022-08-29T12:45:43.048Z,5.57
2022-08-29T12:48:18.269Z,5.00
2022-08-29T12:50:48.920Z,3.47
2022-08-29T12:53:20.155Z,4.17
2022-08-29T12:55:51.707Z,3.77
2022-08-29T12:58:37.003Z,3.57
2022-08-29T13:01:07.814Z,3.07
2022-08-29T13:03:36.422Z,3.30
2022-08-29T13:06:08.823Z,3.20
2022-08-29T13:08:41.269Z,3.10
2022-08-29T13:11:12.711Z,2.90
2022-08-29T13:13:42.301Z,2.90
2022-08-29T13:16:24.843Z,3.00
2022-08-29T13:19:10.126Z,3.27
2022-08-29T13:21:39.111Z,2.33
2022-08-29T13:24:13.567Z,3.10
2022-08-29T13:27:04.744Z,2.60
2022-08-29T13:29:38.842Z,2.57
2022-08-29T13:32:23.751Z,2.80
2022-08-29T13:35:04.972Z,2.60
2022-08-29T13:37:35.785Z,2.40
2022-08-29T13:40:30.794Z,2.50
2022-08-29T13:43:00.479Z,2.60
2022-08-29T13:45:30.525Z,2.43
2022-08-29T13:48:13.334Z,2.80
2022-08-29T13:50:41.960Z,3.03
2022-08-29T13:53:10.481Z,2.40
2022-08-29T13:55:41.497Z,2.57
2022-08-29T13:58:14.735Z,3.00
2022-08-29T14:00:44.926Z,2.80
2022-08-29T14:03:16.780Z,8.90
2022-08-29T14:05:45.820Z,10.03
2022-08-29T14:08:14.910Z,8.10
2022-08-29T14:10:43.518Z,6.93
2022-08-29T14:13:12.353Z,5.60
2022-08-29T14:15:40.807Z,4.93
2022-08-29T14:18:10.445Z,4.57
2022-08-29T14:20:39.050Z,4.07
2022-08-29T14:23:07.561Z,4.13
2022-08-29T14:25:35.823Z,4.20
2022-08-29T14:28:04.780Z,4.20
2022-08-29T14:30:33.063Z,3.57
2022-08-29T14:33:01.694Z,3.67
2022-08-29T14:35:32.307Z,3.77
2022-08-29T14:38:03.753Z,3.50
2022-08-29T14:40:33.444Z,3.37
2022-08-29T14:43:03.012Z,3.57
2022-08-29T14:45:32.433Z,3.13
2022-08-29T14:48:01.031Z,3.17
2022-08-29T14:50:29.342Z,3.17
2022-08-29T14:52:59.232Z,3.50
2022-08-29T14:55:27.789Z,3.80
2022-08-29T14:57:55.973Z,3.73
2022-08-29T15:00:28.213Z,3.10
2022-08-29T15:02:56.951Z,3.80
2022-08-29T15:05:25.489Z,3.30
2022-08-29T15:07:54.152Z,4.10
2022-08-29T15:10:25.550Z,3.73
2022-08-29T15:12:54.553Z,3.33
2022-08-29T15:15:29.191Z,3.53
2022-08-29T15:17:58.319Z,3.50
2022-08-29T15:20:37.715Z,3.23
2022-08-29T15:23:07.359Z,2.93
2022-08-29T15:25:37.252Z,2.93
2022-08-29T15:28:06.888Z,3.27
2022-08-29T15:30:35.826Z,2.53
2022-08-29T15:33:04.356Z,2.80
2022-08-29T15:35:33.083Z,3.30
2022-08-29T15:38:01.869Z,3.10
2022-08-29T15:40:30.411Z,6.63
2022-08-29T15:43:00.743Z,8.70
2022-08-29T15:45:29.529Z,6.93
2022-08-29T15:48:00.767Z,6.20
2022-08-29T15:50:31.279Z,6.13
2022-08-29T15:52:59.647Z,5.70
2022-08-29T15:55:28.513Z,4.53
2022-08-29T15:57:56.878Z,4.33
2022-08-29T16:00:30.271Z,3.63
2022-08-29T16:03:03.839Z,4.00
2022-08-29T16:05:33.369Z,3.30
2022-08-29T16:08:02.081Z,3.53
2022-08-29T16:10:30.497Z,3.27
2022-08-29T16:12:59.368Z,3.57
2022-08-29T16:15:31.038Z,3.53
2022-08-29T16:18:00.225Z,3.47
2022-08-29T16:20:29.214Z,3.70
2022-08-29T16:22:58.497Z,3.77
2022-08-29T16:25:27.977Z,3.03
2022-08-29T16:27:57.167Z,2.50
2022-08-29T16:30:25.737Z,3.10
2022-08-29T16:32:56.206Z,2.93
2022-08-29T16:35:25.272Z,2.67
2022-08-29T16:38:03.097Z,2.50
2022-08-29T16:40:32.639Z,2.90
2022-08-29T16:43:02.319Z,2.30
2022-08-29T16:45:31.007Z,3.03
2022-08-29T16:48:00.976Z,2.93
2022-08-29T16:50:29.884Z,2.60
2022-08-29T16:52:58.342Z,2.50
2022-08-29T16:55:28.686Z,2.57
2022-08-29T16:58:14.742Z,2.50
2022-08-29T17:00:44.640Z,2.63
2022-08-29T17:03:18.145Z,9.60
2022-08-29T17:05:48.764Z,7.83
2022-08-29T17:08:16.498Z,6.00
2022-08-29T17:10:44.035Z,5.40
2022-08-29T17:13:11.538Z,4.80
2022-08-29T17:15:38.930Z,4.50
2022-08-29T17:18:07.815Z,4.20
2022-08-29T17:20:38.021Z,2.93
2022-08-29T17:23:10.276Z,3.00
2022-08-29T17:25:39.519Z,3.37
2022-08-29T17:28:17.626Z,2.60
2022-08-29T17:30:47.890Z,3.23
2022-08-29T17:33:16.609Z,2.83
2022-08-29T17:35:47.003Z,3.37
2022-08-29T17:38:16.120Z,2.83
2022-08-29T17:40:44.826Z,3.20
2022-08-29T17:43:14.124Z,3.33
2022-08-29T17:45:42.726Z,2.90
2022-08-29T17:48:12.145Z,2.90
2022-08-29T17:50:42.122Z,2.87
2022-08-29T17:53:11.839Z,2.83
2022-08-29T17:55:40.741Z,3.20
2022-08-29T17:58:09.543Z,2.90
2022-08-29T18:00:37.913Z,2.23
2022-08-29T18:03:06.643Z,3.03
2022-08-29T18:05:35.124Z,37.93
2022-08-29T18:08:04.172Z,46.43
2022-08-29T18:10:34.319Z,29.50
2022-08-29T18:13:02.792Z,21.57
2022-08-29T18:15:35.295Z,13.60
2022-08-29T18:18:04.321Z,8.60
2022-08-29T18:20:33.053Z,6.13
2022-08-29T18:23:01.972Z,5.50
2022-08-29T18:25:30.466Z,4.10
2022-08-29T18:28:00.237Z,3.30
2022-08-29T18:30:28.758Z,3.40
2022-08-29T18:32:57.191Z,2.97
2022-08-29T18:35:25.637Z,3.50
2022-08-29T18:37:53.965Z,2.77
2022-08-29T18:40:22.213Z,3.60
2022-08-29T18:42:52.177Z,3.40
2022-08-29T18:45:21.891Z,3.83
2022-08-29T18:47:50.309Z,2.73
2022-08-29T18:50:37.550Z,2.90
2022-08-29T18:53:08.762Z,3.10
2022-08-29T18:55:39.099Z,3.50
2022-08-29T18:58:08.973Z,3.33
2022-08-29T19:00:39.386Z,2.50
2022-08-29T19:03:07.624Z,2.93
2022-08-29T19:05:37.367Z,2.97
2022-08-29T19:08:05.911Z,3.00
2022-08-29T19:10:35.442Z,3.00
2022-08-29T19:13:03.949Z,3.10
2022-08-29T19:15:32.361Z,2.87
2022-08-29T19:18:02.015Z,2.50
2022-08-29T19:20:48.039Z,3.40
2022-08-29T19:23:16.986Z,2.87
2022-08-29T19:25:45.616Z,3.03
2022-08-29T19:28:14.598Z,2.80
2022-08-29T19:30:44.036Z,2.80
2022-08-29T19:33:15.166Z,2.87
2022-08-29T19:35:43.512Z,3.20
2022-08-29T19:38:11.912Z,2.80
2022-08-29T19:40:41.707Z,2.13
2022-08-29T19:43:13.963Z,2.20
2022-08-29T19:45:44.130Z,2.20
2022-08-29T19:48:14.877Z,2.57
2022-08-29T19:50:47.444Z,3.10
2022-08-29T19:53:25.945Z,3.23
2022-08-29T19:55:56.055Z,3.00
2022-08-29T19:58:31.257Z,3.20
2022-08-29T20:01:01.744Z,3.17
2022-08-29T20:03:32.243Z,3.30
2022-08-29T20:06:06.096Z,3.57
2022-08-29T20:08:37.707Z,3.10
2022-08-29T20:11:06.610Z,2.60
2022-08-29T20:13:36.284Z,2.77
2022-08-29T20:16:12.348Z,3.10
2022-08-29T20:18:43.018Z,3.00
2022-08-29T20:21:12.965Z,2.70
2022-08-29T20:23:49.275Z,3.30
2022-08-29T20:26:19.812Z,2.93
2022-08-29T20:28:48.573Z,2.60
2022-08-29T20:31:16.905Z,2.77
2022-08-29T20:33:47.512Z,3.67
2022-08-29T20:36:34.472Z,3.10
2022-08-29T20:39:07.969Z,2.70
2022-08-29T20:41:36.245Z,3.43
2022-08-29T20:44:09.589Z,3.23
2022-08-29T20:46:41.012Z,3.43
2022-08-29T20:49:12.069Z,3.23
2022-08-29T20:51:43.998Z,3.27
2022-08-29T20:54:12.797Z,3.17
2022-08-29T20:56:41.498Z,3.40
2022-08-29T20:59:10.348Z,3.50
2022-08-29T21:01:40.227Z,4.10
2022-08-29T21:04:28.135Z,3.60
2022-08-29T21:06:57.158Z,3.60
2022-08-29T21:09:25.976Z,3.17
2022-08-29T21:11:54.289Z,3.20
2022-08-29T21:14:23.427Z,3.00
2022-08-29T21:16:52.081Z,3.70
2022-08-29T21:19:22.971Z,3.13
2022-08-29T21:21:51.432Z,2.70
2022-08-29T21:24:21.010Z,3.30
2022-08-29T21:26:49.355Z,3.43
2022-08-29T21:29:20.112Z,3.60
2022-08-29T21:31:48.948Z,3.70
2022-08-29T21:34:18.215Z,3.43
2022-08-29T21:36:47.715Z,2.87
2022-08-29T21:39:28.752Z,3.20
2022-08-29T21:41:58.503Z,3.03
2022-08-29T21:44:30.910Z,3.60
2022-08-29T21:46:59.540Z,3.43
2022-08-29T21:49:30.272Z,3.20
2022-08-29T21:52:00.869Z,3.47
2022-08-29T21:54:29.569Z,2.70
2022-08-29T21:56:58.008Z,3.30
2022-08-29T21:59:28.484Z,3.10
2022-08-29T22:01:59.593Z,3.03
2022-08-29T22:04:29.437Z,3.23
2022-08-29T22:07:00.904Z,3.20
2022-08-29T22:09:31.677Z,3.37
2022-08-29T22:12:00.299Z,3.10
2022-08-29T22:14:43.177Z,3.60
2022-08-29T22:17:11.448Z,3.27
2022-08-29T22:19:39.993Z,3.20
2022-08-29T22:22:10.609Z,3.07
2022-08-29T22:24:38.837Z,3.00
2022-08-29T22:27:07.810Z,2.80
2022-08-29T22:29:36.378Z,3.30
2022-08-29T22:32:05.122Z,3.40
2022-08-29T22:34:33.296Z,3.57
2022-08-29T22:37:01.465Z,3.27
2022-08-29T22:39:31.038Z,2.90
2022-08-29T22:41:59.231Z,3.37
2022-08-29T22:45:02.933Z,3.17
2022-08-29T22:47:16.635Z,3.40
2022-08-29T22:49:45.841Z,2.90
2022-08-29T22:52:14.110Z,3.10
2022-08-29T22:54:43.970Z,3.13
2022-08-29T22:57:15.015Z,3.20
2022-08-29T22:59:44.701Z,2.90
2022-08-29T23:02:13.867Z,2.87
2022-08-29T23:04:42.650Z,3.60
2022-08-29T23:07:12.260Z,2.80
2022-08-29T23:09:41.386Z,2.67
2022-08-29T23:12:12.907Z,2.90
2022-08-29T23:14:46.357Z,2.90
2022-08-29T23:17:16.159Z,2.70
2022-08-29T23:19:44.445Z,2.63
2022-08-29T23:22:13.311Z,2.60
2022-08-29T23:24:44.703Z,2.60
2022-08-29T23:27:28.256Z,2.90
2022-08-29T23:29:56.725Z,2.63
2022-08-29T23:32:25.006Z,2.53
2022-08-29T23:34:53.316Z,2.73
2022-08-29T23:37:21.503Z,2.77
2022-08-29T23:39:50.847Z,2.63
2022-08-29T23:42:19.148Z,2.23
2022-08-29T23:44:48.756Z,2.37
2022-08-29T23:47:17.197Z,2.50
2022-08-29T23:49:45.899Z,2.80
2022-08-29T23:52:14.461Z,2.70
2022-08-29T23:54:42.918Z,2.50
2022-08-29T23:57:11.137Z,2.57
2022-08-29T23:59:56.730Z,1.97
