createdAt,value
2023-05-04T00:02:11.796Z,1.00
2023-05-04T00:04:39.869Z,1.42
2023-05-04T00:07:07.343Z,1.30
2023-05-04T00:09:35.076Z,0.95
2023-05-04T00:12:02.717Z,1.13
2023-05-04T00:14:30.744Z,1.30
2023-05-04T00:16:58.504Z,1.08
2023-05-04T00:19:26.472Z,1.48
2023-05-04T00:21:53.956Z,1.42
2023-05-04T00:24:21.453Z,1.08
2023-05-04T00:26:49.014Z,1.60
2023-05-04T00:29:16.680Z,1.00
2023-05-04T00:31:44.496Z,1.30
2023-05-04T00:34:12.826Z,1.48
2023-05-04T00:36:40.443Z,1.23
2023-05-04T00:39:08.378Z,0.90
2023-05-04T00:41:36.140Z,1.23
2023-05-04T00:44:06.042Z,1.23
2023-05-04T00:46:36.070Z,0.90
2023-05-04T00:49:06.086Z,1.40
2023-05-04T00:51:34.397Z,1.50
2023-05-04T00:54:02.362Z,1.27
2023-05-04T00:56:31.369Z,1.10
2023-05-04T00:58:59.338Z,1.00
2023-05-04T01:01:27.536Z,1.00
2023-05-04T01:03:56.842Z,1.02
2023-05-04T01:06:50.596Z,1.05
2023-05-04T01:09:42.194Z,1.33
2023-05-04T01:12:26.336Z,1.10
2023-05-04T01:14:56.411Z,1.42
2023-05-04T01:17:24.261Z,1.25
2023-05-04T01:19:54.293Z,1.08
2023-05-04T01:22:23.052Z,1.55
2023-05-04T01:24:51.570Z,1.45
2023-05-04T01:27:41.051Z,1.00
2023-05-04T01:30:20.155Z,1.08
2023-05-04T01:32:50.449Z,1.20
2023-05-04T01:35:18.852Z,1.20
2023-05-04T01:37:48.020Z,1.08
2023-05-04T01:40:16.010Z,1.00
2023-05-04T01:42:43.922Z,1.30
2023-05-04T01:45:13.100Z,1.30
2023-05-04T01:47:40.960Z,1.33
2023-05-04T01:50:09.704Z,1.40
2023-05-04T01:52:37.438Z,1.25
2023-05-04T01:55:06.506Z,1.15
2023-05-04T01:57:34.210Z,1.20
2023-05-04T02:00:02.206Z,0.98
2023-05-04T02:02:43.854Z,1.30
2023-05-04T02:05:15.145Z,1.20
2023-05-04T02:07:43.485Z,1.00
2023-05-04T02:10:11.674Z,1.27
2023-05-04T02:12:39.997Z,1.35
2023-05-04T02:15:09.330Z,1.02
2023-05-04T02:17:36.922Z,1.25
2023-05-04T02:20:05.852Z,1.05
2023-05-04T02:22:33.652Z,1.13
2023-05-04T02:25:01.316Z,1.25
2023-05-04T02:27:29.034Z,1.05
2023-05-04T02:29:58.814Z,1.30
2023-05-04T02:32:27.533Z,1.23
2023-05-04T02:34:55.099Z,1.42
2023-05-04T02:37:23.149Z,1.10
2023-05-04T02:39:50.711Z,1.17
2023-05-04T02:42:18.390Z,1.08
2023-05-04T02:44:46.142Z,1.05
2023-05-04T02:47:13.962Z,1.10
2023-05-04T02:49:41.905Z,1.13
2023-05-04T02:52:10.131Z,1.42
2023-05-04T02:54:38.848Z,1.40
2023-05-04T02:57:07.343Z,1.15
2023-05-04T02:59:35.137Z,1.33
2023-05-04T03:02:02.928Z,1.20
2023-05-04T03:04:31.563Z,1.20
2023-05-04T03:06:59.412Z,1.25
2023-05-04T03:09:27.225Z,1.30
2023-05-04T03:11:55.535Z,1.27
2023-05-04T03:14:23.253Z,1.10
2023-05-04T03:16:51.240Z,1.10
2023-05-04T03:19:19.578Z,1.30
2023-05-04T03:21:47.434Z,1.30
2023-05-04T03:24:18.363Z,1.27
2023-05-04T03:26:47.457Z,1.20
2023-05-04T03:29:15.683Z,1.10
2023-05-04T03:31:43.626Z,1.17
2023-05-04T03:34:15.374Z,1.33
2023-05-04T03:36:43.106Z,1.00
2023-05-04T03:39:10.682Z,1.10
2023-05-04T03:41:38.607Z,1.45
2023-05-04T03:44:09.176Z,1.10
2023-05-04T03:46:37.347Z,0.80
2023-05-04T03:49:05.131Z,1.23
2023-05-04T03:51:32.842Z,1.17
2023-05-04T03:54:02.652Z,1.10
2023-05-04T03:56:30.698Z,1.20
2023-05-04T03:58:59.314Z,1.10
2023-05-04T04:08:08.166Z,1.70
2023-05-04T04:10:35.975Z,1.17
2023-05-04T04:13:03.698Z,1.10
2023-05-04T04:15:31.234Z,1.50
2023-05-04T04:17:59.065Z,1.48
2023-05-04T04:20:27.237Z,1.15
2023-05-04T04:22:54.974Z,1.70
2023-05-04T04:25:23.550Z,2.22
2023-05-04T04:27:51.581Z,1.40
2023-05-04T04:30:19.554Z,1.80
2023-05-04T04:32:47.520Z,1.75
2023-05-04T04:35:15.927Z,1.50
2023-05-04T04:37:43.963Z,1.75
2023-05-04T04:40:12.155Z,1.40
2023-05-04T04:42:39.889Z,1.50
2023-05-04T04:45:08.906Z,1.50
2023-05-04T04:47:40.370Z,1.63
2023-05-04T04:50:09.252Z,1.42
2023-05-04T04:52:38.112Z,1.52
2023-05-04T04:55:07.795Z,1.13
2023-05-04T04:57:35.729Z,2.00
2023-05-04T05:00:07.972Z,1.50
2023-05-04T05:02:38.414Z,1.52
2023-05-04T05:05:07.370Z,1.80
2023-05-04T05:07:35.279Z,1.98
2023-05-04T05:10:03.722Z,1.40
2023-05-04T05:12:31.890Z,1.65
2023-05-04T05:14:59.581Z,1.50
2023-05-04T05:17:27.527Z,1.35
2023-05-04T05:19:55.113Z,1.40
2023-05-04T05:22:23.110Z,1.58
2023-05-04T05:24:50.651Z,1.80
2023-05-04T05:27:18.476Z,1.70
2023-05-04T05:29:46.112Z,1.40
2023-05-04T05:32:13.818Z,1.70
2023-05-04T05:34:42.770Z,1.73
2023-05-04T05:37:10.410Z,1.80
2023-05-04T05:39:38.096Z,1.55
2023-05-04T05:42:06.093Z,1.20
2023-05-04T05:44:37.693Z,1.75
2023-05-04T05:47:06.134Z,1.40
2023-05-04T05:49:33.694Z,1.25
2023-05-04T05:52:01.632Z,1.30
2023-05-04T05:54:32.088Z,1.77
2023-05-04T05:56:59.824Z,1.40
2023-05-04T05:59:27.760Z,1.88
2023-05-04T06:01:55.807Z,1.10
2023-05-04T06:04:23.499Z,1.30
2023-05-04T06:06:51.237Z,1.67
2023-05-04T06:09:19.397Z,1.05
2023-05-04T06:11:48.395Z,1.40
2023-05-04T06:14:16.217Z,1.45
2023-05-04T06:16:44.291Z,1.35
2023-05-04T06:19:12.261Z,1.40
2023-05-04T06:21:39.815Z,1.55
2023-05-04T06:24:07.577Z,1.40
2023-05-04T06:26:35.485Z,1.52
2023-05-04T06:29:03.228Z,1.70
2023-05-04T06:31:30.780Z,1.50
2023-05-04T06:33:58.750Z,1.33
2023-05-04T06:36:27.132Z,1.30
2023-05-04T06:38:55.905Z,1.30
2023-05-04T06:41:23.366Z,1.83
2023-05-04T06:43:51.449Z,1.50
2023-05-04T06:46:19.212Z,1.38
2023-05-04T06:48:47.403Z,1.73
2023-05-04T06:51:16.886Z,1.55
2023-05-04T06:53:47.755Z,1.13
2023-05-04T06:56:15.293Z,1.38
2023-05-04T06:58:46.275Z,1.30
2023-05-04T07:01:14.894Z,1.35
2023-05-04T07:03:44.728Z,1.30
2023-05-04T07:06:12.696Z,1.33
2023-05-04T07:08:40.864Z,1.40
2023-05-04T07:11:10.673Z,1.20
2023-05-04T07:13:39.423Z,1.30
2023-05-04T07:16:10.359Z,1.40
2023-05-04T07:18:39.285Z,1.30
2023-05-04T07:21:26.981Z,1.48
2023-05-04T07:23:55.963Z,1.17
2023-05-04T07:26:23.865Z,1.88
2023-05-04T07:28:51.404Z,1.30
2023-05-04T07:31:19.167Z,1.23
2023-05-04T07:33:46.890Z,1.42
2023-05-04T07:36:14.867Z,1.50
2023-05-04T07:38:42.615Z,1.23
2023-05-04T07:41:10.742Z,1.45
2023-05-04T07:43:38.311Z,1.20
2023-05-04T07:46:05.922Z,1.40
2023-05-04T07:48:35.221Z,1.75
2023-05-04T07:51:02.926Z,1.27
2023-05-04T07:53:33.387Z,1.50
2023-05-04T07:56:13.157Z,1.60
2023-05-04T07:58:42.071Z,1.48
2023-05-04T08:01:10.138Z,1.30
2023-05-04T08:03:37.951Z,1.30
2023-05-04T08:06:06.510Z,1.63
2023-05-04T08:08:34.626Z,1.33
2023-05-04T08:11:15.921Z,1.40
2023-05-04T08:13:48.823Z,1.55
2023-05-04T08:16:16.701Z,1.80
2023-05-04T08:18:44.521Z,1.40
2023-05-04T08:21:12.301Z,1.83
2023-05-04T08:23:39.877Z,1.80
2023-05-04T08:26:07.940Z,1.73
2023-05-04T08:28:40.273Z,1.65
2023-05-04T08:31:08.283Z,1.67
2023-05-04T08:33:36.123Z,1.63
2023-05-04T08:36:06.840Z,1.85
2023-05-04T08:38:34.716Z,1.88
2023-05-04T08:41:07.327Z,1.88
2023-05-04T08:43:38.789Z,1.92
2023-05-04T08:46:07.707Z,1.85
2023-05-04T08:48:35.703Z,1.95
2023-05-04T08:51:07.484Z,1.52
2023-05-04T08:53:45.976Z,1.80
2023-05-04T08:56:14.862Z,1.52
2023-05-04T08:58:52.989Z,1.60
2023-05-04T09:01:22.381Z,1.73
2023-05-04T09:03:51.830Z,1.80
2023-05-04T09:06:20.637Z,1.52
2023-05-04T09:08:48.659Z,1.60
2023-05-04T09:11:16.380Z,1.70
2023-05-04T09:13:44.350Z,1.92
2023-05-04T09:16:14.549Z,1.65
2023-05-04T09:18:45.040Z,1.52
2023-05-04T09:21:13.092Z,1.52
2023-05-04T09:23:48.666Z,1.30
2023-05-04T09:26:27.911Z,1.73
2023-05-04T09:28:56.896Z,1.70
2023-05-04T09:31:25.296Z,1.65
2023-05-04T09:33:53.761Z,1.75
2023-05-04T09:36:25.372Z,1.40
2023-05-04T09:38:53.359Z,1.35
2023-05-04T09:41:33.690Z,1.98
2023-05-04T09:44:01.557Z,1.70
2023-05-04T09:46:30.131Z,1.50
2023-05-04T09:48:58.304Z,1.33
2023-05-04T09:51:29.963Z,1.67
2023-05-04T09:54:03.589Z,1.80
2023-05-04T09:56:31.169Z,1.60
2023-05-04T09:59:00.572Z,1.60
2023-05-04T10:01:30.309Z,1.67
2023-05-04T10:03:59.041Z,1.67
2023-05-04T10:06:30.642Z,1.85
2023-05-04T10:09:01.047Z,1.67
2023-05-04T10:11:30.639Z,1.73
2023-05-04T10:13:59.166Z,1.80
2023-05-04T10:16:52.152Z,1.73
2023-05-04T10:19:58.307Z,1.60
2023-05-04T10:23:05.211Z,2.00
2023-05-04T10:25:59.739Z,1.65
2023-05-04T10:28:58.257Z,1.60
2023-05-04T10:31:26.545Z,1.60
2023-05-04T10:33:54.318Z,1.70
2023-05-04T10:36:22.373Z,1.52
2023-05-04T10:38:50.640Z,1.85
2023-05-04T10:41:20.459Z,1.92
2023-05-04T10:43:53.751Z,1.60
2023-05-04T10:46:25.108Z,2.20
2023-05-04T10:48:52.725Z,1.40
2023-05-04T10:51:22.806Z,1.40
2023-05-04T10:53:51.608Z,2.60
2023-05-04T10:56:28.164Z,1.60
2023-05-04T10:58:56.492Z,1.85
2023-05-04T11:01:24.585Z,1.55
2023-05-04T11:03:53.425Z,1.77
2023-05-04T11:06:24.739Z,1.60
2023-05-04T11:09:03.576Z,1.70
2023-05-04T11:11:37.923Z,1.63
2023-05-04T11:14:08.626Z,2.35
2023-05-04T11:16:36.598Z,1.90
2023-05-04T11:19:13.044Z,2.05
2023-05-04T11:21:41.563Z,1.90
2023-05-04T11:24:09.485Z,2.33
2023-05-04T11:26:51.801Z,1.80
2023-05-04T11:29:20.531Z,2.03
2023-05-04T11:31:56.277Z,1.63
2023-05-04T11:34:24.489Z,1.50
2023-05-04T11:36:54.889Z,1.80
2023-05-04T11:39:22.841Z,1.60
2023-05-04T11:41:50.940Z,1.50
2023-05-04T11:44:20.569Z,1.95
2023-05-04T11:46:51.902Z,1.63
2023-05-04T11:49:21.127Z,1.77
2023-05-04T11:51:49.302Z,2.20
2023-05-04T11:54:23.640Z,1.80
2023-05-04T11:56:51.131Z,1.52
2023-05-04T11:59:18.946Z,1.50
2023-05-04T12:01:48.244Z,2.00
2023-05-04T12:04:16.534Z,2.13
2023-05-04T12:06:46.638Z,1.63
2023-05-04T12:09:14.640Z,1.70
2023-05-04T12:11:42.470Z,2.03
2023-05-04T12:14:13.692Z,1.80
2023-05-04T12:16:43.316Z,1.83
2023-05-04T12:19:13.761Z,1.70
2023-05-04T12:21:57.790Z,1.60
2023-05-04T12:24:28.295Z,2.08
2023-05-04T12:26:56.298Z,2.40
2023-05-04T12:29:24.121Z,1.70
2023-05-04T12:31:51.721Z,1.40
2023-05-04T12:34:19.747Z,1.45
2023-05-04T12:36:51.068Z,1.77
2023-05-04T12:39:18.771Z,1.77
2023-05-04T12:41:47.081Z,1.83
2023-05-04T12:44:15.096Z,1.80
2023-05-04T12:46:43.636Z,1.80
2023-05-04T12:49:11.719Z,1.67
2023-05-04T12:51:39.834Z,1.83
2023-05-04T12:54:07.801Z,1.83
2023-05-04T12:56:35.380Z,1.77
2023-05-04T12:59:03.591Z,1.63
2023-05-04T13:01:31.580Z,1.95
2023-05-04T13:03:59.327Z,1.75
2023-05-04T13:06:26.975Z,1.70
2023-05-04T13:08:55.007Z,2.00
2023-05-04T13:11:22.968Z,1.95
2023-05-04T13:13:52.986Z,1.58
2023-05-04T13:16:20.976Z,1.48
2023-05-04T13:18:48.922Z,1.58
2023-05-04T13:21:16.584Z,1.60
2023-05-04T13:23:44.589Z,1.70
2023-05-04T13:26:12.598Z,1.95
2023-05-04T13:28:40.573Z,1.40
2023-05-04T13:31:09.949Z,1.40
2023-05-04T13:33:41.494Z,1.15
2023-05-04T13:36:09.665Z,1.60
2023-05-04T13:38:39.143Z,1.80
2023-05-04T13:41:07.038Z,1.40
2023-05-04T13:43:35.020Z,1.65
2023-05-04T13:46:06.637Z,1.70
2023-05-04T13:48:34.517Z,1.52
2023-05-04T13:51:04.337Z,1.55
2023-05-04T13:53:32.100Z,1.88
2023-05-04T13:56:00.012Z,1.85
2023-05-04T13:58:28.057Z,1.67
2023-05-04T14:01:01.008Z,1.75
2023-05-04T14:03:31.781Z,1.23
2023-05-04T14:05:59.985Z,1.70
2023-05-04T14:08:27.704Z,1.80
2023-05-04T14:10:55.294Z,1.75
2023-05-04T14:13:23.195Z,1.40
2023-05-04T14:15:52.606Z,2.00
2023-05-04T14:18:20.136Z,1.95
2023-05-04T14:20:49.343Z,1.58
2023-05-04T14:23:17.241Z,1.77
2023-05-04T14:25:52.417Z,1.77
2023-05-04T14:28:20.208Z,1.83
2023-05-04T14:30:47.743Z,2.13
2023-05-04T14:33:15.503Z,1.67
2023-05-04T14:35:45.079Z,1.67
2023-05-04T14:38:14.433Z,1.75
2023-05-04T14:40:42.544Z,1.38
2023-05-04T14:43:10.300Z,1.67
2023-05-04T14:45:38.350Z,1.83
2023-05-04T14:48:07.144Z,1.35
2023-05-04T14:50:34.833Z,1.55
2023-05-04T14:53:02.639Z,1.98
2023-05-04T14:55:33.793Z,1.75
2023-05-04T14:58:01.314Z,1.63
2023-05-04T15:00:29.003Z,1.63
2023-05-04T15:02:56.942Z,2.03
2023-05-04T15:05:24.648Z,1.60
2023-05-04T15:07:52.602Z,1.52
2023-05-04T15:10:20.116Z,1.20
2023-05-04T15:12:47.934Z,1.50
2023-05-04T15:15:15.871Z,1.45
2023-05-04T15:17:44.053Z,1.30
2023-05-04T15:20:13.122Z,1.83
2023-05-04T15:22:41.172Z,1.83
2023-05-04T15:25:10.059Z,1.50
2023-05-04T15:27:38.118Z,1.95
2023-05-04T15:30:11.147Z,1.45
2023-05-04T15:32:38.934Z,1.90
2023-05-04T15:35:07.844Z,1.95
2023-05-04T15:37:36.120Z,1.73
2023-05-04T15:40:05.249Z,1.50
2023-05-04T15:42:33.433Z,1.77
2023-05-04T15:45:03.866Z,2.03
2023-05-04T15:47:33.047Z,2.35
2023-05-04T15:50:00.835Z,1.80
2023-05-04T15:52:28.540Z,2.33
2023-05-04T15:54:56.552Z,1.70
2023-05-04T15:57:24.330Z,2.08
2023-05-04T15:59:52.819Z,2.05
2023-05-04T16:02:20.554Z,2.70
2023-05-04T16:04:48.893Z,1.95
2023-05-04T16:07:16.654Z,2.10
2023-05-04T16:09:44.323Z,2.88
2023-05-04T16:12:12.103Z,2.25
2023-05-04T16:14:40.591Z,2.22
2023-05-04T16:17:08.631Z,1.95
2023-05-04T16:19:36.616Z,2.42
2023-05-04T16:22:04.597Z,2.47
2023-05-04T16:24:34.268Z,2.60
2023-05-04T16:27:02.278Z,2.33
2023-05-04T16:29:30.339Z,2.65
2023-05-04T16:31:58.412Z,3.45
2023-05-04T16:34:25.807Z,2.78
2023-05-04T16:36:53.335Z,2.75
2023-05-04T16:39:22.127Z,2.17
2023-05-04T16:41:50.129Z,2.20
2023-05-04T16:44:18.371Z,2.35
2023-05-04T16:46:46.440Z,2.05
2023-05-04T16:49:14.915Z,2.47
2023-05-04T16:51:43.082Z,2.70
2023-05-04T16:54:10.603Z,2.05
2023-05-04T16:56:38.633Z,2.13
2023-05-04T16:59:06.599Z,2.20
2023-05-04T17:01:34.656Z,2.25
2023-05-04T17:04:02.419Z,3.08
2023-05-04T17:06:30.282Z,2.40
2023-05-04T17:08:58.298Z,2.03
2023-05-04T17:11:26.902Z,2.30
2023-05-04T17:13:55.354Z,2.25
2023-05-04T17:16:23.234Z,1.63
2023-05-04T17:18:50.980Z,1.95
2023-05-04T17:21:18.645Z,2.30
2023-05-04T17:23:46.224Z,1.70
2023-05-04T17:26:14.218Z,1.60
2023-05-04T17:28:45.121Z,2.47
2023-05-04T17:31:13.657Z,1.90
2023-05-04T17:33:41.661Z,2.03
2023-05-04T17:36:12.303Z,2.45
2023-05-04T17:38:41.190Z,2.30
2023-05-04T17:41:10.385Z,1.83
2023-05-04T17:43:39.157Z,1.83
2023-05-04T17:46:06.998Z,1.75
2023-05-04T17:48:36.764Z,1.98
2023-05-04T17:51:09.310Z,1.60
2023-05-04T17:53:36.932Z,2.08
2023-05-04T17:56:05.049Z,1.70
2023-05-04T17:58:32.912Z,1.80
2023-05-04T18:01:00.710Z,1.73
2023-05-04T18:03:28.814Z,1.80
2023-05-04T18:05:56.766Z,1.73
2023-05-04T18:08:25.089Z,1.73
2023-05-04T18:10:53.037Z,1.63
2023-05-04T18:13:21.277Z,1.42
2023-05-04T18:15:49.265Z,1.73
2023-05-04T18:18:19.442Z,1.90
2023-05-04T18:20:47.142Z,2.08
2023-05-04T18:23:14.633Z,2.13
2023-05-04T18:25:42.623Z,2.05
2023-05-04T18:28:10.443Z,2.10
2023-05-04T18:30:38.185Z,2.03
2023-05-04T18:33:06.016Z,2.10
2023-05-04T18:35:34.396Z,1.83
2023-05-04T18:38:02.133Z,2.13
2023-05-04T18:40:31.853Z,1.85
2023-05-04T18:42:59.642Z,2.17
2023-05-04T18:45:28.095Z,2.15
2023-05-04T18:47:56.061Z,2.47
2023-05-04T18:50:23.768Z,2.30
2023-05-04T18:52:51.568Z,2.05
2023-05-04T18:55:19.576Z,2.13
2023-05-04T18:57:47.122Z,2.10
2023-05-04T19:00:15.366Z,2.30
2023-05-04T19:02:43.002Z,1.92
2023-05-04T19:05:12.954Z,2.10
2023-05-04T19:07:42.206Z,1.90
2023-05-04T19:10:10.954Z,1.83
2023-05-04T19:12:38.989Z,2.65
2023-05-04T19:15:07.422Z,2.83
2023-05-04T19:17:35.255Z,1.67
2023-05-04T19:20:03.318Z,2.13
2023-05-04T19:22:33.351Z,2.22
2023-05-04T19:25:00.942Z,2.45
2023-05-04T19:27:28.523Z,2.30
2023-05-04T19:29:56.632Z,2.00
2023-05-04T19:32:25.150Z,2.08
2023-05-04T19:34:53.379Z,2.50
2023-05-04T19:37:21.352Z,1.85
2023-05-04T19:39:48.754Z,2.03
2023-05-04T19:42:16.881Z,2.10
2023-05-04T19:44:44.833Z,2.15
2023-05-04T19:47:12.977Z,2.03
2023-05-04T19:49:40.855Z,2.08
2023-05-04T19:52:11.189Z,1.77
2023-05-04T19:54:41.457Z,1.60
2023-05-04T19:57:09.278Z,2.70
2023-05-04T19:59:37.079Z,2.22
2023-05-04T20:02:04.889Z,1.60
2023-05-04T20:04:32.720Z,1.98
2023-05-04T20:07:06.418Z,2.17
2023-05-04T20:09:34.540Z,1.92
2023-05-04T20:12:02.104Z,1.85
2023-05-04T20:14:30.226Z,2.13
2023-05-04T20:16:58.239Z,1.70
2023-05-04T20:19:26.398Z,2.40
2023-05-04T20:21:54.321Z,2.05
2023-05-04T20:24:22.994Z,2.25
2023-05-04T20:26:50.602Z,1.77
2023-05-04T20:29:18.342Z,1.75
2023-05-04T20:31:46.198Z,2.30
2023-05-04T20:34:14.855Z,2.22
2023-05-04T20:36:43.173Z,2.03
2023-05-04T20:39:10.772Z,2.17
2023-05-04T20:41:38.874Z,1.75
2023-05-04T20:44:07.000Z,1.92
2023-05-04T20:46:34.924Z,2.15
2023-05-04T20:49:03.461Z,2.10
2023-05-04T20:51:32.279Z,1.90
2023-05-04T20:54:00.131Z,1.80
2023-05-04T20:56:28.410Z,1.85
2023-05-04T20:58:56.135Z,1.80
2023-05-04T21:01:24.294Z,1.90
2023-05-04T21:03:52.905Z,2.50
2023-05-04T21:06:21.360Z,2.22
2023-05-04T21:08:48.961Z,1.73
2023-05-04T21:11:16.750Z,2.15
2023-05-04T21:13:44.963Z,2.10
2023-05-04T21:16:12.897Z,2.15
2023-05-04T21:18:40.509Z,2.20
2023-05-04T21:21:08.193Z,2.33
2023-05-04T21:23:35.868Z,1.90
2023-05-04T21:26:04.951Z,1.90
2023-05-04T21:28:32.902Z,2.03
2023-05-04T21:31:00.898Z,2.13
2023-05-04T21:33:28.949Z,2.70
2023-05-04T21:35:56.724Z,2.65
2023-05-04T21:38:27.846Z,2.30
2023-05-04T21:40:55.743Z,2.00
2023-05-04T21:43:23.491Z,2.55
2023-05-04T21:45:51.235Z,2.30
2023-05-04T21:48:19.228Z,2.38
2023-05-04T21:50:47.124Z,2.28
2023-05-04T21:53:18.297Z,2.85
2023-05-04T21:55:46.478Z,1.90
2023-05-04T21:58:17.539Z,2.15
2023-05-04T22:00:46.370Z,2.20
2023-05-04T22:03:14.494Z,1.63
2023-05-04T22:05:44.885Z,1.77
2023-05-04T22:08:12.657Z,2.15
2023-05-04T22:10:40.864Z,1.90
2023-05-04T22:13:09.114Z,1.75
2023-05-04T22:15:48.941Z,2.13
2023-05-04T22:18:18.473Z,1.73
2023-05-04T22:20:46.922Z,2.45
2023-05-04T22:23:15.113Z,1.90
2023-05-04T22:25:43.405Z,1.90
2023-05-04T22:28:11.260Z,1.98
2023-05-04T22:30:39.485Z,2.30
2023-05-04T22:33:07.219Z,1.92
2023-05-04T22:35:34.959Z,2.08
2023-05-04T22:38:02.939Z,2.38
2023-05-04T22:40:31.079Z,1.73
2023-05-04T22:42:59.138Z,2.22
2023-05-04T22:45:27.079Z,1.83
2023-05-04T22:47:55.039Z,1.70
2023-05-04T22:50:23.441Z,2.00
2023-05-04T22:52:51.381Z,1.75
2023-05-04T22:55:19.445Z,1.60
2023-05-04T22:57:47.367Z,1.90
2023-05-04T23:00:16.587Z,2.35
2023-05-04T23:02:44.609Z,1.98
2023-05-04T23:05:13.300Z,2.03
2023-05-04T23:07:41.362Z,2.45
2023-05-04T23:10:10.047Z,1.88
2023-05-04T23:12:38.054Z,2.03
2023-05-04T23:15:06.930Z,2.30
2023-05-04T23:17:38.462Z,2.10
2023-05-04T23:20:09.532Z,1.80
2023-05-04T23:22:37.445Z,1.70
2023-05-04T23:25:05.443Z,1.95
2023-05-04T23:27:32.945Z,2.08
2023-05-04T23:30:00.706Z,1.98
2023-05-04T23:32:28.725Z,1.90
2023-05-04T23:34:59.773Z,1.83
2023-05-04T23:37:32.333Z,1.70
2023-05-04T23:40:01.354Z,1.83
2023-05-04T23:42:29.204Z,1.70
2023-05-04T23:44:57.602Z,1.95
2023-05-04T23:47:25.162Z,1.65
2023-05-04T23:49:52.909Z,1.98
2023-05-04T23:52:20.638Z,2.13
2023-05-04T23:54:53.128Z,1.95
2023-05-04T23:57:21.858Z,1.75
2023-05-04T23:59:49.764Z,2.35
