createdAt,value
2019-03-22T00:01:18.922Z,9.40
2019-03-22T00:06:18.994Z,9.40
2019-03-22T00:11:19.155Z,9.30
2019-03-22T00:16:19.242Z,9.30
2019-03-22T00:21:19.530Z,9.30
2019-03-22T00:26:19.779Z,9.30
2019-03-22T00:31:20.511Z,9.30
2019-03-22T00:36:20.591Z,9.40
2019-03-22T00:41:20.695Z,9.40
2019-03-22T00:46:20.786Z,9.40
2019-03-22T00:51:20.872Z,9.50
2019-03-22T00:56:21.037Z,9.60
2019-03-22T01:01:21.126Z,9.60
2019-03-22T01:06:21.217Z,9.70
2019-03-22T01:11:21.294Z,9.80
2019-03-22T01:16:21.386Z,9.90
2019-03-22T01:21:21.552Z,9.90
2019-03-22T01:26:21.650Z,10.00
2019-03-22T01:31:21.743Z,10.00
2019-03-22T01:36:21.933Z,10.00
2019-03-22T01:41:22.027Z,10.00
2019-03-22T01:46:22.115Z,10.00
2019-03-22T01:51:22.220Z,10.00
2019-03-22T01:56:22.312Z,10.10
2019-03-22T02:01:22.407Z,10.20
2019-03-22T02:06:22.511Z,10.20
2019-03-22T02:11:22.619Z,10.10
2019-03-22T02:16:22.711Z,10.10
2019-03-22T02:21:22.803Z,10.10
2019-03-22T02:26:22.883Z,10.20
2019-03-22T02:31:22.975Z,10.30
2019-03-22T02:36:23.059Z,10.40
2019-03-22T02:41:23.152Z,10.40
2019-03-22T02:46:23.235Z,10.50
2019-03-22T02:51:23.334Z,10.60
2019-03-22T02:56:23.410Z,10.60
2019-03-22T03:01:24.468Z,10.60
2019-03-22T03:06:24.645Z,10.70
2019-03-22T03:11:24.860Z,10.70
2019-03-22T03:16:24.952Z,10.70
2019-03-22T03:21:25.131Z,10.70
2019-03-22T03:26:25.239Z,10.70
2019-03-22T03:31:25.463Z,10.70
2019-03-22T03:36:25.563Z,10.70
2019-03-22T03:41:25.653Z,10.70
2019-03-22T03:46:25.739Z,10.70
2019-03-22T03:51:25.832Z,10.60
2019-03-22T03:56:25.932Z,10.60
2019-03-22T04:01:26.011Z,10.70
2019-03-22T04:06:26.108Z,10.80
2019-03-22T04:11:26.190Z,10.80
2019-03-22T04:16:26.327Z,10.70
2019-03-22T04:21:26.417Z,10.70
2019-03-22T04:26:26.535Z,10.70
2019-03-22T04:31:26.620Z,10.70
2019-03-22T04:36:26.710Z,10.70
2019-03-22T04:41:26.795Z,10.60
2019-03-22T04:46:28.337Z,10.50
2019-03-22T04:51:29.583Z,10.50
2019-03-22T04:56:32.211Z,10.50
2019-03-22T05:01:33.850Z,10.70
2019-03-22T05:06:35.347Z,10.80
2019-03-22T05:11:35.599Z,10.80
2019-03-22T05:16:38.256Z,10.90
2019-03-22T05:21:39.189Z,10.90
2019-03-22T05:26:40.423Z,10.80
2019-03-22T05:32:13.338Z,10.80
2019-03-22T05:37:13.448Z,10.80
2019-03-22T05:42:13.540Z,10.70
2019-03-22T05:47:13.641Z,10.80
2019-03-22T05:52:13.731Z,10.80
2019-03-22T05:57:14.126Z,10.80
2019-03-22T06:02:14.398Z,10.90
2019-03-22T06:07:14.479Z,11.00
2019-03-22T06:12:14.578Z,11.00
2019-03-22T06:17:14.667Z,11.10
2019-03-22T06:22:15.302Z,11.10
2019-03-22T06:27:15.403Z,11.10
2019-03-22T06:32:15.500Z,11.10
2019-03-22T06:37:15.700Z,10.90
2019-03-22T06:42:15.786Z,10.90
2019-03-22T06:47:15.880Z,10.90
2019-03-22T06:52:16.002Z,11.00
2019-03-22T06:57:16.091Z,11.10
2019-03-22T07:02:16.271Z,11.20
2019-03-22T07:07:16.373Z,11.30
2019-03-22T07:12:16.450Z,11.30
2019-03-22T07:17:16.723Z,11.30
2019-03-22T07:22:16.842Z,11.40
2019-03-22T07:27:16.927Z,11.20
2019-03-22T07:32:18.236Z,11.30
2019-03-22T07:37:18.455Z,11.40
2019-03-22T07:42:18.563Z,11.50
2019-03-22T07:47:18.657Z,11.50
2019-03-22T07:52:18.754Z,11.60
2019-03-22T07:57:18.845Z,11.70
2019-03-22T08:02:18.934Z,11.70
2019-03-22T08:07:19.039Z,11.70
2019-03-22T08:12:19.550Z,11.70
2019-03-22T08:17:20.298Z,11.70
2019-03-22T08:22:20.391Z,11.70
2019-03-22T08:27:20.525Z,11.70
2019-03-22T08:32:21.536Z,11.70
2019-03-22T08:37:22.934Z,11.70
2019-03-22T08:42:24.585Z,11.80
2019-03-22T08:47:33.641Z,11.80
2019-03-22T08:52:28.092Z,11.60
2019-03-22T08:57:29.897Z,11.70
2019-03-22T09:02:32.201Z,11.70
2019-03-22T09:07:34.155Z,11.40
2019-03-22T09:12:34.428Z,11.60
2019-03-22T09:17:35.843Z,11.40
2019-03-22T09:22:36.181Z,11.50
2019-03-22T09:27:36.737Z,11.50
2019-03-22T09:32:37.149Z,11.70
2019-03-22T09:37:37.280Z,11.80
2019-03-22T09:42:37.583Z,11.70
2019-03-22T09:47:37.853Z,11.80
2019-03-22T09:52:38.091Z,12.00
2019-03-22T09:57:38.467Z,12.00
2019-03-22T10:02:38.790Z,11.50
2019-03-22T10:07:38.961Z,11.40
2019-03-22T10:12:39.440Z,11.70
2019-03-22T10:17:39.745Z,11.70
2019-03-22T10:22:39.953Z,11.90
2019-03-22T10:27:40.094Z,11.90
2019-03-22T10:32:40.265Z,12.00
2019-03-22T10:37:40.360Z,12.00
2019-03-22T10:42:40.450Z,12.00
2019-03-22T10:47:40.680Z,12.10
2019-03-22T10:52:41.097Z,12.20
2019-03-22T10:57:41.200Z,12.20
2019-03-22T11:02:41.552Z,12.30
2019-03-22T11:07:41.647Z,12.30
2019-03-22T11:12:41.823Z,12.10
2019-03-22T11:17:41.912Z,12.20
2019-03-22T11:22:42.094Z,12.20
2019-03-22T11:27:42.198Z,12.30
2019-03-22T11:32:42.277Z,12.30
2019-03-22T11:37:42.439Z,12.20
2019-03-22T11:42:42.619Z,12.30
2019-03-22T11:47:42.711Z,12.20
2019-03-22T11:52:42.796Z,12.20
2019-03-22T11:57:42.888Z,12.30
2019-03-22T12:02:43.105Z,12.40
2019-03-22T12:07:43.299Z,12.60
2019-03-22T12:12:43.391Z,12.60
2019-03-22T12:17:43.676Z,12.50
2019-03-22T12:22:43.764Z,12.80
2019-03-22T12:27:44.703Z,12.90
2019-03-22T12:32:44.964Z,12.80
2019-03-22T12:37:45.063Z,12.90
2019-03-22T12:42:45.157Z,13.10
2019-03-22T12:47:45.258Z,13.30
2019-03-22T12:52:45.414Z,13.30
2019-03-22T12:57:45.498Z,13.00
2019-03-22T13:02:46.608Z,12.80
2019-03-22T13:07:46.915Z,12.70
2019-03-22T13:12:47.186Z,13.20
2019-03-22T13:17:47.351Z,13.40
2019-03-22T13:22:47.511Z,13.30
2019-03-22T13:27:47.680Z,13.60
2019-03-22T13:32:52.126Z,13.80
2019-03-22T13:37:49.611Z,13.90
2019-03-22T13:42:49.770Z,14.20
2019-03-22T13:47:49.938Z,14.10
2019-03-22T13:52:50.173Z,14.20
2019-03-22T13:57:50.351Z,14.30
2019-03-22T14:02:50.446Z,14.40
2019-03-22T14:07:50.535Z,14.40
2019-03-22T14:12:50.642Z,14.80
2019-03-22T14:17:50.728Z,14.90
2019-03-22T14:22:50.900Z,14.80
2019-03-22T14:27:50.998Z,14.60
2019-03-22T14:32:51.145Z,14.70
2019-03-22T14:37:51.240Z,14.90
2019-03-22T14:42:51.416Z,15.40
2019-03-22T14:47:51.518Z,15.90
2019-03-22T14:52:53.436Z,16.40
2019-03-22T14:57:53.797Z,16.90
2019-03-22T15:02:54.056Z,16.50
2019-03-22T15:07:54.209Z,15.90
2019-03-22T15:12:54.887Z,16.90
2019-03-22T15:18:19.591Z,18.00
2019-03-22T15:23:44.907Z,18.70
2019-03-22T15:28:55.301Z,19.60
2019-03-22T15:34:16.479Z,19.60
2019-03-22T15:39:28.789Z,19.90
2019-03-22T15:44:29.155Z,20.70
2019-03-22T15:49:29.237Z,20.90
2019-03-22T15:54:29.311Z,20.90
2019-03-22T15:59:29.382Z,22.10
2019-03-22T16:04:29.555Z,21.90
2019-03-22T16:09:31.110Z,21.50
2019-03-22T16:14:31.335Z,21.50
2019-03-22T16:19:31.442Z,21.40
2019-03-22T16:24:31.554Z,20.80
2019-03-22T16:29:31.637Z,20.60
2019-03-22T16:34:42.955Z,19.60
2019-03-22T16:39:43.054Z,18.90
2019-03-22T16:44:43.135Z,18.60
2019-03-22T16:49:43.235Z,18.10
2019-03-22T16:54:44.636Z,16.50
2019-03-22T16:59:44.723Z,15.20
2019-03-22T17:04:45.011Z,14.30
2019-03-22T17:09:45.169Z,13.80
2019-03-22T17:14:45.454Z,13.60
2019-03-22T17:19:45.569Z,13.10
2019-03-22T17:24:45.670Z,12.60
2019-03-22T17:29:45.763Z,12.60
2019-03-22T17:34:46.200Z,12.50
2019-03-22T17:39:46.483Z,12.40
2019-03-22T17:44:46.634Z,12.30
2019-03-22T17:49:48.459Z,12.20
2019-03-22T17:54:48.597Z,12.10
2019-03-22T17:59:48.716Z,12.10
2019-03-22T18:04:48.914Z,12.00
2019-03-22T18:09:49.054Z,12.00
2019-03-22T18:14:49.162Z,11.90
2019-03-22T18:19:49.382Z,11.90
2019-03-22T18:24:49.465Z,11.70
2019-03-22T18:29:49.567Z,11.60
2019-03-22T18:34:49.665Z,11.60
2019-03-22T18:39:49.805Z,11.60
2019-03-22T18:44:50.027Z,11.50
2019-03-22T18:49:50.126Z,11.60
2019-03-22T18:54:50.235Z,11.60
2019-03-22T18:59:50.422Z,11.50
2019-03-22T19:04:50.508Z,11.30
2019-03-22T19:09:50.609Z,11.40
2019-03-22T19:14:50.779Z,11.40
2019-03-22T19:19:50.935Z,11.40
2019-03-22T19:24:51.059Z,11.40
2019-03-22T19:29:51.155Z,11.20
2019-03-22T19:34:54.687Z,11.20
2019-03-22T19:39:53.067Z,11.10
2019-03-22T19:44:53.347Z,11.10
2019-03-22T19:49:53.439Z,11.00
2019-03-22T19:54:53.664Z,11.00
2019-03-22T19:59:53.738Z,10.80
2019-03-22T20:05:00.762Z,10.90
2019-03-22T20:09:55.715Z,10.80
2019-03-22T20:14:56.786Z,10.80
2019-03-22T20:19:57.352Z,10.70
2019-03-22T20:25:00.639Z,10.70
2019-03-22T20:30:01.006Z,10.60
2019-03-22T20:35:01.091Z,10.60
2019-03-22T20:40:01.207Z,10.60
2019-03-22T20:45:01.295Z,10.60
2019-03-22T20:50:01.445Z,10.60
2019-03-22T20:55:01.543Z,10.60
2019-03-22T21:00:01.631Z,10.50
2019-03-22T21:05:01.722Z,10.40
2019-03-22T21:10:01.820Z,10.40
2019-03-22T21:15:03.004Z,10.30
2019-03-22T21:20:03.161Z,10.30
2019-03-22T21:25:03.533Z,10.20
2019-03-22T21:30:04.071Z,10.30
2019-03-22T21:35:04.547Z,10.30
2019-03-22T21:40:05.315Z,10.30
2019-03-22T21:45:06.137Z,10.30
2019-03-22T21:50:06.355Z,10.20
2019-03-22T21:55:06.779Z,10.10
2019-03-22T22:00:07.535Z,10.10
2019-03-22T22:05:08.155Z,10.10
2019-03-22T22:10:08.543Z,10.00
2019-03-22T22:15:10.721Z,10.00
2019-03-22T22:20:11.169Z,10.00
2019-03-22T22:25:12.431Z,9.90
2019-03-22T22:30:12.762Z,10.00
2019-03-22T22:35:14.079Z,9.90
2019-03-22T22:40:15.337Z,9.80
2019-03-22T22:45:15.599Z,9.70
2019-03-22T22:50:15.694Z,9.60
2019-03-22T22:55:15.787Z,9.60
2019-03-22T23:00:17.048Z,9.60
2019-03-22T23:05:18.747Z,9.60
2019-03-22T23:10:18.846Z,9.60
2019-03-22T23:15:19.903Z,9.60
2019-03-22T23:20:20.066Z,9.50
2019-03-22T23:25:20.154Z,9.40
2019-03-22T23:30:20.264Z,9.40
2019-03-22T23:35:20.409Z,9.30
2019-03-22T23:40:20.505Z,9.30
2019-03-22T23:45:20.598Z,9.40
2019-03-22T23:50:20.688Z,9.20
2019-03-22T23:55:20.749Z,9.20
