createdAt,value
2019-03-18T00:04:29.290Z,82.15
2019-03-18T00:09:25.202Z,82.39
2019-03-18T00:14:21.114Z,82.41
2019-03-18T00:19:17.040Z,82.47
2019-03-18T00:24:21.193Z,82.59
2019-03-18T00:29:17.323Z,82.72
2019-03-18T00:34:13.203Z,82.88
2019-03-18T00:39:09.122Z,82.84
2019-03-18T00:44:05.052Z,83.09
2019-03-18T00:49:00.960Z,82.97
2019-03-18T00:54:02.097Z,82.89
2019-03-18T00:58:58.058Z,82.99
2019-03-18T01:03:54.030Z,82.90
2019-03-18T01:08:49.940Z,82.90
2019-03-18T01:13:45.848Z,83.38
2019-03-18T01:18:41.753Z,83.37
2019-03-18T01:23:37.658Z,82.93
2019-03-18T01:28:33.566Z,82.87
2019-03-18T01:33:29.475Z,83.03
2019-03-18T01:38:25.535Z,83.15
2019-03-18T01:43:21.479Z,83.08
2019-03-18T01:48:17.391Z,83.07
2019-03-18T01:53:13.308Z,83.00
2019-03-18T01:58:09.249Z,82.87
2019-03-18T02:03:05.155Z,82.76
2019-03-18T02:08:01.064Z,82.83
2019-03-18T02:12:57.022Z,82.71
2019-03-18T02:17:52.932Z,82.47
2019-03-18T02:22:48.837Z,82.44
2019-03-18T02:27:44.746Z,82.06
2019-03-18T02:32:40.659Z,81.87
2019-03-18T02:37:36.599Z,82.12
2019-03-18T02:42:32.507Z,82.00
2019-03-18T02:47:28.426Z,82.13
2019-03-18T02:52:24.609Z,82.24
2019-03-18T02:57:20.596Z,82.86
2019-03-18T03:02:16.509Z,85.36
2019-03-18T03:07:12.431Z,86.82
2019-03-18T03:12:08.340Z,88.00
2019-03-18T03:17:04.354Z,88.63
2019-03-18T03:22:00.262Z,89.67
2019-03-18T03:26:56.434Z,90.26
2019-03-18T03:31:52.404Z,90.33
2019-03-18T03:36:48.320Z,90.40
2019-03-18T03:41:44.252Z,90.18
2019-03-18T03:46:43.465Z,90.32
2019-03-18T03:51:37.954Z,90.52
2019-03-18T03:56:33.968Z,90.61
2019-03-18T04:01:29.970Z,90.37
2019-03-18T04:06:25.973Z,90.23
2019-03-18T04:11:21.885Z,90.67
2019-03-18T04:16:17.781Z,90.88
2019-03-18T04:21:13.683Z,90.91
2019-03-18T04:26:09.602Z,91.15
2019-03-18T04:31:05.598Z,91.33
2019-03-18T04:36:01.522Z,91.29
2019-03-18T04:40:57.541Z,91.21
2019-03-18T04:45:53.454Z,91.16
2019-03-18T04:50:49.363Z,91.20
2019-03-18T04:55:45.338Z,91.11
2019-03-18T05:00:41.248Z,90.89
2019-03-18T05:05:37.228Z,90.90
2019-03-18T05:10:33.147Z,90.69
2019-03-18T05:15:29.055Z,90.66
2019-03-18T05:20:24.967Z,90.58
2019-03-18T05:25:20.951Z,90.76
2019-03-18T05:30:16.874Z,90.73
2019-03-18T05:35:12.782Z,90.89
2019-03-18T05:40:08.898Z,90.70
2019-03-18T05:45:10.887Z,90.49
2019-03-18T05:50:14.785Z,90.70
2019-03-18T05:55:15.953Z,90.62
2019-03-18T06:00:14.001Z,90.51
2019-03-18T06:05:10.192Z,90.45
2019-03-18T06:10:08.459Z,90.39
2019-03-18T06:15:07.268Z,90.13
2019-03-18T06:20:06.178Z,90.23
2019-03-18T06:25:03.600Z,90.49
2019-03-18T06:29:59.556Z,90.16
2019-03-18T06:34:55.586Z,89.89
2019-03-18T06:39:51.495Z,89.99
2019-03-18T06:44:47.431Z,89.58
2019-03-18T06:49:43.363Z,89.21
2019-03-18T06:54:39.959Z,89.29
2019-03-18T06:59:35.931Z,88.96
2019-03-18T07:04:31.850Z,89.08
2019-03-18T07:09:27.760Z,88.48
2019-03-18T07:14:23.672Z,88.58
2019-03-18T07:19:19.614Z,88.57
2019-03-18T07:24:22.514Z,88.05
2019-03-18T07:29:18.515Z,87.62
2019-03-18T07:34:14.541Z,87.33
2019-03-18T07:39:10.450Z,87.27
2019-03-18T07:44:06.364Z,86.85
2019-03-18T07:49:02.395Z,86.74
2019-03-18T07:54:06.303Z,86.68
2019-03-18T07:59:02.318Z,86.65
2019-03-18T08:03:58.241Z,86.53
2019-03-18T08:08:54.150Z,86.71
2019-03-18T08:13:50.055Z,85.95
2019-03-18T08:18:45.966Z,85.59
2019-03-18T08:23:41.841Z,85.24
2019-03-18T08:28:37.747Z,84.28
2019-03-18T08:33:33.658Z,84.22
2019-03-18T08:38:29.569Z,83.36
2019-03-18T08:43:25.477Z,83.19
2019-03-18T08:48:21.413Z,82.20
2019-03-18T08:53:17.426Z,80.88
2019-03-18T08:58:13.370Z,81.56
2019-03-18T09:03:09.271Z,80.26
2019-03-18T09:08:05.180Z,79.40
2019-03-18T09:13:01.239Z,78.55
2019-03-18T09:17:57.682Z,77.86
2019-03-18T09:22:53.604Z,77.47
2019-03-18T09:27:49.517Z,78.53
2019-03-18T09:32:45.527Z,77.15
2019-03-18T09:37:41.558Z,78.59
2019-03-18T09:42:37.468Z,77.43
2019-03-18T09:47:33.372Z,76.56
2019-03-18T09:52:29.279Z,75.62
2019-03-18T09:57:26.533Z,73.44
2019-03-18T10:02:22.630Z,72.42
2019-03-18T10:07:18.536Z,72.28
2019-03-18T10:12:14.441Z,71.95
2019-03-18T10:17:10.383Z,71.69
2019-03-18T10:22:06.266Z,70.35
2019-03-18T10:27:02.178Z,71.01
2019-03-18T10:31:58.942Z,70.15
2019-03-18T10:36:54.862Z,66.78
2019-03-18T10:41:50.767Z,66.09
2019-03-18T10:46:46.677Z,63.67
2019-03-18T10:51:42.581Z,63.86
2019-03-18T10:56:41.121Z,64.02
2019-03-18T11:01:36.354Z,61.39
2019-03-18T11:06:32.261Z,58.47
2019-03-18T11:11:28.169Z,59.72
2019-03-18T11:16:24.086Z,58.45
2019-03-18T11:21:20.095Z,55.05
2019-03-18T11:26:16.034Z,56.01
2019-03-18T11:31:11.948Z,56.47
2019-03-18T11:36:07.857Z,55.68
2019-03-18T11:41:03.763Z,57.44
2019-03-18T11:45:59.674Z,59.75
2019-03-18T11:50:55.600Z,79.67
2019-03-18T11:55:51.579Z,79.33
2019-03-18T12:00:47.454Z,80.91
2019-03-18T12:05:43.459Z,81.08
2019-03-18T12:10:39.873Z,81.36
2019-03-18T12:15:36.665Z,78.92
2019-03-18T12:20:33.315Z,77.05
2019-03-18T12:25:29.303Z,76.46
2019-03-18T12:30:28.268Z,75.57
2019-03-18T12:35:24.175Z,76.61
2019-03-18T12:40:20.279Z,76.15
2019-03-18T12:45:17.393Z,73.06
2019-03-18T12:50:36.854Z,70.21
2019-03-18T12:55:21.376Z,68.85
2019-03-18T13:00:27.005Z,69.38
2019-03-18T13:05:23.149Z,69.00
2019-03-18T13:10:21.475Z,68.33
2019-03-18T13:15:18.573Z,66.74
2019-03-18T13:20:18.812Z,67.04
2019-03-18T13:25:15.017Z,66.89
2019-03-18T13:30:19.774Z,65.98
2019-03-18T13:35:15.809Z,65.53
2019-03-18T13:40:14.663Z,66.50
2019-03-18T13:45:13.553Z,69.24
2019-03-18T13:50:14.454Z,69.32
2019-03-18T13:55:10.479Z,69.20
2019-03-18T14:00:14.281Z,68.71
2019-03-18T14:05:10.419Z,69.55
2019-03-18T14:10:31.149Z,69.95
2019-03-18T14:15:27.157Z,68.88
2019-03-18T14:20:24.271Z,65.76
2019-03-18T14:25:20.248Z,62.56
2019-03-18T14:30:18.675Z,62.81
2019-03-18T14:35:14.718Z,63.54
2019-03-18T14:40:24.119Z,63.06
2019-03-18T14:45:23.374Z,63.80
2019-03-18T14:50:19.705Z,61.70
2019-03-18T14:55:16.750Z,60.46
2019-03-18T15:00:39.126Z,61.86
2019-03-18T15:05:36.966Z,60.67
2019-03-18T15:10:32.880Z,60.55
2019-03-18T15:15:28.808Z,61.17
2019-03-18T15:20:27.245Z,61.84
2019-03-18T15:25:27.854Z,61.32
2019-03-18T15:30:23.871Z,57.06
2019-03-18T15:35:19.819Z,54.24
2019-03-18T15:40:21.304Z,57.18
2019-03-18T15:45:21.083Z,57.75
2019-03-18T15:50:20.975Z,58.79
2019-03-18T15:55:17.738Z,59.23
2019-03-18T16:00:22.473Z,58.34
2019-03-18T16:05:18.489Z,58.32
2019-03-18T16:10:15.632Z,58.27
2019-03-18T16:15:13.319Z,58.94
2019-03-18T16:20:14.941Z,59.17
2019-03-18T16:25:11.040Z,60.11
2019-03-18T16:30:10.900Z,61.59
2019-03-18T16:35:09.233Z,62.08
2019-03-18T16:40:08.517Z,63.43
2019-03-18T16:45:10.300Z,63.66
2019-03-18T16:50:10.240Z,62.75
2019-03-18T16:55:10.429Z,64.26
2019-03-18T17:00:11.379Z,63.50
2019-03-18T17:05:08.366Z,61.90
2019-03-18T17:10:13.706Z,62.19
2019-03-18T17:15:11.027Z,60.23
2019-03-18T17:20:13.646Z,58.86
2019-03-18T17:25:19.432Z,58.50
2019-03-18T17:30:16.934Z,59.37
2019-03-18T17:35:13.058Z,58.66
2019-03-18T17:40:12.873Z,59.59
2019-03-18T17:45:13.447Z,60.00
2019-03-18T17:50:16.618Z,60.11
2019-03-18T17:55:19.311Z,60.46
2019-03-18T18:00:19.072Z,62.08
2019-03-18T18:05:15.085Z,62.88
2019-03-18T18:10:11.157Z,63.58
2019-03-18T18:15:08.361Z,64.31
2019-03-18T18:20:07.196Z,64.43
2019-03-18T18:25:07.772Z,65.13
2019-03-18T18:30:09.503Z,65.14
2019-03-18T18:35:09.357Z,66.20
2019-03-18T18:40:09.089Z,66.80
2019-03-18T18:45:06.809Z,67.29
2019-03-18T18:50:05.231Z,67.24
2019-03-18T18:55:07.447Z,67.64
2019-03-18T19:00:09.711Z,68.07
2019-03-18T19:05:08.537Z,69.26
2019-03-18T19:10:07.676Z,69.64
2019-03-18T19:15:07.368Z,70.46
2019-03-18T19:20:07.114Z,70.64
2019-03-18T19:25:07.215Z,71.00
2019-03-18T19:30:12.704Z,71.29
2019-03-18T19:35:08.768Z,71.15
2019-03-18T19:40:13.545Z,71.61
2019-03-18T19:45:11.366Z,72.40
2019-03-18T19:50:35.093Z,72.72
2019-03-18T19:55:31.780Z,72.87
2019-03-18T20:00:29.072Z,73.70
2019-03-18T20:05:25.123Z,74.98
2019-03-18T20:10:21.442Z,76.24
2019-03-18T20:15:18.157Z,77.42
2019-03-18T20:20:15.500Z,78.56
2019-03-18T20:25:12.472Z,79.38
2019-03-18T20:30:14.045Z,78.05
2019-03-18T20:35:15.584Z,79.29
2019-03-18T20:40:13.006Z,79.59
2019-03-18T20:45:17.092Z,80.04
2019-03-18T20:50:18.460Z,79.96
2019-03-18T20:55:15.276Z,79.81
2019-03-18T21:00:17.032Z,81.26
2019-03-18T21:05:12.937Z,81.30
2019-03-18T21:10:11.979Z,82.72
2019-03-18T21:15:10.822Z,82.72
2019-03-18T21:20:10.142Z,83.22
2019-03-18T21:25:06.760Z,82.58
2019-03-18T21:30:17.422Z,82.13
2019-03-18T21:35:13.340Z,82.94
2019-03-18T21:40:11.367Z,83.54
2019-03-18T21:45:10.390Z,81.07
2019-03-18T21:50:07.909Z,82.87
2019-03-18T21:55:06.219Z,84.22
2019-03-18T22:00:05.523Z,85.18
2019-03-18T22:05:01.540Z,85.69
2019-03-18T22:09:57.451Z,86.23
2019-03-18T22:14:53.374Z,86.79
2019-03-18T22:19:49.320Z,87.03
2019-03-18T22:24:45.972Z,87.17
2019-03-18T22:29:41.900Z,87.21
2019-03-18T22:34:37.814Z,87.50
2019-03-18T22:39:33.807Z,87.60
2019-03-18T22:44:29.740Z,85.57
2019-03-18T22:49:25.675Z,86.32
2019-03-18T22:54:24.425Z,86.33
2019-03-18T22:59:20.458Z,85.40
2019-03-18T23:04:16.476Z,86.78
2019-03-18T23:09:12.394Z,87.26
2019-03-18T23:14:08.344Z,88.05
2019-03-18T23:19:04.266Z,89.02
2019-03-18T23:24:03.669Z,89.76
2019-03-18T23:28:59.735Z,88.30
2019-03-18T23:33:55.684Z,87.72
2019-03-18T23:38:51.601Z,86.68
2019-03-18T23:43:47.515Z,87.78
2019-03-18T23:48:43.577Z,89.50
2019-03-18T23:53:40.039Z,89.50
2019-03-18T23:58:36.024Z,89.73
