createdAt,value
2022-10-05T00:01:35.445Z,2.10
2022-10-05T00:04:18.616Z,1.40
2022-10-05T00:06:57.467Z,1.80
2022-10-05T00:09:25.753Z,1.70
2022-10-05T00:11:53.872Z,1.60
2022-10-05T00:14:32.525Z,1.70
2022-10-05T00:17:02.071Z,2.70
2022-10-05T00:19:37.232Z,1.60
2022-10-05T00:22:18.856Z,1.80
2022-10-05T00:24:50.462Z,1.30
2022-10-05T00:27:25.847Z,1.40
2022-10-05T00:30:02.800Z,1.60
2022-10-05T00:32:31.196Z,1.40
2022-10-05T00:34:59.201Z,1.60
2022-10-05T00:37:27.121Z,1.90
2022-10-05T00:39:55.157Z,2.10
2022-10-05T00:43:04.253Z,1.80
2022-10-05T00:45:48.328Z,2.10
2022-10-05T00:48:39.192Z,1.60
2022-10-05T00:51:27.255Z,2.00
2022-10-05T00:54:06.936Z,2.30
2022-10-05T00:57:34.019Z,2.10
2022-10-05T01:00:09.108Z,1.70
2022-10-05T01:03:08.874Z,1.50
2022-10-05T01:06:06.913Z,2.20
2022-10-05T01:08:46.363Z,1.60
2022-10-05T01:11:20.495Z,1.20
2022-10-05T01:14:27.859Z,1.60
2022-10-05T01:17:10.720Z,1.50
2022-10-05T01:19:56.619Z,1.30
2022-10-05T01:23:09.503Z,1.40
2022-10-05T01:26:07.947Z,1.80
2022-10-05T01:28:46.043Z,1.60
2022-10-05T01:31:34.799Z,1.40
2022-10-05T01:34:23.229Z,1.20
2022-10-05T01:37:40.795Z,1.70
2022-10-05T01:40:37.784Z,1.40
2022-10-05T01:43:28.089Z,1.50
2022-10-05T01:49:04.869Z,1.60
2022-10-05T01:51:37.438Z,1.20
2022-10-05T01:54:20.253Z,1.40
2022-10-05T01:57:23.954Z,1.70
2022-10-05T02:00:10.950Z,1.70
2022-10-05T02:03:11.728Z,1.60
2022-10-05T02:05:52.543Z,1.70
2022-10-05T02:11:13.141Z,1.70
2022-10-05T02:14:03.101Z,1.50
2022-10-05T02:16:43.937Z,1.50
2022-10-05T02:19:31.873Z,2.10
2022-10-05T02:22:29.772Z,1.70
2022-10-05T02:25:05.520Z,1.60
2022-10-05T02:27:48.064Z,1.20
2022-10-05T02:30:19.603Z,1.80
2022-10-05T02:33:09.386Z,1.80
2022-10-05T02:35:38.219Z,1.30
2022-10-05T02:38:51.090Z,2.00
2022-10-05T02:41:24.860Z,1.60
2022-10-05T02:44:08.100Z,1.30
2022-10-05T02:46:56.129Z,1.40
2022-10-05T02:49:31.601Z,1.50
2022-10-05T02:52:16.674Z,1.40
2022-10-05T02:55:18.950Z,1.30
2022-10-05T02:57:50.104Z,1.90
2022-10-05T03:00:22.893Z,1.80
2022-10-05T03:03:43.691Z,1.50
2022-10-05T03:06:25.732Z,1.30
2022-10-05T03:09:04.348Z,1.30
2022-10-05T03:12:01.507Z,1.70
2022-10-05T03:15:27.204Z,1.50
2022-10-05T03:18:13.695Z,1.40
2022-10-05T03:21:09.780Z,1.40
2022-10-05T03:24:02.081Z,1.30
2022-10-05T03:27:11.379Z,1.20
2022-10-05T03:30:14.091Z,1.10
2022-10-05T03:33:24.868Z,1.00
2022-10-05T03:36:13.624Z,1.40
2022-10-05T03:39:14.477Z,1.30
2022-10-05T03:42:15.213Z,1.20
2022-10-05T03:45:00.768Z,1.30
2022-10-05T03:47:44.069Z,1.30
2022-10-05T03:51:03.245Z,1.20
2022-10-05T03:53:44.803Z,1.10
2022-10-05T03:56:51.495Z,0.90
2022-10-05T03:59:32.661Z,1.40
2022-10-05T04:02:13.040Z,1.10
2022-10-05T04:04:49.765Z,1.30
2022-10-05T04:07:46.930Z,1.20
2022-10-05T04:10:28.305Z,1.20
2022-10-05T04:13:11.736Z,1.20
2022-10-05T04:15:45.814Z,1.20
2022-10-05T04:18:31.422Z,1.20
2022-10-05T04:21:24.175Z,1.40
2022-10-05T04:24:06.590Z,1.30
2022-10-05T04:26:49.826Z,1.40
2022-10-05T04:29:25.381Z,1.30
2022-10-05T04:32:31.343Z,1.50
2022-10-05T04:35:33.507Z,1.90
2022-10-05T04:38:29.320Z,1.20
2022-10-05T04:41:24.842Z,1.50
2022-10-05T04:44:36.019Z,1.30
2022-10-05T04:47:27.807Z,1.40
2022-10-05T04:53:11.916Z,1.70
2022-10-05T04:56:10.503Z,1.30
2022-10-05T04:59:06.664Z,1.70
2022-10-05T05:01:58.824Z,1.40
2022-10-05T05:05:08.108Z,1.60
2022-10-05T05:08:15.410Z,1.40
2022-10-05T05:11:22.395Z,1.70
2022-10-05T05:14:17.705Z,2.10
2022-10-05T05:17:17.043Z,1.90
2022-10-05T05:20:16.312Z,1.50
2022-10-05T05:23:17.716Z,1.90
2022-10-05T05:26:17.391Z,1.60
2022-10-05T05:29:42.840Z,1.40
2022-10-05T05:32:26.019Z,2.10
2022-10-05T05:35:21.444Z,1.70
2022-10-05T05:37:52.375Z,1.50
2022-10-05T05:40:30.685Z,1.80
2022-10-05T05:43:55.090Z,1.80
2022-10-05T05:47:02.312Z,1.60
2022-10-05T05:50:07.298Z,1.50
2022-10-05T05:52:49.453Z,1.70
2022-10-05T05:55:29.876Z,1.70
2022-10-05T05:58:27.065Z,1.80
2022-10-05T06:01:01.105Z,2.00
2022-10-05T06:03:44.815Z,2.00
2022-10-05T06:06:17.844Z,2.00
2022-10-05T06:09:04.373Z,2.10
2022-10-05T06:11:52.238Z,2.90
2022-10-05T06:14:37.505Z,2.00
2022-10-05T06:17:15.966Z,1.90
2022-10-05T06:19:47.249Z,2.00
2022-10-05T06:25:12.709Z,1.80
2022-10-05T06:28:19.669Z,1.80
2022-10-05T06:31:29.839Z,2.10
2022-10-05T06:34:39.680Z,2.00
2022-10-05T06:37:28.661Z,1.50
2022-10-05T06:40:11.520Z,1.90
2022-10-05T06:43:15.143Z,1.90
2022-10-05T06:46:40.041Z,2.10
2022-10-05T06:49:58.504Z,1.60
2022-10-05T06:52:57.837Z,2.10
2022-10-05T06:55:49.670Z,2.40
2022-10-05T06:58:47.761Z,1.70
2022-10-05T07:01:44.651Z,1.90
2022-10-05T07:04:13.206Z,2.70
2022-10-05T07:07:00.139Z,1.30
2022-10-05T07:09:34.400Z,1.80
2022-10-05T07:13:08.029Z,1.90
2022-10-05T07:15:58.977Z,1.80
2022-10-05T07:19:14.360Z,2.00
2022-10-05T07:22:46.811Z,1.90
2022-10-05T07:25:32.059Z,2.40
2022-10-05T07:28:38.565Z,2.20
2022-10-05T07:31:24.133Z,1.90
2022-10-05T07:34:15.093Z,1.90
2022-10-05T07:37:28.071Z,1.60
2022-10-05T07:40:23.103Z,1.60
2022-10-05T07:43:22.221Z,1.90
2022-10-05T07:46:08.215Z,1.70
2022-10-05T07:49:07.452Z,1.50
2022-10-05T07:51:45.277Z,1.90
2022-10-05T07:54:32.581Z,1.90
2022-10-05T07:57:24.280Z,1.80
2022-10-05T08:00:07.441Z,1.90
2022-10-05T08:03:07.160Z,1.70
2022-10-05T08:05:42.405Z,1.60
2022-10-05T08:08:57.263Z,1.80
2022-10-05T08:11:37.921Z,1.50
2022-10-05T08:14:24.461Z,2.20
2022-10-05T08:16:59.904Z,1.60
2022-10-05T08:19:43.636Z,2.10
2022-10-05T08:22:25.133Z,1.50
2022-10-05T08:25:05.371Z,1.90
2022-10-05T08:27:49.316Z,1.40
2022-10-05T08:30:17.811Z,1.60
2022-10-05T08:33:05.693Z,2.00
2022-10-05T08:35:45.040Z,1.80
2022-10-05T08:38:31.666Z,2.10
2022-10-05T08:41:41.423Z,1.60
2022-10-05T08:44:43.516Z,1.80
2022-10-05T08:47:50.799Z,1.90
2022-10-05T08:50:35.746Z,2.00
2022-10-05T08:53:30.364Z,1.80
2022-10-05T08:56:10.020Z,1.80
2022-10-05T08:59:14.791Z,1.80
2022-10-05T09:02:32.023Z,2.10
2022-10-05T09:05:41.745Z,1.90
2022-10-05T09:08:49.575Z,1.90
2022-10-05T09:11:34.799Z,1.70
2022-10-05T09:14:17.633Z,2.10
2022-10-05T09:16:53.059Z,2.60
2022-10-05T09:19:53.667Z,2.60
2022-10-05T09:22:59.118Z,2.70
2022-10-05T09:25:45.418Z,3.10
2022-10-05T09:28:39.680Z,2.20
2022-10-05T09:31:24.381Z,2.10
2022-10-05T09:34:39.052Z,1.90
2022-10-05T09:37:44.264Z,1.80
2022-10-05T09:40:32.964Z,2.50
2022-10-05T09:43:13.148Z,2.40
2022-10-05T09:46:23.575Z,2.10
2022-10-05T09:49:14.100Z,1.90
2022-10-05T09:52:17.917Z,1.90
2022-10-05T09:55:07.356Z,1.90
2022-10-05T09:57:53.045Z,1.90
2022-10-05T10:01:09.276Z,1.90
2022-10-05T10:04:16.176Z,1.90
2022-10-05T10:07:04.616Z,1.90
2022-10-05T10:10:30.393Z,1.50
2022-10-05T10:13:35.979Z,2.60
2022-10-05T10:16:49.786Z,1.90
2022-10-05T10:19:29.892Z,2.20
2022-10-05T10:22:43.871Z,2.10
2022-10-05T10:26:20.780Z,2.30
2022-10-05T10:29:13.760Z,2.20
2022-10-05T10:31:50.997Z,2.40
2022-10-05T10:34:44.495Z,1.80
2022-10-05T10:37:35.698Z,2.50
2022-10-05T10:40:26.113Z,2.60
2022-10-05T10:43:24.503Z,1.70
2022-10-05T10:46:20.231Z,2.20
2022-10-05T10:49:02.668Z,1.70
2022-10-05T10:52:10.503Z,2.10
2022-10-05T10:55:27.298Z,2.40
2022-10-05T10:58:55.908Z,1.90
2022-10-05T11:01:52.777Z,1.70
2022-10-05T11:05:13.450Z,2.00
2022-10-05T11:08:05.797Z,2.10
2022-10-05T11:10:55.229Z,2.00
2022-10-05T11:13:52.261Z,2.20
2022-10-05T11:16:37.875Z,2.10
2022-10-05T11:20:07.078Z,2.20
2022-10-05T11:23:04.818Z,1.90
2022-10-05T11:25:55.513Z,1.80
2022-10-05T11:29:03.917Z,1.80
2022-10-05T11:32:42.715Z,1.90
2022-10-05T11:35:41.444Z,2.20
2022-10-05T11:39:02.378Z,1.90
2022-10-05T11:42:06.406Z,2.10
2022-10-05T11:45:18.915Z,1.90
2022-10-05T11:48:13.927Z,1.90
2022-10-05T11:51:19.545Z,1.90
2022-10-05T11:54:09.989Z,2.10
2022-10-05T11:56:56.732Z,2.30
2022-10-05T11:59:58.243Z,2.30
2022-10-05T12:03:15.547Z,2.60
2022-10-05T12:06:22.008Z,2.10
2022-10-05T12:09:14.924Z,1.60
2022-10-05T12:11:58.552Z,2.40
2022-10-05T12:15:00.442Z,2.10
2022-10-05T12:17:55.060Z,1.60
2022-10-05T12:20:40.743Z,1.50
2022-10-05T12:23:21.752Z,1.30
2022-10-05T12:26:05.548Z,1.80
2022-10-05T12:28:49.561Z,1.50
2022-10-05T12:31:21.493Z,1.60
2022-10-05T12:34:35.865Z,1.60
2022-10-05T12:37:27.724Z,1.40
2022-10-05T12:40:31.234Z,1.70
2022-10-05T12:43:32.411Z,1.90
2022-10-05T12:46:34.397Z,1.60
2022-10-05T12:49:40.421Z,1.40
2022-10-05T12:52:35.039Z,1.30
2022-10-05T12:55:56.460Z,1.80
2022-10-05T12:58:51.681Z,1.40
2022-10-05T13:01:36.622Z,2.00
2022-10-05T13:04:25.940Z,1.30
2022-10-05T13:07:21.840Z,2.00
2022-10-05T13:09:57.583Z,1.90
2022-10-05T13:12:36.098Z,3.20
2022-10-05T13:15:22.660Z,2.60
2022-10-05T13:18:04.337Z,1.20
2022-10-05T13:20:45.690Z,2.50
2022-10-05T13:26:08.070Z,2.20
2022-10-05T13:28:55.766Z,3.40
2022-10-05T13:31:34.834Z,1.10
2022-10-05T13:34:27.563Z,1.70
2022-10-05T13:37:27.047Z,0.80
2022-10-05T13:40:28.342Z,1.00
2022-10-05T13:43:13.397Z,0.90
2022-10-05T13:46:10.601Z,1.50
2022-10-05T13:49:00.173Z,2.20
2022-10-05T13:51:46.436Z,0.90
2022-10-05T13:54:39.411Z,1.00
2022-10-05T13:57:55.571Z,0.90
2022-10-05T14:00:27.052Z,0.60
2022-10-05T14:03:00.949Z,0.70
2022-10-05T14:05:31.688Z,0.60
2022-10-05T14:08:02.497Z,0.60
2022-10-05T14:10:39.133Z,0.60
2022-10-05T14:13:13.462Z,0.40
2022-10-05T14:15:42.469Z,0.50
2022-10-05T14:18:26.526Z,0.50
2022-10-05T14:21:12.776Z,0.50
2022-10-05T14:23:41.051Z,0.40
2022-10-05T14:26:27.398Z,0.80
2022-10-05T14:29:03.364Z,0.70
2022-10-05T14:31:37.240Z,1.20
2022-10-05T14:34:29.299Z,0.70
2022-10-05T14:37:26.281Z,0.70
2022-10-05T14:40:20.391Z,0.60
2022-10-05T14:42:49.654Z,0.70
2022-10-05T14:45:26.676Z,0.50
2022-10-05T14:48:01.702Z,0.60
2022-10-05T14:50:32.234Z,0.60
2022-10-05T14:53:03.092Z,0.60
2022-10-05T14:56:03.756Z,0.70
2022-10-05T14:59:14.195Z,0.70
2022-10-05T15:02:26.891Z,0.80
2022-10-05T15:05:48.065Z,0.80
2022-10-05T15:09:16.440Z,1.50
2022-10-05T15:12:01.438Z,0.80
2022-10-05T15:14:40.268Z,0.80
2022-10-05T15:17:44.961Z,0.90
2022-10-05T15:20:24.676Z,0.90
2022-10-05T15:23:14.017Z,0.70
2022-10-05T15:26:07.805Z,0.70
2022-10-05T15:29:04.428Z,0.70
2022-10-05T15:31:48.907Z,1.00
2022-10-05T15:34:34.493Z,0.70
2022-10-05T15:37:23.910Z,0.70
2022-10-05T15:39:58.243Z,0.90
2022-10-05T15:42:45.291Z,0.90
2022-10-05T15:45:30.248Z,0.80
2022-10-05T15:48:25.455Z,0.80
2022-10-05T15:51:24.204Z,1.00
2022-10-05T15:54:19.384Z,1.00
2022-10-05T15:57:01.852Z,1.10
2022-10-05T15:59:56.970Z,0.80
2022-10-05T16:02:54.451Z,0.80
2022-10-05T16:05:55.824Z,1.20
2022-10-05T16:08:51.029Z,0.70
2022-10-05T16:11:40.641Z,0.80
2022-10-05T16:14:33.316Z,1.10
2022-10-05T16:17:28.728Z,0.90
2022-10-05T16:20:25.830Z,0.70
2022-10-05T16:23:18.700Z,0.80
2022-10-05T16:26:31.742Z,0.90
2022-10-05T16:29:21.276Z,0.70
2022-10-05T16:32:20.507Z,1.00
2022-10-05T16:35:15.948Z,0.90
2022-10-05T16:38:05.443Z,1.20
2022-10-05T16:40:44.232Z,1.10
2022-10-05T16:43:44.896Z,1.20
2022-10-05T16:46:52.669Z,1.10
2022-10-05T16:49:45.031Z,1.10
2022-10-05T16:52:23.454Z,1.10
2022-10-05T16:54:57.464Z,1.10
2022-10-05T16:57:36.681Z,1.40
2022-10-05T17:00:34.002Z,1.10
2022-10-05T17:03:45.623Z,1.20
2022-10-05T17:06:54.231Z,1.00
2022-10-05T17:09:47.268Z,1.70
2022-10-05T17:12:46.577Z,1.50
2022-10-05T17:15:47.819Z,1.40
2022-10-05T17:18:27.806Z,1.50
2022-10-05T17:21:40.084Z,1.50
2022-10-05T17:24:47.691Z,1.50
2022-10-05T17:27:33.781Z,1.20
2022-10-05T17:31:00.683Z,1.20
2022-10-05T17:33:33.953Z,1.20
2022-10-05T17:36:06.339Z,1.80
2022-10-05T17:38:40.627Z,1.50
2022-10-05T17:41:17.395Z,2.20
2022-10-05T17:44:07.111Z,1.50
2022-10-05T17:46:47.855Z,1.20
2022-10-05T17:49:34.101Z,1.30
2022-10-05T17:52:39.215Z,1.40
2022-10-05T17:55:34.244Z,1.10
2022-10-05T17:58:26.000Z,1.30
2022-10-05T18:00:56.830Z,1.60
2022-10-05T18:03:50.475Z,1.00
2022-10-05T18:06:39.053Z,1.50
2022-10-05T18:09:21.008Z,1.30
2022-10-05T18:12:03.939Z,1.30
2022-10-05T18:15:21.349Z,1.40
2022-10-05T18:18:38.671Z,1.80
2022-10-05T18:21:15.337Z,1.20
2022-10-05T18:23:52.303Z,1.60
2022-10-05T18:26:46.672Z,1.80
2022-10-05T18:30:05.341Z,1.50
2022-10-05T18:32:53.351Z,1.70
2022-10-05T18:35:37.153Z,2.90
2022-10-05T18:38:42.362Z,1.50
2022-10-05T18:41:38.088Z,2.10
2022-10-05T18:44:14.908Z,1.90
2022-10-05T18:46:51.622Z,2.10
2022-10-05T18:49:41.481Z,1.80
2022-10-05T18:52:18.050Z,1.60
2022-10-05T18:55:09.945Z,1.50
2022-10-05T18:57:59.481Z,1.70
2022-10-05T19:01:11.264Z,2.10
2022-10-05T19:06:35.292Z,2.20
2022-10-05T19:09:31.388Z,2.30
2022-10-05T19:12:20.754Z,1.80
2022-10-05T19:15:06.666Z,2.10
2022-10-05T19:18:11.625Z,1.90
2022-10-05T19:21:08.720Z,1.30
2022-10-05T19:24:00.011Z,1.70
2022-10-05T19:27:34.749Z,1.60
2022-10-05T19:30:23.052Z,2.40
2022-10-05T19:33:01.815Z,2.20
2022-10-05T19:35:53.644Z,1.30
2022-10-05T19:41:35.657Z,2.20
2022-10-05T19:44:45.167Z,1.40
2022-10-05T19:47:43.963Z,1.80
2022-10-05T19:50:23.769Z,2.20
2022-10-05T19:53:04.074Z,1.90
2022-10-05T19:55:47.137Z,1.50
2022-10-05T19:58:30.017Z,2.10
2022-10-05T20:01:01.580Z,2.00
2022-10-05T20:03:32.632Z,2.10
2022-10-05T20:06:04.034Z,2.20
2022-10-05T20:11:18.976Z,2.30
2022-10-05T20:14:07.681Z,1.90
2022-10-05T20:16:55.126Z,2.10
2022-10-05T20:19:50.672Z,2.10
2022-10-05T20:22:47.058Z,2.30
2022-10-05T20:25:17.930Z,2.30
2022-10-05T20:27:55.605Z,2.50
2022-10-05T20:30:29.227Z,2.00
2022-10-05T20:33:00.256Z,3.10
2022-10-05T20:35:30.816Z,2.50
2022-10-05T20:38:00.398Z,2.00
2022-10-05T20:40:30.611Z,2.10
2022-10-05T20:42:59.034Z,2.80
2022-10-05T20:45:26.945Z,2.50
2022-10-05T20:47:55.157Z,2.60
2022-10-05T20:50:23.556Z,2.50
2022-10-05T20:52:51.480Z,2.80
2022-10-05T20:55:20.767Z,2.80
2022-10-05T20:57:48.729Z,2.60
2022-10-05T21:00:16.674Z,2.50
2022-10-05T21:02:44.737Z,2.60
2022-10-05T21:05:14.452Z,2.90
2022-10-05T21:07:43.063Z,2.30
2022-10-05T21:10:11.863Z,2.40
2022-10-05T21:12:42.977Z,3.40
2022-10-05T21:15:14.106Z,2.70
2022-10-05T21:17:42.288Z,2.10
2022-10-05T21:20:11.581Z,2.20
2022-10-05T21:22:41.349Z,1.70
2022-10-05T21:25:11.997Z,2.30
2022-10-05T21:27:43.252Z,2.10
2022-10-05T21:30:13.024Z,2.20
2022-10-05T21:32:44.415Z,2.30
2022-10-05T21:35:12.959Z,2.20
2022-10-05T21:37:41.689Z,2.70
2022-10-05T21:40:10.636Z,2.10
2022-10-05T21:42:39.362Z,2.30
2022-10-05T21:45:08.810Z,1.70
2022-10-05T21:47:39.759Z,2.10
2022-10-05T21:50:08.940Z,2.10
2022-10-05T21:52:38.470Z,2.00
2022-10-05T21:55:08.100Z,2.20
2022-10-05T21:57:37.773Z,2.20
2022-10-05T22:00:08.540Z,1.80
2022-10-05T22:02:37.364Z,1.90
2022-10-05T22:05:05.718Z,1.90
2022-10-05T22:07:35.064Z,2.70
2022-10-05T22:10:04.164Z,1.80
2022-10-05T22:12:33.107Z,2.50
2022-10-05T22:15:01.336Z,2.10
2022-10-05T22:17:31.803Z,2.10
2022-10-05T22:20:00.876Z,1.70
2022-10-05T22:22:29.967Z,2.00
2022-10-05T22:24:57.857Z,2.20
2022-10-05T22:27:29.362Z,1.80
2022-10-05T22:29:58.358Z,1.90
2022-10-05T22:32:26.356Z,2.20
2022-10-05T22:34:54.575Z,2.10
2022-10-05T22:37:22.604Z,1.80
2022-10-05T22:39:50.609Z,1.70
2022-10-05T22:42:18.642Z,2.10
2022-10-05T22:44:46.599Z,2.10
2022-10-05T22:47:14.852Z,2.90
2022-10-05T22:49:42.827Z,2.40
2022-10-05T22:52:10.740Z,1.80
2022-10-05T22:54:38.598Z,1.70
2022-10-05T22:57:06.824Z,2.00
2022-10-05T22:59:34.912Z,2.40
2022-10-05T23:02:02.980Z,1.90
2022-10-05T23:04:31.308Z,2.10
2022-10-05T23:06:59.229Z,2.00
2022-10-05T23:09:27.124Z,2.00
2022-10-05T23:11:55.001Z,2.50
2022-10-05T23:14:23.729Z,1.70
2022-10-05T23:16:51.758Z,1.90
2022-10-05T23:19:19.847Z,2.30
2022-10-05T23:21:47.799Z,2.40
2022-10-05T23:24:15.753Z,1.90
2022-10-05T23:26:43.762Z,2.80
2022-10-05T23:29:11.748Z,1.80
2022-10-05T23:31:39.666Z,2.10
2022-10-05T23:34:07.725Z,2.10
2022-10-05T23:36:35.981Z,2.20
2022-10-05T23:39:04.069Z,1.60
2022-10-05T23:41:32.469Z,2.40
2022-10-05T23:44:00.444Z,1.90
2022-10-05T23:46:28.482Z,2.10
2022-10-05T23:48:56.605Z,2.20
2022-10-05T23:51:24.600Z,1.90
2022-10-05T23:53:52.507Z,2.20
2022-10-05T23:56:20.431Z,2.10
2022-10-05T23:58:48.300Z,1.90
