createdAt,value
2023-01-08T00:01:50.559Z,46.63
2023-01-08T00:04:19.238Z,43.83
2023-01-08T00:06:47.556Z,44.75
2023-01-08T00:09:17.922Z,46.55
2023-01-08T00:11:49.390Z,47.22
2023-01-08T00:14:19.228Z,48.60
2023-01-08T00:16:47.646Z,46.53
2023-01-08T00:19:16.701Z,43.33
2023-01-08T00:21:45.026Z,45.47
2023-01-08T00:24:13.895Z,46.00
2023-01-08T00:26:43.758Z,41.95
2023-01-08T00:29:12.466Z,40.70
2023-01-08T00:31:40.642Z,42.88
2023-01-08T00:34:09.306Z,44.65
2023-01-08T00:36:37.591Z,44.30
2023-01-08T00:39:07.527Z,43.92
2023-01-08T00:41:35.884Z,40.92
2023-01-08T00:44:05.914Z,41.85
2023-01-08T00:46:34.318Z,40.08
2023-01-08T00:49:02.992Z,39.95
2023-01-08T00:51:31.345Z,40.63
2023-01-08T00:53:59.864Z,40.72
2023-01-08T00:56:28.149Z,40.70
2023-01-08T00:58:57.063Z,41.20
2023-01-08T01:01:27.155Z,40.17
2023-01-08T01:03:55.810Z,39.33
2023-01-08T01:06:24.080Z,42.30
2023-01-08T01:08:52.566Z,39.97
2023-01-08T01:11:23.580Z,38.70
2023-01-08T01:13:52.647Z,40.50
2023-01-08T01:16:21.032Z,41.13
2023-01-08T01:18:52.477Z,39.50
2023-01-08T01:21:25.086Z,39.70
2023-01-08T01:23:55.373Z,42.88
2023-01-08T01:26:24.052Z,38.42
2023-01-08T01:28:54.063Z,38.65
2023-01-08T01:31:22.686Z,36.53
2023-01-08T01:33:53.318Z,37.95
2023-01-08T01:36:23.844Z,35.70
2023-01-08T01:38:54.116Z,34.55
2023-01-08T01:41:27.393Z,37.85
2023-01-08T01:43:57.064Z,32.95
2023-01-08T01:46:38.464Z,34.72
2023-01-08T01:49:11.591Z,33.47
2023-01-08T01:51:41.991Z,34.95
2023-01-08T01:54:12.985Z,36.75
2023-01-08T01:56:41.133Z,33.25
2023-01-08T01:59:09.778Z,31.50
2023-01-08T02:01:38.272Z,37.33
2023-01-08T02:04:10.591Z,33.92
2023-01-08T02:06:39.943Z,35.72
2023-01-08T02:09:12.722Z,32.25
2023-01-08T02:11:47.635Z,33.47
2023-01-08T02:14:19.291Z,30.95
2023-01-08T02:16:52.059Z,34.83
2023-01-08T02:19:33.514Z,32.97
2023-01-08T02:22:06.685Z,31.42
2023-01-08T02:24:48.211Z,32.83
2023-01-08T02:27:18.632Z,32.00
2023-01-08T02:29:48.363Z,32.47
2023-01-08T02:32:16.793Z,33.20
2023-01-08T02:34:45.270Z,33.65
2023-01-08T02:37:13.565Z,30.45
2023-01-08T02:39:57.341Z,30.10
2023-01-08T02:42:34.816Z,31.33
2023-01-08T02:45:08.423Z,31.95
2023-01-08T02:47:39.646Z,32.17
2023-01-08T02:50:13.676Z,30.83
2023-01-08T02:52:49.268Z,32.30
2023-01-08T02:55:18.859Z,30.83
2023-01-08T02:57:48.663Z,30.98
2023-01-08T03:00:18.236Z,30.42
2023-01-08T03:02:48.907Z,32.85
2023-01-08T03:05:22.713Z,30.30
2023-01-08T03:07:51.121Z,34.65
2023-01-08T03:10:21.049Z,32.58
2023-01-08T03:12:55.341Z,31.10
2023-01-08T03:15:27.910Z,35.30
2023-01-08T03:17:59.738Z,34.40
2023-01-08T03:20:28.831Z,34.25
2023-01-08T03:22:58.850Z,36.58
2023-01-08T03:25:29.849Z,38.73
2023-01-08T03:28:02.832Z,36.67
2023-01-08T03:30:32.418Z,34.58
2023-01-08T03:33:02.501Z,38.33
2023-01-08T03:35:32.009Z,35.33
2023-01-08T03:38:05.928Z,27.85
2023-01-08T03:40:37.857Z,38.42
2023-01-08T03:43:07.526Z,34.45
2023-01-08T03:45:38.371Z,36.67
2023-01-08T03:48:07.338Z,29.95
2023-01-08T03:50:36.126Z,31.67
2023-01-08T03:53:04.580Z,33.17
2023-01-08T03:55:33.107Z,32.45
2023-01-08T03:58:01.354Z,30.92
2023-01-08T04:00:34.209Z,29.02
2023-01-08T04:03:05.042Z,33.17
2023-01-08T04:05:34.534Z,32.78
2023-01-08T04:08:02.881Z,32.70
2023-01-08T04:10:31.474Z,28.27
2023-01-08T04:12:59.804Z,30.77
2023-01-08T04:15:28.700Z,29.38
2023-01-08T04:17:58.473Z,28.27
2023-01-08T04:20:27.111Z,27.15
2023-01-08T04:22:55.500Z,29.33
2023-01-08T04:25:24.183Z,27.90
2023-01-08T04:27:52.488Z,27.70
2023-01-08T04:30:21.359Z,28.77
2023-01-08T04:32:49.537Z,26.35
2023-01-08T04:35:19.690Z,27.08
2023-01-08T04:37:47.921Z,31.60
2023-01-08T04:40:16.974Z,27.60
2023-01-08T04:42:45.324Z,25.25
2023-01-08T04:45:13.940Z,28.25
2023-01-08T04:47:42.658Z,27.40
2023-01-08T04:50:12.096Z,30.83
2023-01-08T04:52:41.782Z,29.63
2023-01-08T04:55:10.895Z,29.38
2023-01-08T04:57:39.267Z,25.70
2023-01-08T05:00:08.999Z,30.60
2023-01-08T05:02:38.043Z,27.83
2023-01-08T05:05:07.909Z,26.45
2023-01-08T05:07:36.299Z,26.38
2023-01-08T05:10:07.635Z,25.10
2023-01-08T05:12:36.041Z,22.75
2023-01-08T05:15:04.867Z,24.92
2023-01-08T05:17:33.342Z,21.25
2023-01-08T05:20:02.095Z,26.02
2023-01-08T05:22:30.534Z,23.75
2023-01-08T05:24:59.349Z,27.23
2023-01-08T05:27:29.528Z,32.33
2023-01-08T05:29:58.488Z,27.13
2023-01-08T05:32:26.774Z,27.45
2023-01-08T05:34:55.634Z,25.42
2023-01-08T05:37:23.991Z,25.45
2023-01-08T05:39:52.589Z,26.02
2023-01-08T05:42:20.916Z,26.85
2023-01-08T05:44:51.003Z,25.92
2023-01-08T05:47:19.341Z,27.52
2023-01-08T05:49:47.954Z,27.08
2023-01-08T05:52:16.251Z,27.38
2023-01-08T05:54:44.828Z,25.35
2023-01-08T05:57:13.409Z,24.90
2023-01-08T05:59:42.104Z,26.00
2023-01-08T06:02:12.052Z,26.48
2023-01-08T06:04:40.728Z,27.35
2023-01-08T06:07:09.105Z,27.50
2023-01-08T06:09:37.670Z,28.13
2023-01-08T06:12:06.176Z,34.90
2023-01-08T06:14:35.187Z,28.08
2023-01-08T06:17:03.422Z,28.48
2023-01-08T06:19:33.672Z,24.15
2023-01-08T06:22:01.973Z,25.33
2023-01-08T06:24:30.640Z,30.27
2023-01-08T06:26:59.194Z,26.92
2023-01-08T06:29:27.735Z,28.08
2023-01-08T06:31:59.193Z,27.45
2023-01-08T06:36:57.334Z,28.35
2023-01-08T06:39:26.438Z,29.38
2023-01-08T06:41:55.897Z,29.30
2023-01-08T06:44:26.676Z,28.23
2023-01-08T06:46:55.391Z,28.83
2023-01-08T06:49:25.488Z,29.17
2023-01-08T06:51:54.680Z,29.77
2023-01-08T06:54:26.151Z,27.67
2023-01-08T06:56:54.686Z,26.00
2023-01-08T06:59:23.441Z,27.55
2023-01-08T07:01:52.089Z,27.17
2023-01-08T07:04:21.221Z,27.98
2023-01-08T07:06:49.698Z,28.10
2023-01-08T07:09:18.329Z,29.67
2023-01-08T07:11:48.005Z,28.27
2023-01-08T07:14:19.547Z,27.00
2023-01-08T07:16:47.979Z,29.52
2023-01-08T07:19:17.043Z,29.52
2023-01-08T07:21:45.683Z,26.92
2023-01-08T07:24:14.365Z,27.27
2023-01-08T07:26:42.812Z,31.50
2023-01-08T07:29:13.138Z,27.88
2023-01-08T07:31:41.699Z,27.80
2023-01-08T07:34:10.985Z,29.20
2023-01-08T07:36:39.399Z,27.10
2023-01-08T07:39:08.177Z,26.40
2023-01-08T07:41:36.570Z,22.55
2023-01-08T07:44:05.312Z,27.58
2023-01-08T07:46:35.080Z,26.90
2023-01-08T07:49:03.857Z,26.65
2023-01-08T07:51:32.361Z,26.95
2023-01-08T07:54:01.176Z,27.52
2023-01-08T07:56:29.874Z,30.95
2023-01-08T07:58:59.471Z,28.95
2023-01-08T08:01:28.030Z,27.95
2023-01-08T08:03:58.337Z,26.50
2023-01-08T08:06:26.641Z,26.52
2023-01-08T08:08:55.922Z,26.23
2023-01-08T08:11:24.609Z,50.90
2023-01-08T08:13:55.948Z,21.48
2023-01-08T08:16:25.444Z,22.60
2023-01-08T08:18:54.503Z,23.45
2023-01-08T08:21:24.936Z,22.38
2023-01-08T08:23:53.932Z,24.05
2023-01-08T08:26:23.287Z,23.77
2023-01-08T08:28:52.467Z,27.08
2023-01-08T08:31:21.345Z,21.27
2023-01-08T08:33:50.924Z,23.00
2023-01-08T08:36:19.517Z,25.25
2023-01-08T08:38:49.665Z,30.85
2023-01-08T08:41:19.030Z,25.10
2023-01-08T08:43:49.910Z,21.55
2023-01-08T08:46:18.711Z,24.63
2023-01-08T08:48:47.399Z,21.42
2023-01-08T08:51:15.945Z,23.15
2023-01-08T08:53:44.648Z,21.33
2023-01-08T08:56:14.359Z,24.50
2023-01-08T08:58:43.012Z,21.88
2023-01-08T09:01:11.342Z,27.88
2023-01-08T09:03:40.159Z,21.00
2023-01-08T09:06:14.283Z,20.38
2023-01-08T09:08:43.095Z,25.05
2023-01-08T09:11:14.174Z,23.35
2023-01-08T09:16:12.604Z,21.38
2023-01-08T09:18:41.507Z,21.80
2023-01-08T09:21:10.170Z,23.02
2023-01-08T09:23:39.393Z,19.75
2023-01-08T09:26:08.120Z,18.20
2023-01-08T09:28:38.157Z,17.20
2023-01-08T09:31:08.358Z,19.60
2023-01-08T09:33:37.098Z,18.87
2023-01-08T09:36:06.178Z,20.35
2023-01-08T09:38:34.941Z,17.90
2023-01-08T09:41:06.404Z,19.55
2023-01-08T09:43:37.305Z,21.77
2023-01-08T09:46:08.880Z,19.77
2023-01-08T09:48:39.346Z,16.85
2023-01-08T09:51:10.485Z,14.98
2023-01-08T09:56:13.151Z,17.10
2023-01-08T09:58:44.607Z,15.63
2023-01-08T10:01:16.221Z,17.63
2023-01-08T10:03:48.234Z,16.52
2023-01-08T10:06:17.896Z,14.02
2023-01-08T10:08:47.016Z,14.05
2023-01-08T10:11:16.635Z,23.25
2023-01-08T10:13:50.081Z,13.45
2023-01-08T10:16:26.569Z,15.25
2023-01-08T10:18:56.336Z,14.25
2023-01-08T10:21:30.960Z,14.23
2023-01-08T10:23:59.910Z,15.38
2023-01-08T10:26:31.121Z,17.40
2023-01-08T10:29:10.987Z,17.98
2023-01-08T10:31:52.419Z,23.55
2023-01-08T10:34:34.273Z,21.05
2023-01-08T10:37:02.783Z,23.08
2023-01-08T10:39:33.308Z,17.60
2023-01-08T10:42:06.549Z,21.60
2023-01-08T10:44:35.996Z,19.33
2023-01-08T10:47:06.808Z,22.42
2023-01-08T10:49:39.957Z,17.05
2023-01-08T10:52:25.783Z,16.45
2023-01-08T10:54:54.743Z,18.67
2023-01-08T10:57:26.020Z,19.17
2023-01-08T10:59:54.847Z,16.30
2023-01-08T11:02:39.600Z,16.55
2023-01-08T11:05:11.733Z,16.58
2023-01-08T11:10:26.218Z,17.20
2023-01-08T11:15:35.353Z,17.65
2023-01-08T11:18:14.752Z,20.75
2023-01-08T11:20:43.515Z,22.23
2023-01-08T11:23:20.765Z,18.23
2023-01-08T11:25:54.565Z,33.67
2023-01-08T11:28:28.634Z,21.23
2023-01-08T11:31:15.165Z,30.30
2023-01-08T11:33:46.688Z,19.23
2023-01-08T11:36:21.567Z,19.40
2023-01-08T11:38:50.889Z,17.42
2023-01-08T11:41:35.237Z,19.02
2023-01-08T11:44:14.760Z,27.92
2023-01-08T11:46:47.707Z,26.17
2023-01-08T11:49:43.232Z,28.58
2023-01-08T11:52:22.501Z,27.63
2023-01-08T11:55:04.146Z,37.03
2023-01-08T11:57:43.439Z,26.33
2023-01-08T12:00:20.675Z,28.30
2023-01-08T12:02:54.487Z,26.75
2023-01-08T12:05:37.797Z,34.40
2023-01-08T12:08:08.779Z,33.00
2023-01-08T12:10:47.194Z,23.23
2023-01-08T12:13:29.660Z,18.17
2023-01-08T12:16:08.097Z,24.67
2023-01-08T12:18:47.443Z,29.00
2023-01-08T12:21:23.344Z,26.38
2023-01-08T12:24:08.492Z,27.58
2023-01-08T12:26:44.720Z,24.83
2023-01-08T12:29:45.865Z,29.63
2023-01-08T12:32:27.766Z,26.10
2023-01-08T12:35:01.129Z,28.17
2023-01-08T12:37:36.563Z,26.30
2023-01-08T12:40:14.309Z,30.33
2023-01-08T12:42:47.430Z,28.20
2023-01-08T12:45:23.660Z,27.25
2023-01-08T12:47:56.516Z,29.50
2023-01-08T12:50:40.668Z,28.27
2023-01-08T12:53:15.692Z,29.85
2023-01-08T12:55:49.626Z,36.72
2023-01-08T12:58:29.148Z,30.10
2023-01-08T13:01:07.116Z,30.38
2023-01-08T13:03:35.543Z,25.35
2023-01-08T13:06:10.376Z,27.08
2023-01-08T13:08:41.946Z,25.38
2023-01-08T13:11:11.108Z,23.63
2023-01-08T13:13:41.888Z,21.35
2023-01-08T13:16:20.036Z,30.67
2023-01-08T13:18:56.845Z,37.03
2023-01-08T13:21:34.153Z,29.77
2023-01-08T13:24:06.928Z,27.77
2023-01-08T13:26:37.679Z,22.30
2023-01-08T13:29:24.991Z,24.10
2023-01-08T13:31:54.063Z,24.60
2023-01-08T13:34:24.734Z,20.27
2023-01-08T13:36:57.504Z,18.88
2023-01-08T13:39:33.890Z,23.73
2023-01-08T13:42:21.766Z,22.05
2023-01-08T13:44:51.701Z,22.52
2023-01-08T13:47:26.620Z,28.08
2023-01-08T13:49:56.380Z,34.53
2023-01-08T13:52:49.042Z,27.65
2023-01-08T13:55:21.892Z,37.60
2023-01-08T13:57:52.897Z,46.95
2023-01-08T14:00:25.499Z,50.50
2023-01-08T14:02:55.445Z,31.35
2023-01-08T14:05:28.130Z,35.85
2023-01-08T14:07:58.053Z,30.30
2023-01-08T14:10:28.565Z,37.35
2023-01-08T14:13:02.554Z,44.55
2023-01-08T14:15:31.137Z,45.80
2023-01-08T14:18:00.023Z,41.85
2023-01-08T14:20:33.194Z,41.85
2023-01-08T14:23:03.565Z,36.72
2023-01-08T14:25:33.655Z,46.30
2023-01-08T14:28:04.171Z,52.47
2023-01-08T14:30:33.190Z,50.65
2023-01-08T14:33:02.265Z,39.55
2023-01-08T14:35:34.133Z,38.67
2023-01-08T14:38:03.429Z,43.97
2023-01-08T14:40:36.005Z,44.95
2023-01-08T14:43:08.928Z,41.63
2023-01-08T14:45:38.569Z,42.25
2023-01-08T14:48:13.965Z,41.05
2023-01-08T14:50:44.393Z,42.85
2023-01-08T14:53:21.339Z,37.75
2023-01-08T14:55:52.152Z,45.08
2023-01-08T14:58:24.107Z,31.67
2023-01-08T15:00:54.806Z,31.13
2023-01-08T15:03:32.590Z,35.55
2023-01-08T15:06:01.536Z,37.63
2023-01-08T15:08:36.193Z,26.25
2023-01-08T15:11:09.854Z,36.13
2023-01-08T15:13:45.472Z,34.58
2023-01-08T15:16:30.315Z,30.25
2023-01-08T15:19:14.179Z,24.83
2023-01-08T15:21:50.300Z,31.75
2023-01-08T15:24:24.398Z,27.73
2023-01-08T15:26:56.661Z,30.48
2023-01-08T15:29:33.928Z,29.98
2023-01-08T15:32:19.319Z,35.50
2023-01-08T15:34:51.001Z,70.25
2023-01-08T15:37:20.774Z,34.28
2023-01-08T15:39:55.000Z,95.03
2023-01-08T15:45:33.434Z,66.32
2023-01-08T15:48:02.707Z,40.67
2023-01-08T15:50:38.475Z,55.40
2023-01-08T15:53:09.229Z,34.70
2023-01-08T15:55:47.035Z,40.00
2023-01-08T15:58:23.340Z,41.78
2023-01-08T16:00:52.813Z,44.88
2023-01-08T16:03:24.478Z,47.83
2023-01-08T16:06:08.840Z,35.63
2023-01-08T16:08:39.200Z,45.13
2023-01-08T16:11:11.932Z,38.10
2023-01-08T16:13:43.129Z,35.17
2023-01-08T16:16:13.837Z,43.92
2023-01-08T16:18:43.471Z,35.33
2023-01-08T16:21:13.299Z,67.65
2023-01-08T16:23:43.045Z,51.72
2023-01-08T16:26:13.815Z,75.28
2023-01-08T16:28:44.921Z,31.77
2023-01-08T16:33:45.470Z,29.88
2023-01-08T16:36:16.088Z,31.33
2023-01-08T16:38:50.318Z,32.45
2023-01-08T16:41:24.567Z,28.48
2023-01-08T16:44:15.084Z,33.65
2023-01-08T16:46:47.172Z,32.67
2023-01-08T16:49:20.606Z,37.85
2023-01-08T16:52:01.052Z,39.20
2023-01-08T16:54:32.875Z,37.95
2023-01-08T16:57:02.298Z,41.58
2023-01-08T16:59:46.791Z,37.10
2023-01-08T17:02:16.942Z,38.38
2023-01-08T17:04:45.595Z,39.58
2023-01-08T17:07:15.291Z,40.85
2023-01-08T17:09:47.105Z,36.80
2023-01-08T17:12:22.741Z,33.75
2023-01-08T17:14:55.265Z,35.45
2023-01-08T17:17:25.867Z,37.42
2023-01-08T17:19:54.687Z,36.80
2023-01-08T17:22:24.480Z,41.25
2023-01-08T17:24:53.790Z,32.28
2023-01-08T17:27:25.804Z,38.53
2023-01-08T17:29:56.096Z,34.17
2023-01-08T17:32:26.576Z,35.70
2023-01-08T17:34:55.709Z,36.30
2023-01-08T17:37:30.130Z,41.05
2023-01-08T17:40:00.393Z,43.90
2023-01-08T17:42:32.822Z,34.03
2023-01-08T17:45:05.790Z,49.78
2023-01-08T17:47:38.027Z,46.55
2023-01-08T17:50:09.840Z,71.95
2023-01-08T17:52:54.213Z,106.35
2023-01-08T17:55:24.656Z,51.78
2023-01-08T17:57:56.874Z,39.80
2023-01-08T18:00:32.578Z,40.75
2023-01-08T18:03:03.751Z,36.60
2023-01-08T18:05:35.943Z,38.63
2023-01-08T18:08:04.989Z,33.28
2023-01-08T18:10:33.976Z,36.78
2023-01-08T18:13:02.653Z,34.30
2023-01-08T18:15:34.333Z,36.25
2023-01-08T18:18:07.074Z,41.13
2023-01-08T18:20:40.866Z,81.85
2023-01-08T18:23:11.000Z,91.20
2023-01-08T18:25:42.022Z,66.75
2023-01-08T18:28:10.977Z,57.70
2023-01-08T18:30:46.035Z,54.75
2023-01-08T18:33:14.915Z,63.50
2023-01-08T18:35:47.783Z,52.85
2023-01-08T18:38:17.143Z,47.10
2023-01-08T18:40:46.600Z,41.05
2023-01-08T18:43:16.113Z,47.35
2023-01-08T18:45:48.320Z,44.05
2023-01-08T18:48:17.094Z,44.47
2023-01-08T18:50:46.753Z,66.22
2023-01-08T18:53:15.536Z,55.60
2023-01-08T18:55:44.474Z,45.55
2023-01-08T18:58:13.123Z,46.22
2023-01-08T19:00:42.242Z,46.22
2023-01-08T19:03:12.615Z,43.83
2023-01-08T19:05:42.976Z,43.42
2023-01-08T19:08:11.642Z,43.55
2023-01-08T19:10:41.711Z,45.58
2023-01-08T19:13:12.300Z,42.33
2023-01-08T19:15:41.383Z,51.85
2023-01-08T19:18:11.529Z,49.65
2023-01-08T19:20:44.099Z,50.97
2023-01-08T19:23:13.270Z,51.15
2023-01-08T19:25:42.800Z,54.38
2023-01-08T19:28:11.578Z,55.33
2023-01-08T19:30:44.714Z,53.35
2023-01-08T19:33:17.062Z,54.95
2023-01-08T19:35:46.336Z,56.38
2023-01-08T19:38:15.045Z,55.25
2023-01-08T19:40:44.550Z,59.63
2023-01-08T19:43:45.819Z,59.83
2023-01-08T19:46:15.670Z,67.25
2023-01-08T19:48:46.057Z,53.38
2023-01-08T19:51:16.217Z,56.88
2023-01-08T19:53:44.976Z,53.75
2023-01-08T19:56:15.665Z,54.65
2023-01-08T19:58:44.918Z,52.75
2023-01-08T20:01:15.815Z,56.80
2023-01-08T20:03:46.825Z,58.38
2023-01-08T20:06:23.602Z,56.72
2023-01-08T20:08:55.829Z,56.38
2023-01-08T20:11:25.340Z,54.90
2023-01-08T20:13:55.731Z,49.92
2023-01-08T20:16:25.550Z,54.83
2023-01-08T20:18:59.409Z,49.30
2023-01-08T20:21:28.371Z,51.03
2023-01-08T20:23:59.904Z,54.42
2023-01-08T20:26:30.300Z,51.30
2023-01-08T20:28:59.582Z,52.17
2023-01-08T20:31:31.464Z,51.22
2023-01-08T20:36:34.410Z,60.75
2023-01-08T20:39:06.346Z,75.35
2023-01-08T20:41:36.194Z,79.60
2023-01-08T20:44:08.119Z,56.20
2023-01-08T20:46:37.897Z,52.35
2023-01-08T20:49:11.210Z,52.65
2023-01-08T20:51:46.293Z,48.80
2023-01-08T20:54:19.941Z,48.80
2023-01-08T20:56:49.418Z,53.95
2023-01-08T20:59:18.847Z,57.03
2023-01-08T21:01:50.695Z,50.80
2023-01-08T21:06:50.992Z,53.17
2023-01-08T21:09:19.869Z,50.90
2023-01-08T21:11:51.023Z,53.42
2023-01-08T21:14:19.780Z,55.60
2023-01-08T21:16:48.583Z,51.30
2023-01-08T21:19:17.588Z,50.47
2023-01-08T21:21:48.936Z,47.67
2023-01-08T21:24:19.651Z,50.70
2023-01-08T21:26:49.381Z,49.47
2023-01-08T21:29:21.054Z,49.80
2023-01-08T21:31:50.652Z,62.38
2023-01-08T21:34:19.734Z,84.13
2023-01-08T21:36:53.971Z,53.05
2023-01-08T21:39:25.219Z,105.55
2023-01-08T21:42:12.335Z,90.68
2023-01-08T21:44:58.432Z,71.50
2023-01-08T21:47:27.706Z,50.92
2023-01-08T21:49:56.283Z,68.75
2023-01-08T21:52:44.290Z,49.92
2023-01-08T21:55:13.153Z,53.35
2023-01-08T21:57:42.805Z,39.83
2023-01-08T22:00:13.221Z,49.72
2023-01-08T22:02:42.573Z,46.75
2023-01-08T22:05:11.717Z,43.70
2023-01-08T22:07:41.944Z,45.90
2023-01-08T22:10:11.803Z,44.42
2023-01-08T22:12:40.460Z,83.95
2023-01-08T22:15:10.509Z,50.33
2023-01-08T22:17:39.756Z,42.97
2023-01-08T22:20:10.696Z,42.50
2023-01-08T22:25:10.501Z,44.22
2023-01-08T22:27:41.054Z,42.47
2023-01-08T22:30:11.099Z,56.60
2023-01-08T22:32:40.019Z,64.93
2023-01-08T22:35:09.097Z,42.63
2023-01-08T22:37:40.790Z,40.30
2023-01-08T22:40:13.022Z,51.38
2023-01-08T22:42:41.864Z,41.95
2023-01-08T22:45:11.065Z,59.08
2023-01-08T22:47:41.281Z,43.05
2023-01-08T22:50:15.989Z,42.55
2023-01-08T22:52:52.257Z,39.03
2023-01-08T22:55:22.318Z,37.83
2023-01-08T22:57:52.212Z,37.22
2023-01-08T23:00:21.549Z,42.03
2023-01-08T23:02:50.429Z,39.45
2023-01-08T23:05:18.929Z,40.28
2023-01-08T23:07:48.145Z,43.92
2023-01-08T23:10:16.963Z,38.40
2023-01-08T23:12:47.223Z,40.55
2023-01-08T23:15:15.675Z,38.30
2023-01-08T23:17:52.235Z,42.35
2023-01-08T23:20:23.447Z,41.13
2023-01-08T23:25:20.602Z,39.88
2023-01-08T23:27:51.665Z,48.03
2023-01-08T23:30:20.124Z,49.65
2023-01-08T23:32:48.798Z,48.28
2023-01-08T23:35:17.687Z,41.95
2023-01-08T23:37:46.528Z,44.30
2023-01-08T23:40:16.165Z,50.70
2023-01-08T23:42:44.843Z,46.15
2023-01-08T23:45:14.795Z,43.85
2023-01-08T23:47:43.455Z,44.67
2023-01-08T23:50:12.724Z,40.13
2023-01-08T23:52:41.370Z,44.45
2023-01-08T23:55:10.608Z,40.95
2023-01-08T23:57:39.439Z,44.97
