createdAt,value
2019-05-18T04:30:46.002Z,11.00
2019-05-18T04:33:14.439Z,11.10
2019-05-18T04:35:43.041Z,11.10
2019-05-18T04:38:11.488Z,11.10
2019-05-18T04:40:39.971Z,11.10
2019-05-18T04:43:08.443Z,11.20
2019-05-18T04:45:36.872Z,11.10
2019-05-18T04:48:05.368Z,11.20
2019-05-18T04:50:33.813Z,11.30
2019-05-18T04:53:02.324Z,11.30
2019-05-18T04:55:30.748Z,11.40
2019-05-18T04:57:59.281Z,11.50
2019-05-18T05:00:27.743Z,11.50
2019-05-18T05:02:56.187Z,11.60
2019-05-18T05:05:24.624Z,11.70
2019-05-18T05:07:53.072Z,11.70
2019-05-18T05:10:21.503Z,11.80
2019-05-18T05:12:49.988Z,11.80
2019-05-18T05:15:18.487Z,12.00
2019-05-18T05:17:47.035Z,12.00
2019-05-18T05:20:19.927Z,12.10
2019-05-18T05:22:45.920Z,12.20
2019-05-18T05:25:14.416Z,12.20
2019-05-18T05:27:42.879Z,12.30
2019-05-18T05:30:11.876Z,12.30
2019-05-18T05:32:40.727Z,12.40
2019-05-18T05:35:09.543Z,12.50
2019-05-18T05:37:38.279Z,12.50
2019-05-18T05:40:08.010Z,12.60
2019-05-18T05:42:36.431Z,12.50
2019-05-18T05:45:06.611Z,12.70
2019-05-18T05:47:35.045Z,12.80
2019-05-18T05:50:05.268Z,12.90
2019-05-18T05:52:33.695Z,13.00
2019-05-18T05:55:02.135Z,13.00
2019-05-18T05:57:30.570Z,13.00
2019-05-18T05:59:59.093Z,13.00
2019-05-18T06:02:27.515Z,13.10
2019-05-18T06:04:55.963Z,13.10
2019-05-18T06:07:24.393Z,13.20
2019-05-18T06:09:52.839Z,13.30
2019-05-18T06:12:21.373Z,13.30
2019-05-18T06:14:49.888Z,13.50
2019-05-18T06:17:18.316Z,13.70
2019-05-18T06:19:46.760Z,14.00
2019-05-18T06:22:15.224Z,14.10
2019-05-18T06:24:43.676Z,14.20
2019-05-18T06:27:12.115Z,14.20
2019-05-18T06:29:40.580Z,14.20
2019-05-18T06:32:09.003Z,14.30
2019-05-18T06:34:37.449Z,14.10
2019-05-18T06:37:05.972Z,14.10
2019-05-18T06:39:35.952Z,14.30
2019-05-18T06:42:04.387Z,14.30
2019-05-18T06:44:32.831Z,14.30
2019-05-18T06:47:01.260Z,14.40
2019-05-18T06:49:29.699Z,14.60
2019-05-18T06:51:58.400Z,14.80
2019-05-18T06:54:26.836Z,14.90
2019-05-18T06:56:56.805Z,15.00
2019-05-18T06:59:28.051Z,15.20
2019-05-18T07:01:56.520Z,15.20
2019-05-18T07:04:24.944Z,15.30
2019-05-18T07:06:53.387Z,15.40
2019-05-18T07:09:21.818Z,15.40
2019-05-18T07:11:50.316Z,15.40
2019-05-18T07:14:25.573Z,15.50
2019-05-18T07:16:48.988Z,15.70
2019-05-18T07:19:17.563Z,15.90
2019-05-18T07:21:46.298Z,16.20
2019-05-18T07:24:14.845Z,16.20
2019-05-18T07:26:43.370Z,16.00
2019-05-18T07:29:11.895Z,16.20
2019-05-18T07:31:40.504Z,16.40
2019-05-18T07:34:09.159Z,16.50
2019-05-18T07:36:37.688Z,16.70
2019-05-18T07:39:07.172Z,16.80
2019-05-18T07:41:46.212Z,16.90
2019-05-18T07:44:05.913Z,17.10
2019-05-18T07:46:34.559Z,17.10
2019-05-18T07:49:03.116Z,17.00
2019-05-18T07:51:37.091Z,17.00
2019-05-18T07:54:01.945Z,16.90
2019-05-18T07:56:30.483Z,16.90
2019-05-18T07:58:58.970Z,16.90
2019-05-18T08:01:27.523Z,16.80
2019-05-18T08:03:56.016Z,16.90
2019-05-18T08:06:24.448Z,17.20
2019-05-18T08:08:53.006Z,17.20
2019-05-18T08:11:21.524Z,17.30
2019-05-18T08:13:49.940Z,17.20
2019-05-18T08:16:18.377Z,17.70
2019-05-18T08:18:46.856Z,18.10
2019-05-18T08:21:15.331Z,18.30
2019-05-18T08:23:43.759Z,18.50
2019-05-18T08:26:12.179Z,18.70
2019-05-18T08:28:40.605Z,18.90
2019-05-18T08:31:09.035Z,18.90
2019-05-18T08:33:37.465Z,18.80
2019-05-18T08:36:05.901Z,18.70
2019-05-18T08:38:34.323Z,18.80
2019-05-18T08:41:02.874Z,19.00
2019-05-18T08:43:31.360Z,18.90
2019-05-18T08:45:59.811Z,18.70
2019-05-18T08:48:28.235Z,18.60
2019-05-18T08:50:56.774Z,18.70
2019-05-18T08:53:25.200Z,18.90
2019-05-18T08:55:53.635Z,19.50
2019-05-18T08:58:22.071Z,19.50
2019-05-18T09:00:50.520Z,19.60
2019-05-18T09:03:18.955Z,19.70
2019-05-18T09:05:47.492Z,19.80
2019-05-18T09:08:15.919Z,19.80
2019-05-18T09:10:44.340Z,19.50
2019-05-18T09:13:12.775Z,19.80
2019-05-18T09:15:41.218Z,20.00
2019-05-18T09:18:09.743Z,20.00
2019-05-18T09:20:38.180Z,19.70
2019-05-18T09:23:06.764Z,19.60
2019-05-18T09:25:35.203Z,19.40
2019-05-18T09:28:03.813Z,19.50
2019-05-18T09:30:32.295Z,19.80
2019-05-18T09:33:01.782Z,20.00
2019-05-18T09:35:30.324Z,20.20
2019-05-18T09:37:58.759Z,20.00
2019-05-18T09:40:27.192Z,20.10
2019-05-18T09:42:55.628Z,20.10
2019-05-18T09:45:24.403Z,19.70
2019-05-18T09:47:52.832Z,20.10
2019-05-18T09:50:21.644Z,20.80
2019-05-18T09:52:50.150Z,21.40
2019-05-18T09:55:18.696Z,22.10
2019-05-18T09:57:47.195Z,22.40
2019-05-18T10:00:15.958Z,21.90
2019-05-18T10:02:44.401Z,21.90
2019-05-18T10:05:14.765Z,22.10
2019-05-18T10:07:43.263Z,22.50
2019-05-18T10:10:12.028Z,22.30
2019-05-18T10:12:40.452Z,22.10
2019-05-18T10:15:09.324Z,22.10
2019-05-18T10:17:37.754Z,22.10
2019-05-18T10:20:08.023Z,22.20
2019-05-18T10:22:36.447Z,22.40
2019-05-18T10:25:06.506Z,22.20
2019-05-18T10:27:35.104Z,22.40
2019-05-18T10:30:07.435Z,22.80
2019-05-18T10:32:39.069Z,22.70
2019-05-18T10:35:07.965Z,22.30
2019-05-18T10:37:36.467Z,22.40
2019-05-18T10:40:08.984Z,22.60
2019-05-18T10:42:37.554Z,22.50
2019-05-18T10:45:07.393Z,22.60
2019-05-18T10:47:36.491Z,22.90
2019-05-18T10:50:06.820Z,23.00
2019-05-18T10:52:37.364Z,23.40
2019-05-18T10:55:07.624Z,24.10
2019-05-18T10:57:36.067Z,24.40
2019-05-18T11:00:09.878Z,24.20
2019-05-18T11:02:38.471Z,24.40
2019-05-18T11:05:08.038Z,24.40
2019-05-18T11:07:36.469Z,24.60
2019-05-18T11:10:07.337Z,24.70
2019-05-18T11:12:35.760Z,25.10
2019-05-18T11:15:05.833Z,24.70
2019-05-18T11:17:34.324Z,24.50
2019-05-18T11:20:03.080Z,24.40
2019-05-18T11:22:31.580Z,24.30
2019-05-18T11:25:00.000Z,23.60
2019-05-18T11:27:28.432Z,23.50
2019-05-18T11:29:56.883Z,23.30
2019-05-18T11:32:25.371Z,23.20
2019-05-18T11:34:53.885Z,23.20
2019-05-18T11:37:22.556Z,23.40
2019-05-18T11:39:51.049Z,23.80
2019-05-18T11:42:19.486Z,24.20
2019-05-18T11:44:47.908Z,24.70
2019-05-18T11:47:16.587Z,24.30
2019-05-18T11:49:45.038Z,24.20
2019-05-18T11:52:14.327Z,23.70
2019-05-18T11:54:42.767Z,23.30
2019-05-18T11:57:11.250Z,22.80
2019-05-18T11:59:40.040Z,22.50
2019-05-18T12:02:08.470Z,22.90
2019-05-18T12:04:36.904Z,23.40
2019-05-18T12:07:05.665Z,24.00
2019-05-18T12:09:34.189Z,24.10
2019-05-18T12:12:03.377Z,23.50
2019-05-18T12:14:31.827Z,23.20
2019-05-18T12:17:00.253Z,22.40
2019-05-18T12:19:28.693Z,22.60
2019-05-18T12:21:57.117Z,23.10
2019-05-18T12:24:25.557Z,23.20
2019-05-18T12:26:53.979Z,23.30
2019-05-18T12:29:22.410Z,23.60
2019-05-18T12:31:50.832Z,23.70
2019-05-18T12:34:19.272Z,23.50
2019-05-18T12:36:47.731Z,23.20
2019-05-18T12:39:16.220Z,23.00
2019-05-18T12:41:44.681Z,22.70
2019-05-18T12:44:13.119Z,22.70
2019-05-18T12:46:41.805Z,22.70
2019-05-18T12:49:10.408Z,22.60
2019-05-18T12:51:38.917Z,22.50
2019-05-18T12:54:07.423Z,22.50
2019-05-18T12:56:35.897Z,22.40
2019-05-18T12:59:04.401Z,22.30
2019-05-18T13:01:32.859Z,22.10
2019-05-18T13:04:01.275Z,22.10
2019-05-18T13:06:29.816Z,22.50
2019-05-18T13:08:58.289Z,22.30
2019-05-18T13:11:26.750Z,22.50
2019-05-18T13:13:55.243Z,22.40
2019-05-18T13:16:23.705Z,22.40
2019-05-18T13:18:52.119Z,22.60
2019-05-18T13:21:20.550Z,22.60
2019-05-18T13:23:49.018Z,22.80
2019-05-18T13:26:17.581Z,22.70
2019-05-18T13:28:46.040Z,22.60
2019-05-18T13:31:14.536Z,22.40
2019-05-18T13:33:43.104Z,22.40
2019-05-18T13:36:11.559Z,22.40
2019-05-18T13:38:40.032Z,22.60
2019-05-18T13:41:08.540Z,22.70
2019-05-18T13:43:37.023Z,22.90
2019-05-18T13:46:05.486Z,22.70
2019-05-18T13:48:33.976Z,22.60
2019-05-18T13:51:02.399Z,22.80
2019-05-18T13:53:30.836Z,23.00
2019-05-18T13:55:59.269Z,22.90
2019-05-18T13:58:27.687Z,22.90
2019-05-18T14:00:56.128Z,22.80
2019-05-18T14:03:24.547Z,22.90
2019-05-18T14:05:52.976Z,23.20
2019-05-18T14:08:21.403Z,23.20
2019-05-18T14:10:49.900Z,22.90
2019-05-18T14:13:18.315Z,22.70
2019-05-18T14:15:46.791Z,22.70
2019-05-18T14:18:15.235Z,22.60
2019-05-18T14:20:43.748Z,22.60
2019-05-18T14:23:12.180Z,22.80
2019-05-18T14:25:40.775Z,22.90
2019-05-18T14:28:09.272Z,23.10
2019-05-18T14:30:37.712Z,23.60
2019-05-18T14:33:06.148Z,23.90
2019-05-18T14:35:34.626Z,24.30
2019-05-18T14:38:03.092Z,24.70
2019-05-18T14:40:31.526Z,24.40
2019-05-18T14:42:59.948Z,24.30
2019-05-18T14:45:28.560Z,24.50
2019-05-18T14:47:57.054Z,24.80
2019-05-18T14:50:25.596Z,25.10
2019-05-18T14:52:54.092Z,25.30
2019-05-18T14:55:33.383Z,25.30
2019-05-18T14:57:52.720Z,25.20
2019-05-18T15:00:21.998Z,25.00
2019-05-18T15:02:50.706Z,24.60
2019-05-18T15:05:19.827Z,24.30
2019-05-18T15:07:48.392Z,24.30
2019-05-18T15:10:17.390Z,24.30
2019-05-18T15:12:46.048Z,24.20
2019-05-18T15:15:16.824Z,24.20
2019-05-18T15:17:45.561Z,24.20
2019-05-18T15:20:14.676Z,24.20
2019-05-18T15:22:43.311Z,24.30
2019-05-18T15:25:12.385Z,24.40
2019-05-18T15:27:41.058Z,24.40
2019-05-18T15:30:10.227Z,24.30
2019-05-18T15:32:38.830Z,24.30
2019-05-18T15:35:09.472Z,24.50
2019-05-18T15:37:39.180Z,24.30
2019-05-18T15:40:08.294Z,23.80
2019-05-18T15:42:36.950Z,24.00
2019-05-18T15:45:09.975Z,24.00
2019-05-18T15:47:38.531Z,24.20
2019-05-18T15:50:09.014Z,24.10
2019-05-18T15:52:37.934Z,24.20
2019-05-18T15:55:08.163Z,24.20
2019-05-18T15:57:37.396Z,24.20
2019-05-18T16:00:08.115Z,23.70
2019-05-18T16:02:36.795Z,23.30
2019-05-18T16:05:05.789Z,23.10
2019-05-18T16:07:34.393Z,22.90
2019-05-18T16:10:03.190Z,22.90
2019-05-18T16:12:31.652Z,22.90
2019-05-18T16:15:00.174Z,23.00
2019-05-18T16:17:39.062Z,23.10
2019-05-18T16:19:59.208Z,22.90
2019-05-18T16:22:27.706Z,22.90
2019-05-18T16:24:56.141Z,22.80
2019-05-18T16:27:24.726Z,22.80
2019-05-18T16:29:53.228Z,22.50
2019-05-18T16:32:21.812Z,22.40
2019-05-18T16:34:50.238Z,22.40
2019-05-18T16:37:18.811Z,22.50
2019-05-18T16:39:47.281Z,22.40
2019-05-18T16:42:15.723Z,22.50
2019-05-18T16:44:44.203Z,22.60
2019-05-18T16:47:12.705Z,22.60
2019-05-18T16:49:41.140Z,22.60
2019-05-18T16:52:09.589Z,22.50
2019-05-18T16:54:38.022Z,22.50
2019-05-18T16:57:06.457Z,22.60
2019-05-18T16:59:34.909Z,22.50
2019-05-18T17:02:03.418Z,22.40
2019-05-18T17:04:31.935Z,22.30
2019-05-18T17:07:03.308Z,22.30
2019-05-18T17:09:31.850Z,22.20
2019-05-18T17:12:00.355Z,22.00
2019-05-18T17:14:28.971Z,21.80
2019-05-18T17:16:57.397Z,21.60
2019-05-18T17:19:25.821Z,21.60
2019-05-18T17:21:54.248Z,21.50
2019-05-18T17:24:22.671Z,21.50
2019-05-18T17:26:53.233Z,21.60
2019-05-18T17:29:21.349Z,21.50
2019-05-18T17:31:49.783Z,21.50
2019-05-18T17:34:18.273Z,21.40
2019-05-18T17:36:46.713Z,21.20
2019-05-18T17:39:15.282Z,21.00
2019-05-18T17:41:43.720Z,20.90
2019-05-18T17:44:12.187Z,20.90
2019-05-18T17:46:40.664Z,20.80
2019-05-18T17:49:24.590Z,20.70
2019-05-18T17:51:39.285Z,20.60
2019-05-18T17:54:07.721Z,20.50
2019-05-18T17:56:36.147Z,20.40
2019-05-18T17:59:04.647Z,20.40
2019-05-18T18:01:33.082Z,20.50
2019-05-18T18:04:01.639Z,20.40
2019-05-18T18:06:31.975Z,20.30
2019-05-18T18:09:00.552Z,20.20
2019-05-18T18:11:28.986Z,20.10
2019-05-18T18:13:57.403Z,20.10
2019-05-18T18:16:25.896Z,19.90
2019-05-18T18:18:54.390Z,19.80
2019-05-18T18:21:22.835Z,19.60
2019-05-18T18:23:54.560Z,19.50
2019-05-18T18:26:21.605Z,19.30
2019-05-18T18:28:50.073Z,19.30
2019-05-18T18:31:18.584Z,19.20
2019-05-18T18:33:47.122Z,19.10
2019-05-18T18:36:15.545Z,18.90
2019-05-18T18:38:44.029Z,18.90
2019-05-18T18:41:12.473Z,18.80
2019-05-18T18:43:40.927Z,18.60
2019-05-18T18:46:09.532Z,18.30
2019-05-18T18:48:39.365Z,18.00
2019-05-18T18:51:07.937Z,17.80
2019-05-18T18:53:36.805Z,17.70
2019-05-18T18:56:05.391Z,17.70
2019-05-18T18:58:33.962Z,17.70
2019-05-18T19:01:02.457Z,17.60
2019-05-18T19:03:30.892Z,17.70
2019-05-18T19:05:59.858Z,17.60
2019-05-18T19:08:29.386Z,17.60
2019-05-18T19:10:57.889Z,17.60
2019-05-18T19:13:26.315Z,17.50
2019-05-18T19:15:54.748Z,17.50
2019-05-18T19:18:23.184Z,17.50
2019-05-18T19:20:51.620Z,17.50
2019-05-18T19:23:20.117Z,17.30
2019-05-18T19:25:48.634Z,17.10
2019-05-18T19:28:17.173Z,17.10
2019-05-18T19:30:45.642Z,17.10
2019-05-18T19:33:14.123Z,17.00
2019-05-18T19:35:42.565Z,17.00
2019-05-18T19:38:11.191Z,17.00
2019-05-18T19:40:39.644Z,17.10
2019-05-18T19:43:08.076Z,17.10
2019-05-18T19:45:36.536Z,17.10
2019-05-18T19:48:05.006Z,17.10
2019-05-18T19:50:33.456Z,17.30
2019-05-18T19:53:01.982Z,17.10
2019-05-18T19:55:30.505Z,17.10
2019-05-18T19:58:08.420Z,17.10
2019-05-18T20:00:29.119Z,17.10
2019-05-18T20:02:57.688Z,17.10
2019-05-18T20:05:26.154Z,17.00
2019-05-18T20:07:54.598Z,16.90
2019-05-18T20:10:23.200Z,16.80
2019-05-18T20:12:51.703Z,16.80
2019-05-18T20:15:20.297Z,16.80
2019-05-18T20:17:48.732Z,16.60
2019-05-18T20:20:18.244Z,16.50
2019-05-18T20:22:46.694Z,16.40
2019-05-18T20:25:15.580Z,15.90
2019-05-18T20:27:44.021Z,15.80
2019-05-18T20:30:12.992Z,15.70
2019-05-18T20:32:41.439Z,15.50
2019-05-18T20:35:10.214Z,15.60
2019-05-18T20:37:38.729Z,15.40
2019-05-18T20:40:07.809Z,15.30
2019-05-18T20:42:37.661Z,15.20
2019-05-18T20:45:06.981Z,15.00
2019-05-18T20:47:35.653Z,15.00
2019-05-18T20:50:05.599Z,14.90
2019-05-18T20:52:34.022Z,14.90
2019-05-18T20:55:02.690Z,14.80
2019-05-18T20:57:31.187Z,14.80
2019-05-18T20:59:59.621Z,14.70
2019-05-18T21:02:28.350Z,14.70
2019-05-18T21:04:56.780Z,14.80
2019-05-18T21:07:25.214Z,14.80
2019-05-18T21:09:53.653Z,14.70
2019-05-18T21:12:22.216Z,14.80
2019-05-18T21:14:50.747Z,14.80
2019-05-18T21:17:19.248Z,14.70
2019-05-18T21:19:47.682Z,14.70
2019-05-18T21:22:16.136Z,14.70
2019-05-18T21:24:44.592Z,14.80
2019-05-18T21:27:13.042Z,14.60
2019-05-18T21:29:41.540Z,14.60
2019-05-18T21:32:10.252Z,14.60
2019-05-18T21:34:38.749Z,14.60
2019-05-18T21:37:07.187Z,14.70
2019-05-18T21:39:35.622Z,14.60
2019-05-18T21:42:04.052Z,14.60
2019-05-18T21:44:32.489Z,14.40
2019-05-18T21:47:00.912Z,14.40
2019-05-18T21:49:29.340Z,14.30
2019-05-18T21:51:57.800Z,14.40
2019-05-18T21:54:26.249Z,14.40
2019-05-18T21:56:57.499Z,14.50
2019-05-18T21:59:25.924Z,14.50
2019-05-18T22:01:54.402Z,14.50
2019-05-18T22:04:22.863Z,14.70
2019-05-18T22:06:51.387Z,14.80
2019-05-18T22:09:19.895Z,14.90
2019-05-18T22:11:48.336Z,15.00
2019-05-18T22:14:16.784Z,15.00
2019-05-18T22:16:45.228Z,15.00
2019-05-18T22:19:13.659Z,14.90
2019-05-18T22:21:42.152Z,14.90
2019-05-18T22:24:10.583Z,14.90
2019-05-18T22:26:39.020Z,15.10
2019-05-18T22:29:07.524Z,15.10
2019-05-18T22:31:36.029Z,15.10
2019-05-18T22:34:04.532Z,15.20
2019-05-18T22:36:32.961Z,15.20
2019-05-18T22:39:01.393Z,15.10
2019-05-18T22:41:29.825Z,15.10
2019-05-18T22:43:58.257Z,15.10
2019-05-18T22:46:26.691Z,15.10
2019-05-18T22:48:55.134Z,15.10
2019-05-18T22:51:23.636Z,15.10
2019-05-18T22:53:52.066Z,15.10
2019-05-18T22:56:20.500Z,15.00
2019-05-18T22:58:49.018Z,14.90
2019-05-18T23:01:17.448Z,14.90
2019-05-18T23:03:45.987Z,14.80
2019-05-18T23:06:14.636Z,14.80
2019-05-18T23:08:43.061Z,14.50
2019-05-18T23:11:11.498Z,14.30
2019-05-18T23:13:39.923Z,14.20
2019-05-18T23:16:08.355Z,14.10
2019-05-18T23:18:36.789Z,14.00
2019-05-18T23:21:05.218Z,14.00
2019-05-18T23:23:33.656Z,14.00
2019-05-18T23:26:02.101Z,13.90
2019-05-18T23:28:30.604Z,13.90
