createdAt,value
2019-04-04T00:02:09.022Z,27.60
2019-04-04T00:04:35.261Z,24.03
2019-04-04T00:07:01.477Z,23.27
2019-04-04T00:09:27.715Z,20.33
2019-04-04T00:11:53.935Z,23.07
2019-04-04T00:14:20.443Z,21.37
2019-04-04T00:16:46.795Z,20.60
2019-04-04T00:19:14.727Z,20.67
2019-04-04T00:21:40.921Z,20.67
2019-04-04T00:24:09.127Z,17.53
2019-04-04T00:26:35.183Z,18.47
2019-04-04T00:29:01.742Z,14.80
2019-04-04T00:31:27.976Z,17.03
2019-04-04T00:33:55.860Z,21.90
2019-04-04T00:36:22.248Z,17.80
2019-04-04T00:38:48.771Z,17.97
2019-04-04T00:41:15.020Z,15.77
2019-04-04T00:43:41.666Z,18.50
2019-04-04T00:46:08.013Z,14.47
2019-04-04T00:48:34.803Z,16.10
2019-04-04T00:51:01.101Z,16.17
2019-04-04T00:53:27.304Z,14.30
2019-04-04T00:55:53.811Z,16.00
2019-04-04T00:58:20.867Z,15.60
2019-04-04T01:00:47.568Z,16.03
2019-04-04T01:03:13.804Z,15.70
2019-04-04T01:05:40.029Z,15.60
2019-04-04T01:08:07.018Z,16.03
2019-04-04T01:10:34.107Z,14.77
2019-04-04T01:13:00.331Z,13.47
2019-04-04T01:15:26.567Z,12.80
2019-04-04T01:17:52.775Z,12.37
2019-04-04T01:20:20.395Z,14.33
2019-04-04T01:22:47.028Z,11.40
2019-04-04T01:25:13.285Z,10.50
2019-04-04T01:27:39.479Z,10.93
2019-04-04T01:30:07.147Z,9.60
2019-04-04T01:32:34.051Z,10.80
2019-04-04T01:35:00.287Z,11.13
2019-04-04T01:37:27.306Z,10.30
2019-04-04T01:39:54.144Z,9.70
2019-04-04T01:42:20.383Z,9.80
2019-04-04T01:44:46.594Z,10.27
2019-04-04T01:47:12.864Z,12.10
2019-04-04T01:49:39.082Z,13.13
2019-04-04T01:52:05.312Z,9.60
2019-04-04T01:54:32.135Z,12.40
2019-04-04T01:56:58.966Z,11.37
2019-04-04T01:59:25.207Z,11.03
2019-04-04T02:01:51.716Z,11.17
2019-04-04T02:04:17.955Z,11.33
2019-04-04T02:06:44.191Z,10.43
2019-04-04T02:09:10.434Z,8.70
2019-04-04T02:11:37.595Z,10.40
2019-04-04T02:14:04.698Z,11.53
2019-04-04T02:16:31.246Z,10.10
2019-04-04T02:18:57.456Z,11.70
2019-04-04T02:21:23.691Z,10.57
2019-04-04T02:23:50.231Z,12.40
2019-04-04T02:26:16.463Z,13.83
2019-04-04T02:28:42.671Z,11.77
2019-04-04T02:31:09.627Z,13.00
2019-04-04T02:33:35.838Z,13.10
2019-04-04T02:36:02.060Z,13.83
2019-04-04T02:38:28.493Z,13.30
2019-04-04T02:40:54.719Z,13.87
2019-04-04T02:43:20.934Z,12.70
2019-04-04T02:45:47.154Z,12.97
2019-04-04T02:48:13.758Z,12.33
2019-04-04T02:50:39.982Z,12.77
2019-04-04T02:53:06.230Z,14.07
2019-04-04T02:55:32.423Z,12.47
2019-04-04T02:57:58.637Z,12.50
2019-04-04T03:00:26.959Z,10.80
2019-04-04T03:02:53.085Z,12.37
2019-04-04T03:05:20.067Z,13.00
2019-04-04T03:07:46.326Z,13.77
2019-04-04T03:10:15.610Z,13.03
2019-04-04T03:12:40.874Z,12.67
2019-04-04T03:15:09.005Z,13.53
2019-04-04T03:17:35.536Z,12.70
2019-04-04T03:20:03.679Z,13.07
2019-04-04T03:22:29.884Z,12.73
2019-04-04T03:24:56.100Z,14.53
2019-04-04T03:27:25.788Z,12.13
2019-04-04T03:29:50.725Z,15.30
2019-04-04T03:32:17.491Z,13.60
2019-04-04T03:34:49.857Z,13.03
2019-04-04T03:37:12.559Z,11.53
2019-04-04T03:39:38.932Z,13.30
2019-04-04T03:42:08.042Z,15.37
2019-04-04T03:44:33.174Z,16.80
2019-04-04T03:46:59.420Z,13.13
2019-04-04T03:49:25.655Z,13.50
2019-04-04T03:51:51.867Z,15.40
2019-04-04T03:54:23.283Z,15.03
2019-04-04T03:56:48.048Z,16.00
2019-04-04T03:59:14.338Z,18.53
2019-04-04T04:01:42.815Z,18.57
2019-04-04T04:04:08.523Z,15.13
2019-04-04T04:06:34.872Z,16.63
2019-04-04T04:09:01.075Z,15.60
2019-04-04T04:11:27.383Z,16.30
2019-04-04T04:13:53.586Z,15.70
2019-04-04T04:16:19.831Z,13.47
2019-04-04T04:18:46.042Z,15.27
2019-04-04T04:21:12.340Z,17.37
2019-04-04T04:23:38.548Z,15.83
2019-04-04T04:26:08.246Z,16.30
2019-04-04T04:28:32.900Z,16.53
2019-04-04T04:30:59.132Z,13.60
2019-04-04T04:33:28.914Z,15.20
2019-04-04T04:35:53.394Z,14.60
2019-04-04T04:38:19.614Z,13.63
2019-04-04T04:40:47.301Z,15.77
2019-04-04T04:43:15.694Z,17.00
2019-04-04T04:45:44.357Z,14.80
2019-04-04T04:48:10.406Z,16.90
2019-04-04T04:50:40.162Z,12.90
2019-04-04T04:53:04.690Z,16.10
2019-04-04T04:55:30.862Z,17.00
2019-04-04T04:57:58.480Z,16.90
2019-04-04T05:00:27.532Z,16.90
2019-04-04T05:02:53.176Z,17.20
2019-04-04T05:05:20.350Z,18.00
2019-04-04T05:07:46.574Z,16.53
2019-04-04T05:10:14.796Z,16.93
2019-04-04T05:12:40.969Z,20.23
2019-04-04T05:15:07.382Z,16.23
2019-04-04T05:17:33.629Z,19.17
2019-04-04T05:19:59.848Z,18.37
2019-04-04T05:22:26.134Z,18.50
2019-04-04T05:25:07.112Z,19.20
2019-04-04T05:27:20.403Z,21.77
2019-04-04T05:29:46.595Z,21.97
2019-04-04T05:32:12.839Z,20.00
2019-04-04T05:34:39.097Z,22.37
2019-04-04T05:37:07.277Z,21.93
2019-04-04T05:39:33.376Z,20.47
2019-04-04T05:42:00.375Z,20.20
2019-04-04T05:44:27.371Z,20.37
2019-04-04T05:46:53.632Z,18.90
2019-04-04T05:49:19.926Z,21.03
2019-04-04T05:51:46.336Z,23.20
2019-04-04T05:54:14.146Z,22.60
2019-04-04T05:56:40.381Z,22.10
2019-04-04T05:59:07.528Z,19.50
2019-04-04T06:01:35.298Z,21.97
2019-04-04T06:04:03.956Z,22.40
2019-04-04T06:06:31.185Z,23.60
2019-04-04T06:08:58.253Z,18.90
2019-04-04T06:11:24.439Z,24.17
2019-04-04T06:13:50.690Z,24.73
2019-04-04T06:16:16.914Z,25.20
2019-04-04T06:18:43.640Z,25.63
2019-04-04T06:21:10.332Z,27.50
2019-04-04T06:23:36.559Z,23.00
2019-04-04T06:26:06.382Z,23.30
2019-04-04T06:28:31.439Z,25.13
2019-04-04T06:31:00.724Z,20.30
2019-04-04T06:33:26.182Z,23.30
2019-04-04T06:35:52.790Z,24.10
2019-04-04T06:38:19.022Z,22.93
2019-04-04T06:40:45.371Z,25.20
2019-04-04T06:43:12.035Z,22.20
2019-04-04T06:45:38.317Z,19.23
2019-04-04T06:48:04.571Z,24.20
2019-04-04T06:50:31.429Z,17.67
2019-04-04T06:52:58.576Z,20.50
2019-04-04T06:55:28.339Z,20.10
2019-04-04T06:57:53.482Z,18.83
2019-04-04T07:00:19.724Z,17.53
2019-04-04T07:02:47.372Z,19.00
2019-04-04T07:05:13.978Z,17.87
2019-04-04T07:07:42.973Z,17.63
2019-04-04T07:10:09.547Z,15.83
2019-04-04T07:12:38.009Z,16.50
2019-04-04T07:15:07.011Z,15.20
2019-04-04T07:17:33.230Z,17.47
2019-04-04T07:19:59.496Z,14.93
2019-04-04T07:22:26.025Z,15.67
2019-04-04T07:24:52.258Z,14.20
2019-04-04T07:27:18.479Z,14.33
2019-04-04T07:29:44.726Z,14.00
2019-04-04T07:32:10.939Z,16.00
2019-04-04T07:34:37.171Z,14.70
2019-04-04T07:37:03.418Z,16.50
2019-04-04T07:39:31.940Z,14.97
2019-04-04T07:41:58.003Z,15.87
2019-04-04T07:44:24.223Z,14.87
2019-04-04T07:46:50.768Z,15.40
2019-04-04T07:49:17.015Z,17.73
2019-04-04T07:51:43.354Z,18.60
2019-04-04T07:54:09.555Z,17.63
2019-04-04T07:56:35.794Z,19.57
2019-04-04T07:59:02.321Z,16.83
2019-04-04T08:01:28.566Z,15.20
2019-04-04T08:03:54.778Z,14.50
2019-04-04T08:06:20.987Z,13.07
2019-04-04T08:08:50.869Z,12.70
2019-04-04T08:11:17.089Z,12.40
2019-04-04T08:13:43.325Z,12.80
2019-04-04T08:16:09.635Z,14.00
2019-04-04T08:18:35.866Z,13.63
2019-04-04T08:21:05.539Z,15.23
2019-04-04T08:23:30.567Z,15.87
2019-04-04T08:25:56.782Z,17.03
2019-04-04T08:28:22.996Z,13.80
2019-04-04T08:30:49.235Z,15.03
2019-04-04T08:33:15.454Z,21.47
2019-04-04T08:35:41.709Z,15.60
2019-04-04T08:38:07.905Z,13.83
2019-04-04T08:40:34.142Z,15.77
2019-04-04T08:43:00.358Z,16.67
2019-04-04T08:45:26.596Z,15.33
2019-04-04T08:47:52.804Z,14.97
2019-04-04T08:50:19.030Z,15.80
2019-04-04T08:52:45.269Z,18.13
2019-04-04T08:55:11.826Z,15.40
2019-04-04T08:57:38.070Z,12.47
2019-04-04T09:00:08.053Z,13.93
2019-04-04T09:02:34.322Z,16.50
2019-04-04T09:05:11.176Z,14.30
2019-04-04T09:07:28.587Z,14.13
2019-04-04T09:09:54.886Z,14.30
2019-04-04T09:12:21.286Z,16.33
2019-04-04T09:14:47.808Z,16.20
2019-04-04T09:17:14.044Z,19.10
2019-04-04T09:19:40.282Z,15.97
2019-04-04T09:22:06.622Z,19.40
2019-04-04T09:24:32.843Z,16.90
2019-04-04T09:26:59.101Z,19.53
2019-04-04T09:29:25.374Z,18.30
2019-04-04T09:31:51.582Z,14.07
2019-04-04T09:34:18.188Z,17.00
2019-04-04T09:36:44.514Z,18.00
2019-04-04T09:39:10.748Z,23.83
2019-04-04T09:41:36.978Z,14.70
2019-04-04T09:44:06.031Z,16.20
2019-04-04T09:46:32.130Z,15.37
2019-04-04T09:48:58.575Z,14.93
2019-04-04T09:51:25.245Z,17.50
2019-04-04T09:53:53.163Z,15.93
2019-04-04T09:56:19.757Z,16.90
2019-04-04T09:58:46.390Z,16.93
2019-04-04T10:01:13.111Z,16.77
2019-04-04T10:03:39.497Z,19.93
2019-04-04T10:06:05.857Z,15.40
2019-04-04T10:08:32.286Z,16.60
2019-04-04T10:10:58.622Z,18.40
2019-04-04T10:13:25.789Z,19.70
2019-04-04T10:15:52.097Z,23.67
2019-04-04T10:18:18.327Z,18.67
2019-04-04T10:20:44.888Z,19.50
2019-04-04T10:23:13.057Z,16.30
2019-04-04T10:25:39.199Z,16.97
2019-04-04T10:28:05.822Z,20.30
2019-04-04T10:30:32.254Z,18.00
2019-04-04T10:32:58.607Z,18.67
2019-04-04T10:35:25.098Z,16.00
2019-04-04T10:37:51.458Z,20.67
2019-04-04T10:40:18.304Z,16.60
2019-04-04T10:42:44.839Z,16.90
2019-04-04T10:45:11.593Z,14.10
2019-04-04T10:47:38.222Z,15.07
2019-04-04T10:50:06.833Z,16.63
2019-04-04T10:52:33.062Z,17.97
2019-04-04T10:55:01.485Z,16.83
2019-04-04T10:57:28.050Z,17.80
2019-04-04T10:59:54.564Z,15.57
2019-04-04T11:02:21.103Z,16.50
2019-04-04T11:04:47.658Z,16.53
2019-04-04T11:07:13.896Z,15.63
2019-04-04T11:09:42.115Z,14.10
2019-04-04T11:12:08.146Z,18.37
2019-04-04T11:14:34.386Z,15.07
2019-04-04T11:17:00.603Z,19.40
2019-04-04T11:19:31.321Z,15.37
2019-04-04T11:21:54.856Z,15.87
2019-04-04T11:24:21.386Z,15.00
2019-04-04T11:26:47.586Z,14.77
2019-04-04T11:29:13.841Z,16.73
2019-04-04T11:31:40.380Z,19.07
2019-04-04T11:34:06.921Z,17.13
2019-04-04T11:36:33.152Z,15.47
2019-04-04T11:38:59.370Z,15.07
2019-04-04T11:41:25.914Z,16.00
2019-04-04T11:43:52.160Z,17.27
2019-04-04T11:46:18.563Z,17.47
2019-04-04T11:48:45.106Z,16.27
2019-04-04T11:51:11.306Z,19.10
2019-04-04T11:53:37.550Z,17.70
2019-04-04T11:56:03.870Z,19.67
2019-04-04T11:58:30.115Z,17.83
2019-04-04T12:01:01.674Z,17.20
2019-04-04T12:03:27.902Z,18.70
2019-04-04T12:05:54.131Z,15.80
2019-04-04T12:08:20.384Z,20.70
2019-04-04T12:10:46.593Z,17.03
2019-04-04T12:13:13.154Z,20.50
2019-04-04T12:15:39.771Z,16.93
2019-04-04T12:18:05.987Z,22.83
2019-04-04T12:20:32.222Z,18.83
2019-04-04T12:22:58.446Z,19.27
2019-04-04T12:25:24.705Z,18.87
2019-04-04T12:27:51.221Z,19.50
2019-04-04T12:30:20.515Z,19.17
2019-04-04T12:32:45.770Z,17.90
2019-04-04T12:35:12.041Z,19.70
2019-04-04T12:37:38.263Z,17.73
2019-04-04T12:40:19.364Z,19.60
2019-04-04T12:42:35.103Z,19.43
2019-04-04T12:45:01.339Z,20.03
2019-04-04T12:47:27.599Z,19.00
2019-04-04T12:49:54.130Z,18.00
2019-04-04T12:52:20.342Z,17.53
2019-04-04T12:54:46.583Z,18.93
2019-04-04T12:57:12.798Z,17.57
2019-04-04T12:59:39.040Z,16.30
2019-04-04T13:02:05.275Z,16.50
2019-04-04T13:04:32.298Z,19.27
2019-04-04T13:06:58.614Z,19.67
2019-04-04T13:09:24.952Z,20.00
2019-04-04T13:11:51.523Z,19.57
2019-04-04T13:14:17.743Z,16.07
2019-04-04T13:16:43.975Z,18.33
2019-04-04T13:19:10.202Z,17.13
2019-04-04T13:21:36.534Z,17.70
2019-04-04T13:24:03.104Z,21.63
2019-04-04T13:26:29.609Z,16.00
2019-04-04T13:28:56.143Z,20.30
2019-04-04T13:31:22.358Z,18.73
2019-04-04T13:33:48.588Z,20.70
2019-04-04T13:36:15.143Z,19.13
2019-04-04T13:38:41.430Z,17.30
2019-04-04T13:41:07.646Z,17.70
2019-04-04T13:43:33.856Z,23.27
2019-04-04T13:46:00.091Z,19.27
2019-04-04T13:48:26.339Z,17.53
2019-04-04T13:50:52.586Z,19.90
2019-04-04T13:53:20.798Z,19.90
2019-04-04T13:55:46.831Z,21.10
2019-04-04T13:58:13.062Z,22.90
2019-04-04T14:00:39.291Z,20.27
2019-04-04T14:03:05.534Z,18.50
2019-04-04T14:05:31.760Z,18.47
2019-04-04T14:08:00.300Z,23.27
2019-04-04T14:10:26.043Z,18.83
2019-04-04T14:12:52.798Z,21.83
2019-04-04T14:15:19.041Z,21.43
2019-04-04T14:17:45.549Z,18.10
2019-04-04T14:20:12.286Z,15.83
2019-04-04T14:22:38.521Z,18.90
2019-04-04T14:25:05.570Z,15.10
2019-04-04T14:27:31.910Z,14.77
2019-04-04T14:29:58.153Z,17.33
2019-04-04T14:32:24.360Z,15.93
2019-04-04T14:34:50.883Z,15.97
2019-04-04T14:37:17.099Z,18.77
2019-04-04T14:39:43.326Z,16.83
2019-04-04T14:42:09.535Z,16.80
2019-04-04T14:44:36.160Z,19.17
2019-04-04T14:47:02.487Z,17.90
2019-04-04T14:49:28.750Z,18.37
2019-04-04T14:51:55.312Z,17.67
2019-04-04T14:54:21.656Z,19.40
2019-04-04T14:56:47.903Z,21.77
2019-04-04T14:59:15.314Z,22.20
2019-04-04T15:01:41.538Z,18.70
2019-04-04T15:04:08.118Z,21.23
2019-04-04T15:06:34.359Z,19.33
2019-04-04T15:09:00.581Z,23.37
2019-04-04T15:11:26.845Z,18.73
2019-04-04T15:13:53.415Z,23.97
2019-04-04T15:16:19.663Z,23.80
2019-04-04T15:18:46.070Z,20.37
2019-04-04T15:21:12.681Z,20.20
2019-04-04T15:23:41.564Z,21.40
2019-04-04T15:26:09.740Z,23.07
2019-04-04T15:28:37.019Z,19.63
2019-04-04T15:31:03.662Z,24.10
2019-04-04T15:33:29.943Z,21.93
2019-04-04T15:35:56.134Z,24.10
2019-04-04T15:38:22.490Z,21.67
2019-04-04T15:40:48.815Z,23.97
2019-04-04T15:43:15.322Z,20.67
2019-04-04T15:45:41.654Z,22.97
2019-04-04T15:48:07.890Z,19.90
2019-04-04T15:50:34.119Z,23.20
2019-04-04T15:53:00.341Z,23.93
2019-04-04T15:55:26.907Z,22.90
2019-04-04T15:57:53.106Z,25.87
2019-04-04T16:00:19.487Z,24.40
2019-04-04T16:02:45.970Z,30.57
2019-04-04T16:05:12.407Z,25.80
2019-04-04T16:07:38.649Z,22.70
2019-04-04T16:10:05.582Z,24.50
2019-04-04T16:12:31.835Z,23.23
2019-04-04T16:14:58.346Z,22.57
2019-04-04T16:17:24.600Z,25.60
2019-04-04T16:19:50.827Z,22.57
2019-04-04T16:22:17.072Z,23.93
2019-04-04T16:24:43.291Z,24.60
2019-04-04T16:27:09.539Z,26.37
2019-04-04T16:29:35.746Z,30.50
2019-04-04T16:32:02.107Z,33.57
2019-04-04T16:34:28.335Z,25.23
2019-04-04T16:36:54.582Z,23.90
2019-04-04T16:39:21.256Z,23.10
2019-04-04T16:41:47.507Z,26.73
2019-04-04T16:44:14.522Z,20.57
2019-04-04T16:46:40.954Z,17.87
2019-04-04T16:49:07.183Z,16.73
2019-04-04T16:51:33.417Z,15.93
2019-04-04T16:53:59.669Z,15.50
2019-04-04T16:56:26.067Z,16.40
2019-04-04T16:58:52.358Z,15.10
2019-04-04T17:01:18.696Z,14.50
2019-04-04T17:03:44.927Z,18.20
2019-04-04T17:06:11.187Z,16.97
2019-04-04T17:08:37.436Z,14.23
2019-04-04T17:11:04.279Z,15.00
2019-04-04T17:13:30.506Z,14.97
2019-04-04T17:15:56.746Z,16.90
2019-04-04T17:18:23.270Z,14.70
2019-04-04T17:20:49.499Z,13.93
2019-04-04T17:23:15.726Z,13.27
2019-04-04T17:25:41.955Z,15.93
2019-04-04T17:28:08.186Z,13.77
2019-04-04T17:30:34.819Z,15.03
2019-04-04T17:33:01.358Z,14.87
2019-04-04T17:35:28.139Z,15.37
2019-04-04T17:37:54.559Z,13.00
2019-04-04T17:40:21.090Z,13.90
2019-04-04T17:42:47.466Z,13.37
2019-04-04T17:45:16.292Z,14.33
2019-04-04T17:47:42.499Z,13.53
2019-04-04T17:50:10.760Z,13.30
2019-04-04T17:52:37.882Z,12.47
2019-04-04T17:55:05.992Z,15.10
2019-04-04T17:57:32.198Z,16.40
2019-04-04T17:59:59.050Z,15.37
2019-04-04T18:02:25.425Z,13.90
2019-04-04T18:04:51.646Z,14.70
2019-04-04T18:07:18.178Z,13.50
2019-04-04T18:09:45.693Z,12.83
2019-04-04T18:12:12.067Z,16.30
2019-04-04T18:14:38.289Z,15.70
2019-04-04T18:17:04.647Z,12.70
2019-04-04T18:19:30.875Z,14.20
2019-04-04T18:21:57.170Z,14.70
2019-04-04T18:24:23.722Z,13.10
2019-04-04T18:26:50.266Z,11.70
2019-04-04T18:29:16.594Z,10.60
2019-04-04T18:31:42.838Z,14.90
2019-04-04T18:34:09.231Z,14.13
2019-04-04T18:36:36.008Z,11.33
2019-04-04T18:39:05.386Z,12.43
2019-04-04T18:41:31.626Z,14.53
2019-04-04T18:43:57.948Z,15.30
2019-04-04T18:46:24.214Z,13.77
2019-04-04T18:48:50.447Z,12.30
2019-04-04T18:51:16.694Z,16.67
2019-04-04T18:53:43.295Z,18.03
2019-04-04T18:56:10.815Z,17.90
2019-04-04T18:58:37.494Z,18.50
2019-04-04T19:01:03.914Z,16.70
2019-04-04T19:03:30.161Z,17.47
2019-04-04T19:05:56.398Z,15.60
2019-04-04T19:08:22.776Z,16.03
2019-04-04T19:10:49.023Z,17.73
2019-04-04T19:13:15.680Z,19.17
2019-04-04T19:15:42.135Z,19.80
2019-04-04T19:18:08.551Z,18.57
2019-04-04T19:20:34.966Z,17.87
2019-04-04T19:23:01.186Z,18.33
2019-04-04T19:25:27.504Z,18.57
2019-04-04T19:27:53.834Z,16.53
2019-04-04T19:30:20.770Z,21.17
2019-04-04T19:32:47.148Z,20.50
2019-04-04T19:35:14.152Z,19.07
2019-04-04T19:37:40.724Z,20.60
2019-04-04T19:40:07.887Z,21.80
2019-04-04T19:42:34.339Z,21.60
2019-04-04T19:45:00.946Z,22.03
2019-04-04T19:47:27.178Z,20.37
2019-04-04T19:49:53.434Z,25.60
2019-04-04T19:52:19.662Z,20.17
2019-04-04T19:54:46.174Z,21.07
2019-04-04T19:57:12.491Z,18.90
2019-04-04T19:59:38.743Z,19.77
2019-04-04T20:02:05.163Z,19.77
2019-04-04T20:04:31.383Z,22.30
2019-04-04T20:06:57.632Z,19.20
2019-04-04T20:09:23.847Z,20.87
2019-04-04T20:11:50.091Z,21.37
2019-04-04T20:14:16.312Z,25.23
2019-04-04T20:16:42.544Z,24.70
2019-04-04T20:19:08.924Z,19.53
2019-04-04T20:21:35.512Z,22.73
2019-04-04T20:24:01.722Z,25.00
2019-04-04T20:26:27.958Z,21.43
2019-04-04T20:28:54.187Z,19.47
2019-04-04T20:31:24.316Z,21.77
2019-04-04T20:34:00.857Z,20.10
2019-04-04T20:36:18.531Z,19.13
2019-04-04T20:38:44.810Z,18.57
2019-04-04T20:41:11.194Z,24.27
2019-04-04T20:43:43.143Z,23.10
2019-04-04T20:46:05.661Z,26.23
2019-04-04T20:48:32.009Z,20.67
2019-04-04T20:50:58.353Z,25.07
2019-04-04T20:53:24.710Z,26.17
2019-04-04T20:55:51.085Z,24.90
2019-04-04T20:58:17.474Z,28.77
2019-04-04T21:00:43.869Z,21.80
2019-04-04T21:03:10.553Z,26.20
2019-04-04T21:05:36.858Z,21.97
2019-04-04T21:08:03.467Z,24.90
2019-04-04T21:10:30.173Z,23.33
2019-04-04T21:12:56.637Z,25.53
2019-04-04T21:15:23.319Z,26.40
2019-04-04T21:17:49.611Z,28.57
2019-04-04T21:20:19.012Z,24.33
2019-04-04T21:22:45.269Z,26.60
2019-04-04T21:25:12.943Z,25.47
2019-04-04T21:27:42.800Z,26.70
2019-04-04T21:30:09.856Z,27.93
2019-04-04T21:32:36.386Z,27.80
2019-04-04T21:35:04.913Z,26.90
2019-04-04T21:37:31.552Z,28.00
2019-04-04T21:40:01.218Z,25.30
2019-04-04T21:42:27.519Z,27.07
2019-04-04T21:44:54.045Z,28.60
2019-04-04T21:47:20.420Z,26.83
2019-04-04T21:49:47.210Z,25.23
2019-04-04T21:52:13.854Z,31.17
2019-04-04T21:54:40.478Z,27.07
2019-04-04T21:57:06.815Z,28.43
2019-04-04T21:59:33.070Z,26.67
2019-04-04T22:01:59.574Z,29.93
2019-04-04T22:04:26.339Z,27.70
2019-04-04T22:06:52.773Z,25.50
2019-04-04T22:09:21.100Z,25.63
2019-04-04T22:11:47.353Z,24.83
2019-04-04T22:14:21.764Z,21.30
2019-04-04T22:16:42.180Z,23.40
2019-04-04T22:19:08.500Z,25.27
2019-04-04T22:21:34.878Z,24.67
2019-04-04T22:24:01.160Z,23.30
2019-04-04T22:26:27.512Z,22.23
2019-04-04T22:28:53.875Z,25.30
2019-04-04T22:31:20.260Z,21.73
2019-04-04T22:33:46.585Z,23.23
2019-04-04T22:36:13.223Z,25.33
2019-04-04T22:38:39.827Z,28.47
2019-04-04T22:41:06.202Z,30.83
2019-04-04T22:43:32.561Z,26.90
2019-04-04T22:45:59.023Z,28.70
2019-04-04T22:48:25.447Z,30.63
2019-04-04T22:50:53.539Z,29.53
2019-04-04T22:53:19.779Z,33.13
2019-04-04T22:55:46.124Z,32.80
2019-04-04T22:58:12.411Z,30.40
2019-04-04T23:00:38.844Z,38.20
2019-04-04T23:03:07.046Z,31.43
2019-04-04T23:05:33.834Z,33.93
2019-04-04T23:08:02.136Z,38.43
2019-04-04T23:10:28.723Z,36.80
2019-04-04T23:12:55.109Z,34.83
2019-04-04T23:15:21.583Z,34.43
2019-04-04T23:17:48.025Z,38.10
2019-04-04T23:20:14.420Z,37.70
2019-04-04T23:22:52.165Z,41.83
2019-04-04T23:25:09.297Z,43.70
2019-04-04T23:27:37.037Z,40.40
2019-04-04T23:30:05.373Z,38.07
2019-04-04T23:32:31.702Z,43.73
2019-04-04T23:34:58.137Z,41.97
2019-04-04T23:37:24.473Z,44.43
2019-04-04T23:39:50.821Z,42.03
2019-04-04T23:42:17.487Z,44.53
2019-04-04T23:44:46.841Z,46.67
2019-04-04T23:47:13.170Z,44.83
2019-04-04T23:49:40.749Z,44.57
2019-04-04T23:52:07.726Z,47.20
2019-04-04T23:54:34.263Z,47.43
2019-04-04T23:57:01.741Z,48.20
2019-04-04T23:59:28.167Z,52.43
