createdAt,value
2022-09-04T00:00:21.391Z,25.90
2022-09-04T00:02:55.379Z,25.90
2022-09-04T00:05:31.055Z,25.90
2022-09-04T00:08:05.132Z,25.92
2022-09-04T00:10:46.044Z,25.93
2022-09-04T00:13:21.640Z,25.82
2022-09-04T00:15:54.381Z,25.60
2022-09-04T00:18:30.785Z,25.92
2022-09-04T00:21:03.475Z,25.93
2022-09-04T00:23:38.984Z,25.92
2022-09-04T00:26:38.580Z,25.91
2022-09-04T00:29:14.235Z,25.89
2022-09-04T00:32:06.883Z,25.91
2022-09-04T00:35:06.042Z,25.91
2022-09-04T00:38:11.505Z,25.90
2022-09-04T00:40:44.634Z,25.89
2022-09-04T00:43:30.582Z,25.85
2022-09-04T00:46:15.735Z,25.89
2022-09-04T00:51:17.736Z,25.89
2022-09-04T00:54:06.355Z,25.63
2022-09-04T00:57:24.088Z,25.85
2022-09-04T01:00:11.152Z,25.83
2022-09-04T01:03:10.060Z,25.83
2022-09-04T01:06:16.542Z,25.82
2022-09-04T01:08:59.969Z,25.80
2022-09-04T01:11:29.516Z,25.79
2022-09-04T01:14:10.735Z,25.77
2022-09-04T01:16:46.364Z,25.75
2022-09-04T01:19:30.277Z,25.75
2022-09-04T01:22:36.493Z,25.73
2022-09-04T01:25:05.869Z,25.72
2022-09-04T01:28:00.969Z,25.71
2022-09-04T01:30:31.869Z,25.71
2022-09-04T01:33:08.164Z,25.69
2022-09-04T01:38:14.951Z,25.71
2022-09-04T01:40:53.075Z,25.70
2022-09-04T01:43:21.760Z,25.68
2022-09-04T01:46:26.423Z,25.72
2022-09-04T01:49:05.433Z,25.70
2022-09-04T01:51:43.583Z,25.70
2022-09-04T01:56:34.961Z,25.57
2022-09-04T01:59:38.060Z,25.68
2022-09-04T02:02:10.623Z,25.67
2022-09-04T02:05:09.450Z,25.67
2022-09-04T02:07:53.347Z,25.67
2022-09-04T02:10:41.342Z,25.65
2022-09-04T02:13:23.401Z,25.65
2022-09-04T02:16:23.157Z,25.67
2022-09-04T02:18:49.785Z,25.65
2022-09-04T02:21:31.548Z,25.60
2022-09-04T02:24:05.009Z,25.62
2022-09-04T02:26:47.383Z,25.65
2022-09-04T02:29:40.697Z,25.65
2022-09-04T02:32:25.728Z,25.61
2022-09-04T02:35:02.787Z,25.63
2022-09-04T02:37:42.185Z,25.63
2022-09-04T02:40:37.667Z,25.63
2022-09-04T02:43:19.692Z,25.63
2022-09-04T02:46:18.956Z,25.61
2022-09-04T02:48:48.437Z,25.61
2022-09-04T02:51:46.245Z,24.90
2022-09-04T02:54:37.469Z,25.61
2022-09-04T02:57:17.647Z,25.61
2022-09-04T03:00:21.415Z,25.60
2022-09-04T03:03:25.864Z,25.60
2022-09-04T03:06:02.509Z,25.58
2022-09-04T03:08:41.419Z,25.58
2022-09-04T03:11:23.569Z,25.58
2022-09-04T03:13:58.889Z,25.58
2022-09-04T03:16:35.160Z,25.57
2022-09-04T03:19:20.750Z,25.57
2022-09-04T03:22:14.959Z,25.57
2022-09-04T03:25:00.290Z,25.55
2022-09-04T03:27:30.554Z,25.51
2022-09-04T03:30:12.196Z,25.54
2022-09-04T03:32:56.966Z,25.53
2022-09-04T03:35:33.700Z,25.52
2022-09-04T03:38:08.944Z,25.54
2022-09-04T03:40:43.085Z,25.52
2022-09-04T03:43:27.957Z,25.52
2022-09-04T03:45:57.331Z,25.52
2022-09-04T03:48:42.550Z,25.51
2022-09-04T03:51:25.722Z,25.50
2022-09-04T03:54:01.964Z,25.49
2022-09-04T03:56:54.573Z,25.48
2022-09-04T03:59:30.476Z,25.48
2022-09-04T04:02:09.024Z,25.48
2022-09-04T04:05:11.608Z,25.48
2022-09-04T04:08:17.226Z,25.46
2022-09-04T04:10:52.668Z,25.47
2022-09-04T04:13:59.675Z,25.46
2022-09-04T04:16:44.484Z,25.46
2022-09-04T04:19:33.751Z,25.47
2022-09-04T04:22:00.273Z,25.45
2022-09-04T04:24:48.231Z,25.47
2022-09-04T04:27:33.493Z,25.47
2022-09-04T04:30:14.115Z,25.47
2022-09-04T04:32:59.279Z,25.47
2022-09-04T04:35:28.686Z,25.47
2022-09-04T04:38:22.730Z,25.49
2022-09-04T04:41:10.039Z,25.48
2022-09-04T04:44:11.112Z,25.48
2022-09-04T04:47:02.780Z,25.49
2022-09-04T04:49:39.032Z,25.48
2022-09-04T04:52:23.441Z,25.47
2022-09-04T04:54:52.716Z,25.48
2022-09-04T04:57:39.549Z,25.46
2022-09-04T05:00:27.570Z,25.44
2022-09-04T05:03:16.124Z,25.42
2022-09-04T05:06:03.293Z,25.40
2022-09-04T05:08:52.961Z,25.38
2022-09-04T05:11:22.505Z,25.37
2022-09-04T05:14:07.959Z,25.35
2022-09-04T05:17:27.276Z,25.34
2022-09-04T05:20:20.329Z,25.33
2022-09-04T05:23:04.028Z,25.31
2022-09-04T05:25:40.315Z,25.34
2022-09-04T05:28:18.929Z,25.34
2022-09-04T05:30:45.557Z,25.37
2022-09-04T05:33:25.507Z,25.38
2022-09-04T05:36:05.127Z,25.43
2022-09-04T05:38:55.790Z,25.44
2022-09-04T05:41:38.435Z,25.43
2022-09-04T05:44:07.916Z,25.42
2022-09-04T05:46:56.045Z,25.41
2022-09-04T05:49:41.463Z,25.39
2022-09-04T05:52:40.460Z,25.37
2022-09-04T05:55:38.413Z,25.27
2022-09-04T05:58:17.715Z,25.36
2022-09-04T06:00:50.153Z,25.36
2022-09-04T06:03:34.749Z,25.35
2022-09-04T06:06:01.303Z,25.33
2022-09-04T06:08:52.660Z,25.35
2022-09-04T06:11:19.195Z,25.36
2022-09-04T06:13:58.409Z,25.38
2022-09-04T06:16:43.374Z,25.40
2022-09-04T06:19:24.056Z,25.41
2022-09-04T06:22:09.091Z,25.41
2022-09-04T06:24:57.852Z,25.39
2022-09-04T06:27:40.808Z,25.40
2022-09-04T06:30:10.520Z,25.38
2022-09-04T06:32:49.157Z,25.36
2022-09-04T06:35:28.335Z,25.36
2022-09-04T06:38:07.073Z,25.36
2022-09-04T06:40:45.672Z,25.34
2022-09-04T06:43:19.861Z,25.34
2022-09-04T06:46:40.127Z,25.32
2022-09-04T06:49:21.911Z,25.32
2022-09-04T06:52:19.967Z,25.32
2022-09-04T06:55:04.988Z,25.30
2022-09-04T06:57:31.620Z,25.27
2022-09-04T07:00:15.620Z,25.22
2022-09-04T07:03:18.311Z,25.13
2022-09-04T07:05:54.559Z,25.08
2022-09-04T07:08:29.096Z,25.08
2022-09-04T07:11:17.393Z,25.05
2022-09-04T07:14:18.388Z,25.00
2022-09-04T07:17:12.682Z,24.94
2022-09-04T07:19:57.672Z,24.90
2022-09-04T07:22:50.254Z,24.85
2022-09-04T07:25:54.108Z,24.84
2022-09-04T07:28:44.699Z,24.85
2022-09-04T07:31:13.713Z,24.82
2022-09-04T07:33:52.748Z,24.80
2022-09-04T07:36:38.384Z,24.73
2022-09-04T07:39:19.499Z,24.75
2022-09-04T07:41:46.178Z,24.74
2022-09-04T07:44:32.104Z,24.71
2022-09-04T07:47:12.581Z,24.55
2022-09-04T07:49:45.824Z,24.66
2022-09-04T07:52:20.023Z,24.63
2022-09-04T07:55:01.894Z,24.64
2022-09-04T07:57:57.609Z,24.63
2022-09-04T08:00:25.451Z,24.61
2022-09-04T08:03:17.760Z,24.60
2022-09-04T08:05:49.184Z,24.59
2022-09-04T08:08:44.409Z,24.60
2022-09-04T08:11:25.593Z,24.60
2022-09-04T08:14:23.203Z,24.58
2022-09-04T08:17:00.655Z,24.51
2022-09-04T08:20:04.206Z,24.54
2022-09-04T08:22:57.428Z,24.51
2022-09-04T08:25:42.937Z,24.51
2022-09-04T08:29:00.252Z,24.50
2022-09-04T08:31:32.028Z,24.51
2022-09-04T08:34:08.846Z,24.51
2022-09-04T08:37:00.752Z,24.51
2022-09-04T08:39:54.854Z,24.42
2022-09-04T08:42:59.035Z,24.51
2022-09-04T08:45:44.464Z,24.52
2022-09-04T08:48:52.550Z,24.51
2022-09-04T08:51:44.953Z,24.53
2022-09-04T08:54:32.833Z,24.52
2022-09-04T08:57:08.348Z,24.53
2022-09-04T08:59:34.988Z,24.51
2022-09-04T09:02:29.908Z,24.51
2022-09-04T09:05:19.154Z,24.51
2022-09-04T09:08:00.079Z,24.51
2022-09-04T09:10:47.910Z,24.53
2022-09-04T09:13:32.990Z,24.53
2022-09-04T09:16:21.496Z,24.53
2022-09-04T09:19:07.006Z,24.53
2022-09-04T09:21:45.652Z,24.54
2022-09-04T09:24:43.181Z,24.56
2022-09-04T09:27:43.921Z,24.56
2022-09-04T09:30:13.500Z,24.56
2022-09-04T09:32:53.562Z,24.52
2022-09-04T09:35:31.881Z,24.55
2022-09-04T09:38:29.694Z,24.57
2022-09-04T09:41:00.420Z,24.61
2022-09-04T09:43:29.884Z,24.62
2022-09-04T09:46:08.890Z,24.64
2022-09-04T09:49:14.008Z,24.67
2022-09-04T09:52:18.774Z,24.68
2022-09-04T09:55:00.175Z,24.69
2022-09-04T09:58:20.133Z,24.68
2022-09-04T10:01:14.225Z,24.69
2022-09-04T10:03:46.535Z,24.71
2022-09-04T10:06:28.249Z,24.73
2022-09-04T10:09:16.311Z,24.72
2022-09-04T10:11:45.895Z,24.73
2022-09-04T10:14:36.296Z,24.65
2022-09-04T10:17:16.057Z,24.72
2022-09-04T10:19:46.345Z,24.72
2022-09-04T10:22:24.813Z,24.73
2022-09-04T10:25:32.724Z,24.74
2022-09-04T10:28:11.709Z,24.74
2022-09-04T10:31:07.231Z,24.72
2022-09-04T10:34:01.053Z,24.74
2022-09-04T10:36:33.424Z,24.74
2022-09-04T10:39:27.572Z,24.76
2022-09-04T10:42:31.668Z,24.77
2022-09-04T10:45:17.113Z,24.78
2022-09-04T10:48:13.157Z,24.78
2022-09-04T10:50:58.597Z,24.78
2022-09-04T10:53:43.465Z,24.78
2022-09-04T10:56:29.900Z,24.78
2022-09-04T10:59:21.179Z,24.71
2022-09-04T11:01:55.949Z,24.80
2022-09-04T11:04:36.521Z,24.82
2022-09-04T11:07:03.237Z,24.82
2022-09-04T11:10:00.740Z,24.83
2022-09-04T11:12:36.128Z,24.82
2022-09-04T11:15:07.761Z,24.83
2022-09-04T11:17:59.353Z,24.83
2022-09-04T11:20:25.879Z,24.84
2022-09-04T11:23:01.281Z,24.86
2022-09-04T11:26:05.945Z,24.87
2022-09-04T11:29:02.068Z,24.87
2022-09-04T11:31:28.678Z,24.86
2022-09-04T11:34:33.776Z,24.85
2022-09-04T11:37:06.370Z,24.85
2022-09-04T11:39:51.772Z,24.86
2022-09-04T11:42:30.940Z,24.87
2022-09-04T11:45:21.229Z,24.89
2022-09-04T11:47:51.356Z,24.88
2022-09-04T11:50:47.451Z,24.89
2022-09-04T11:53:31.973Z,24.89
2022-09-04T11:56:26.247Z,24.91
2022-09-04T11:59:08.180Z,24.91
2022-09-04T12:01:52.394Z,24.91
2022-09-04T12:04:33.848Z,24.79
2022-09-04T12:07:19.167Z,24.94
2022-09-04T12:10:11.161Z,24.95
2022-09-04T12:13:00.532Z,24.95
2022-09-04T12:15:55.177Z,24.95
2022-09-04T12:18:58.402Z,24.94
2022-09-04T12:22:00.479Z,24.95
2022-09-04T12:24:57.953Z,24.93
2022-09-04T12:27:44.853Z,24.95
2022-09-04T12:30:23.936Z,24.96
2022-09-04T12:33:00.143Z,24.98
2022-09-04T12:36:14.518Z,24.97
2022-09-04T12:39:03.168Z,24.98
2022-09-04T12:41:35.457Z,24.97
2022-09-04T12:44:35.258Z,24.98
2022-09-04T12:47:26.042Z,25.00
2022-09-04T12:50:00.251Z,25.01
2022-09-04T12:52:57.208Z,25.01
2022-09-04T12:56:05.722Z,25.03
2022-09-04T12:58:34.930Z,25.05
2022-09-04T13:01:21.357Z,25.05
2022-09-04T13:04:13.581Z,25.05
2022-09-04T13:06:59.365Z,25.05
2022-09-04T13:09:41.254Z,25.05
2022-09-04T13:12:28.712Z,25.05
2022-09-04T13:15:09.980Z,25.06
2022-09-04T13:18:34.742Z,25.07
2022-09-04T13:21:29.273Z,25.05
2022-09-04T13:24:09.007Z,24.99
2022-09-04T13:26:54.280Z,25.09
2022-09-04T13:29:35.262Z,25.09
2022-09-04T13:32:29.872Z,25.10
2022-09-04T13:35:36.411Z,25.09
2022-09-04T13:38:18.483Z,25.08
2022-09-04T13:41:13.448Z,25.08
2022-09-04T13:43:53.128Z,25.09
2022-09-04T13:46:31.239Z,25.09
2022-09-04T13:49:08.808Z,25.08
2022-09-04T13:51:39.009Z,25.11
2022-09-04T13:54:18.419Z,25.11
2022-09-04T13:56:55.765Z,25.12
2022-09-04T13:59:23.408Z,25.11
2022-09-04T14:01:54.813Z,25.14
2022-09-04T14:04:26.834Z,25.15
2022-09-04T14:07:10.613Z,25.11
2022-09-04T14:09:45.281Z,25.16
2022-09-04T14:12:35.447Z,25.15
2022-09-04T14:15:20.752Z,25.15
2022-09-04T14:18:16.272Z,25.16
2022-09-04T14:21:21.265Z,25.14
2022-09-04T14:24:03.343Z,25.15
2022-09-04T14:27:04.353Z,25.16
2022-09-04T14:29:55.685Z,25.16
2022-09-04T14:32:28.277Z,25.16
2022-09-04T14:35:34.274Z,25.18
2022-09-04T14:38:27.151Z,25.18
2022-09-04T14:41:11.863Z,25.17
2022-09-04T14:44:24.990Z,25.18
2022-09-04T14:47:27.593Z,25.17
2022-09-04T14:49:56.251Z,25.09
2022-09-04T14:52:35.475Z,25.16
2022-09-04T14:55:07.065Z,25.18
2022-09-04T14:57:42.954Z,25.18
2022-09-04T15:00:20.337Z,25.18
2022-09-04T15:02:49.939Z,25.18
2022-09-04T15:05:26.483Z,25.17
2022-09-04T15:07:57.255Z,25.18
2022-09-04T15:10:36.021Z,25.17
2022-09-04T15:13:20.910Z,25.18
2022-09-04T15:15:54.213Z,25.17
2022-09-04T15:18:31.664Z,25.15
2022-09-04T15:21:08.201Z,25.16
2022-09-04T15:23:48.065Z,25.16
2022-09-04T15:26:30.687Z,25.15
2022-09-04T15:29:29.810Z,25.14
2022-09-04T15:32:03.293Z,25.13
2022-09-04T15:34:33.512Z,25.14
2022-09-04T15:37:22.401Z,25.13
2022-09-04T15:39:54.506Z,25.13
2022-09-04T15:42:43.117Z,25.12
2022-09-04T15:45:18.576Z,25.10
2022-09-04T15:47:54.879Z,25.10
2022-09-04T15:50:28.212Z,25.09
2022-09-04T15:53:26.902Z,25.09
2022-09-04T15:56:20.295Z,24.74
2022-09-04T15:59:16.027Z,25.09
2022-09-04T16:02:00.465Z,25.09
2022-09-04T16:04:50.879Z,25.07
2022-09-04T16:07:46.646Z,25.10
2022-09-04T16:10:25.840Z,25.10
2022-09-04T16:13:07.990Z,24.98
2022-09-04T16:15:39.026Z,25.09
2022-09-04T16:18:38.136Z,25.10
2022-09-04T16:21:16.870Z,24.98
2022-09-04T16:23:43.549Z,25.08
2022-09-04T16:26:19.217Z,25.10
2022-09-04T16:28:52.630Z,25.10
2022-09-04T16:31:33.355Z,25.10
2022-09-04T16:34:16.068Z,24.74
2022-09-04T16:36:48.270Z,25.08
2022-09-04T16:39:43.657Z,25.07
2022-09-04T16:42:23.771Z,25.07
2022-09-04T16:45:06.012Z,25.05
2022-09-04T16:47:49.524Z,25.06
2022-09-04T16:50:27.190Z,25.06
2022-09-04T16:53:14.920Z,25.05
2022-09-04T16:55:52.363Z,25.05
2022-09-04T16:58:29.785Z,25.05
2022-09-04T17:01:15.534Z,25.06
2022-09-04T17:04:13.487Z,25.05
2022-09-04T17:07:08.567Z,25.06
2022-09-04T17:09:57.050Z,25.05
2022-09-04T17:12:53.795Z,25.05
2022-09-04T17:15:26.447Z,25.03
2022-09-04T17:17:54.495Z,25.04
2022-09-04T17:22:03.711Z,25.02
2022-09-04T17:29:03.907Z,25.03
2022-09-04T17:29:11.315Z,25.03
2022-09-04T17:29:46.236Z,24.88
2022-09-04T17:38:26.924Z,24.64
2022-09-04T17:40:37.044Z,24.42
2022-09-04T17:40:49.544Z,24.25
2022-09-04T17:42:09.256Z,24.14
2022-09-04T17:44:48.661Z,24.01
2022-09-04T17:47:28.404Z,23.92
2022-09-04T17:49:56.129Z,23.85
2022-09-04T17:52:29.897Z,23.78
2022-09-04T17:55:02.788Z,23.76
2022-09-04T17:57:42.639Z,23.82
2022-09-04T18:00:20.742Z,23.90
2022-09-04T18:02:59.535Z,24.00
2022-09-04T18:05:43.461Z,24.07
2022-09-04T18:08:24.946Z,24.15
2022-09-04T18:11:01.149Z,24.20
2022-09-04T18:13:40.266Z,24.26
2022-09-04T18:16:15.803Z,24.32
2022-09-04T18:19:13.151Z,24.37
2022-09-04T18:21:43.023Z,24.41
2022-09-04T18:24:22.357Z,24.46
2022-09-04T18:27:08.241Z,24.48
2022-09-04T18:32:15.507Z,24.52
2022-09-04T18:37:08.730Z,24.55
2022-09-04T18:37:27.098Z,24.57
2022-09-04T18:38:38.377Z,24.63
2022-09-04T18:44:59.843Z,24.66
2022-09-04T18:50:20.994Z,24.70
2022-09-04T18:50:28.925Z,24.65
2022-09-04T18:50:46.762Z,24.74
2022-09-04T18:52:55.369Z,24.75
2022-09-04T18:55:40.884Z,24.77
2022-09-04T18:58:07.431Z,24.78
2022-09-04T19:00:53.155Z,24.75
2022-09-04T19:03:40.647Z,24.81
2022-09-04T19:06:27.975Z,24.82
2022-09-04T19:11:21.763Z,24.84
2022-09-04T19:13:54.370Z,24.85
2022-09-04T19:16:35.434Z,24.86
2022-09-04T19:19:17.404Z,24.86
2022-09-04T19:21:57.953Z,24.88
2022-09-04T19:24:53.141Z,24.88
2022-09-04T19:27:43.916Z,24.88
2022-09-04T19:30:23.730Z,24.89
2022-09-04T19:33:15.938Z,24.89
2022-09-04T19:36:08.173Z,24.89
2022-09-04T19:45:56.029Z,24.89
2022-09-04T19:46:03.054Z,24.90
2022-09-04T19:46:13.318Z,24.89
2022-09-04T19:47:39.159Z,24.91
2022-09-04T19:53:21.234Z,24.91
2022-09-04T19:53:32.087Z,24.93
2022-09-04T19:56:04.132Z,24.94
2022-09-04T19:58:42.577Z,24.92
2022-09-04T20:01:17.145Z,24.94
2022-09-04T20:04:09.485Z,24.92
2022-09-04T20:06:45.570Z,24.94
2022-09-04T20:09:26.462Z,24.95
2022-09-04T20:12:01.594Z,24.84
2022-09-04T20:14:35.591Z,24.94
2022-09-04T20:17:22.742Z,24.94
2022-09-04T20:19:57.020Z,24.93
2022-09-04T20:22:26.825Z,24.95
2022-09-04T20:25:08.166Z,24.95
2022-09-04T20:27:48.332Z,24.95
2022-09-04T20:30:24.819Z,24.95
2022-09-04T20:32:57.591Z,24.96
2022-09-04T20:35:35.408Z,24.97
2022-09-04T20:40:46.329Z,24.87
2022-09-04T20:43:48.541Z,24.68
2022-09-04T20:50:40.203Z,24.54
2022-09-04T20:52:54.191Z,24.37
2022-09-04T20:52:57.008Z,24.18
2022-09-04T20:55:23.128Z,24.05
2022-09-04T21:03:13.511Z,23.94
2022-09-04T21:03:18.179Z,23.84
2022-09-04T21:04:41.978Z,23.73
2022-09-04T21:07:41.885Z,23.61
2022-09-04T21:10:41.521Z,23.52
2022-09-04T21:13:17.323Z,23.45
2022-09-04T21:16:01.666Z,23.45
2022-09-04T21:19:27.747Z,23.54
2022-09-04T21:22:05.290Z,23.62
2022-09-04T21:25:08.812Z,23.75
2022-09-04T21:28:20.059Z,23.83
2022-09-04T21:31:11.809Z,23.94
2022-09-04T21:33:42.541Z,24.01
2022-09-04T21:36:33.112Z,24.07
2022-09-04T21:39:37.016Z,24.14
2022-09-04T21:42:21.316Z,24.19
2022-09-04T21:45:03.043Z,24.24
2022-09-04T21:47:50.742Z,24.27
2022-09-04T21:50:38.227Z,24.32
2022-09-04T21:53:26.788Z,24.34
2022-09-04T21:59:50.622Z,24.37
2022-09-04T22:02:44.247Z,24.40
2022-09-04T22:03:01.240Z,24.43
2022-09-04T22:05:43.253Z,24.46
2022-09-04T22:13:29.247Z,24.51
2022-09-04T22:13:35.347Z,24.48
2022-09-04T22:14:16.015Z,24.54
2022-09-04T22:17:24.809Z,24.55
2022-09-04T22:20:21.141Z,24.56
2022-09-04T22:23:12.192Z,24.58
2022-09-04T22:26:14.878Z,24.60
2022-09-04T22:29:02.665Z,24.61
2022-09-04T22:32:20.210Z,24.63
2022-09-04T22:35:01.364Z,24.64
2022-09-04T22:38:05.501Z,24.65
2022-09-04T22:40:33.167Z,24.64
2022-09-04T22:43:12.864Z,24.67
2022-09-04T22:46:16.789Z,24.67
2022-09-04T22:49:12.760Z,24.69
2022-09-04T22:52:12.016Z,24.69
2022-09-04T22:54:38.613Z,24.70
2022-09-04T22:59:50.348Z,24.71
2022-09-04T23:03:09.221Z,24.71
2022-09-04T23:05:48.253Z,24.70
2022-09-04T23:13:43.117Z,24.70
2022-09-04T23:13:51.606Z,24.70
2022-09-04T23:14:48.890Z,24.70
2022-09-04T23:17:30.128Z,24.70
2022-09-04T23:26:33.254Z,24.71
2022-09-04T23:26:47.344Z,24.71
2022-09-04T23:26:59.978Z,24.71
2022-09-04T23:29:45.314Z,24.72
2022-09-04T23:32:43.911Z,24.72
2022-09-04T23:35:19.325Z,24.71
2022-09-04T23:38:07.036Z,24.72
2022-09-04T23:40:42.617Z,24.71
2022-09-04T23:43:40.422Z,24.72
2022-09-04T23:46:13.412Z,24.72
2022-09-04T23:48:48.904Z,24.72
2022-09-04T23:51:18.251Z,24.72
2022-09-04T23:53:44.853Z,24.73
2022-09-04T23:56:43.422Z,24.73
2022-09-04T23:59:38.312Z,24.73
