createdAt,value
2023-05-22T00:02:12.067Z,100.00
2023-05-22T00:04:40.334Z,100.00
2023-05-22T00:07:08.552Z,100.00
2023-05-22T00:09:36.726Z,100.00
2023-05-22T00:12:05.144Z,100.00
2023-05-22T00:14:33.171Z,100.00
2023-05-22T00:17:01.346Z,100.00
2023-05-22T00:19:31.090Z,100.00
2023-05-22T00:21:59.493Z,100.00
2023-05-22T00:24:27.574Z,100.00
2023-05-22T00:26:55.869Z,100.00
2023-05-22T00:29:23.944Z,100.00
2023-05-22T00:31:52.124Z,100.00
2023-05-22T00:34:20.639Z,100.00
2023-05-22T00:36:50.076Z,100.00
2023-05-22T00:39:18.298Z,100.00
2023-05-22T00:41:46.493Z,100.00
2023-05-22T00:44:14.758Z,100.00
2023-05-22T00:46:43.289Z,100.00
2023-05-22T00:49:11.460Z,100.00
2023-05-22T00:51:39.713Z,100.00
2023-05-22T00:54:10.572Z,100.00
2023-05-22T00:56:38.841Z,100.00
2023-05-22T00:59:07.002Z,100.00
2023-05-22T01:01:37.849Z,100.00
2023-05-22T01:04:08.305Z,100.00
2023-05-22T01:06:36.479Z,100.00
2023-05-22T01:09:05.162Z,100.00
2023-05-22T01:11:44.370Z,100.00
2023-05-22T01:14:22.307Z,100.00
2023-05-22T01:16:59.846Z,100.00
2023-05-22T01:20:01.452Z,100.00
2023-05-22T01:22:47.675Z,100.00
2023-05-22T01:25:33.795Z,100.00
2023-05-22T01:28:21.706Z,100.00
2023-05-22T01:31:01.231Z,100.00
2023-05-22T01:33:37.405Z,100.00
2023-05-22T01:36:10.805Z,100.00
2023-05-22T01:38:39.485Z,100.00
2023-05-22T01:41:07.737Z,100.00
2023-05-22T01:43:36.444Z,100.00
2023-05-22T01:46:06.545Z,100.00
2023-05-22T01:48:34.836Z,100.00
2023-05-22T01:51:08.925Z,100.00
2023-05-22T01:53:45.277Z,100.00
2023-05-22T01:56:18.019Z,100.00
2023-05-22T01:58:52.655Z,100.00
2023-05-22T02:01:27.659Z,100.00
2023-05-22T02:03:58.260Z,100.00
2023-05-22T02:06:30.022Z,100.00
2023-05-22T02:08:58.834Z,100.00
2023-05-22T02:11:29.466Z,100.00
2023-05-22T02:13:58.687Z,100.00
2023-05-22T02:16:28.919Z,100.00
2023-05-22T02:19:06.078Z,100.00
2023-05-22T02:21:35.462Z,100.00
2023-05-22T02:24:04.944Z,100.00
2023-05-22T02:26:33.288Z,100.00
2023-05-22T02:29:01.426Z,100.00
2023-05-22T02:31:31.290Z,100.00
2023-05-22T02:33:59.468Z,100.00
2023-05-22T02:36:27.557Z,100.00
2023-05-22T02:38:56.566Z,100.00
2023-05-22T02:41:24.646Z,100.00
2023-05-22T02:43:52.800Z,100.00
2023-05-22T02:46:21.039Z,100.00
2023-05-22T02:48:50.722Z,100.00
2023-05-22T02:51:18.856Z,100.00
2023-05-22T02:53:47.311Z,100.00
2023-05-22T02:56:16.458Z,100.00
2023-05-22T02:58:44.588Z,100.00
2023-05-22T03:01:13.225Z,100.00
2023-05-22T03:03:41.630Z,100.00
2023-05-22T03:06:11.178Z,100.00
2023-05-22T03:08:43.582Z,100.00
2023-05-22T03:11:11.936Z,100.00
2023-05-22T03:13:40.871Z,100.00
2023-05-22T03:16:09.217Z,100.00
2023-05-22T03:18:37.558Z,100.00
2023-05-22T03:21:06.694Z,100.00
2023-05-22T03:23:36.243Z,100.00
2023-05-22T03:26:04.553Z,100.00
2023-05-22T03:28:32.781Z,100.00
2023-05-22T03:31:01.272Z,100.00
2023-05-22T03:33:29.544Z,100.00
2023-05-22T03:35:57.676Z,100.00
2023-05-22T03:38:26.408Z,100.00
2023-05-22T03:40:55.949Z,100.00
2023-05-22T03:43:24.073Z,100.00
2023-05-22T03:45:52.285Z,100.00
2023-05-22T03:48:20.611Z,100.00
2023-05-22T03:50:48.912Z,100.00
2023-05-22T03:53:17.223Z,100.00
2023-05-22T03:55:45.393Z,100.00
2023-05-22T03:58:15.132Z,100.00
2023-05-22T04:00:43.862Z,100.00
2023-05-22T04:03:13.316Z,100.00
2023-05-22T04:05:41.552Z,100.00
2023-05-22T04:08:09.566Z,100.00
2023-05-22T04:10:39.090Z,100.00
2023-05-22T04:13:07.582Z,100.00
2023-05-22T04:15:37.032Z,100.00
2023-05-22T04:18:05.365Z,100.00
2023-05-22T04:20:33.512Z,100.00
2023-05-22T04:23:02.525Z,100.00
2023-05-22T04:25:31.743Z,100.00
2023-05-22T04:28:03.220Z,100.00
2023-05-22T04:30:34.231Z,100.00
2023-05-22T04:33:05.736Z,100.00
2023-05-22T04:35:34.365Z,100.00
2023-05-22T04:38:03.820Z,100.00
2023-05-22T04:40:33.791Z,100.00
2023-05-22T04:43:03.687Z,100.00
2023-05-22T04:45:35.652Z,100.00
2023-05-22T04:48:05.864Z,100.00
2023-05-22T04:50:34.464Z,100.00
2023-05-22T04:53:04.503Z,100.00
2023-05-22T04:55:34.213Z,100.00
2023-05-22T04:58:02.982Z,100.00
2023-05-22T05:00:31.338Z,100.00
2023-05-22T05:03:00.536Z,100.00
2023-05-22T05:05:30.620Z,100.00
2023-05-22T05:07:59.375Z,100.00
2023-05-22T05:10:28.029Z,100.00
2023-05-22T05:12:56.846Z,100.00
2023-05-22T05:15:25.272Z,100.00
2023-05-22T05:17:54.218Z,100.00
2023-05-22T05:20:23.332Z,100.00
2023-05-22T05:22:53.544Z,100.00
2023-05-22T05:25:22.041Z,100.00
2023-05-22T05:27:50.874Z,100.00
2023-05-22T05:30:20.648Z,100.00
2023-05-22T05:32:49.138Z,100.00
2023-05-22T05:35:17.466Z,100.00
2023-05-22T05:37:45.899Z,100.00
2023-05-22T05:40:16.346Z,100.00
2023-05-22T05:42:46.516Z,100.00
2023-05-22T05:45:16.654Z,100.00
2023-05-22T05:47:46.074Z,100.00
2023-05-22T05:50:15.764Z,100.00
2023-05-22T05:52:44.078Z,100.00
2023-05-22T05:55:12.296Z,100.00
2023-05-22T05:57:42.204Z,100.00
2023-05-22T06:00:12.166Z,100.00
2023-05-22T06:02:40.678Z,100.00
2023-05-22T06:05:10.108Z,100.00
2023-05-22T06:07:39.864Z,100.00
2023-05-22T06:10:09.554Z,100.00
2023-05-22T06:12:37.861Z,100.00
2023-05-22T06:15:08.726Z,100.00
2023-05-22T06:17:37.355Z,100.00
2023-05-22T06:20:07.175Z,100.00
2023-05-22T06:22:37.118Z,100.00
2023-05-22T06:25:06.531Z,100.00
2023-05-22T06:27:34.929Z,100.00
2023-05-22T06:30:04.724Z,100.00
2023-05-22T06:32:35.346Z,100.00
2023-05-22T06:35:04.220Z,100.00
2023-05-22T06:37:35.679Z,100.00
2023-05-22T06:40:04.462Z,100.00
2023-05-22T06:42:32.828Z,100.00
2023-05-22T06:45:01.280Z,100.00
2023-05-22T06:47:29.685Z,100.00
2023-05-22T06:49:59.861Z,100.00
2023-05-22T06:52:28.108Z,100.00
2023-05-22T06:55:04.330Z,100.00
2023-05-22T06:57:33.417Z,100.00
2023-05-22T07:00:02.239Z,100.00
2023-05-22T07:02:30.756Z,100.00
2023-05-22T07:05:00.601Z,95.09
2023-05-22T07:07:28.759Z,91.38
2023-05-22T07:09:56.991Z,87.66
2023-05-22T07:12:26.319Z,88.55
2023-05-22T07:14:54.834Z,88.49
2023-05-22T07:17:23.238Z,89.41
2023-05-22T07:19:51.591Z,84.19
2023-05-22T07:22:21.652Z,80.32
2023-05-22T07:24:50.774Z,76.78
2023-05-22T07:27:18.886Z,72.89
2023-05-22T07:29:47.102Z,71.96
2023-05-22T07:32:15.520Z,69.43
2023-05-22T07:34:44.463Z,67.28
2023-05-22T07:37:14.290Z,68.71
2023-05-22T07:39:43.972Z,66.93
2023-05-22T07:42:14.796Z,64.09
2023-05-22T07:44:43.199Z,63.58
2023-05-22T07:47:11.596Z,63.05
2023-05-22T07:49:40.000Z,61.21
2023-05-22T07:52:08.668Z,62.30
2023-05-22T07:54:37.107Z,61.44
2023-05-22T07:57:08.282Z,60.84
2023-05-22T07:59:37.831Z,58.14
2023-05-22T08:02:06.387Z,58.05
2023-05-22T08:04:35.650Z,58.45
2023-05-22T08:07:04.324Z,56.49
2023-05-22T08:09:32.943Z,56.00
2023-05-22T08:12:01.757Z,52.19
2023-05-22T08:14:31.822Z,51.73
2023-05-22T08:17:00.555Z,51.01
2023-05-22T08:19:29.212Z,49.90
2023-05-22T08:21:58.608Z,49.09
2023-05-22T08:24:28.898Z,49.68
2023-05-22T08:26:58.276Z,50.08
2023-05-22T08:29:26.782Z,51.97
2023-05-22T08:31:58.406Z,52.97
2023-05-22T08:34:28.499Z,54.50
2023-05-22T08:36:56.794Z,54.34
2023-05-22T08:39:28.480Z,52.80
2023-05-22T08:41:57.514Z,50.96
2023-05-22T08:44:26.293Z,51.38
2023-05-22T08:46:59.954Z,52.19
2023-05-22T08:49:28.753Z,53.88
2023-05-22T08:52:07.074Z,51.63
2023-05-22T08:54:41.159Z,52.79
2023-05-22T08:57:10.240Z,52.62
2023-05-22T08:59:40.360Z,54.98
2023-05-22T09:02:11.573Z,55.54
2023-05-22T09:04:42.137Z,54.58
2023-05-22T09:07:10.927Z,53.96
2023-05-22T09:09:40.052Z,51.20
2023-05-22T09:12:10.531Z,50.27
2023-05-22T09:14:42.494Z,51.45
2023-05-22T09:17:16.702Z,50.69
2023-05-22T09:19:47.502Z,50.89
2023-05-22T09:22:16.848Z,52.57
2023-05-22T09:24:47.293Z,52.52
2023-05-22T09:27:15.583Z,52.60
2023-05-22T09:29:50.753Z,52.95
2023-05-22T09:32:21.116Z,52.41
2023-05-22T09:34:49.931Z,52.69
2023-05-22T09:37:19.258Z,48.72
2023-05-22T09:39:51.605Z,48.51
2023-05-22T09:42:19.943Z,48.32
2023-05-22T09:44:50.315Z,47.60
2023-05-22T09:47:20.020Z,49.00
2023-05-22T09:49:48.913Z,48.52
2023-05-22T09:52:19.359Z,48.70
2023-05-22T09:54:55.051Z,47.70
2023-05-22T09:57:25.056Z,46.05
2023-05-22T09:59:58.422Z,45.02
2023-05-22T10:02:29.687Z,45.79
2023-05-22T10:04:59.241Z,44.70
2023-05-22T10:07:34.326Z,44.37
2023-05-22T10:10:06.598Z,42.86
2023-05-22T10:12:38.673Z,44.22
2023-05-22T10:15:09.713Z,45.99
2023-05-22T10:17:41.575Z,44.52
2023-05-22T10:20:11.233Z,45.60
2023-05-22T10:22:40.844Z,45.44
2023-05-22T10:25:11.067Z,45.83
2023-05-22T10:27:40.733Z,45.77
2023-05-22T10:30:20.368Z,45.03
2023-05-22T10:32:57.631Z,44.91
2023-05-22T10:35:33.807Z,42.98
2023-05-22T10:38:15.775Z,42.58
2023-05-22T10:40:48.487Z,42.87
2023-05-22T10:43:17.133Z,41.66
2023-05-22T10:45:48.455Z,44.86
2023-05-22T10:48:23.043Z,45.96
2023-05-22T10:50:55.078Z,44.99
2023-05-22T10:53:28.095Z,43.92
2023-05-22T10:55:57.539Z,43.41
2023-05-22T10:58:29.825Z,44.49
2023-05-22T11:01:11.139Z,43.79
2023-05-22T11:03:58.497Z,43.61
2023-05-22T11:06:38.798Z,43.12
2023-05-22T11:09:21.984Z,43.59
2023-05-22T11:12:20.989Z,43.59
2023-05-22T11:14:57.521Z,41.44
2023-05-22T11:17:29.206Z,39.29
2023-05-22T11:20:05.577Z,39.39
2023-05-22T11:22:38.664Z,36.99
2023-05-22T11:25:12.353Z,38.01
2023-05-22T11:27:42.768Z,39.20
2023-05-22T11:30:12.767Z,39.69
2023-05-22T11:32:44.672Z,37.91
2023-05-22T11:35:17.679Z,40.12
2023-05-22T11:37:46.757Z,40.32
2023-05-22T11:40:17.151Z,40.17
2023-05-22T11:42:45.834Z,41.76
2023-05-22T11:45:16.221Z,42.76
2023-05-22T11:47:45.206Z,58.57
2023-05-22T11:50:17.990Z,66.91
2023-05-22T11:52:56.449Z,69.76
2023-05-22T11:55:25.601Z,72.14
2023-05-22T11:57:57.539Z,76.43
2023-05-22T12:00:26.727Z,89.80
2023-05-22T12:02:56.307Z,99.72
2023-05-22T12:05:24.711Z,100.00
2023-05-22T12:07:54.874Z,100.00
2023-05-22T12:10:23.797Z,100.00
2023-05-22T12:12:52.782Z,93.95
2023-05-22T12:15:21.523Z,90.54
2023-05-22T12:17:49.993Z,93.58
2023-05-22T12:20:20.798Z,92.21
2023-05-22T12:22:51.678Z,95.70
2023-05-22T12:25:24.587Z,96.56
2023-05-22T12:27:52.962Z,95.92
2023-05-22T12:30:23.853Z,96.86
2023-05-22T12:32:53.310Z,96.64
2023-05-22T12:35:21.767Z,96.06
2023-05-22T12:37:50.602Z,96.79
2023-05-22T12:40:20.621Z,95.98
2023-05-22T12:42:52.420Z,95.75
2023-05-22T12:45:21.214Z,93.38
2023-05-22T12:47:52.572Z,93.47
2023-05-22T12:50:38.991Z,92.38
2023-05-22T12:53:07.437Z,84.89
2023-05-22T12:55:38.081Z,88.84
2023-05-22T12:58:06.399Z,85.08
2023-05-22T13:00:35.415Z,86.41
2023-05-22T13:03:04.458Z,82.98
2023-05-22T13:05:33.152Z,84.48
2023-05-22T13:08:01.713Z,84.32
2023-05-22T13:10:30.740Z,88.08
2023-05-22T13:13:00.690Z,79.51
2023-05-22T13:15:36.722Z,76.16
2023-05-22T13:18:05.474Z,69.42
2023-05-22T13:20:36.159Z,74.05
2023-05-22T13:23:04.627Z,72.12
2023-05-22T13:25:33.198Z,72.66
2023-05-22T13:28:03.069Z,72.81
2023-05-22T13:30:32.307Z,71.48
2023-05-22T13:33:00.847Z,71.21
2023-05-22T13:35:29.221Z,71.05
2023-05-22T13:37:57.638Z,72.11
2023-05-22T13:40:28.590Z,74.45
2023-05-22T13:42:57.050Z,76.50
2023-05-22T13:45:27.890Z,72.82
2023-05-22T13:47:58.982Z,70.23
2023-05-22T13:50:30.800Z,67.89
2023-05-22T13:52:59.537Z,68.07
2023-05-22T13:55:31.118Z,62.73
2023-05-22T13:57:59.675Z,65.71
2023-05-22T14:00:29.602Z,65.66
2023-05-22T14:02:58.212Z,65.75
2023-05-22T14:05:32.303Z,65.43
2023-05-22T14:08:00.755Z,65.40
2023-05-22T14:10:29.361Z,67.67
2023-05-22T14:12:57.611Z,68.60
2023-05-22T14:15:26.866Z,68.08
2023-05-22T14:17:56.679Z,68.96
2023-05-22T14:20:25.330Z,66.51
2023-05-22T14:22:58.252Z,65.58
2023-05-22T14:25:29.417Z,62.87
2023-05-22T14:27:58.771Z,62.34
2023-05-22T14:30:27.355Z,53.16
2023-05-22T14:32:57.120Z,53.32
2023-05-22T14:35:25.683Z,52.51
2023-05-22T14:37:57.629Z,52.96
2023-05-22T14:40:25.875Z,49.42
2023-05-22T14:42:54.605Z,48.72
2023-05-22T14:45:22.916Z,46.91
2023-05-22T14:47:51.229Z,53.35
2023-05-22T14:50:21.907Z,63.62
2023-05-22T14:52:50.826Z,69.67
2023-05-22T14:55:19.562Z,69.50
2023-05-22T14:57:47.714Z,65.74
2023-05-22T15:00:16.585Z,70.51
2023-05-22T15:02:44.825Z,70.36
2023-05-22T15:05:13.221Z,73.27
2023-05-22T15:07:45.525Z,73.41
2023-05-22T15:10:14.913Z,73.28
2023-05-22T15:12:42.997Z,73.98
2023-05-22T15:15:12.481Z,73.74
2023-05-22T15:17:42.582Z,70.01
2023-05-22T15:20:12.150Z,70.00
2023-05-22T15:22:40.645Z,72.12
2023-05-22T15:25:15.084Z,71.86
2023-05-22T15:27:43.626Z,72.98
2023-05-22T15:30:17.028Z,72.47
2023-05-22T15:32:45.440Z,68.43
2023-05-22T15:35:15.052Z,68.64
2023-05-22T15:37:43.341Z,73.17
2023-05-22T15:40:17.413Z,77.00
2023-05-22T15:42:45.645Z,80.90
2023-05-22T15:45:14.143Z,81.24
2023-05-22T15:47:42.805Z,80.33
2023-05-22T15:50:11.576Z,78.54
2023-05-22T15:52:39.780Z,79.53
2023-05-22T15:55:08.779Z,80.88
2023-05-22T15:57:38.732Z,81.83
2023-05-22T16:00:08.665Z,81.90
2023-05-22T16:02:37.141Z,80.98
2023-05-22T16:05:06.281Z,81.43
2023-05-22T16:07:34.746Z,82.26
2023-05-22T16:10:04.119Z,84.66
2023-05-22T16:12:32.789Z,85.26
2023-05-22T16:15:04.518Z,84.94
2023-05-22T16:17:34.988Z,85.52
2023-05-22T16:20:05.154Z,85.44
2023-05-22T16:22:47.368Z,83.84
2023-05-22T16:25:19.268Z,82.37
2023-05-22T16:27:47.821Z,81.49
2023-05-22T16:30:18.247Z,82.13
2023-05-22T16:32:47.210Z,79.34
2023-05-22T16:35:16.031Z,79.72
2023-05-22T16:37:44.283Z,76.98
2023-05-22T16:40:14.802Z,78.77
2023-05-22T16:42:43.117Z,78.09
2023-05-22T16:45:11.479Z,77.42
2023-05-22T16:47:41.107Z,79.01
2023-05-22T16:50:10.285Z,79.95
2023-05-22T16:52:38.389Z,79.67
2023-05-22T16:55:07.483Z,78.40
2023-05-22T16:57:35.663Z,77.99
2023-05-22T17:00:05.166Z,79.26
2023-05-22T17:02:33.538Z,80.81
2023-05-22T17:05:03.278Z,81.46
2023-05-22T17:07:31.826Z,83.50
2023-05-22T17:10:00.309Z,85.42
2023-05-22T17:12:28.928Z,87.89
2023-05-22T17:14:57.097Z,89.45
2023-05-22T17:17:25.258Z,90.97
2023-05-22T17:19:54.400Z,92.87
2023-05-22T17:22:24.040Z,93.25
2023-05-22T17:24:52.783Z,93.83
2023-05-22T17:27:34.343Z,92.26
2023-05-22T17:30:03.617Z,94.52
2023-05-22T17:32:31.817Z,94.93
2023-05-22T17:35:00.170Z,95.43
2023-05-22T17:37:29.674Z,95.16
2023-05-22T17:39:57.903Z,98.20
2023-05-22T17:42:25.950Z,98.85
2023-05-22T17:44:54.002Z,100.00
2023-05-22T17:47:22.406Z,100.00
2023-05-22T17:49:50.689Z,100.00
2023-05-22T17:52:18.868Z,100.00
2023-05-22T17:54:50.368Z,99.05
2023-05-22T17:57:18.592Z,99.33
2023-05-22T17:59:46.806Z,100.00
2023-05-22T18:02:15.050Z,100.00
2023-05-22T18:04:43.085Z,100.00
2023-05-22T18:07:11.204Z,100.00
2023-05-22T18:09:39.305Z,100.00
2023-05-22T18:12:15.156Z,100.00
2023-05-22T18:14:52.595Z,100.00
2023-05-22T18:17:21.027Z,100.00
2023-05-22T18:19:49.278Z,100.00
2023-05-22T18:22:17.406Z,100.00
2023-05-22T18:24:45.949Z,100.00
2023-05-22T18:27:15.414Z,100.00
2023-05-22T18:29:43.463Z,100.00
2023-05-22T18:32:13.657Z,100.00
2023-05-22T18:34:42.165Z,100.00
2023-05-22T18:37:10.995Z,100.00
2023-05-22T18:39:39.083Z,100.00
2023-05-22T18:42:07.718Z,100.00
2023-05-22T18:44:37.739Z,100.00
2023-05-22T18:47:06.325Z,100.00
2023-05-22T18:49:34.726Z,100.00
2023-05-22T18:52:02.982Z,100.00
2023-05-22T18:54:31.067Z,100.00
2023-05-22T18:56:59.254Z,100.00
2023-05-22T18:59:27.518Z,100.00
2023-05-22T19:01:57.041Z,100.00
2023-05-22T19:04:26.011Z,100.00
2023-05-22T19:06:54.406Z,100.00
2023-05-22T19:09:22.689Z,100.00
2023-05-22T19:11:51.307Z,100.00
2023-05-22T19:14:19.504Z,100.00
2023-05-22T19:16:47.943Z,100.00
2023-05-22T19:19:17.890Z,100.00
2023-05-22T19:21:46.168Z,100.00
2023-05-22T19:24:14.782Z,100.00
2023-05-22T19:26:58.358Z,100.00
2023-05-22T19:29:26.564Z,100.00
2023-05-22T19:31:55.233Z,100.00
2023-05-22T19:34:24.948Z,100.00
2023-05-22T19:36:57.614Z,100.00
2023-05-22T19:39:26.263Z,100.00
2023-05-22T19:41:54.921Z,100.00
2023-05-22T19:44:23.554Z,100.00
2023-05-22T19:46:51.941Z,100.00
2023-05-22T19:49:21.073Z,100.00
2023-05-22T19:54:37.215Z,100.00
2023-05-22T19:57:05.727Z,100.00
2023-05-22T19:59:36.540Z,100.00
2023-05-22T20:02:06.491Z,100.00
2023-05-22T20:04:34.899Z,100.00
2023-05-22T20:07:05.814Z,100.00
2023-05-22T20:09:34.101Z,100.00
2023-05-22T20:12:02.282Z,100.00
2023-05-22T20:14:30.707Z,100.00
2023-05-22T20:16:59.646Z,100.00
2023-05-22T20:19:32.724Z,100.00
2023-05-22T20:22:02.188Z,100.00
2023-05-22T20:24:32.261Z,100.00
2023-05-22T20:27:01.224Z,100.00
2023-05-22T20:29:29.547Z,100.00
2023-05-22T20:31:57.960Z,100.00
2023-05-22T20:34:28.597Z,100.00
2023-05-22T20:36:58.561Z,100.00
2023-05-22T20:39:30.554Z,100.00
2023-05-22T20:42:03.034Z,100.00
2023-05-22T20:44:31.871Z,100.00
2023-05-22T20:47:00.945Z,100.00
2023-05-22T20:49:30.082Z,100.00
2023-05-22T20:52:00.086Z,100.00
2023-05-22T20:54:28.900Z,100.00
2023-05-22T20:56:57.480Z,100.00
2023-05-22T20:59:28.676Z,100.00
2023-05-22T21:01:58.017Z,100.00
2023-05-22T21:04:27.070Z,100.00
2023-05-22T21:06:55.281Z,100.00
2023-05-22T21:09:23.470Z,100.00
2023-05-22T21:11:51.611Z,100.00
2023-05-22T21:14:19.746Z,100.00
2023-05-22T21:16:49.294Z,100.00
2023-05-22T21:19:17.510Z,100.00
2023-05-22T21:21:45.976Z,100.00
2023-05-22T21:24:14.365Z,100.00
2023-05-22T21:26:42.524Z,100.00
2023-05-22T21:29:10.718Z,100.00
2023-05-22T21:31:38.858Z,100.00
2023-05-22T21:34:09.829Z,100.00
2023-05-22T21:36:38.122Z,100.00
2023-05-22T21:39:06.469Z,100.00
2023-05-22T21:41:34.863Z,100.00
2023-05-22T21:44:08.828Z,100.00
2023-05-22T21:46:37.359Z,100.00
2023-05-22T21:49:06.278Z,100.00
2023-05-22T21:51:36.067Z,100.00
2023-05-22T21:54:04.510Z,100.00
2023-05-22T21:56:32.768Z,100.00
2023-05-22T21:59:00.993Z,100.00
2023-05-22T22:01:29.176Z,100.00
2023-05-22T22:03:57.370Z,100.00
2023-05-22T22:06:25.755Z,100.00
2023-05-22T22:08:56.032Z,100.00
2023-05-22T22:11:24.330Z,100.00
2023-05-22T22:13:52.807Z,100.00
2023-05-22T22:16:22.378Z,100.00
2023-05-22T22:18:51.248Z,100.00
2023-05-22T22:21:19.930Z,100.00
2023-05-22T22:23:48.295Z,100.00
2023-05-22T22:26:18.004Z,100.00
2023-05-22T22:28:46.376Z,100.00
2023-05-22T22:31:14.573Z,100.00
2023-05-22T22:33:42.929Z,100.00
2023-05-22T22:36:11.188Z,100.00
2023-05-22T22:38:39.451Z,100.00
2023-05-22T22:41:09.828Z,100.00
2023-05-22T22:43:39.512Z,100.00
2023-05-22T22:46:08.830Z,100.00
2023-05-22T22:48:37.183Z,100.00
2023-05-22T22:51:06.216Z,100.00
2023-05-22T22:53:34.525Z,100.00
2023-05-22T22:56:03.015Z,100.00
2023-05-22T22:58:31.547Z,100.00
2023-05-22T23:01:01.716Z,100.00
2023-05-22T23:03:29.902Z,100.00
2023-05-22T23:05:58.391Z,100.00
2023-05-22T23:08:27.232Z,100.00
2023-05-22T23:10:55.504Z,100.00
2023-05-22T23:13:23.963Z,100.00
2023-05-22T23:15:52.256Z,100.00
2023-05-22T23:18:22.411Z,100.00
2023-05-22T23:20:51.390Z,100.00
2023-05-22T23:23:20.205Z,100.00
2023-05-22T23:25:48.337Z,100.00
2023-05-22T23:28:16.971Z,100.00
2023-05-22T23:30:45.085Z,100.00
2023-05-22T23:33:14.194Z,100.00
2023-05-22T23:35:43.745Z,100.00
2023-05-22T23:38:11.885Z,100.00
2023-05-22T23:40:40.134Z,100.00
2023-05-22T23:43:08.332Z,100.00
2023-05-22T23:45:36.488Z,100.00
2023-05-22T23:48:05.545Z,100.00
2023-05-22T23:50:34.011Z,100.00
2023-05-22T23:53:04.085Z,100.00
2023-05-22T23:55:32.376Z,100.00
2023-05-22T23:58:00.683Z,100.00
