createdAt,value
2022-12-28T00:00:34.050Z,1.92
2022-12-28T00:05:35.684Z,1.50
2022-12-28T00:11:07.751Z,1.43
2022-12-28T00:16:03.382Z,1.48
2022-12-28T00:21:05.796Z,1.80
2022-12-28T00:26:08.545Z,1.33
2022-12-28T00:31:10.245Z,1.08
2022-12-28T00:36:13.720Z,1.30
2022-12-28T00:41:16.309Z,1.60
2022-12-28T00:46:17.960Z,1.73
2022-12-28T00:51:20.013Z,1.50
2022-12-28T00:56:22.695Z,1.90
2022-12-28T01:01:25.488Z,1.83
2022-12-28T01:06:29.532Z,1.80
2022-12-28T01:11:32.512Z,1.70
2022-12-28T01:16:36.201Z,1.70
2022-12-28T01:21:37.821Z,2.35
2022-12-28T01:26:39.384Z,1.80
2022-12-28T01:31:41.074Z,1.90
2022-12-28T01:36:42.708Z,2.10
2022-12-28T01:41:44.289Z,1.88
2022-12-28T01:46:53.488Z,2.42
2022-12-28T01:52:11.837Z,2.20
2022-12-28T01:57:14.450Z,2.30
2022-12-28T02:02:16.429Z,2.25
2022-12-28T02:07:36.691Z,2.40
2022-12-28T02:12:38.900Z,2.63
2022-12-28T02:17:41.516Z,2.60
2022-12-28T02:23:18.458Z,2.60
2022-12-28T02:28:53.909Z,2.63
2022-12-28T02:34:32.022Z,2.70
2022-12-28T02:39:51.485Z,2.60
2022-12-28T02:45:11.412Z,2.92
2022-12-28T02:50:15.803Z,2.93
2022-12-28T02:55:44.511Z,2.60
2022-12-28T03:00:49.613Z,2.58
2022-12-28T03:06:33.608Z,2.80
2022-12-28T03:11:43.531Z,2.90
2022-12-28T03:17:05.724Z,3.07
2022-12-28T03:22:27.568Z,2.87
2022-12-28T03:27:49.063Z,2.80
2022-12-28T03:32:54.628Z,3.03
2022-12-28T03:38:02.671Z,3.23
2022-12-28T03:43:29.525Z,2.85
2022-12-28T03:48:32.819Z,3.00
2022-12-28T03:53:43.596Z,2.83
2022-12-28T03:58:48.559Z,2.40
2022-12-28T04:03:52.804Z,3.00
2022-12-28T04:08:54.673Z,2.73
2022-12-28T04:13:59.489Z,2.60
2022-12-28T04:19:07.663Z,2.77
2022-12-28T04:24:09.317Z,2.37
2022-12-28T04:29:11.731Z,2.33
2022-12-28T04:34:34.988Z,2.17
2022-12-28T04:39:55.202Z,2.17
2022-12-28T04:44:58.666Z,2.83
2022-12-28T04:50:00.232Z,2.07
2022-12-28T04:55:01.785Z,2.30
2022-12-28T05:00:03.951Z,2.53
2022-12-28T05:05:05.742Z,2.00
2022-12-28T05:10:07.652Z,2.40
2022-12-28T05:15:09.689Z,2.40
2022-12-28T05:20:11.725Z,2.40
2022-12-28T05:25:13.353Z,2.50
2022-12-28T05:30:15.025Z,2.10
2022-12-28T05:35:16.722Z,2.53
2022-12-28T05:40:18.296Z,2.40
2022-12-28T05:45:19.928Z,2.78
2022-12-28T05:50:21.528Z,2.78
2022-12-28T05:55:23.099Z,2.30
2022-12-28T06:00:24.674Z,2.35
2022-12-28T06:05:27.141Z,2.60
2022-12-28T06:10:28.730Z,2.20
2022-12-28T06:15:30.296Z,2.23
2022-12-28T06:20:31.878Z,2.90
2022-12-28T06:25:33.511Z,2.30
2022-12-28T06:30:35.103Z,2.40
2022-12-28T06:35:41.128Z,2.35
2022-12-28T06:41:13.045Z,2.23
2022-12-28T06:46:04.954Z,1.92
2022-12-28T06:51:30.139Z,2.88
2022-12-28T06:56:33.173Z,2.15
2022-12-28T07:01:40.038Z,2.53
2022-12-28T07:06:43.416Z,2.22
2022-12-28T07:11:45.414Z,2.15
2022-12-28T07:16:48.089Z,2.10
2022-12-28T07:21:50.231Z,2.13
2022-12-28T07:26:51.854Z,2.13
2022-12-28T07:31:53.432Z,2.00
2022-12-28T07:36:55.041Z,2.30
2022-12-28T07:41:56.701Z,2.10
2022-12-28T07:46:58.392Z,1.80
2022-12-28T07:52:00.052Z,2.10
2022-12-28T07:57:01.657Z,1.80
2022-12-28T08:02:03.442Z,1.90
2022-12-28T08:07:05.243Z,1.80
2022-12-28T08:12:07.054Z,1.90
2022-12-28T08:17:08.692Z,1.80
2022-12-28T08:22:10.321Z,1.63
2022-12-28T08:27:13.001Z,1.60
2022-12-28T08:32:14.613Z,1.52
2022-12-28T08:37:16.192Z,1.65
2022-12-28T08:42:17.797Z,2.00
2022-12-28T08:47:19.392Z,1.80
2022-12-28T08:52:21.072Z,2.20
2022-12-28T08:57:22.699Z,1.98
2022-12-28T09:02:24.429Z,2.10
2022-12-28T09:07:26.183Z,2.00
2022-12-28T09:12:27.801Z,2.08
2022-12-28T09:17:29.346Z,2.03
2022-12-28T09:22:31.555Z,1.70
2022-12-28T09:27:33.153Z,1.80
2022-12-28T09:32:34.775Z,1.75
2022-12-28T09:37:36.337Z,1.60
2022-12-28T09:42:39.248Z,1.85
2022-12-28T09:47:52.162Z,2.00
2022-12-28T09:53:05.563Z,2.00
2022-12-28T09:58:14.401Z,2.00
2022-12-28T10:03:20.386Z,1.90
2022-12-28T10:08:22.854Z,1.70
2022-12-28T10:18:50.663Z,2.40
2022-12-28T10:24:29.770Z,2.15
2022-12-28T10:29:21.189Z,2.35
2022-12-28T10:34:22.840Z,1.83
2022-12-28T10:39:27.163Z,2.50
2022-12-28T10:44:40.159Z,2.03
2022-12-28T10:50:02.762Z,2.13
2022-12-28T10:55:33.593Z,1.80
2022-12-28T11:00:35.340Z,1.98
2022-12-28T11:05:37.072Z,1.15
2022-12-28T11:10:40.354Z,1.30
2022-12-28T11:15:44.119Z,1.48
2022-12-28T11:20:52.102Z,1.27
2022-12-28T11:25:54.015Z,1.30
2022-12-28T11:30:56.030Z,1.30
2022-12-28T11:35:59.996Z,1.20
2022-12-28T11:41:02.181Z,1.20
2022-12-28T11:46:05.095Z,1.23
2022-12-28T11:51:14.689Z,1.30
2022-12-28T11:56:18.488Z,1.38
2022-12-28T12:01:36.704Z,1.27
2022-12-28T12:06:44.778Z,1.33
2022-12-28T12:11:47.899Z,1.70
2022-12-28T12:16:57.081Z,1.65
2022-12-28T12:22:13.045Z,2.10
2022-12-28T12:27:18.576Z,1.95
2022-12-28T12:32:27.859Z,1.88
2022-12-28T12:37:51.007Z,2.10
2022-12-28T12:43:16.654Z,2.08
2022-12-28T12:48:37.661Z,1.52
2022-12-28T12:53:58.097Z,2.13
2022-12-28T12:59:25.705Z,1.70
2022-12-28T13:04:29.846Z,1.85
2022-12-28T13:09:33.300Z,1.90
2022-12-28T13:14:35.545Z,2.10
2022-12-28T13:19:37.150Z,2.05
2022-12-28T13:24:45.811Z,2.72
2022-12-28T13:29:54.253Z,2.45
2022-12-28T13:34:55.883Z,2.30
2022-12-28T13:40:15.931Z,2.05
2022-12-28T13:45:19.687Z,2.78
2022-12-28T13:50:24.897Z,2.33
2022-12-28T13:55:36.617Z,2.50
2022-12-28T14:00:38.941Z,3.38
2022-12-28T14:05:45.591Z,2.88
2022-12-28T14:10:47.671Z,1.65
2022-12-28T14:15:49.919Z,1.30
2022-12-28T14:20:53.627Z,1.92
2022-12-28T14:25:58.065Z,1.52
2022-12-28T14:30:59.830Z,1.50
2022-12-28T14:36:03.588Z,1.33
2022-12-28T14:41:05.714Z,1.33
2022-12-28T14:46:34.750Z,1.35
2022-12-28T14:51:41.111Z,1.55
2022-12-28T14:57:06.311Z,1.40
2022-12-28T15:02:34.224Z,1.48
2022-12-28T15:07:35.936Z,1.70
2022-12-28T15:12:38.215Z,1.23
2022-12-28T15:17:39.810Z,2.05
2022-12-28T15:22:41.469Z,2.70
2022-12-28T15:27:43.080Z,3.13
2022-12-28T15:32:44.993Z,2.70
2022-12-28T15:37:46.795Z,2.65
2022-12-28T15:42:48.465Z,2.78
2022-12-28T15:47:53.270Z,2.60
2022-12-28T15:52:54.924Z,3.00
2022-12-28T15:57:56.525Z,3.00
2022-12-28T16:02:58.310Z,2.92
2022-12-28T16:08:00.033Z,3.00
2022-12-28T16:13:01.659Z,3.08
2022-12-28T16:18:03.443Z,3.35
2022-12-28T16:23:05.176Z,3.55
2022-12-28T16:28:06.726Z,3.20
2022-12-28T16:33:08.301Z,3.40
2022-12-28T16:38:09.868Z,3.25
2022-12-28T16:43:12.388Z,3.70
2022-12-28T16:48:15.748Z,3.53
2022-12-28T16:53:22.798Z,3.42
2022-12-28T16:58:26.162Z,3.42
2022-12-28T17:03:27.802Z,2.90
2022-12-28T17:08:29.576Z,3.30
2022-12-28T17:13:31.240Z,3.08
2022-12-28T17:18:32.937Z,3.15
2022-12-28T17:23:34.522Z,2.60
2022-12-28T17:28:36.075Z,2.60
2022-12-28T17:33:40.041Z,2.80
2022-12-28T17:38:42.019Z,2.58
2022-12-28T17:43:51.651Z,2.38
2022-12-28T17:48:54.321Z,2.80
2022-12-28T17:53:57.019Z,2.38
2022-12-28T17:58:59.190Z,2.60
2022-12-28T18:04:01.278Z,2.60
2022-12-28T18:09:03.097Z,2.30
2022-12-28T18:14:04.869Z,2.63
2022-12-28T18:19:06.452Z,2.60
2022-12-28T18:24:11.864Z,2.50
2022-12-28T18:29:13.449Z,2.80
2022-12-28T18:34:15.161Z,2.78
2022-12-28T18:39:16.792Z,2.70
2022-12-28T18:44:18.853Z,2.72
2022-12-28T18:49:21.616Z,2.15
2022-12-28T18:54:23.303Z,2.50
2022-12-28T18:59:25.039Z,2.40
2022-12-28T19:04:26.916Z,2.45
2022-12-28T19:09:28.698Z,2.28
2022-12-28T19:14:30.311Z,2.22
2022-12-28T19:19:31.845Z,2.55
2022-12-28T19:24:33.416Z,2.33
2022-12-28T19:29:35.082Z,2.25
2022-12-28T19:34:36.694Z,2.75
2022-12-28T19:39:38.293Z,2.08
2022-12-28T19:44:40.836Z,2.00
2022-12-28T19:49:42.423Z,2.17
2022-12-28T19:54:44.022Z,2.20
2022-12-28T19:59:45.606Z,2.88
2022-12-28T20:04:47.171Z,3.00
2022-12-28T20:09:51.821Z,2.80
2022-12-28T20:14:53.468Z,3.00
2022-12-28T20:19:55.065Z,3.05
2022-12-28T20:24:56.631Z,3.03
2022-12-28T20:29:58.481Z,2.72
2022-12-28T20:35:00.129Z,2.85
2022-12-28T20:40:02.295Z,2.63
2022-12-28T20:45:04.437Z,2.97
2022-12-28T20:50:06.662Z,2.83
2022-12-28T20:55:09.751Z,3.30
2022-12-28T21:00:12.025Z,3.13
2022-12-28T21:05:13.924Z,2.78
2022-12-28T21:10:15.608Z,2.72
2022-12-28T21:15:17.320Z,2.63
2022-12-28T21:20:18.949Z,2.78
2022-12-28T21:25:20.626Z,2.63
2022-12-28T21:30:22.191Z,2.58
2022-12-28T21:35:27.741Z,3.10
2022-12-28T21:40:32.086Z,2.75
2022-12-28T21:45:33.787Z,3.10
2022-12-28T21:50:35.431Z,3.20
2022-12-28T21:55:42.543Z,2.92
2022-12-28T22:01:02.903Z,3.13
2022-12-28T22:06:07.303Z,3.30
2022-12-28T22:11:30.030Z,3.05
2022-12-28T22:16:33.328Z,3.70
2022-12-28T22:21:36.030Z,3.55
2022-12-28T22:26:37.657Z,3.28
2022-12-28T22:31:40.207Z,3.00
2022-12-28T22:36:41.811Z,3.00
2022-12-28T22:41:43.476Z,2.83
2022-12-28T22:46:45.144Z,2.40
2022-12-28T22:51:47.586Z,2.28
2022-12-28T22:56:49.207Z,1.85
2022-12-28T23:01:51.304Z,1.70
2022-12-28T23:06:54.024Z,2.50
2022-12-28T23:11:58.088Z,2.00
2022-12-28T23:17:00.180Z,1.88
2022-12-28T23:22:21.805Z,1.90
2022-12-28T23:27:24.462Z,1.80
2022-12-28T23:32:26.038Z,2.20
2022-12-28T23:37:27.995Z,1.83
2022-12-28T23:42:29.735Z,2.03
2022-12-28T23:47:31.722Z,1.90
2022-12-28T23:52:33.761Z,1.88
2022-12-28T23:57:35.466Z,1.60
