createdAt,value
2022-10-17T00:04:30.367Z,18.56
2022-10-17T00:09:32.852Z,18.58
2022-10-17T00:14:35.681Z,18.69
2022-10-17T00:19:38.100Z,18.82
2022-10-17T00:24:40.662Z,18.77
2022-10-17T00:29:43.250Z,18.79
2022-10-17T00:34:46.494Z,18.89
2022-10-17T00:39:48.910Z,18.92
2022-10-17T00:45:02.516Z,18.91
2022-10-17T00:50:06.703Z,18.86
2022-10-17T00:55:14.864Z,18.90
2022-10-17T01:00:19.011Z,18.92
2022-10-17T01:05:21.560Z,18.89
2022-10-17T01:10:30.108Z,18.85
2022-10-17T01:15:56.186Z,18.70
2022-10-17T01:21:17.240Z,18.53
2022-10-17T01:26:38.559Z,18.50
2022-10-17T01:31:46.754Z,18.52
2022-10-17T01:36:57.747Z,18.51
2022-10-17T01:42:11.390Z,18.53
2022-10-17T01:47:19.344Z,18.49
2022-10-17T01:52:29.351Z,18.37
2022-10-17T01:57:52.864Z,18.24
2022-10-17T02:03:00.020Z,18.15
2022-10-17T02:08:03.381Z,18.09
2022-10-17T02:13:24.379Z,18.08
2022-10-17T02:18:51.496Z,18.08
2022-10-17T02:23:59.928Z,18.11
2022-10-17T02:29:13.574Z,18.14
2022-10-17T02:34:32.008Z,17.41
2022-10-17T02:39:36.928Z,15.53
2022-10-17T02:44:43.503Z,15.14
2022-10-17T02:49:51.445Z,16.02
2022-10-17T02:55:12.857Z,16.35
2022-10-17T03:00:17.489Z,16.54
2022-10-17T03:05:25.942Z,16.69
2022-10-17T03:10:28.344Z,16.83
2022-10-17T03:15:30.766Z,16.92
2022-10-17T03:20:33.671Z,16.99
2022-10-17T03:25:36.105Z,17.05
2022-10-17T03:30:39.341Z,17.07
2022-10-17T03:35:41.806Z,17.03
2022-10-17T03:40:44.276Z,16.85
2022-10-17T03:45:46.761Z,15.35
2022-10-17T03:50:50.807Z,14.70
2022-10-17T03:55:53.224Z,15.66
2022-10-17T04:00:55.720Z,15.98
2022-10-17T04:06:00.131Z,16.11
2022-10-17T04:11:04.948Z,16.21
2022-10-17T04:16:11.744Z,16.26
2022-10-17T04:21:14.339Z,16.24
2022-10-17T04:26:16.785Z,16.21
2022-10-17T04:31:19.662Z,16.26
2022-10-17T04:36:23.301Z,16.27
2022-10-17T04:41:25.980Z,16.27
2022-10-17T04:46:28.420Z,16.21
2022-10-17T04:51:30.955Z,16.08
2022-10-17T04:56:33.401Z,15.97
2022-10-17T05:01:37.574Z,15.95
2022-10-17T05:06:40.153Z,16.04
2022-10-17T05:11:43.358Z,16.11
2022-10-17T05:16:45.754Z,16.14
2022-10-17T05:21:48.176Z,16.20
2022-10-17T05:26:51.936Z,15.63
2022-10-17T05:31:54.543Z,14.04
2022-10-17T05:36:57.593Z,13.70
2022-10-17T05:42:00.623Z,14.53
2022-10-17T05:47:03.027Z,14.92
2022-10-17T05:52:06.430Z,15.25
2022-10-17T05:57:08.924Z,15.63
2022-10-17T06:02:13.131Z,15.94
2022-10-17T06:07:16.417Z,16.14
2022-10-17T06:12:19.139Z,16.36
2022-10-17T06:17:21.627Z,16.57
2022-10-17T06:22:24.063Z,16.12
2022-10-17T06:27:26.550Z,14.62
2022-10-17T06:32:30.169Z,14.33
2022-10-17T06:37:36.528Z,15.44
2022-10-17T06:42:39.766Z,16.20
2022-10-17T06:47:42.346Z,16.84
2022-10-17T06:52:44.858Z,17.37
2022-10-17T06:57:48.832Z,17.69
2022-10-17T07:02:51.537Z,18.06
2022-10-17T07:07:53.925Z,18.40
2022-10-17T07:12:56.386Z,18.67
2022-10-17T07:17:58.843Z,18.90
2022-10-17T07:23:01.676Z,18.93
2022-10-17T07:28:04.395Z,19.04
2022-10-17T07:33:07.109Z,18.75
2022-10-17T07:38:09.618Z,17.39
2022-10-17T07:43:12.013Z,17.22
2022-10-17T07:48:14.460Z,18.38
2022-10-17T07:53:17.884Z,19.02
2022-10-17T07:58:20.637Z,19.43
2022-10-17T08:03:23.187Z,19.85
2022-10-17T08:08:26.778Z,19.60
2022-10-17T08:13:33.306Z,18.42
2022-10-17T08:18:36.823Z,18.35
2022-10-17T08:23:39.717Z,19.59
2022-10-17T08:28:42.609Z,20.37
2022-10-17T08:33:46.041Z,20.91
2022-10-17T08:38:52.560Z,20.41
2022-10-17T08:44:17.280Z,19.36
2022-10-17T08:49:32.030Z,19.54
2022-10-17T08:54:45.474Z,20.50
2022-10-17T08:59:53.307Z,20.94
2022-10-17T09:05:18.069Z,21.18
2022-10-17T09:10:46.443Z,21.47
2022-10-17T09:16:15.147Z,21.28
2022-10-17T09:21:23.145Z,20.02
2022-10-17T09:26:28.384Z,19.96
2022-10-17T09:31:40.767Z,21.08
2022-10-17T09:36:44.050Z,21.76
2022-10-17T09:41:53.705Z,22.23
2022-10-17T09:47:24.775Z,22.07
2022-10-17T09:52:33.134Z,21.00
2022-10-17T09:57:58.461Z,20.46
2022-10-17T10:03:09.434Z,20.79
2022-10-17T10:08:18.746Z,21.92
2022-10-17T10:13:21.346Z,22.03
2022-10-17T10:18:26.640Z,21.00
2022-10-17T10:23:29.079Z,21.08
2022-10-17T10:28:35.256Z,22.35
2022-10-17T10:33:45.881Z,22.19
2022-10-17T10:38:55.410Z,21.18
2022-10-17T10:43:57.902Z,20.66
2022-10-17T10:49:01.869Z,21.10
2022-10-17T10:54:29.365Z,22.49
2022-10-17T10:59:45.555Z,22.72
2022-10-17T11:05:25.673Z,21.86
2022-10-17T11:10:39.272Z,22.72
2022-10-17T11:15:53.728Z,22.14
2022-10-17T11:21:10.422Z,21.60
2022-10-17T11:26:35.574Z,22.78
2022-10-17T11:31:47.934Z,23.21
2022-10-17T11:36:54.629Z,22.32
2022-10-17T11:42:06.867Z,22.34
2022-10-17T11:47:31.185Z,23.58
2022-10-17T11:52:55.819Z,23.71
2022-10-17T11:58:05.169Z,22.70
2022-10-17T12:03:23.040Z,23.30
2022-10-17T12:08:31.322Z,24.17
2022-10-17T12:13:35.101Z,23.56
2022-10-17T12:18:37.743Z,22.77
2022-10-17T12:23:41.394Z,23.54
2022-10-17T12:28:45.263Z,24.33
2022-10-17T12:34:15.649Z,24.24
2022-10-17T12:39:17.975Z,23.25
2022-10-17T12:44:23.855Z,23.75
2022-10-17T12:49:46.350Z,24.93
2022-10-17T12:55:00.591Z,24.44
2022-10-17T13:00:21.979Z,23.43
2022-10-17T13:05:29.470Z,23.67
2022-10-17T13:10:41.964Z,24.77
2022-10-17T13:15:51.050Z,24.77
2022-10-17T13:20:59.268Z,23.65
2022-10-17T13:26:16.152Z,23.56
2022-10-17T13:31:39.299Z,24.57
2022-10-17T13:36:47.829Z,24.49
2022-10-17T13:41:54.094Z,23.29
2022-10-17T13:46:56.841Z,23.69
2022-10-17T13:52:02.650Z,24.65
2022-10-17T13:57:16.347Z,24.53
2022-10-17T14:02:45.192Z,23.30
2022-10-17T14:08:10.842Z,23.22
2022-10-17T14:13:36.132Z,24.36
2022-10-17T14:18:38.865Z,24.33
2022-10-17T14:23:44.218Z,23.22
2022-10-17T14:29:03.303Z,23.08
2022-10-17T14:34:05.898Z,24.08
2022-10-17T14:39:20.180Z,24.43
2022-10-17T14:44:34.917Z,23.38
2022-10-17T14:49:39.417Z,22.31
2022-10-17T14:54:44.370Z,22.24
2022-10-17T14:59:55.492Z,23.20
2022-10-17T15:04:58.263Z,23.70
2022-10-17T15:10:00.848Z,23.90
2022-10-17T15:15:04.953Z,23.40
2022-10-17T15:20:19.152Z,22.07
2022-10-17T15:25:21.735Z,21.15
2022-10-17T15:30:30.282Z,21.07
2022-10-17T15:35:32.961Z,22.07
2022-10-17T15:40:35.937Z,22.56
2022-10-17T15:45:38.724Z,22.78
2022-10-17T15:50:41.156Z,22.89
2022-10-17T15:55:43.698Z,22.95
2022-10-17T16:00:47.249Z,22.97
2022-10-17T16:05:49.700Z,22.92
2022-10-17T16:10:52.958Z,22.87
2022-10-17T16:15:55.690Z,22.84
2022-10-17T16:20:58.791Z,22.24
2022-10-17T16:26:01.172Z,20.67
2022-10-17T16:31:03.635Z,20.25
2022-10-17T16:36:07.024Z,21.10
2022-10-17T16:41:29.211Z,21.51
2022-10-17T16:46:35.861Z,21.71
2022-10-17T16:51:38.322Z,21.85
2022-10-17T16:56:42.960Z,21.92
2022-10-17T17:01:45.709Z,21.98
2022-10-17T17:06:48.851Z,22.05
2022-10-17T17:11:52.027Z,21.69
2022-10-17T17:16:54.476Z,20.33
2022-10-17T17:21:56.935Z,20.63
2022-10-17T17:26:59.826Z,21.25
2022-10-17T17:32:02.641Z,21.54
2022-10-17T17:37:05.376Z,21.70
2022-10-17T17:42:08.038Z,21.81
2022-10-17T17:47:10.505Z,21.83
2022-10-17T17:52:13.026Z,21.76
2022-10-17T17:57:16.780Z,21.64
2022-10-17T18:02:19.522Z,21.58
2022-10-17T18:07:22.541Z,21.58
2022-10-17T18:12:25.104Z,21.56
2022-10-17T18:17:29.377Z,21.60
2022-10-17T18:22:32.329Z,21.67
2022-10-17T18:27:35.136Z,21.69
2022-10-17T18:32:37.590Z,21.71
2022-10-17T18:42:43.251Z,21.76
2022-10-17T18:47:52.406Z,21.81
2022-10-17T18:52:54.886Z,21.82
2022-10-17T18:57:57.465Z,21.79
2022-10-17T19:03:00.170Z,21.74
2022-10-17T19:08:02.940Z,21.63
2022-10-17T19:13:05.438Z,21.62
2022-10-17T19:18:07.883Z,21.57
2022-10-17T19:23:10.295Z,21.51
2022-10-17T19:28:12.750Z,21.53
2022-10-17T19:33:15.184Z,21.60
2022-10-17T19:38:17.606Z,21.63
2022-10-17T19:43:21.265Z,21.64
2022-10-17T19:48:24.611Z,21.74
2022-10-17T19:53:29.343Z,21.72
2022-10-17T19:58:34.151Z,21.66
2022-10-17T20:03:37.676Z,21.60
2022-10-17T20:08:41.831Z,21.64
2022-10-17T20:13:45.269Z,21.63
2022-10-17T20:18:50.887Z,21.58
2022-10-17T20:23:54.833Z,21.56
2022-10-17T20:28:57.885Z,21.54
2022-10-17T20:34:00.561Z,21.54
2022-10-17T20:39:03.965Z,21.48
2022-10-17T20:44:07.070Z,21.38
2022-10-17T20:49:14.646Z,21.24
2022-10-17T20:54:17.063Z,21.19
2022-10-17T20:59:19.911Z,21.16
2022-10-17T21:09:52.179Z,21.14
2022-10-17T21:14:58.373Z,21.15
2022-10-17T21:20:01.048Z,21.12
2022-10-17T21:25:03.876Z,21.00
2022-10-17T21:35:11.050Z,20.95
2022-10-17T21:40:13.461Z,20.98
2022-10-17T21:45:25.361Z,20.98
2022-10-17T21:50:28.423Z,20.90
2022-10-17T21:55:30.824Z,20.79
2022-10-17T22:00:33.291Z,20.76
2022-10-17T22:05:35.732Z,20.74
2022-10-17T22:10:39.641Z,20.75
2022-10-17T22:15:42.036Z,20.74
2022-10-17T22:20:44.507Z,20.73
2022-10-17T22:26:06.083Z,20.69
2022-10-17T22:31:08.984Z,20.69
2022-10-17T22:36:11.409Z,20.65
2022-10-17T22:41:13.791Z,20.61
2022-10-17T22:46:16.919Z,20.59
2022-10-17T22:51:20.108Z,20.57
2022-10-17T22:56:23.493Z,20.50
2022-10-17T23:01:26.756Z,20.50
2022-10-17T23:06:29.249Z,20.50
2022-10-17T23:11:31.700Z,20.50
2022-10-17T23:16:34.173Z,20.51
2022-10-17T23:21:36.648Z,20.47
2022-10-17T23:26:39.330Z,20.49
2022-10-17T23:31:41.766Z,20.48
2022-10-17T23:36:44.361Z,20.50
2022-10-17T23:41:47.101Z,20.53
2022-10-17T23:46:49.510Z,20.50
2022-10-17T23:51:51.974Z,20.47
2022-10-17T23:56:54.392Z,20.41
